createdAt,value
2022-11-19T00:02:15.503Z,28.10
2022-11-19T00:04:43.889Z,25.67
2022-11-19T00:07:12.298Z,25.63
2022-11-19T00:09:42.144Z,29.93
2022-11-19T00:12:29.213Z,27.47
2022-11-19T00:14:57.848Z,28.93
2022-11-19T00:17:26.357Z,27.27
2022-11-19T00:19:54.919Z,31.57
2022-11-19T00:22:23.208Z,31.50
2022-11-19T00:24:53.022Z,35.13
2022-11-19T00:27:21.530Z,30.10
2022-11-19T00:29:49.834Z,32.30
2022-11-19T00:32:18.313Z,26.90
2022-11-19T00:34:46.664Z,28.03
2022-11-19T00:37:15.002Z,29.57
2022-11-19T00:39:43.279Z,30.30
2022-11-19T00:42:13.055Z,31.30
2022-11-19T00:44:41.430Z,29.20
2022-11-19T00:47:09.771Z,28.60
2022-11-19T00:49:38.192Z,26.03
2022-11-19T00:52:06.574Z,28.83
2022-11-19T00:54:35.097Z,30.00
2022-11-19T00:57:03.605Z,29.43
2022-11-19T00:59:33.507Z,32.13
2022-11-19T01:02:01.767Z,28.53
2022-11-19T01:04:30.162Z,31.43
2022-11-19T01:06:58.571Z,32.00
2022-11-19T01:09:27.219Z,29.80
2022-11-19T01:11:55.570Z,29.67
2022-11-19T01:14:23.859Z,28.80
2022-11-19T01:16:53.713Z,25.00
2022-11-19T01:19:22.189Z,25.30
2022-11-19T01:21:50.825Z,23.57
2022-11-19T01:24:19.203Z,23.40
2022-11-19T01:26:47.535Z,18.77
2022-11-19T01:29:15.900Z,28.17
2022-11-19T01:31:44.334Z,23.80
2022-11-19T01:34:14.019Z,20.13
2022-11-19T01:36:42.394Z,19.63
2022-11-19T01:39:11.037Z,23.07
2022-11-19T01:41:39.448Z,22.63
2022-11-19T01:44:08.331Z,24.43
2022-11-19T01:46:37.005Z,25.60
2022-11-19T01:49:06.397Z,21.63
2022-11-19T01:51:36.750Z,21.77
2022-11-19T01:54:07.153Z,22.73
2022-11-19T01:56:35.502Z,20.30
2022-11-19T01:59:04.788Z,23.40
2022-11-19T02:01:33.494Z,26.37
2022-11-19T02:04:02.023Z,25.53
2022-11-19T02:06:30.429Z,27.60
2022-11-19T02:09:00.112Z,25.23
2022-11-19T02:11:35.750Z,27.67
2022-11-19T02:14:06.557Z,30.70
2022-11-19T02:16:35.651Z,30.60
2022-11-19T02:19:05.303Z,28.47
2022-11-19T02:21:34.691Z,27.43
2022-11-19T02:24:18.054Z,29.07
2022-11-19T02:27:09.300Z,28.40
2022-11-19T02:29:44.883Z,32.50
2022-11-19T02:32:14.719Z,35.80
2022-11-19T02:34:43.485Z,31.60
2022-11-19T02:37:12.317Z,31.00
2022-11-19T02:39:41.340Z,30.23
2022-11-19T02:42:10.527Z,32.50
2022-11-19T02:44:56.912Z,35.67
2022-11-19T02:47:27.772Z,31.90
2022-11-19T02:49:56.723Z,35.33
2022-11-19T02:52:25.152Z,35.13
2022-11-19T02:54:53.580Z,30.97
2022-11-19T02:57:22.007Z,31.93
2022-11-19T03:00:07.960Z,33.20
2022-11-19T03:02:55.245Z,32.87
2022-11-19T03:05:24.169Z,35.57
2022-11-19T03:07:52.531Z,35.73
2022-11-19T03:10:21.018Z,32.33
2022-11-19T03:12:50.377Z,35.47
2022-11-19T03:15:42.409Z,32.33
2022-11-19T03:18:13.502Z,34.77
2022-11-19T03:20:42.696Z,38.33
2022-11-19T03:23:11.901Z,35.80
2022-11-19T03:25:40.589Z,36.97
2022-11-19T03:28:09.988Z,35.17
2022-11-19T03:30:38.313Z,41.70
2022-11-19T03:33:07.310Z,39.73
2022-11-19T03:35:37.935Z,35.20
2022-11-19T03:38:07.182Z,42.07
2022-11-19T03:40:35.651Z,40.10
2022-11-19T03:43:04.108Z,45.53
2022-11-19T03:45:34.056Z,40.90
2022-11-19T03:48:02.532Z,40.93
2022-11-19T03:50:31.318Z,38.40
2022-11-19T03:53:04.360Z,41.30
2022-11-19T03:55:33.425Z,42.43
2022-11-19T03:58:03.590Z,39.73
2022-11-19T04:00:31.900Z,40.37
2022-11-19T04:03:00.279Z,37.30
2022-11-19T04:05:28.795Z,39.90
2022-11-19T04:07:57.154Z,37.43
2022-11-19T04:10:27.083Z,36.73
2022-11-19T04:12:55.504Z,37.87
2022-11-19T04:15:23.866Z,42.77
2022-11-19T04:17:52.199Z,36.77
2022-11-19T04:20:20.573Z,35.93
2022-11-19T04:22:48.952Z,37.97
2022-11-19T04:25:17.356Z,37.00
2022-11-19T04:27:48.203Z,35.17
2022-11-19T04:30:16.757Z,36.70
2022-11-19T04:32:45.141Z,36.37
2022-11-19T04:35:14.130Z,32.03
2022-11-19T04:37:42.753Z,35.03
2022-11-19T04:40:11.696Z,33.57
2022-11-19T04:42:40.006Z,35.50
2022-11-19T04:45:10.805Z,34.90
2022-11-19T04:47:39.077Z,39.17
2022-11-19T04:50:08.118Z,37.10
2022-11-19T04:52:40.510Z,38.80
2022-11-19T04:55:10.468Z,38.53
2022-11-19T04:57:38.769Z,40.27
2022-11-19T05:00:07.951Z,44.87
2022-11-19T05:02:37.681Z,39.73
2022-11-19T05:05:06.177Z,36.90
2022-11-19T05:07:34.686Z,36.70
2022-11-19T05:10:03.183Z,36.33
2022-11-19T05:12:31.580Z,40.40
2022-11-19T05:15:00.238Z,40.93
2022-11-19T05:17:28.634Z,44.33
2022-11-19T05:19:59.986Z,48.37
2022-11-19T05:22:28.530Z,48.90
2022-11-19T05:24:56.891Z,41.27
2022-11-19T05:27:25.259Z,44.53
2022-11-19T05:29:53.577Z,48.60
2022-11-19T05:32:21.952Z,50.43
2022-11-19T05:34:50.351Z,48.53
2022-11-19T05:37:20.174Z,49.00
2022-11-19T05:39:48.465Z,57.20
2022-11-19T05:42:16.850Z,48.30
2022-11-19T05:44:45.190Z,46.73
2022-11-19T05:47:13.563Z,50.73
2022-11-19T05:49:41.872Z,48.83
2022-11-19T05:52:10.236Z,52.37
2022-11-19T05:54:39.973Z,50.40
2022-11-19T05:57:08.346Z,46.07
2022-11-19T05:59:42.264Z,46.27
2022-11-19T06:02:12.148Z,45.60
2022-11-19T06:04:40.526Z,44.30
2022-11-19T06:07:08.873Z,45.40
2022-11-19T06:09:37.253Z,42.60
2022-11-19T06:12:07.346Z,44.17
2022-11-19T06:14:35.758Z,46.17
2022-11-19T06:17:04.179Z,43.93
2022-11-19T06:19:32.459Z,46.80
2022-11-19T06:22:00.781Z,40.63
2022-11-19T06:24:30.715Z,44.17
2022-11-19T06:26:59.009Z,43.07
2022-11-19T06:29:28.728Z,40.93
2022-11-19T06:31:57.144Z,41.30
2022-11-19T06:34:25.583Z,41.70
2022-11-19T06:36:53.959Z,39.87
2022-11-19T06:39:22.722Z,41.70
2022-11-19T06:41:51.237Z,42.33
2022-11-19T06:44:21.148Z,41.87
2022-11-19T06:46:50.862Z,42.40
2022-11-19T06:49:20.882Z,40.27
2022-11-19T06:51:49.274Z,40.13
2022-11-19T06:54:17.617Z,40.10
2022-11-19T06:56:46.627Z,38.97
2022-11-19T06:59:14.960Z,40.20
2022-11-19T07:01:43.603Z,37.10
2022-11-19T07:04:13.492Z,41.50
2022-11-19T07:06:41.890Z,41.93
2022-11-19T07:09:10.323Z,39.77
2022-11-19T07:11:38.795Z,45.23
2022-11-19T07:14:07.439Z,42.07
2022-11-19T07:16:36.212Z,38.40
2022-11-19T07:19:04.919Z,37.97
2022-11-19T07:21:38.100Z,37.17
2022-11-19T07:24:10.116Z,37.70
2022-11-19T07:26:38.640Z,40.83
2022-11-19T07:29:07.617Z,39.00
2022-11-19T07:31:36.053Z,37.87
2022-11-19T07:34:07.591Z,37.27
2022-11-19T07:36:36.036Z,37.83
2022-11-19T07:39:05.966Z,36.03
2022-11-19T07:41:51.845Z,41.93
2022-11-19T07:44:20.239Z,37.10
2022-11-19T07:46:48.577Z,41.07
2022-11-19T07:49:17.339Z,38.17
2022-11-19T07:51:45.908Z,40.27
2022-11-19T07:54:15.597Z,42.53
2022-11-19T07:56:43.954Z,38.10
2022-11-19T07:59:12.385Z,39.10
2022-11-19T08:01:40.739Z,38.93
2022-11-19T08:04:09.210Z,40.87
2022-11-19T08:06:37.645Z,38.33
2022-11-19T08:09:06.221Z,38.43
2022-11-19T08:11:35.928Z,36.87
2022-11-19T08:14:04.281Z,38.20
2022-11-19T08:16:51.584Z,39.93
2022-11-19T08:19:20.492Z,39.37
2022-11-19T08:21:49.065Z,36.40
2022-11-19T08:24:18.311Z,36.90
2022-11-19T08:26:48.526Z,38.63
2022-11-19T08:29:17.054Z,39.93
2022-11-19T08:31:48.272Z,37.27
2022-11-19T08:34:16.670Z,37.60
2022-11-19T08:36:45.045Z,33.60
2022-11-19T08:39:13.462Z,33.13
2022-11-19T08:41:59.434Z,35.07
2022-11-19T08:44:29.217Z,35.07
2022-11-19T08:46:57.550Z,34.70
2022-11-19T08:49:25.999Z,35.10
2022-11-19T08:51:54.514Z,35.60
2022-11-19T08:54:23.137Z,40.33
2022-11-19T08:56:51.569Z,36.90
2022-11-19T08:59:21.960Z,35.50
2022-11-19T09:01:52.151Z,36.73
2022-11-19T09:04:20.792Z,34.63
2022-11-19T09:06:49.371Z,35.30
2022-11-19T09:09:17.886Z,34.50
2022-11-19T09:11:46.330Z,34.97
2022-11-19T09:14:14.682Z,34.80
2022-11-19T09:16:43.100Z,34.23
2022-11-19T09:19:12.858Z,38.43
2022-11-19T09:21:41.207Z,35.10
2022-11-19T09:24:09.760Z,34.23
2022-11-19T09:26:38.209Z,34.27
2022-11-19T09:29:06.549Z,31.67
2022-11-19T09:31:35.017Z,30.90
2022-11-19T09:34:03.969Z,33.57
2022-11-19T09:36:33.821Z,33.07
2022-11-19T09:39:02.216Z,32.53
2022-11-19T09:41:43.612Z,29.73
2022-11-19T09:44:18.635Z,33.13
2022-11-19T09:46:48.570Z,33.47
2022-11-19T09:49:18.855Z,32.10
2022-11-19T09:51:50.933Z,33.20
2022-11-19T09:54:33.989Z,31.63
2022-11-19T09:57:04.651Z,32.83
2022-11-19T09:59:34.700Z,28.87
2022-11-19T10:02:03.160Z,31.73
2022-11-19T10:04:31.918Z,31.13
2022-11-19T10:07:06.588Z,29.90
2022-11-19T10:09:37.924Z,30.23
2022-11-19T10:12:09.331Z,30.73
2022-11-19T10:14:45.032Z,32.47
2022-11-19T10:17:16.895Z,34.37
2022-11-19T10:19:47.889Z,32.57
2022-11-19T10:22:18.744Z,30.17
2022-11-19T10:24:47.565Z,30.60
2022-11-19T10:27:20.281Z,36.70
2022-11-19T10:29:49.064Z,31.77
2022-11-19T10:32:22.273Z,28.80
2022-11-19T10:34:50.747Z,30.50
2022-11-19T10:37:20.978Z,32.93
2022-11-19T10:39:50.121Z,30.23
2022-11-19T10:42:19.134Z,30.60
2022-11-19T10:44:48.576Z,33.37
2022-11-19T10:47:18.657Z,28.53
2022-11-19T10:49:47.119Z,29.60
2022-11-19T10:52:20.110Z,30.57
2022-11-19T10:54:50.534Z,28.27
2022-11-19T10:57:19.889Z,29.00
2022-11-19T10:59:48.421Z,26.70
2022-11-19T11:02:27.582Z,30.50
2022-11-19T11:05:03.655Z,30.30
2022-11-19T11:07:50.521Z,31.67
2022-11-19T11:10:34.735Z,30.40
2022-11-19T11:13:28.041Z,31.20
2022-11-19T11:15:56.858Z,29.40
2022-11-19T11:18:26.870Z,32.70
2022-11-19T11:20:56.542Z,31.63
2022-11-19T11:23:26.369Z,31.00
2022-11-19T11:25:56.866Z,29.07
2022-11-19T11:28:25.423Z,28.33
2022-11-19T11:30:55.057Z,28.47
2022-11-19T11:33:30.872Z,27.80
2022-11-19T11:35:59.986Z,25.30
2022-11-19T11:38:29.053Z,25.77
2022-11-19T11:41:43.953Z,27.03
2022-11-19T11:44:02.931Z,24.07
2022-11-19T11:46:38.762Z,26.70
2022-11-19T11:49:12.399Z,27.40
2022-11-19T11:51:41.325Z,28.20
2022-11-19T11:54:18.381Z,28.80
2022-11-19T11:56:48.471Z,27.57
2022-11-19T11:59:18.081Z,26.97
2022-11-19T12:01:54.577Z,28.77
2022-11-19T12:04:23.511Z,29.07
2022-11-19T12:06:54.686Z,28.83
2022-11-19T12:09:23.962Z,28.53
2022-11-19T12:11:58.302Z,28.93
2022-11-19T12:14:27.448Z,28.10
2022-11-19T12:17:00.078Z,31.13
2022-11-19T12:19:35.223Z,26.77
2022-11-19T12:22:08.218Z,28.73
2022-11-19T12:24:40.463Z,29.60
2022-11-19T12:27:13.210Z,27.80
2022-11-19T12:29:43.579Z,28.73
2022-11-19T12:32:17.152Z,30.20
2022-11-19T12:35:07.674Z,28.07
2022-11-19T12:37:40.839Z,27.57
2022-11-19T12:40:13.603Z,28.70
2022-11-19T12:42:46.938Z,28.53
2022-11-19T12:45:17.232Z,28.13
2022-11-19T12:47:50.882Z,28.73
2022-11-19T12:50:21.170Z,25.63
2022-11-19T12:53:08.317Z,25.67
2022-11-19T12:55:38.240Z,24.33
2022-11-19T12:58:11.063Z,23.20
2022-11-19T13:00:41.271Z,23.93
2022-11-19T13:03:12.335Z,25.47
2022-11-19T13:05:41.934Z,22.70
2022-11-19T13:08:12.456Z,24.73
2022-11-19T13:10:41.370Z,22.87
2022-11-19T13:13:11.191Z,24.00
2022-11-19T13:15:40.749Z,24.90
2022-11-19T13:18:10.805Z,26.20
2022-11-19T13:20:41.306Z,22.83
2022-11-19T13:23:11.384Z,24.87
2022-11-19T13:25:40.595Z,22.10
2022-11-19T13:28:09.329Z,23.67
2022-11-19T13:30:39.167Z,19.80
2022-11-19T13:33:08.896Z,23.20
2022-11-19T13:35:39.500Z,21.80
2022-11-19T13:38:09.498Z,22.57
2022-11-19T13:40:38.701Z,22.30
2022-11-19T13:43:32.238Z,23.77
2022-11-19T13:46:05.812Z,24.00
2022-11-19T13:48:34.850Z,27.20
2022-11-19T13:51:04.689Z,25.30
2022-11-19T13:53:34.044Z,21.37
2022-11-19T13:56:02.391Z,24.10
2022-11-19T13:58:33.872Z,23.53
2022-11-19T14:01:18.708Z,22.27
2022-11-19T14:03:52.862Z,23.53
2022-11-19T14:06:27.589Z,23.53
2022-11-19T14:09:08.118Z,20.53
2022-11-19T14:11:54.132Z,22.77
2022-11-19T14:14:43.883Z,22.30
2022-11-19T14:17:42.560Z,21.33
2022-11-19T14:20:43.161Z,19.37
2022-11-19T14:23:29.143Z,23.73
2022-11-19T14:26:15.182Z,40.00
2022-11-19T14:28:44.322Z,48.43
2022-11-19T14:31:12.667Z,32.43
2022-11-19T14:33:49.322Z,23.40
2022-11-19T14:36:19.009Z,27.60
2022-11-19T14:38:48.761Z,20.67
2022-11-19T14:41:22.032Z,18.27
2022-11-19T14:44:09.367Z,18.97
2022-11-19T14:46:38.129Z,20.37
2022-11-19T14:49:08.982Z,18.10
2022-11-19T14:51:38.805Z,17.77
2022-11-19T14:54:08.330Z,17.57
2022-11-19T14:56:37.459Z,17.47
2022-11-19T14:59:18.199Z,17.77
2022-11-19T15:02:01.370Z,17.23
2022-11-19T15:04:34.254Z,19.40
2022-11-19T15:07:02.674Z,18.03
2022-11-19T15:09:49.758Z,17.07
2022-11-19T15:12:18.145Z,18.60
2022-11-19T15:15:00.386Z,22.13
2022-11-19T15:17:29.087Z,16.53
2022-11-19T15:20:09.294Z,18.07
2022-11-19T15:22:43.227Z,18.17
2022-11-19T15:25:21.126Z,17.00
2022-11-19T15:27:52.421Z,17.37
2022-11-19T15:30:21.438Z,18.53
2022-11-19T15:32:54.154Z,18.27
2022-11-19T15:35:52.809Z,18.80
2022-11-19T15:38:30.792Z,17.00
2022-11-19T15:41:00.625Z,16.30
2022-11-19T15:43:29.354Z,17.10
2022-11-19T15:46:01.080Z,15.87
2022-11-19T15:48:32.157Z,16.97
2022-11-19T15:51:00.590Z,19.33
2022-11-19T15:53:30.301Z,17.20
2022-11-19T15:55:58.849Z,17.93
2022-11-19T15:58:27.733Z,16.00
2022-11-19T16:00:56.030Z,15.43
2022-11-19T16:03:24.369Z,15.03
2022-11-19T16:06:01.355Z,17.20
2022-11-19T16:08:31.192Z,16.90
2022-11-19T16:11:20.258Z,15.37
2022-11-19T16:14:10.332Z,14.40
2022-11-19T16:16:56.303Z,15.93
2022-11-19T16:19:24.994Z,23.10
2022-11-19T16:21:54.251Z,18.97
2022-11-19T16:24:41.730Z,17.63
2022-11-19T16:27:11.574Z,15.77
2022-11-19T16:29:41.486Z,16.47
2022-11-19T16:32:09.995Z,31.10
2022-11-19T16:34:38.357Z,35.47
2022-11-19T16:37:06.982Z,22.43
2022-11-19T16:39:37.380Z,17.53
2022-11-19T16:42:17.165Z,22.33
2022-11-19T16:44:46.240Z,26.43
2022-11-19T16:47:19.084Z,30.10
2022-11-19T16:49:55.130Z,21.67
2022-11-19T16:52:42.583Z,19.50
2022-11-19T16:55:28.975Z,30.47
2022-11-19T16:57:59.258Z,37.87
2022-11-19T17:00:28.571Z,36.67
2022-11-19T17:02:57.333Z,31.93
2022-11-19T17:05:26.601Z,26.37
2022-11-19T17:08:06.553Z,20.03
2022-11-19T17:10:35.527Z,16.37
2022-11-19T17:13:06.947Z,15.00
2022-11-19T17:15:36.886Z,15.27
2022-11-19T17:18:20.329Z,18.20
2022-11-19T17:20:52.550Z,15.87
2022-11-19T17:23:21.247Z,17.07
2022-11-19T17:25:50.308Z,16.30
2022-11-19T17:28:21.573Z,17.27
2022-11-19T17:30:50.073Z,17.93
2022-11-19T17:33:18.753Z,17.27
2022-11-19T17:35:47.467Z,15.17
2022-11-19T17:38:16.458Z,14.60
2022-11-19T17:40:46.572Z,14.90
2022-11-19T17:43:32.815Z,16.43
2022-11-19T17:46:02.468Z,14.77
2022-11-19T17:48:30.864Z,14.47
2022-11-19T17:50:59.227Z,16.50
2022-11-19T17:53:28.080Z,18.07
2022-11-19T17:55:57.553Z,15.57
2022-11-19T17:58:26.168Z,16.83
2022-11-19T18:00:54.454Z,16.57
2022-11-19T18:03:24.157Z,15.73
2022-11-19T18:05:52.523Z,16.20
2022-11-19T18:08:20.842Z,14.97
2022-11-19T18:10:49.328Z,14.50
2022-11-19T18:13:18.589Z,17.63
2022-11-19T18:15:46.935Z,16.80
2022-11-19T18:18:15.638Z,16.17
2022-11-19T18:20:45.432Z,15.60
2022-11-19T18:23:14.157Z,15.17
2022-11-19T18:25:42.559Z,17.37
2022-11-19T18:28:11.526Z,21.87
2022-11-19T18:30:40.262Z,16.53
2022-11-19T18:33:10.364Z,21.17
2022-11-19T18:35:38.731Z,16.93
2022-11-19T18:38:08.621Z,17.97
2022-11-19T18:40:37.306Z,18.00
2022-11-19T18:43:23.477Z,17.97
2022-11-19T18:45:51.946Z,16.67
2022-11-19T18:48:20.366Z,15.50
2022-11-19T18:50:48.688Z,16.07
2022-11-19T18:53:18.630Z,16.47
2022-11-19T18:55:48.450Z,17.63
2022-11-19T18:58:16.864Z,18.23
2022-11-19T19:00:45.341Z,15.63
2022-11-19T19:03:15.370Z,17.07
2022-11-19T19:05:43.764Z,18.13
2022-11-19T19:08:13.645Z,16.27
2022-11-19T19:10:44.394Z,16.33
2022-11-19T19:13:11.811Z,18.33
2022-11-19T19:15:40.267Z,18.57
2022-11-19T19:18:08.673Z,17.93
2022-11-19T19:20:37.299Z,18.23
2022-11-19T19:23:05.678Z,18.47
2022-11-19T19:25:34.243Z,19.50
2022-11-19T19:28:04.108Z,16.43
2022-11-19T19:30:32.562Z,19.03
2022-11-19T19:33:00.957Z,18.00
2022-11-19T19:35:29.311Z,16.40
2022-11-19T19:37:57.615Z,16.87
2022-11-19T19:40:26.049Z,16.40
2022-11-19T19:42:54.407Z,16.63
2022-11-19T19:45:24.171Z,18.17
2022-11-19T19:47:52.580Z,16.13
2022-11-19T19:50:20.921Z,17.67
2022-11-19T19:52:49.339Z,17.50
2022-11-19T19:55:17.709Z,18.07
2022-11-19T19:57:46.079Z,17.70
2022-11-19T20:00:14.874Z,18.10
2022-11-19T20:02:48.887Z,22.90
2022-11-19T20:05:17.441Z,29.10
2022-11-19T20:07:45.793Z,24.10
2022-11-19T20:10:14.185Z,21.40
2022-11-19T20:13:00.169Z,21.47
2022-11-19T20:15:28.479Z,17.73
2022-11-19T20:18:03.985Z,17.83
2022-11-19T20:20:32.331Z,19.40
2022-11-19T20:23:01.153Z,17.27
2022-11-19T20:25:29.608Z,15.90
2022-11-19T20:27:58.233Z,19.80
2022-11-19T20:30:29.344Z,16.83
2022-11-19T20:32:57.720Z,17.30
2022-11-19T20:35:27.384Z,15.87
2022-11-19T20:38:00.791Z,17.17
2022-11-19T20:40:32.313Z,15.87
2022-11-19T20:43:14.618Z,15.40
2022-11-19T20:45:42.962Z,16.43
2022-11-19T20:48:11.755Z,17.30
2022-11-19T20:50:41.468Z,18.17
2022-11-19T20:53:09.799Z,14.43
2022-11-19T20:55:48.583Z,19.17
2022-11-19T20:58:26.505Z,17.77
2022-11-19T21:01:00.376Z,17.07
2022-11-19T21:03:29.378Z,26.03
2022-11-19T21:05:59.670Z,24.70
2022-11-19T21:08:28.135Z,21.00
2022-11-19T21:11:00.152Z,16.80
2022-11-19T21:13:28.610Z,15.90
2022-11-19T21:15:56.984Z,16.30
2022-11-19T21:18:25.393Z,17.03
2022-11-19T21:20:54.021Z,15.90
2022-11-19T21:23:26.624Z,15.90
2022-11-19T21:25:54.991Z,14.87
2022-11-19T21:28:23.426Z,15.17
2022-11-19T21:30:53.559Z,15.70
2022-11-19T21:33:22.104Z,18.33
2022-11-19T21:35:50.564Z,15.20
2022-11-19T21:38:18.934Z,20.13
2022-11-19T21:40:48.870Z,18.13
2022-11-19T21:43:17.201Z,16.90
2022-11-19T21:45:45.487Z,17.33
2022-11-19T21:48:14.128Z,15.50
2022-11-19T21:50:42.478Z,16.17
2022-11-19T21:53:11.031Z,16.93
2022-11-19T21:55:39.462Z,18.37
2022-11-19T21:58:09.224Z,18.60
2022-11-19T22:00:37.705Z,16.77
2022-11-19T22:03:06.127Z,18.80
2022-11-19T22:05:34.445Z,18.40
2022-11-19T22:08:02.927Z,21.07
2022-11-19T22:10:31.461Z,21.60
2022-11-19T22:12:59.827Z,18.07
2022-11-19T22:15:29.424Z,19.10
2022-11-19T22:17:57.954Z,17.33
2022-11-19T22:20:26.369Z,16.10
2022-11-19T22:22:57.114Z,18.43
2022-11-19T22:25:25.482Z,18.33
2022-11-19T22:27:53.826Z,17.93
2022-11-19T22:30:22.531Z,19.20
2022-11-19T22:32:54.092Z,16.50
2022-11-19T22:35:22.537Z,20.43
2022-11-19T22:37:51.105Z,17.60
2022-11-19T22:40:19.540Z,16.33
2022-11-19T22:42:47.901Z,18.37
2022-11-19T22:45:17.183Z,16.30
2022-11-19T22:47:45.738Z,17.10
2022-11-19T22:50:15.478Z,16.40
2022-11-19T22:52:44.208Z,18.37
2022-11-19T22:55:12.518Z,19.70
2022-11-19T22:57:40.899Z,19.20
2022-11-19T23:00:12.929Z,18.03
2022-11-19T23:02:41.258Z,17.50
2022-11-19T23:05:09.796Z,16.03
2022-11-19T23:07:39.577Z,19.27
2022-11-19T23:10:08.668Z,18.33
2022-11-19T23:12:57.184Z,19.10
2022-11-19T23:15:28.322Z,18.50
2022-11-19T23:17:56.608Z,15.90
2022-11-19T23:20:25.011Z,17.57
2022-11-19T23:22:54.834Z,17.50
2022-11-19T23:25:23.131Z,16.90
2022-11-19T23:27:51.573Z,19.63
2022-11-19T23:30:20.090Z,17.60
2022-11-19T23:32:48.641Z,17.60
2022-11-19T23:35:17.034Z,17.57
2022-11-19T23:37:45.391Z,16.60
2022-11-19T23:40:15.304Z,17.57
2022-11-19T23:42:46.751Z,18.90
2022-11-19T23:45:21.735Z,19.07
2022-11-19T23:47:50.104Z,16.40
2022-11-19T23:50:18.456Z,19.37
2022-11-19T23:52:47.303Z,16.50
2022-11-19T23:55:17.340Z,16.60
2022-11-19T23:57:46.974Z,16.60
