createdAt,value
2023-03-28T00:01:43.714Z,101389.22
2023-03-28T00:04:11.793Z,101384.47
2023-03-28T00:06:41.555Z,101396.28
2023-03-28T00:09:10.973Z,101403.25
2023-03-28T00:11:40.703Z,101419.63
2023-03-28T00:14:08.558Z,101427.22
2023-03-28T00:16:39.317Z,101423.31
2023-03-28T00:19:09.880Z,101417.91
2023-03-28T00:21:41.443Z,101414.88
2023-03-28T00:24:13.780Z,101416.22
2023-03-28T00:26:44.495Z,101430.34
2023-03-28T00:29:20.750Z,101425.53
2023-03-28T00:31:50.493Z,101417.34
2023-03-28T00:34:19.164Z,101422.31
2023-03-28T00:36:47.100Z,101434.44
2023-03-28T00:39:15.319Z,101431.50
2023-03-28T00:41:45.565Z,101448.16
2023-03-28T00:44:45.574Z,101441.09
2023-03-28T00:47:36.747Z,101455.47
2023-03-28T00:50:10.914Z,101449.38
2023-03-28T00:52:42.642Z,101454.59
2023-03-28T00:55:16.589Z,101451.72
2023-03-28T00:57:47.398Z,101452.06
2023-03-28T01:00:18.726Z,101447.59
2023-03-28T01:02:52.350Z,101447.91
2023-03-28T01:05:25.895Z,101454.97
2023-03-28T01:07:59.283Z,101466.31
2023-03-28T01:10:27.528Z,101463.00
2023-03-28T01:12:58.693Z,101472.50
2023-03-28T01:15:26.750Z,101475.75
2023-03-28T01:18:03.265Z,101476.66
2023-03-28T01:20:56.165Z,101470.88
2023-03-28T01:23:44.799Z,101469.19
2023-03-28T01:26:46.108Z,101488.69
2023-03-28T01:29:45.144Z,101495.63
2023-03-28T01:32:45.210Z,101498.16
2023-03-28T01:36:02.151Z,101499.31
2023-03-28T01:38:38.220Z,101498.81
2023-03-28T01:41:12.517Z,101497.44
2023-03-28T01:43:53.394Z,101511.81
2023-03-28T01:46:29.118Z,101505.25
2023-03-28T01:49:04.712Z,101508.16
2023-03-28T01:51:44.403Z,101511.59
2023-03-28T01:54:19.295Z,101516.00
2023-03-28T01:56:52.731Z,101524.34
2023-03-28T01:59:37.099Z,101521.78
2023-03-28T02:02:31.138Z,101543.44
2023-03-28T02:05:22.342Z,101551.75
2023-03-28T02:07:53.569Z,101554.59
2023-03-28T02:10:34.078Z,101560.19
2023-03-28T02:13:24.167Z,101558.53
2023-03-28T02:16:02.474Z,101564.06
2023-03-28T02:19:01.895Z,101562.28
2023-03-28T02:21:41.227Z,101562.66
2023-03-28T02:24:35.176Z,101561.66
2023-03-28T02:27:15.010Z,101567.75
2023-03-28T02:29:50.300Z,101559.59
2023-03-28T02:32:34.073Z,101564.13
2023-03-28T02:35:04.488Z,101552.03
2023-03-28T02:37:49.463Z,101561.13
2023-03-28T02:40:35.828Z,101568.41
2023-03-28T02:43:37.909Z,101567.56
2023-03-28T02:46:25.783Z,101558.47
2023-03-28T02:49:10.607Z,101558.69
2023-03-28T02:51:46.478Z,101564.97
2023-03-28T02:54:28.563Z,101577.03
2023-03-28T02:57:25.482Z,101570.81
2023-03-28T02:59:58.804Z,101575.56
2023-03-28T03:02:28.987Z,101578.97
2023-03-28T03:04:57.889Z,101585.13
2023-03-28T03:07:27.044Z,101590.06
2023-03-28T03:09:54.951Z,101596.59
2023-03-28T03:12:24.709Z,101598.06
2023-03-28T03:15:01.122Z,101611.66
2023-03-28T03:17:48.147Z,101609.03
2023-03-28T03:20:19.499Z,101616.56
2023-03-28T03:22:47.402Z,101617.84
2023-03-28T03:25:16.132Z,101618.84
2023-03-28T03:27:54.541Z,101622.34
2023-03-28T03:30:24.062Z,101629.25
2023-03-28T03:33:10.615Z,101633.03
2023-03-28T03:35:42.062Z,101628.59
2023-03-28T03:38:10.264Z,101637.34
2023-03-28T03:40:38.108Z,101642.41
2023-03-28T03:43:06.360Z,101649.31
2023-03-28T03:45:37.867Z,101653.28
2023-03-28T03:48:06.311Z,101659.88
2023-03-28T03:50:34.264Z,101661.09
2023-03-28T03:53:02.376Z,101657.06
2023-03-28T03:55:39.871Z,101661.25
2023-03-28T03:58:08.354Z,101662.13
2023-03-28T04:00:39.839Z,101662.09
2023-03-28T04:03:25.113Z,101671.03
2023-03-28T04:05:58.057Z,101673.72
2023-03-28T04:08:26.369Z,101674.50
2023-03-28T04:10:54.352Z,101670.47
2023-03-28T04:13:22.326Z,101680.47
2023-03-28T04:15:56.782Z,101688.38
2023-03-28T04:18:39.563Z,101697.59
2023-03-28T04:21:09.672Z,101712.13
2023-03-28T04:23:44.537Z,101715.56
2023-03-28T04:26:29.367Z,101710.25
2023-03-28T04:29:06.660Z,101716.31
2023-03-28T04:31:40.105Z,101721.13
2023-03-28T04:34:37.051Z,101725.06
2023-03-28T04:37:11.882Z,101732.38
2023-03-28T04:39:48.712Z,101742.75
2023-03-28T04:42:35.705Z,101746.38
2023-03-28T04:45:14.578Z,101748.66
2023-03-28T04:47:46.067Z,101751.28
2023-03-28T04:50:19.047Z,101757.97
2023-03-28T04:52:46.986Z,101755.56
2023-03-28T04:55:17.291Z,101758.69
2023-03-28T04:57:47.174Z,101765.25
2023-03-28T05:00:17.120Z,101776.56
2023-03-28T05:03:05.610Z,101769.84
2023-03-28T05:05:39.974Z,101769.09
2023-03-28T05:08:12.816Z,101785.53
2023-03-28T05:10:40.917Z,101784.28
2023-03-28T05:13:10.117Z,101779.81
2023-03-28T05:15:47.859Z,101798.34
2023-03-28T05:18:32.230Z,101795.63
2023-03-28T05:21:00.588Z,101814.50
2023-03-28T05:23:28.583Z,101826.66
2023-03-28T05:25:58.918Z,101812.50
2023-03-28T05:28:30.418Z,101813.72
2023-03-28T05:30:58.464Z,101817.09
2023-03-28T05:33:26.839Z,101824.50
2023-03-28T05:35:56.439Z,101830.78
2023-03-28T05:38:24.584Z,101827.91
2023-03-28T05:40:58.589Z,101838.97
2023-03-28T05:43:27.064Z,101838.78
2023-03-28T05:45:55.155Z,101841.41
2023-03-28T05:48:30.003Z,101842.81
2023-03-28T05:50:59.470Z,101839.41
2023-03-28T05:53:27.503Z,101853.75
2023-03-28T05:55:55.388Z,101858.19
2023-03-28T05:58:23.236Z,101851.84
2023-03-28T06:00:51.485Z,101858.03
2023-03-28T06:03:20.118Z,101860.94
2023-03-28T06:05:48.489Z,101871.56
2023-03-28T06:08:26.992Z,101865.31
2023-03-28T06:10:54.905Z,101875.13
2023-03-28T06:13:27.765Z,101872.88
2023-03-28T06:15:56.241Z,101873.91
2023-03-28T06:18:31.926Z,101886.63
2023-03-28T06:21:00.322Z,101891.81
2023-03-28T06:23:29.890Z,101891.03
2023-03-28T06:25:57.992Z,101896.09
2023-03-28T06:28:33.043Z,101893.59
2023-03-28T06:31:21.950Z,101887.59
2023-03-28T06:33:50.769Z,101879.84
2023-03-28T06:36:21.358Z,101905.47
2023-03-28T06:38:52.314Z,101893.44
2023-03-28T06:41:21.719Z,101887.88
2023-03-28T06:43:49.935Z,101887.84
2023-03-28T06:46:36.364Z,101892.66
2023-03-28T06:49:04.384Z,101896.22
2023-03-28T06:51:53.171Z,101888.69
2023-03-28T06:54:22.805Z,101901.72
2023-03-28T06:56:50.689Z,101896.00
2023-03-28T06:59:18.894Z,101908.19
2023-03-28T07:01:52.265Z,101914.50
2023-03-28T07:04:26.769Z,101916.16
2023-03-28T07:06:54.757Z,101927.44
2023-03-28T07:09:24.136Z,101918.28
2023-03-28T07:11:58.421Z,101930.72
2023-03-28T07:14:26.520Z,101915.69
2023-03-28T07:16:55.054Z,101923.41
2023-03-28T07:19:23.392Z,101917.22
2023-03-28T07:21:53.604Z,101926.91
2023-03-28T07:24:24.461Z,101917.91
2023-03-28T07:27:14.650Z,101922.16
2023-03-28T07:29:43.910Z,101925.13
2023-03-28T07:32:13.266Z,101934.53
2023-03-28T07:34:41.163Z,101926.25
2023-03-28T07:37:11.219Z,101917.97
2023-03-28T07:39:56.532Z,101926.69
2023-03-28T07:42:26.967Z,101922.66
2023-03-28T07:44:55.158Z,101920.47
2023-03-28T07:47:23.093Z,101924.72
2023-03-28T07:49:51.240Z,101924.63
2023-03-28T07:52:20.705Z,101928.53
2023-03-28T07:54:48.574Z,101941.47
2023-03-28T07:57:17.977Z,101943.84
2023-03-28T07:59:59.576Z,101942.56
2023-03-28T08:02:28.689Z,101946.34
2023-03-28T08:04:56.672Z,101946.66
2023-03-28T08:07:27.110Z,101950.09
2023-03-28T08:09:57.782Z,101963.19
2023-03-28T08:12:31.510Z,101954.25
2023-03-28T08:15:00.626Z,101963.22
2023-03-28T08:17:29.502Z,101967.13
2023-03-28T08:19:58.111Z,101979.25
2023-03-28T08:22:28.652Z,101965.91
2023-03-28T08:25:09.326Z,101984.47
2023-03-28T08:27:40.257Z,101976.00
2023-03-28T08:30:12.675Z,101960.94
2023-03-28T08:32:51.066Z,101976.00
2023-03-28T08:35:19.581Z,101984.16
2023-03-28T08:37:51.341Z,101980.63
2023-03-28T08:40:21.740Z,101983.38
2023-03-28T08:43:07.428Z,101978.31
2023-03-28T08:45:47.850Z,101977.31
2023-03-28T08:48:23.759Z,101972.72
2023-03-28T08:50:58.461Z,101975.72
2023-03-28T08:53:34.466Z,101989.28
2023-03-28T08:56:06.186Z,101988.75
2023-03-28T08:58:42.599Z,102001.13
2023-03-28T09:01:11.440Z,101995.00
2023-03-28T09:03:40.424Z,102009.03
2023-03-28T09:06:24.867Z,102005.69
2023-03-28T09:09:22.317Z,102011.88
2023-03-28T09:12:15.791Z,102025.28
2023-03-28T09:15:13.681Z,102009.38
2023-03-28T09:17:53.930Z,102021.56
2023-03-28T09:20:32.051Z,102027.59
2023-03-28T09:23:33.773Z,102035.59
2023-03-28T09:26:44.775Z,102038.19
2023-03-28T09:29:19.543Z,102032.69
2023-03-28T09:31:51.989Z,102039.63
2023-03-28T09:34:23.100Z,102036.78
2023-03-28T09:36:55.757Z,102039.13
2023-03-28T09:39:34.030Z,102038.56
2023-03-28T09:42:09.278Z,102035.75
2023-03-28T09:44:58.985Z,102043.91
2023-03-28T09:47:51.557Z,102051.22
2023-03-28T09:50:22.969Z,102049.44
2023-03-28T09:52:58.694Z,102042.50
2023-03-28T09:55:30.906Z,102055.69
2023-03-28T09:58:04.877Z,102042.09
2023-03-28T10:00:38.578Z,102040.94
2023-03-28T10:03:34.935Z,102054.44
2023-03-28T10:06:20.111Z,102057.78
2023-03-28T10:08:49.274Z,102056.56
2023-03-28T10:11:31.757Z,102060.91
2023-03-28T10:13:59.720Z,102061.38
2023-03-28T10:16:30.974Z,102075.50
2023-03-28T10:19:25.474Z,102056.25
2023-03-28T10:22:21.881Z,102050.50
2023-03-28T10:24:53.297Z,102054.91
2023-03-28T10:27:26.288Z,102059.94
2023-03-28T10:29:57.207Z,102060.47
2023-03-28T10:32:31.948Z,102045.22
2023-03-28T10:35:31.448Z,102045.91
2023-03-28T10:38:15.589Z,102049.78
2023-03-28T10:41:10.826Z,102054.38
2023-03-28T10:43:58.395Z,102042.69
2023-03-28T10:46:41.217Z,102057.63
2023-03-28T10:49:20.774Z,102056.91
2023-03-28T10:52:17.739Z,102069.00
2023-03-28T10:54:59.247Z,102043.59
2023-03-28T10:57:51.251Z,102043.56
2023-03-28T11:00:26.719Z,102048.53
2023-03-28T11:03:16.765Z,102044.19
2023-03-28T11:06:08.142Z,102041.16
2023-03-28T11:09:01.740Z,102051.84
2023-03-28T11:11:54.607Z,102065.56
2023-03-28T11:14:29.538Z,102064.72
2023-03-28T11:17:04.974Z,102064.31
2023-03-28T11:20:30.009Z,102053.31
2023-03-28T11:23:19.058Z,102042.41
2023-03-28T11:26:10.472Z,102058.00
2023-03-28T11:29:16.699Z,102058.63
2023-03-28T11:31:52.162Z,102071.22
2023-03-28T11:34:26.526Z,102069.16
2023-03-28T11:37:03.529Z,102074.50
2023-03-28T11:39:39.231Z,102096.22
2023-03-28T11:42:12.212Z,102092.19
2023-03-28T11:44:53.593Z,102083.47
2023-03-28T11:47:27.278Z,102085.66
2023-03-28T11:50:11.658Z,102073.38
2023-03-28T11:53:00.608Z,102065.44
2023-03-28T11:55:35.595Z,102058.75
2023-03-28T11:58:17.689Z,102051.69
2023-03-28T12:00:49.963Z,102069.53
2023-03-28T12:03:29.002Z,102066.91
2023-03-28T12:06:04.801Z,102063.81
2023-03-28T12:08:40.296Z,102057.53
2023-03-28T12:11:15.907Z,102056.22
2023-03-28T12:14:13.875Z,102055.91
2023-03-28T12:16:53.201Z,102050.16
2023-03-28T12:19:33.228Z,102043.94
2023-03-28T12:22:13.037Z,102049.59
2023-03-28T12:24:50.673Z,102044.81
2023-03-28T12:27:39.492Z,102046.69
2023-03-28T12:30:20.999Z,102047.00
2023-03-28T12:33:01.535Z,102054.09
2023-03-28T12:35:40.853Z,102044.88
2023-03-28T12:38:26.585Z,102075.56
2023-03-28T12:41:05.640Z,102075.06
2023-03-28T12:43:43.398Z,102063.22
2023-03-28T12:46:18.018Z,102063.22
2023-03-28T12:48:51.039Z,102064.88
2023-03-28T12:51:31.885Z,102045.72
2023-03-28T12:54:09.245Z,102048.06
2023-03-28T12:56:37.772Z,102049.66
2023-03-28T12:59:43.641Z,102057.59
2023-03-28T13:02:33.396Z,102061.28
2023-03-28T13:05:10.281Z,102056.03
2023-03-28T13:07:53.737Z,102071.13
2023-03-28T13:10:28.702Z,102073.25
2023-03-28T13:13:08.670Z,102064.75
2023-03-28T13:15:54.995Z,102067.78
2023-03-28T13:18:31.423Z,102067.41
2023-03-28T13:21:01.371Z,102055.66
2023-03-28T13:23:32.900Z,102064.53
2023-03-28T13:26:02.762Z,102071.22
2023-03-28T13:28:33.858Z,102070.25
2023-03-28T13:31:11.263Z,102048.41
2023-03-28T13:33:47.402Z,102046.69
2023-03-28T13:36:21.252Z,102066.16
2023-03-28T13:38:50.828Z,102062.38
2023-03-28T13:41:50.071Z,102052.59
2023-03-28T13:44:21.064Z,102049.09
2023-03-28T13:46:50.070Z,102041.88
2023-03-28T13:49:21.840Z,102040.38
2023-03-28T13:51:54.670Z,102045.31
2023-03-28T13:54:24.024Z,102042.03
2023-03-28T13:56:53.447Z,102042.88
2023-03-28T13:59:26.289Z,102043.19
2023-03-28T14:01:56.480Z,102044.25
2023-03-28T14:04:27.666Z,102038.78
2023-03-28T14:06:56.500Z,102038.34
2023-03-28T14:09:32.363Z,102049.69
2023-03-28T14:12:04.557Z,102053.97
2023-03-28T14:14:36.067Z,102044.28
2023-03-28T14:17:05.941Z,102052.00
2023-03-28T14:19:40.734Z,102048.53
2023-03-28T14:22:09.536Z,102047.69
2023-03-28T14:24:37.988Z,102037.22
2023-03-28T14:27:14.421Z,102048.47
2023-03-28T14:29:55.409Z,102053.19
2023-03-28T14:32:26.978Z,102043.00
2023-03-28T14:34:57.272Z,102034.38
2023-03-28T14:37:25.710Z,102039.47
2023-03-28T14:39:54.626Z,102051.94
2023-03-28T14:42:24.368Z,102042.28
2023-03-28T14:44:55.035Z,102038.78
2023-03-28T14:47:28.998Z,102047.69
2023-03-28T14:49:59.204Z,102048.28
2023-03-28T14:52:30.739Z,102046.22
2023-03-28T14:54:59.344Z,102045.09
2023-03-28T14:57:27.867Z,102040.34
2023-03-28T14:59:58.449Z,102044.66
2023-03-28T15:02:30.480Z,102055.03
2023-03-28T15:05:03.556Z,102043.09
2023-03-28T15:07:35.571Z,102048.44
2023-03-28T15:10:09.155Z,102048.28
2023-03-28T15:12:45.812Z,102044.50
2023-03-28T15:15:20.487Z,102043.41
2023-03-28T15:17:49.695Z,102045.59
2023-03-28T15:20:22.214Z,102048.03
2023-03-28T15:22:55.040Z,102049.16
2023-03-28T15:25:23.641Z,102035.34
2023-03-28T15:27:56.626Z,102042.06
2023-03-28T15:30:25.489Z,102030.88
2023-03-28T15:33:01.436Z,102030.69
2023-03-28T15:35:33.984Z,102035.19
2023-03-28T15:38:03.841Z,102025.19
2023-03-28T15:40:39.222Z,102030.88
2023-03-28T15:43:07.948Z,102032.06
2023-03-28T15:45:42.172Z,102026.38
2023-03-28T15:48:20.128Z,102016.56
2023-03-28T15:50:55.214Z,102014.31
2023-03-28T15:53:28.066Z,102020.66
2023-03-28T15:56:08.573Z,102023.53
2023-03-28T15:58:42.720Z,102024.56
2023-03-28T16:01:26.093Z,102022.81
2023-03-28T16:04:17.144Z,102021.59
2023-03-28T16:06:46.687Z,102019.88
2023-03-28T16:09:18.133Z,102015.31
2023-03-28T16:11:46.658Z,102025.72
2023-03-28T16:14:52.744Z,102026.81
2023-03-28T16:17:25.741Z,102025.56
2023-03-28T16:20:19.505Z,102022.78
2023-03-28T16:22:49.127Z,102028.00
2023-03-28T16:25:17.277Z,102025.16
2023-03-28T16:27:45.546Z,102032.41
2023-03-28T16:30:20.532Z,102024.91
2023-03-28T16:32:48.746Z,102025.53
2023-03-28T16:35:16.909Z,102021.41
2023-03-28T16:37:45.492Z,102024.41
2023-03-28T16:40:15.619Z,102025.81
2023-03-28T16:42:43.547Z,102021.88
2023-03-28T16:45:13.662Z,102025.22
2023-03-28T16:47:41.671Z,102026.31
2023-03-28T16:50:10.751Z,102026.47
2023-03-28T16:52:40.517Z,102028.22
2023-03-28T16:55:10.212Z,102022.72
2023-03-28T16:57:39.719Z,102030.78
2023-03-28T17:00:11.709Z,102026.63
2023-03-28T17:02:40.009Z,102015.78
2023-03-28T17:05:08.516Z,102023.66
2023-03-28T17:07:36.905Z,102028.91
2023-03-28T17:10:05.407Z,102021.13
2023-03-28T17:12:34.287Z,102013.91
2023-03-28T17:15:04.016Z,102014.13
2023-03-28T17:17:32.043Z,102009.28
2023-03-28T17:20:00.586Z,102005.59
2023-03-28T17:22:28.489Z,102005.84
2023-03-28T17:24:57.345Z,101998.91
2023-03-28T17:27:25.235Z,102006.19
2023-03-28T17:29:53.133Z,102009.13
2023-03-28T17:32:22.406Z,102001.66
2023-03-28T17:34:50.685Z,102015.88
2023-03-28T17:37:20.383Z,102005.28
2023-03-28T17:39:48.582Z,102012.81
2023-03-28T17:42:16.804Z,102016.34
2023-03-28T17:44:44.934Z,102010.72
2023-03-28T17:47:12.886Z,102011.31
2023-03-28T17:49:42.150Z,102019.81
2023-03-28T17:52:11.104Z,102013.84
2023-03-28T17:54:39.005Z,102014.47
2023-03-28T17:57:08.250Z,102019.81
2023-03-28T17:59:36.312Z,102010.84
2023-03-28T18:02:04.574Z,102012.72
2023-03-28T18:04:32.904Z,102018.38
2023-03-28T18:07:17.907Z,102011.84
2023-03-28T18:09:46.179Z,102018.63
2023-03-28T18:12:14.517Z,102012.16
2023-03-28T18:14:42.727Z,102015.16
2023-03-28T18:17:10.692Z,102017.56
2023-03-28T18:19:39.559Z,102008.63
2023-03-28T18:22:07.891Z,102011.31
2023-03-28T18:24:37.164Z,102015.38
2023-03-28T18:27:08.214Z,102016.69
2023-03-28T18:29:36.156Z,102021.63
2023-03-28T18:32:04.221Z,102025.03
2023-03-28T18:34:32.643Z,102028.72
2023-03-28T18:37:00.549Z,102030.88
2023-03-28T18:39:29.199Z,102029.44
2023-03-28T18:42:04.466Z,102022.34
2023-03-28T18:44:35.666Z,102025.28
2023-03-28T18:47:03.899Z,102022.66
2023-03-28T18:49:32.103Z,102026.22
2023-03-28T18:52:04.479Z,102033.13
2023-03-28T18:54:33.044Z,102027.16
2023-03-28T18:57:03.403Z,102023.63
2023-03-28T18:59:32.413Z,102023.97
2023-03-28T19:02:01.002Z,102035.00
2023-03-28T19:04:29.093Z,102036.66
2023-03-28T19:06:57.538Z,102032.03
2023-03-28T19:09:25.842Z,102037.22
2023-03-28T19:11:55.058Z,102032.56
2023-03-28T19:14:24.417Z,102030.03
2023-03-28T19:16:52.416Z,102034.56
2023-03-28T19:19:20.363Z,102025.56
2023-03-28T19:21:48.297Z,102031.47
2023-03-28T19:24:16.452Z,102031.63
2023-03-28T19:26:44.315Z,102028.66
2023-03-28T19:29:12.433Z,102034.03
2023-03-28T19:31:41.986Z,102032.94
2023-03-28T19:34:15.649Z,102041.84
2023-03-28T19:36:49.968Z,102038.25
2023-03-28T19:39:21.333Z,102038.25
2023-03-28T19:41:49.360Z,102038.53
2023-03-28T19:44:17.337Z,102040.00
2023-03-28T19:46:46.735Z,102032.38
2023-03-28T19:49:15.614Z,102042.22
2023-03-28T19:51:43.499Z,102039.53
2023-03-28T19:54:11.448Z,102036.19
2023-03-28T19:56:39.369Z,102033.94
2023-03-28T19:59:07.329Z,102030.56
2023-03-28T20:01:35.396Z,102033.94
2023-03-28T20:04:04.916Z,102026.44
2023-03-28T20:06:32.900Z,102022.22
2023-03-28T20:09:01.151Z,102019.56
2023-03-28T20:11:29.499Z,102027.75
2023-03-28T20:13:58.234Z,102028.44
2023-03-28T20:16:26.271Z,102026.56
2023-03-28T20:18:54.830Z,102029.16
2023-03-28T20:21:24.069Z,102026.94
2023-03-28T20:23:52.038Z,102031.16
2023-03-28T20:26:21.639Z,102025.75
2023-03-28T20:28:56.734Z,102018.41
2023-03-28T20:31:25.024Z,102018.13
2023-03-28T20:33:53.414Z,102019.50
2023-03-28T20:36:21.350Z,102013.78
2023-03-28T20:38:50.619Z,102002.34
2023-03-28T20:41:19.480Z,102005.50
2023-03-28T20:43:48.111Z,102002.16
2023-03-28T20:46:19.508Z,101994.44
2023-03-28T20:48:52.107Z,101994.00
2023-03-28T20:51:22.553Z,102000.47
2023-03-28T20:53:57.018Z,101986.88
2023-03-28T20:56:25.611Z,101983.28
2023-03-28T20:58:54.276Z,101988.63
2023-03-28T21:01:26.387Z,101985.91
2023-03-28T21:03:58.170Z,101984.34
2023-03-28T21:06:29.428Z,101987.44
2023-03-28T21:09:00.555Z,101985.56
2023-03-28T21:11:30.080Z,101980.13
2023-03-28T21:13:59.775Z,101986.22
2023-03-28T21:16:29.125Z,101978.66
2023-03-28T21:18:57.580Z,101970.88
2023-03-28T21:21:29.670Z,101983.91
2023-03-28T21:23:58.982Z,101972.34
2023-03-28T21:26:27.267Z,101975.34
2023-03-28T21:28:55.180Z,101973.53
2023-03-28T21:31:25.891Z,101969.66
2023-03-28T21:33:55.467Z,101971.13
2023-03-28T21:36:24.115Z,101972.13
2023-03-28T21:38:52.230Z,101971.59
2023-03-28T21:41:22.433Z,101967.28
2023-03-28T21:43:51.813Z,101967.47
2023-03-28T21:46:20.729Z,101962.94
2023-03-28T21:48:49.968Z,101964.28
2023-03-28T21:51:18.827Z,101964.66
2023-03-28T21:53:46.986Z,101964.47
2023-03-28T21:56:16.364Z,101958.19
2023-03-28T21:58:45.983Z,101957.56
2023-03-28T22:01:17.518Z,101963.13
2023-03-28T22:03:46.672Z,101950.75
2023-03-28T22:06:15.460Z,101958.09
2023-03-28T22:08:45.121Z,101954.16
2023-03-28T22:11:15.063Z,101959.59
2023-03-28T22:13:47.225Z,101958.50
2023-03-28T22:16:15.524Z,101958.19
2023-03-28T22:18:49.529Z,101954.06
2023-03-28T22:21:17.595Z,101951.25
2023-03-28T22:23:47.373Z,101948.34
2023-03-28T22:26:16.399Z,101948.72
2023-03-28T22:28:45.993Z,101950.69
2023-03-28T22:31:16.766Z,101949.47
2023-03-28T22:33:44.831Z,101952.06
2023-03-28T22:36:13.344Z,101956.75
2023-03-28T22:38:41.343Z,101951.13
2023-03-28T22:41:09.227Z,101947.47
2023-03-28T22:43:37.431Z,101942.94
2023-03-28T22:46:07.777Z,101937.84
2023-03-28T22:48:38.261Z,101941.69
2023-03-28T22:51:11.463Z,101946.19
2023-03-28T22:53:39.348Z,101937.28
2023-03-28T22:56:08.522Z,101935.31
2023-03-28T22:58:36.986Z,101934.69
2023-03-28T23:01:06.963Z,101931.84
2023-03-28T23:03:34.777Z,101928.31
2023-03-28T23:06:06.093Z,101925.44
2023-03-28T23:08:34.145Z,101932.72
2023-03-28T23:11:02.624Z,101920.22
2023-03-28T23:13:30.649Z,101922.66
2023-03-28T23:15:58.574Z,101923.03
2023-03-28T23:18:27.932Z,101921.16
2023-03-28T23:20:56.525Z,101914.06
2023-03-28T23:23:24.396Z,101916.09
2023-03-28T23:25:52.330Z,101915.31
2023-03-28T23:28:20.448Z,101916.28
2023-03-28T23:30:48.373Z,101903.84
2023-03-28T23:33:18.582Z,101916.63
2023-03-28T23:35:48.409Z,101905.50
2023-03-28T23:38:17.490Z,101908.66
2023-03-28T23:40:46.114Z,101899.81
2023-03-28T23:43:14.387Z,101886.16
2023-03-28T23:45:43.376Z,101887.53
2023-03-28T23:48:11.506Z,101877.97
2023-03-28T23:50:39.744Z,101871.28
2023-03-28T23:53:09.387Z,101878.63
2023-03-28T23:55:37.423Z,101880.63
2023-03-28T23:58:05.350Z,101871.59
