createdAt,value
2023-09-25T00:00:00.441Z,10.89
2023-09-25T00:03:04.997Z,10.93
2023-09-25T00:06:08.988Z,10.80
2023-09-25T00:09:13.434Z,10.87
2023-09-25T00:12:16.421Z,10.74
2023-09-25T00:15:19.605Z,10.68
2023-09-25T00:18:22.541Z,10.70
2023-09-25T00:21:25.606Z,10.59
2023-09-25T00:24:29.847Z,10.68
2023-09-25T00:27:33.059Z,10.51
2023-09-25T00:30:36.256Z,10.40
2023-09-25T00:33:39.090Z,10.55
2023-09-25T00:36:41.997Z,10.53
2023-09-25T00:39:47.590Z,10.67
2023-09-25T00:42:51.905Z,10.51
2023-09-25T00:45:55.674Z,10.51
2023-09-25T00:48:58.907Z,10.44
2023-09-25T00:52:02.104Z,10.52
2023-09-25T00:55:07.548Z,10.38
2023-09-25T00:58:11.986Z,10.40
2023-09-25T01:01:15.159Z,10.42
2023-09-25T01:04:18.621Z,10.42
2023-09-25T01:07:21.645Z,10.26
2023-09-25T01:10:25.962Z,10.11
2023-09-25T01:13:29.707Z,10.15
2023-09-25T01:16:32.870Z,10.25
2023-09-25T01:19:35.994Z,10.12
2023-09-25T01:22:40.048Z,10.24
2023-09-25T01:25:42.789Z,10.25
2023-09-25T01:28:45.572Z,10.26
2023-09-25T01:31:48.494Z,10.09
2023-09-25T01:34:53.570Z,10.02
2023-09-25T01:37:59.619Z,9.98
2023-09-25T01:41:02.475Z,9.95
2023-09-25T01:44:05.919Z,9.98
2023-09-25T01:47:08.728Z,9.82
2023-09-25T01:50:12.907Z,9.86
2023-09-25T01:53:17.161Z,9.86
2023-09-25T01:56:19.920Z,9.84
2023-09-25T01:59:22.769Z,10.03
2023-09-25T02:02:25.605Z,10.14
2023-09-25T02:05:28.589Z,10.06
2023-09-25T02:08:32.898Z,9.81
2023-09-25T02:11:35.626Z,10.04
2023-09-25T02:14:38.456Z,9.87
2023-09-25T02:17:41.262Z,9.81
2023-09-25T02:20:46.581Z,9.91
2023-09-25T02:23:50.834Z,9.90
2023-09-25T02:26:53.578Z,9.92
2023-09-25T02:29:56.342Z,9.89
2023-09-25T02:33:01.786Z,9.71
2023-09-25T02:36:06.051Z,9.57
2023-09-25T02:39:11.188Z,9.61
2023-09-25T02:42:14.045Z,9.53
2023-09-25T02:45:17.554Z,9.50
2023-09-25T02:48:20.476Z,9.42
2023-09-25T02:51:23.409Z,9.43
2023-09-25T02:54:27.548Z,9.43
2023-09-25T02:57:30.435Z,9.43
2023-09-25T03:00:33.292Z,9.55
2023-09-25T03:03:36.127Z,9.69
2023-09-25T03:06:38.891Z,9.72
2023-09-25T03:09:43.372Z,9.53
2023-09-25T03:12:46.123Z,9.53
2023-09-25T03:15:49.131Z,9.48
2023-09-25T03:18:52.331Z,9.62
2023-09-25T03:21:55.230Z,9.57
2023-09-25T03:24:59.284Z,9.39
2023-09-25T03:28:02.051Z,9.31
2023-09-25T03:31:04.836Z,9.30
2023-09-25T03:34:07.756Z,9.26
2023-09-25T03:37:10.771Z,9.23
2023-09-25T03:40:15.183Z,9.37
2023-09-25T03:43:17.834Z,9.31
2023-09-25T03:46:20.785Z,9.42
2023-09-25T03:49:23.513Z,9.21
2023-09-25T03:52:26.177Z,9.14
2023-09-25T03:55:30.529Z,9.04
2023-09-25T03:58:33.298Z,9.20
2023-09-25T04:01:36.063Z,9.31
2023-09-25T04:04:39.020Z,9.27
2023-09-25T04:07:41.945Z,9.17
2023-09-25T04:10:45.978Z,9.16
2023-09-25T04:13:49.213Z,9.27
2023-09-25T04:16:51.984Z,9.13
2023-09-25T04:19:54.868Z,9.23
2023-09-25T04:22:58.321Z,9.35
2023-09-25T04:26:02.787Z,9.36
2023-09-25T04:29:05.804Z,9.29
2023-09-25T04:32:08.626Z,9.06
2023-09-25T04:35:13.467Z,8.98
2023-09-25T04:38:16.281Z,9.09
2023-09-25T04:41:20.672Z,9.02
2023-09-25T04:44:23.355Z,9.02
2023-09-25T04:47:26.500Z,9.09
2023-09-25T04:50:29.664Z,9.21
2023-09-25T04:53:32.589Z,9.20
2023-09-25T04:56:37.783Z,9.10
2023-09-25T04:59:40.556Z,9.07
2023-09-25T05:02:46.993Z,9.01
2023-09-25T05:05:50.490Z,9.06
2023-09-25T05:08:53.388Z,9.03
2023-09-25T05:11:58.009Z,9.02
2023-09-25T05:15:00.883Z,9.16
2023-09-25T05:18:04.150Z,9.06
2023-09-25T05:21:06.911Z,9.01
2023-09-25T05:24:09.968Z,9.08
2023-09-25T05:27:14.180Z,9.02
2023-09-25T05:30:18.631Z,9.06
2023-09-25T05:33:21.853Z,9.11
2023-09-25T05:36:24.668Z,9.12
2023-09-25T05:39:27.465Z,9.26
2023-09-25T05:42:31.808Z,9.18
2023-09-25T05:45:34.685Z,9.28
2023-09-25T05:48:38.172Z,9.28
2023-09-25T05:51:40.998Z,9.33
2023-09-25T05:54:44.099Z,9.42
2023-09-25T05:57:48.295Z,9.52
2023-09-25T06:00:51.148Z,9.48
2023-09-25T06:03:55.275Z,9.62
2023-09-25T06:06:58.184Z,9.72
2023-09-25T06:10:02.493Z,9.85
2023-09-25T06:13:07.248Z,10.01
2023-09-25T06:16:10.810Z,10.06
2023-09-25T06:19:14.117Z,10.24
2023-09-25T06:22:16.823Z,10.43
2023-09-25T06:25:20.156Z,10.61
2023-09-25T06:28:25.437Z,10.70
2023-09-25T06:31:29.000Z,10.90
2023-09-25T06:34:32.377Z,11.00
2023-09-25T06:37:37.940Z,11.08
2023-09-25T06:40:45.872Z,11.25
2023-09-25T06:43:49.907Z,11.47
2023-09-25T06:46:53.217Z,11.68
2023-09-25T06:49:57.081Z,12.02
2023-09-25T06:53:00.058Z,12.45
2023-09-25T06:56:02.896Z,13.28
2023-09-25T06:59:07.084Z,14.64
2023-09-25T07:02:10.284Z,16.52
2023-09-25T07:05:13.437Z,18.19
2023-09-25T07:08:16.340Z,18.89
2023-09-25T07:11:20.304Z,19.05
2023-09-25T07:14:25.391Z,19.01
2023-09-25T07:17:29.194Z,18.26
2023-09-25T07:20:32.073Z,17.34
2023-09-25T07:23:34.824Z,16.50
2023-09-25T07:26:37.564Z,15.85
2023-09-25T07:29:43.964Z,15.34
2023-09-25T07:32:46.828Z,14.97
2023-09-25T07:35:49.646Z,14.70
2023-09-25T07:38:53.200Z,14.46
2023-09-25T07:41:56.312Z,14.35
2023-09-25T07:45:00.512Z,14.24
2023-09-25T07:48:04.240Z,14.27
2023-09-25T07:51:08.256Z,14.24
2023-09-25T07:54:11.502Z,14.27
2023-09-25T07:57:15.899Z,14.32
2023-09-25T08:00:24.385Z,14.36
2023-09-25T08:03:27.310Z,14.44
2023-09-25T08:06:30.003Z,14.51
2023-09-25T08:09:32.842Z,14.55
2023-09-25T08:12:35.595Z,14.69
2023-09-25T08:15:39.760Z,14.84
2023-09-25T08:18:42.571Z,14.89
2023-09-25T08:21:45.534Z,14.90
2023-09-25T08:24:48.460Z,14.99
2023-09-25T08:27:52.654Z,15.02
2023-09-25T08:30:57.500Z,15.11
2023-09-25T08:34:00.308Z,15.27
2023-09-25T08:37:03.261Z,15.50
2023-09-25T08:40:08.095Z,15.80
2023-09-25T08:43:20.326Z,16.01
2023-09-25T08:46:27.280Z,16.33
2023-09-25T08:49:32.581Z,16.68
2023-09-25T08:52:35.696Z,16.91
2023-09-25T08:55:39.198Z,17.22
2023-09-25T08:58:44.263Z,17.47
2023-09-25T09:01:48.670Z,17.74
2023-09-25T09:04:52.292Z,17.98
2023-09-25T09:07:59.271Z,18.16
2023-09-25T09:11:11.105Z,18.39
2023-09-25T09:14:14.187Z,18.69
2023-09-25T09:17:18.308Z,19.01
2023-09-25T09:20:21.593Z,19.24
2023-09-25T09:23:40.798Z,19.56
2023-09-25T09:26:43.906Z,19.78
2023-09-25T09:29:46.769Z,20.04
2023-09-25T09:32:52.110Z,20.26
2023-09-25T09:35:54.894Z,20.56
2023-09-25T09:38:59.148Z,20.66
2023-09-25T09:42:05.008Z,20.73
2023-09-25T09:45:09.833Z,20.97
2023-09-25T09:48:18.083Z,21.02
2023-09-25T09:51:21.015Z,21.06
2023-09-25T09:54:24.653Z,21.29
2023-09-25T09:57:28.460Z,21.33
2023-09-25T10:00:31.948Z,21.49
2023-09-25T10:03:37.006Z,21.45
2023-09-25T10:06:48.833Z,21.72
2023-09-25T10:09:59.560Z,21.62
2023-09-25T10:13:02.813Z,21.71
2023-09-25T10:16:05.847Z,21.83
2023-09-25T10:19:21.003Z,22.00
2023-09-25T10:22:30.618Z,22.19
2023-09-25T10:25:34.866Z,22.35
2023-09-25T10:28:40.076Z,22.46
2023-09-25T10:31:48.206Z,22.58
2023-09-25T10:34:52.486Z,22.58
2023-09-25T10:38:30.242Z,22.59
2023-09-25T10:41:34.254Z,22.67
2023-09-25T10:44:37.910Z,22.76
2023-09-25T10:47:40.911Z,22.92
2023-09-25T10:50:47.096Z,22.95
2023-09-25T10:53:50.061Z,22.93
2023-09-25T10:56:54.807Z,22.95
2023-09-25T10:59:57.886Z,22.96
2023-09-25T11:03:00.893Z,22.92
2023-09-25T11:06:05.584Z,23.00
2023-09-25T11:09:09.119Z,22.96
2023-09-25T11:12:12.106Z,23.11
2023-09-25T11:15:15.839Z,23.27
2023-09-25T11:18:20.842Z,23.34
2023-09-25T11:21:25.256Z,23.34
2023-09-25T11:24:28.471Z,23.36
2023-09-25T11:27:31.814Z,23.39
2023-09-25T11:30:35.204Z,23.47
2023-09-25T11:33:38.214Z,23.51
2023-09-25T11:36:46.910Z,23.50
2023-09-25T11:39:50.060Z,23.51
2023-09-25T11:42:53.725Z,23.59
2023-09-25T11:45:56.775Z,23.81
2023-09-25T11:48:59.945Z,23.96
2023-09-25T11:52:04.479Z,24.02
2023-09-25T11:55:08.922Z,23.81
2023-09-25T11:58:11.746Z,23.87
2023-09-25T12:01:14.502Z,24.01
2023-09-25T12:04:17.486Z,24.15
2023-09-25T12:07:22.594Z,24.19
2023-09-25T12:10:25.564Z,24.07
2023-09-25T12:13:28.487Z,24.07
2023-09-25T12:16:31.496Z,24.17
2023-09-25T12:19:34.278Z,24.29
2023-09-25T12:22:38.672Z,24.35
2023-09-25T12:25:41.554Z,24.52
2023-09-25T12:28:44.685Z,24.45
2023-09-25T12:31:48.651Z,24.42
2023-09-25T12:34:52.055Z,24.52
2023-09-25T12:37:57.489Z,24.49
2023-09-25T12:41:00.793Z,24.54
2023-09-25T12:44:03.787Z,24.55
2023-09-25T12:47:06.631Z,24.58
2023-09-25T12:50:10.254Z,24.47
2023-09-25T12:53:14.445Z,24.52
2023-09-25T12:56:17.328Z,24.45
2023-09-25T12:59:20.204Z,24.31
2023-09-25T13:02:23.105Z,24.24
2023-09-25T13:05:26.110Z,23.86
2023-09-25T13:08:30.902Z,23.88
2023-09-25T13:11:37.381Z,23.77
2023-09-25T13:14:40.175Z,23.80
2023-09-25T13:17:43.229Z,23.82
2023-09-25T13:20:46.125Z,23.81
2023-09-25T13:23:50.416Z,23.80
2023-09-25T13:26:53.298Z,23.70
2023-09-25T13:29:56.209Z,23.65
2023-09-25T13:32:59.425Z,23.55
2023-09-25T13:36:02.337Z,23.46
2023-09-25T13:39:06.806Z,23.36
2023-09-25T13:42:12.684Z,23.20
2023-09-25T13:45:16.148Z,23.16
2023-09-25T13:48:19.252Z,23.07
2023-09-25T13:51:22.034Z,22.97
2023-09-25T13:54:26.406Z,22.92
2023-09-25T13:57:29.285Z,22.91
2023-09-25T14:00:33.458Z,22.78
2023-09-25T14:03:36.488Z,22.66
2023-09-25T14:06:39.946Z,22.58
2023-09-25T14:09:45.087Z,22.58
2023-09-25T14:12:48.150Z,22.56
2023-09-25T14:15:51.189Z,22.61
2023-09-25T14:18:54.364Z,22.64
2023-09-25T14:21:57.175Z,22.65
2023-09-25T14:25:02.351Z,22.63
2023-09-25T14:28:06.057Z,22.66
2023-09-25T14:31:09.049Z,22.61
2023-09-25T14:34:11.907Z,22.68
2023-09-25T14:37:14.777Z,22.72
2023-09-25T14:40:18.948Z,22.74
2023-09-25T14:43:21.702Z,22.85
2023-09-25T14:46:24.605Z,22.86
2023-09-25T14:49:27.641Z,22.90
2023-09-25T14:52:32.239Z,22.85
2023-09-25T14:55:53.616Z,22.83
2023-09-25T14:58:59.343Z,22.77
2023-09-25T15:02:02.128Z,22.74
2023-09-25T15:05:05.521Z,22.78
2023-09-25T15:08:08.394Z,22.63
2023-09-25T15:11:13.342Z,22.54
2023-09-25T15:14:16.139Z,22.41
2023-09-25T15:17:19.240Z,22.33
2023-09-25T15:20:22.106Z,22.37
2023-09-25T15:23:24.923Z,22.25
2023-09-25T15:26:29.441Z,22.18
2023-09-25T15:29:32.173Z,22.14
2023-09-25T15:32:36.218Z,22.07
2023-09-25T15:35:39.586Z,22.14
2023-09-25T15:38:42.648Z,22.11
2023-09-25T15:41:47.049Z,22.09
2023-09-25T15:44:49.967Z,22.05
2023-09-25T15:47:52.687Z,22.05
2023-09-25T15:50:55.508Z,22.03
2023-09-25T15:53:59.358Z,22.03
2023-09-25T15:57:03.493Z,22.03
2023-09-25T16:00:07.777Z,21.98
2023-09-25T16:03:10.991Z,21.93
2023-09-25T16:06:14.288Z,21.89
2023-09-25T16:09:17.181Z,21.81
2023-09-25T16:12:21.425Z,21.64
2023-09-25T16:15:24.376Z,21.55
2023-09-25T16:18:27.189Z,21.46
2023-09-25T16:21:30.002Z,21.43
2023-09-25T16:24:32.891Z,21.33
2023-09-25T16:27:37.212Z,21.25
2023-09-25T16:30:40.480Z,21.19
2023-09-25T16:33:43.554Z,21.13
2023-09-25T16:36:46.420Z,21.03
2023-09-25T16:39:49.226Z,20.93
2023-09-25T16:42:53.535Z,20.85
2023-09-25T16:45:56.563Z,20.78
2023-09-25T16:48:59.453Z,20.67
2023-09-25T16:52:02.356Z,20.55
2023-09-25T16:55:06.059Z,20.39
2023-09-25T16:58:10.244Z,20.21
2023-09-25T17:01:13.406Z,20.04
2023-09-25T17:04:16.337Z,19.84
2023-09-25T17:07:19.197Z,19.70
2023-09-25T17:10:22.063Z,19.53
2023-09-25T17:13:28.394Z,19.44
2023-09-25T17:16:33.588Z,19.28
2023-09-25T17:19:36.554Z,19.13
2023-09-25T17:22:39.388Z,18.97
2023-09-25T17:25:42.193Z,18.82
2023-09-25T17:28:46.413Z,18.70
2023-09-25T17:31:49.731Z,18.59
2023-09-25T17:34:53.216Z,18.50
2023-09-25T17:37:56.229Z,18.40
2023-09-25T17:40:59.039Z,18.29
2023-09-25T17:44:03.432Z,18.14
2023-09-25T17:47:06.990Z,18.07
2023-09-25T17:50:10.838Z,17.96
2023-09-25T17:53:13.780Z,17.93
2023-09-25T17:56:16.908Z,17.89
2023-09-25T17:59:21.656Z,17.83
2023-09-25T18:02:24.502Z,17.77
2023-09-25T18:05:29.953Z,17.78
2023-09-25T18:08:33.348Z,17.67
2023-09-25T18:11:36.313Z,17.60
2023-09-25T18:14:40.717Z,17.50
2023-09-25T18:17:43.673Z,17.43
2023-09-25T18:20:46.729Z,17.40
2023-09-25T18:23:49.772Z,17.34
2023-09-25T18:26:53.322Z,17.26
2023-09-25T18:29:57.501Z,17.16
2023-09-25T18:33:02.160Z,17.07
2023-09-25T18:36:05.489Z,17.04
2023-09-25T18:39:08.489Z,17.01
2023-09-25T18:42:11.324Z,16.93
2023-09-25T18:45:15.612Z,16.82
2023-09-25T18:48:18.853Z,16.80
2023-09-25T18:51:23.689Z,16.71
2023-09-25T18:54:26.655Z,16.64
2023-09-25T18:57:29.489Z,16.51
2023-09-25T19:00:33.930Z,16.41
2023-09-25T19:03:36.841Z,16.36
2023-09-25T19:06:39.792Z,16.21
2023-09-25T19:09:42.720Z,16.14
2023-09-25T19:12:45.705Z,16.09
2023-09-25T19:15:50.809Z,16.08
2023-09-25T19:18:58.075Z,16.09
2023-09-25T19:22:01.425Z,15.96
2023-09-25T19:25:04.298Z,15.94
2023-09-25T19:28:09.845Z,15.88
2023-09-25T19:31:36.805Z,15.82
2023-09-25T19:34:36.935Z,15.86
2023-09-25T19:37:39.841Z,15.68
2023-09-25T19:40:42.951Z,15.62
2023-09-25T19:43:49.217Z,15.54
2023-09-25T19:46:53.673Z,15.58
2023-09-25T19:49:56.644Z,15.47
2023-09-25T19:52:59.665Z,15.46
2023-09-25T19:56:02.620Z,15.40
2023-09-25T19:59:05.655Z,15.38
2023-09-25T20:02:10.059Z,15.39
2023-09-25T20:05:13.160Z,15.38
2023-09-25T20:08:19.761Z,15.32
2023-09-25T20:11:23.202Z,15.32
2023-09-25T20:14:25.985Z,15.21
2023-09-25T20:17:30.078Z,15.20
2023-09-25T20:20:32.913Z,15.14
2023-09-25T20:23:35.862Z,15.09
2023-09-25T20:26:40.717Z,15.17
2023-09-25T20:29:43.836Z,15.11
2023-09-25T20:32:47.931Z,15.04
2023-09-25T20:35:50.657Z,15.01
2023-09-25T20:38:53.454Z,14.91
2023-09-25T20:41:56.326Z,14.85
2023-09-25T20:44:59.146Z,14.80
2023-09-25T20:48:03.634Z,14.85
2023-09-25T20:51:06.552Z,14.82
2023-09-25T20:54:09.397Z,14.87
2023-09-25T20:57:12.834Z,14.71
2023-09-25T21:00:16.797Z,14.72
2023-09-25T21:03:21.132Z,14.66
2023-09-25T21:06:24.004Z,14.65
2023-09-25T21:09:26.868Z,14.77
2023-09-25T21:12:29.749Z,14.64
2023-09-25T21:15:32.555Z,14.60
2023-09-25T21:18:36.816Z,14.55
2023-09-25T21:21:39.699Z,14.48
2023-09-25T21:24:42.656Z,14.41
2023-09-25T21:27:45.525Z,14.46
2023-09-25T21:30:48.540Z,14.44
2023-09-25T21:33:53.729Z,14.32
2023-09-25T21:36:56.871Z,14.23
2023-09-25T21:40:01.014Z,14.38
2023-09-25T21:43:03.892Z,14.17
2023-09-25T21:46:06.855Z,14.11
2023-09-25T21:49:11.240Z,14.09
2023-09-25T21:52:14.092Z,14.08
2023-09-25T21:55:17.015Z,14.22
2023-09-25T21:58:19.920Z,14.20
2023-09-25T22:01:22.829Z,14.08
2023-09-25T22:04:27.293Z,13.96
2023-09-25T22:07:31.405Z,13.94
2023-09-25T22:10:34.543Z,13.81
2023-09-25T22:13:37.840Z,13.87
2023-09-25T22:16:42.878Z,13.89
2023-09-25T22:19:47.052Z,13.82
2023-09-25T22:22:49.998Z,13.76
2023-09-25T22:25:52.871Z,13.82
2023-09-25T22:28:55.639Z,13.85
2023-09-25T22:31:58.503Z,13.85
2023-09-25T22:35:03.543Z,13.66
2023-09-25T22:38:07.894Z,13.67
2023-09-25T22:41:10.725Z,13.64
2023-09-25T22:44:13.558Z,13.48
2023-09-25T22:47:16.412Z,13.50
2023-09-25T22:50:20.632Z,13.55
2023-09-25T22:53:23.572Z,13.51
2023-09-25T22:56:26.334Z,13.48
2023-09-25T22:59:29.122Z,13.49
2023-09-25T23:02:32.041Z,13.50
2023-09-25T23:05:36.316Z,13.53
2023-09-25T23:08:39.082Z,13.42
2023-09-25T23:11:41.812Z,13.39
2023-09-25T23:14:44.735Z,13.28
2023-09-25T23:17:47.522Z,13.32
2023-09-25T23:20:53.423Z,13.28
2023-09-25T23:23:56.300Z,13.24
2023-09-25T23:26:59.084Z,13.30
2023-09-25T23:30:01.972Z,13.37
2023-09-25T23:33:07.343Z,13.21
2023-09-25T23:36:11.600Z,13.15
2023-09-25T23:39:15.967Z,13.08
2023-09-25T23:42:19.343Z,13.09
2023-09-25T23:45:23.538Z,12.99
2023-09-25T23:48:26.925Z,13.03
2023-09-25T23:51:30.991Z,12.98
2023-09-25T23:54:33.789Z,12.90
2023-09-25T23:57:39.514Z,12.95
