createdAt,value
2023-08-11T07:58:49.262Z,28.51
2023-08-11T07:59:49.669Z,28.52
2023-08-11T08:00:50.084Z,28.53
2023-08-11T08:01:50.790Z,28.56
2023-08-11T08:02:52.182Z,28.62
2023-08-11T08:03:51.695Z,28.65
2023-08-11T08:04:54.100Z,28.66
2023-08-11T08:05:52.497Z,28.68
2023-08-11T08:06:52.790Z,28.72
2023-08-11T08:07:53.140Z,28.75
2023-08-11T08:08:53.537Z,28.75
2023-08-11T08:09:54.048Z,28.78
2023-08-11T08:10:54.420Z,28.79
2023-08-11T08:11:54.806Z,28.79
2023-08-11T08:12:55.219Z,28.77
2023-08-11T08:13:55.566Z,28.76
2023-08-11T08:14:56.049Z,28.71
2023-08-11T08:15:56.423Z,28.67
2023-08-11T08:16:56.755Z,28.63
2023-08-11T08:17:57.242Z,28.55
2023-08-11T08:18:57.635Z,28.46
2023-08-11T08:19:57.985Z,28.37
2023-08-11T08:20:58.626Z,28.31
2023-08-11T08:21:59.013Z,28.25
2023-08-11T08:22:59.478Z,28.20
2023-08-11T08:24:00.041Z,28.13
2023-08-11T08:25:00.440Z,28.07
2023-08-11T08:26:00.922Z,28.03
2023-08-11T08:27:01.018Z,27.94
2023-08-11T08:28:06.605Z,27.85
2023-08-11T08:29:01.839Z,27.75
2023-08-11T08:30:02.196Z,27.67
2023-08-11T08:31:02.550Z,27.58
2023-08-11T08:31:15.245Z,26.13
2023-08-11T08:32:15.672Z,26.11
2023-08-11T08:33:15.989Z,26.10
2023-08-11T08:34:16.150Z,26.12
2023-08-11T08:35:16.672Z,26.15
2023-08-11T08:36:16.939Z,26.18
2023-08-11T08:37:17.330Z,26.20
2023-08-11T08:38:17.690Z,26.22
2023-08-11T08:39:18.018Z,26.24
2023-08-11T08:40:18.441Z,26.26
2023-08-11T08:41:18.704Z,26.26
2023-08-11T08:42:19.007Z,26.25
2023-08-11T08:43:19.358Z,26.23
2023-08-11T08:44:19.694Z,26.20
2023-08-11T08:45:20.456Z,26.17
2023-08-11T08:46:20.968Z,26.14
2023-08-11T08:47:21.672Z,26.10
2023-08-11T08:48:22.117Z,26.07
2023-08-11T08:49:22.627Z,26.02
2023-08-11T08:50:23.121Z,25.97
2023-08-11T08:51:23.469Z,25.91
2023-08-11T08:52:24.348Z,25.86
2023-08-11T08:53:24.738Z,25.81
2023-08-11T08:54:24.997Z,25.77
2023-08-11T08:55:25.802Z,25.74
2023-08-11T08:56:26.129Z,25.72
2023-08-11T08:57:26.457Z,25.70
2023-08-11T08:58:26.836Z,25.68
2023-08-11T08:59:27.218Z,25.65
2023-08-11T09:00:27.809Z,25.63
2023-08-11T09:01:28.485Z,25.61
2023-08-11T09:02:29.215Z,25.59
2023-08-11T09:03:29.654Z,25.58
2023-08-11T09:03:38.368Z,25.30
2023-08-11T09:04:38.668Z,25.31
2023-08-11T09:05:38.988Z,25.32
2023-08-11T09:06:39.525Z,25.31
2023-08-11T09:07:39.828Z,25.32
2023-08-11T09:08:40.104Z,25.33
2023-08-11T09:09:40.890Z,25.34
2023-08-11T09:10:41.469Z,25.36
2023-08-11T09:11:42.060Z,25.37
2023-08-11T09:12:42.715Z,25.39
2023-08-11T09:13:42.742Z,25.40
2023-08-11T09:14:43.193Z,25.42
2023-08-11T09:15:43.595Z,25.43
2023-08-11T09:16:44.007Z,25.45
2023-08-11T09:17:44.611Z,25.46
2023-08-11T09:18:44.943Z,25.48
2023-08-11T09:19:45.845Z,25.48
2023-08-11T09:20:46.349Z,25.47
2023-08-11T09:21:46.990Z,25.45
2023-08-11T09:22:47.047Z,25.44
2023-08-11T09:23:47.549Z,25.43
2023-08-11T09:24:48.044Z,25.44
2023-08-11T09:25:48.890Z,25.47
2023-08-11T09:26:49.585Z,25.50
2023-08-11T09:27:49.898Z,25.53
2023-08-11T09:28:50.381Z,25.56
2023-08-11T09:29:50.964Z,25.60
2023-08-11T09:30:51.438Z,25.63
2023-08-11T09:31:51.960Z,25.67
2023-08-11T09:32:52.378Z,25.71
2023-08-11T09:33:52.605Z,25.75
2023-08-11T09:34:52.943Z,25.79
2023-08-11T09:35:53.385Z,25.83
2023-08-11T09:36:02.093Z,26.55
2023-08-11T09:37:02.367Z,26.52
2023-08-11T09:38:02.683Z,26.52
2023-08-11T09:39:03.583Z,26.51
2023-08-11T09:40:04.237Z,26.51
2023-08-11T09:41:05.039Z,26.51
2023-08-11T09:42:05.453Z,26.52
2023-08-11T09:43:05.827Z,26.53
2023-08-11T09:44:06.618Z,26.54
2023-08-11T09:45:07.325Z,26.55
2023-08-11T09:46:07.492Z,26.55
2023-08-11T09:47:15.756Z,26.56
2023-08-11T09:48:08.301Z,26.56
2023-08-11T09:49:08.174Z,26.56
2023-08-11T09:50:09.050Z,26.57
2023-08-11T09:51:09.687Z,26.58
2023-08-11T09:52:10.258Z,26.59
2023-08-11T09:53:10.456Z,26.59
2023-08-11T09:54:10.506Z,26.60
2023-08-11T09:55:10.930Z,26.60
2023-08-11T09:56:11.505Z,26.60
2023-08-11T09:57:11.898Z,26.62
2023-08-11T09:58:12.306Z,26.63
2023-08-11T09:59:12.859Z,26.64
2023-08-11T10:00:13.307Z,26.65
2023-08-11T10:01:20.496Z,26.67
2023-08-11T10:02:14.569Z,26.68
2023-08-11T10:03:15.380Z,26.68
2023-08-11T10:04:15.702Z,26.70
2023-08-11T10:05:16.287Z,26.73
2023-08-11T10:06:16.894Z,26.75
2023-08-11T10:07:17.337Z,26.78
2023-08-11T10:07:29.132Z,27.22
2023-08-11T10:08:29.937Z,27.21
2023-08-11T10:09:30.830Z,27.21
2023-08-11T10:10:31.119Z,27.22
2023-08-11T10:11:31.877Z,27.23
2023-08-11T10:12:32.590Z,27.25
2023-08-11T10:13:32.986Z,27.26
2023-08-11T10:14:34.383Z,27.25
2023-08-11T10:15:34.042Z,27.24
2023-08-11T10:16:34.602Z,27.25
2023-08-11T10:17:35.281Z,27.27
2023-08-11T10:18:35.506Z,27.25
2023-08-11T10:19:35.963Z,27.25
2023-08-11T10:20:36.442Z,27.27
2023-08-11T10:21:36.655Z,27.31
2023-08-11T10:22:37.153Z,27.35
2023-08-11T10:23:37.266Z,27.38
2023-08-11T10:24:37.515Z,27.42
2023-08-11T10:25:37.861Z,27.47
2023-08-11T10:26:38.347Z,27.52
2023-08-11T10:27:38.868Z,27.57
2023-08-11T10:28:39.372Z,27.62
2023-08-11T10:29:40.192Z,27.67
2023-08-11T10:30:40.687Z,27.72
2023-08-11T10:31:41.648Z,27.77
2023-08-11T10:32:41.898Z,27.83
2023-08-11T10:33:42.364Z,27.88
2023-08-11T10:34:42.891Z,27.93
2023-08-11T10:35:43.592Z,27.97
2023-08-11T10:36:44.163Z,28.01
2023-08-11T10:37:45.005Z,28.05
2023-08-11T10:38:45.319Z,28.09
2023-08-11T10:39:45.656Z,28.13
2023-08-11T10:39:56.991Z,28.88
2023-08-11T10:40:56.405Z,28.86
2023-08-11T10:41:57.279Z,28.85
2023-08-11T10:42:58.106Z,28.85
2023-08-11T10:43:58.890Z,28.85
2023-08-11T10:44:59.634Z,28.85
2023-08-11T10:46:00.328Z,28.85
2023-08-11T10:47:01.424Z,28.85
2023-08-11T10:48:01.606Z,28.86
2023-08-11T10:49:02.108Z,28.87
2023-08-11T10:50:02.620Z,28.89
2023-08-11T10:51:02.934Z,28.90
2023-08-11T10:52:03.778Z,28.93
2023-08-11T10:53:04.107Z,28.95
2023-08-11T10:54:04.437Z,28.97
2023-08-11T10:55:05.249Z,28.99
2023-08-11T10:56:05.774Z,29.02
2023-08-11T10:57:06.526Z,29.04
2023-08-11T10:58:06.963Z,29.07
2023-08-11T10:59:07.524Z,29.09
2023-08-11T11:00:08.329Z,29.11
2023-08-11T11:01:08.921Z,29.13
2023-08-11T11:02:09.588Z,29.14
2023-08-11T11:03:09.784Z,29.16
2023-08-11T11:04:10.180Z,29.17
2023-08-11T11:05:11.968Z,29.18
2023-08-11T11:06:11.440Z,29.18
2023-08-11T11:07:12.029Z,29.19
2023-08-11T11:08:12.349Z,29.20
2023-08-11T11:08:23.060Z,29.29
2023-08-11T11:09:23.881Z,29.27
2023-08-11T11:10:27.702Z,29.28
2023-08-11T11:11:27.710Z,29.29
2023-08-11T11:12:56.924Z,29.48
2023-08-11T11:13:57.292Z,29.46
2023-08-11T11:14:58.049Z,29.46
2023-08-11T11:15:58.903Z,29.47
2023-08-11T11:16:59.493Z,29.47
2023-08-11T11:18:00.155Z,29.48
2023-08-11T11:19:00.482Z,29.49
2023-08-11T11:20:03.216Z,29.50
2023-08-11T11:21:01.276Z,29.51
2023-08-11T11:22:01.802Z,29.53
2023-08-11T11:23:02.301Z,29.55
2023-08-11T11:24:02.675Z,29.57
2023-08-11T11:25:03.189Z,29.59
2023-08-11T11:26:03.504Z,29.62
2023-08-11T11:27:03.820Z,29.63
2023-08-11T11:28:04.762Z,29.65
2023-08-11T11:29:04.952Z,29.67
2023-08-11T11:30:05.338Z,29.69
2023-08-11T11:31:06.185Z,29.71
2023-08-11T11:32:06.956Z,29.73
2023-08-11T11:33:07.787Z,29.75
2023-08-11T11:34:07.353Z,29.77
2023-08-11T11:35:07.755Z,29.77
2023-08-11T11:36:08.104Z,29.77
2023-08-11T11:37:08.772Z,29.78
2023-08-11T11:38:09.762Z,29.77
2023-08-11T11:39:10.625Z,29.77
2023-08-11T11:40:10.789Z,29.77
2023-08-11T11:41:10.890Z,29.78
2023-08-11T11:42:11.572Z,29.78
2023-08-11T11:43:11.708Z,29.79
2023-08-11T11:44:12.458Z,29.79
2023-08-11T11:44:21.200Z,30.01
2023-08-11T11:45:21.383Z,30.00
2023-08-11T11:46:22.333Z,29.99
2023-08-11T11:47:22.396Z,29.99
2023-08-11T11:48:22.389Z,29.99
2023-08-11T11:49:29.917Z,30.00
2023-08-11T11:50:23.083Z,30.01
2023-08-11T11:51:23.485Z,30.01
2023-08-11T11:52:23.898Z,30.02
2023-08-11T11:53:24.421Z,30.02
2023-08-11T11:54:27.030Z,30.03
2023-08-11T11:55:25.585Z,30.03
2023-08-11T11:57:11.942Z,30.18
2023-08-11T11:58:11.447Z,30.16
2023-08-11T11:59:11.820Z,30.16
2023-08-11T12:00:11.819Z,30.15
2023-08-11T12:01:12.553Z,30.14
2023-08-11T12:02:13.936Z,30.14
2023-08-11T12:03:14.064Z,30.13
2023-08-11T12:04:14.317Z,30.13
2023-08-11T12:05:14.759Z,30.14
2023-08-11T12:06:15.503Z,30.14
2023-08-11T12:07:16.374Z,30.13
2023-08-11T12:08:16.546Z,30.14
2023-08-11T12:09:17.023Z,30.15
2023-08-11T12:10:17.969Z,30.16
2023-08-11T12:11:18.250Z,30.17
2023-08-11T12:12:19.189Z,30.19
2023-08-11T12:13:19.569Z,30.20
2023-08-11T12:14:19.639Z,30.20
2023-08-11T12:15:20.600Z,30.21
2023-08-11T12:16:20.960Z,30.22
2023-08-11T12:17:21.373Z,30.23
2023-08-11T12:18:22.197Z,30.24
2023-08-11T12:19:22.909Z,30.26
2023-08-11T12:20:22.890Z,30.27
2023-08-11T12:21:23.716Z,30.28
2023-08-11T12:22:24.077Z,30.30
2023-08-11T12:23:24.382Z,30.31
2023-08-11T12:24:24.781Z,30.33
2023-08-11T12:25:25.635Z,30.36
2023-08-11T12:26:26.711Z,30.38
2023-08-11T12:27:27.134Z,30.41
2023-08-11T12:28:26.293Z,30.43
2023-08-11T12:28:50.377Z,30.92
2023-08-11T12:29:50.106Z,30.91
2023-08-11T12:30:51.010Z,30.90
2023-08-11T12:31:51.818Z,30.90
2023-08-11T12:32:52.797Z,30.90
2023-08-11T12:33:53.279Z,30.89
2023-08-11T12:54:09.918Z,31.09
2023-08-11T12:55:10.765Z,31.06
2023-08-11T12:56:11.614Z,31.07
2023-08-11T12:57:11.820Z,31.07
2023-08-11T12:58:18.584Z,31.08
2023-08-11T12:59:14.635Z,31.09
2023-08-11T13:00:13.162Z,31.11
2023-08-11T13:01:17.005Z,31.12
2023-08-11T13:02:15.917Z,31.14
2023-08-11T13:03:16.925Z,31.15
2023-08-11T13:04:18.786Z,31.17
2023-08-11T13:05:16.631Z,31.19
2023-08-11T13:06:18.519Z,31.20
2023-08-11T13:07:18.383Z,31.21
2023-08-11T13:08:19.619Z,31.20
2023-08-11T13:09:20.695Z,31.20
2023-08-11T13:10:19.880Z,31.19
2023-08-11T13:11:22.757Z,31.18
2023-08-11T13:12:20.582Z,31.18
2023-08-11T13:13:21.477Z,31.18
2023-08-11T13:14:59.214Z,31.28
2023-08-11T13:16:43.413Z,31.36
2023-08-11T13:17:41.100Z,31.34
2023-08-11T13:19:14.470Z,31.35
2023-08-11T13:20:11.271Z,31.35
2023-08-11T13:21:11.956Z,31.33
2023-08-11T13:22:11.332Z,31.31
2023-08-11T13:23:11.946Z,31.30
2023-08-11T13:24:12.085Z,31.30
2023-08-11T13:25:12.280Z,31.30
2023-08-11T13:26:13.751Z,31.30
2023-08-11T13:27:13.574Z,31.30
2023-08-11T13:28:15.497Z,31.31
2023-08-11T13:29:14.742Z,31.31
2023-08-11T13:30:15.688Z,31.32
2023-08-11T13:31:15.950Z,31.33
2023-08-11T13:32:16.601Z,31.33
2023-08-11T13:33:17.513Z,31.34
2023-08-11T13:34:18.478Z,31.34
2023-08-11T13:35:18.419Z,31.34
2023-08-11T13:36:19.198Z,31.34
2023-08-11T13:37:19.185Z,31.35
2023-08-11T13:38:20.064Z,31.36
2023-08-11T13:38:32.689Z,31.52
2023-08-11T13:39:32.865Z,31.50
2023-08-11T13:40:33.089Z,31.49
2023-08-11T13:41:33.828Z,31.49
2023-08-11T13:42:34.010Z,31.49
2023-08-11T13:43:35.981Z,31.50
2023-08-11T13:44:35.842Z,31.49
2023-08-11T13:45:36.325Z,31.49
2023-08-11T13:46:37.056Z,31.50
2023-08-11T13:47:43.364Z,31.49
2023-08-11T13:48:39.159Z,31.48
2023-08-11T13:49:40.112Z,31.46
2023-08-11T13:50:39.994Z,31.46
2023-08-11T13:51:41.046Z,31.41
2023-08-11T13:52:40.944Z,31.36
2023-08-11T13:53:41.745Z,31.33
2023-08-11T13:54:42.706Z,31.31
2023-08-11T13:55:42.844Z,31.29
2023-08-11T13:56:38.046Z,31.23
2023-08-11T13:57:38.209Z,31.21
2023-08-11T13:58:39.016Z,31.21
2023-08-11T13:59:39.918Z,31.22
2023-08-11T14:00:41.539Z,31.24
2023-08-11T14:01:40.474Z,31.26
2023-08-11T14:02:41.269Z,31.27
2023-08-11T14:03:41.454Z,31.29
2023-08-11T14:04:45.018Z,31.31
2023-08-11T14:05:42.745Z,31.33
2023-08-11T14:08:17.055Z,31.77
2023-08-11T14:09:17.219Z,31.75
2023-08-11T14:10:18.137Z,31.73
2023-08-11T14:11:19.002Z,31.73
2023-08-11T14:12:19.654Z,31.71
2023-08-11T14:13:19.843Z,31.70
2023-08-11T14:14:20.987Z,31.69
2023-08-11T14:15:20.899Z,31.68
2023-08-11T14:16:22.663Z,31.67
2023-08-11T14:17:21.727Z,31.67
2023-08-11T14:18:23.580Z,31.65
2023-08-11T14:19:23.420Z,31.63
2023-08-11T14:20:24.287Z,31.63
2023-08-11T14:21:24.439Z,31.63
2023-08-11T14:21:40.661Z,31.61
2023-08-11T14:22:40.537Z,31.59
2023-08-11T14:23:41.362Z,31.59
2023-08-11T14:24:41.913Z,31.58
2023-08-11T14:25:42.270Z,31.56
2023-08-11T14:26:43.076Z,31.53
2023-08-11T14:27:43.274Z,31.50
2023-08-11T14:28:44.024Z,31.47
2023-08-11T14:29:44.064Z,31.45
2023-08-11T14:30:44.139Z,31.43
2023-08-11T14:31:44.534Z,31.40
2023-08-11T14:32:44.988Z,31.38
2023-08-11T14:33:45.050Z,31.37
2023-08-11T14:35:53.424Z,31.33
2023-08-11T14:36:56.946Z,31.27
2023-08-11T14:38:57.935Z,31.10
2023-08-11T14:41:27.762Z,31.03
2023-08-11T14:42:27.376Z,31.00
2023-08-11T14:43:27.653Z,30.97
2023-08-11T14:44:28.463Z,30.95
2023-08-11T14:45:28.476Z,30.94
2023-08-11T14:46:28.804Z,30.93
2023-08-11T14:47:32.268Z,30.93
2023-08-11T14:48:30.346Z,30.94
2023-08-11T14:49:31.144Z,30.95
2023-08-11T14:50:32.044Z,30.96
2023-08-11T14:50:41.230Z,31.24
2023-08-11T14:51:41.026Z,31.23
2023-08-11T14:52:41.189Z,31.23
2023-08-11T14:53:41.977Z,31.24
2023-08-11T14:54:42.256Z,31.24
2023-08-11T14:56:49.809Z,31.18
2023-08-11T14:57:50.601Z,31.16
2023-08-11T14:58:50.592Z,31.15
2023-08-11T14:59:51.223Z,31.16
2023-08-11T15:00:51.752Z,31.16
2023-08-11T15:01:52.496Z,31.16
2023-08-11T15:02:53.488Z,31.14
2023-08-11T15:03:54.417Z,31.13
2023-08-11T15:04:54.704Z,31.11
2023-08-11T15:05:55.119Z,31.10
2023-08-11T15:06:56.159Z,31.08
2023-08-11T15:07:56.287Z,31.05
2023-08-11T15:08:56.687Z,31.03
2023-08-11T15:09:57.237Z,31.02
2023-08-11T15:10:57.529Z,31.01
2023-08-11T15:11:57.773Z,31.01
2023-08-11T15:12:57.987Z,31.01
2023-08-11T15:13:58.704Z,31.01
2023-08-11T15:14:58.778Z,31.00
2023-08-11T15:15:59.416Z,30.99
2023-08-11T15:17:00.266Z,31.00
2023-08-11T15:18:00.308Z,31.01
2023-08-11T15:19:00.789Z,31.03
2023-08-11T15:20:01.439Z,31.04
2023-08-11T15:21:01.856Z,31.05
2023-08-11T15:22:02.001Z,31.07
2023-08-11T15:23:02.844Z,31.06
2023-08-11T15:23:17.374Z,31.15
2023-08-11T15:24:17.130Z,31.14
2023-08-11T15:25:17.262Z,31.14
2023-08-11T15:26:18.167Z,31.14
2023-08-11T15:27:18.673Z,31.13
2023-08-11T15:28:18.924Z,31.12
2023-08-11T15:29:19.206Z,31.11
2023-08-11T15:30:20.178Z,31.11
2023-08-11T15:31:20.518Z,31.10
2023-08-11T15:32:21.685Z,31.08
2023-08-11T15:33:21.881Z,31.07
2023-08-11T15:34:22.665Z,31.06
2023-08-11T15:35:23.508Z,31.06
2023-08-11T15:36:23.552Z,31.05
2023-08-11T15:37:24.545Z,31.04
2023-08-11T15:38:25.059Z,31.03
2023-08-11T15:39:25.844Z,31.02
2023-08-11T15:40:26.484Z,31.00
2023-08-11T15:41:27.437Z,30.98
2023-08-11T15:42:27.903Z,30.96
2023-08-11T15:43:28.881Z,30.94
2023-08-11T15:44:29.799Z,30.93
2023-08-11T15:45:30.763Z,30.91
2023-08-11T15:46:30.948Z,30.90
2023-08-11T15:47:31.164Z,30.89
2023-08-11T15:48:31.236Z,30.89
2023-08-11T15:49:32.857Z,30.89
2023-08-11T15:50:31.986Z,30.89
2023-08-11T15:50:40.712Z,31.05
2023-08-11T15:51:40.849Z,31.03
2023-08-11T15:52:41.327Z,31.02
2023-08-11T15:53:41.518Z,31.02
2023-08-11T15:54:42.237Z,31.02
2023-08-11T15:55:42.715Z,30.99
2023-08-11T15:56:43.107Z,30.98
2023-08-11T15:58:10.959Z,30.93
2023-08-11T15:59:11.522Z,30.93
2023-08-11T16:00:11.801Z,30.93
2023-08-11T16:01:44.201Z,31.15
2023-08-11T16:02:43.335Z,31.13
2023-08-11T16:03:43.497Z,31.12
2023-08-11T16:04:43.388Z,31.10
2023-08-11T16:05:43.504Z,31.09
2023-08-11T16:06:43.635Z,31.08
2023-08-11T16:07:46.834Z,31.07
2023-08-11T16:08:45.418Z,31.05
2023-08-11T16:09:44.933Z,31.03
2023-08-11T16:10:45.389Z,31.01
2023-08-11T16:11:46.340Z,30.99
2023-08-11T16:12:46.530Z,30.95
2023-08-11T16:13:47.400Z,30.91
2023-08-11T16:14:47.558Z,30.87
2023-08-11T16:15:48.518Z,30.84
2023-08-11T16:16:49.191Z,30.82
2023-08-11T16:17:49.636Z,30.79
2023-08-11T16:18:50.183Z,30.77
2023-08-11T16:19:50.528Z,30.75
2023-08-11T16:20:50.600Z,30.73
2023-08-11T16:21:51.658Z,30.69
2023-08-11T16:22:50.968Z,30.67
2023-08-11T16:23:51.728Z,30.65
2023-08-11T16:24:51.986Z,30.64
2023-08-11T16:25:52.340Z,30.62
2023-08-11T16:26:53.821Z,30.61
2023-08-11T16:27:53.649Z,30.61
2023-08-11T16:28:53.723Z,30.61
2023-08-11T16:29:54.266Z,30.60
2023-08-11T16:30:54.585Z,30.59
2023-08-11T16:31:07.287Z,30.36
2023-08-11T16:32:07.600Z,30.34
2023-08-11T16:33:08.408Z,30.34
2023-08-11T16:34:08.980Z,30.35
2023-08-11T16:35:09.158Z,30.36
2023-08-11T16:36:09.471Z,30.37
2023-08-11T16:37:09.878Z,30.38
2023-08-11T16:38:10.145Z,30.38
2023-08-11T16:39:10.728Z,30.40
2023-08-11T16:40:11.103Z,30.40
2023-08-11T16:41:11.562Z,30.40
2023-08-11T16:42:20.037Z,30.42
2023-08-11T16:43:13.082Z,30.43
2023-08-11T16:44:13.800Z,30.45
2023-08-11T16:45:14.034Z,30.46
2023-08-11T16:46:14.543Z,30.48
2023-08-11T16:47:04.159Z,30.76
2023-08-11T16:48:04.954Z,30.73
2023-08-11T16:49:05.752Z,30.72
2023-08-11T16:50:06.714Z,30.71
2023-08-11T16:51:07.716Z,30.70
2023-08-11T16:52:06.716Z,30.68
2023-08-11T16:53:06.947Z,30.66
2023-08-11T16:54:08.728Z,30.64
2023-08-11T16:55:07.817Z,30.62
2023-08-11T16:56:08.085Z,30.59
2023-08-11T16:57:08.895Z,30.57
2023-08-11T16:58:09.697Z,30.55
2023-08-11T16:59:11.600Z,30.54
2023-08-11T17:00:11.451Z,30.53
2023-08-11T17:01:12.362Z,30.53
2023-08-11T17:02:13.360Z,30.51
2023-08-11T17:03:14.467Z,30.50
2023-08-11T17:10:10.780Z,30.28
2023-08-11T17:18:56.696Z,30.26
2023-08-11T17:23:41.212Z,30.25
2023-08-11T17:28:45.955Z,30.22
2023-08-11T17:29:46.232Z,30.21
2023-08-11T17:34:40.218Z,29.76
2023-08-11T17:39:17.136Z,28.95
2023-08-11T17:40:18.410Z,28.92
2023-08-11T17:41:20.209Z,28.91
2023-08-11T17:42:18.882Z,28.90
2023-08-11T17:43:19.698Z,28.89
2023-08-11T17:44:19.900Z,28.88
2023-08-11T17:45:20.778Z,28.88
2023-08-11T17:46:21.715Z,28.87
2023-08-11T17:46:39.685Z,28.68
2023-08-11T17:47:39.456Z,28.67
2023-08-11T17:49:20.424Z,28.47
2023-08-11T17:50:21.191Z,28.46
2023-08-11T17:51:21.273Z,28.46
2023-08-11T17:52:22.108Z,28.46
2023-08-11T17:53:22.170Z,28.45
2023-08-11T17:54:22.299Z,28.44
2023-08-11T17:55:23.141Z,28.43
2023-08-11T17:56:23.971Z,28.42
2023-08-11T17:57:24.781Z,28.41
2023-08-11T17:58:25.266Z,28.39
2023-08-11T17:59:08.533Z,28.11
2023-08-11T18:00:09.476Z,28.10
2023-08-11T18:01:10.403Z,28.09
2023-08-11T18:02:11.492Z,28.07
2023-08-11T18:03:12.188Z,28.05
2023-08-11T18:04:12.144Z,28.02
2023-08-11T18:05:12.306Z,28.00
2023-08-11T18:06:13.221Z,27.97
2023-08-11T18:07:15.007Z,27.95
2023-08-11T18:08:14.797Z,27.93
2023-08-11T18:09:15.146Z,27.90
2023-08-11T18:10:15.556Z,27.87
2023-08-11T18:11:15.668Z,27.84
2023-08-11T18:12:16.325Z,27.81
2023-08-11T18:13:17.179Z,27.78
2023-08-11T18:14:17.299Z,27.73
2023-08-11T18:15:18.922Z,27.69
2023-08-11T18:16:18.201Z,27.65
2023-08-11T18:17:19.041Z,27.60
2023-08-11T18:18:19.270Z,27.56
2023-08-11T18:19:20.084Z,27.52
2023-08-11T18:19:35.092Z,26.93
2023-08-11T18:20:35.959Z,26.90
2023-08-11T18:21:38.834Z,26.90
2023-08-11T18:22:36.262Z,26.89
2023-08-11T18:23:36.439Z,26.88
2023-08-11T18:24:37.227Z,26.87
2023-08-11T18:25:38.235Z,26.86
2023-08-11T18:26:39.053Z,26.84
2023-08-11T18:27:39.885Z,26.82
2023-08-11T18:28:41.079Z,26.80
2023-08-11T18:29:40.781Z,26.78
2023-08-11T18:30:43.507Z,26.75
2023-08-11T18:31:42.252Z,26.72
2023-08-11T18:32:46.037Z,26.68
2023-08-11T18:33:43.942Z,26.65
2023-08-11T18:34:44.855Z,26.60
2023-08-11T18:35:45.714Z,26.55
2023-08-11T18:36:46.641Z,26.51
2023-08-11T18:37:00.292Z,25.82
2023-08-11T18:38:00.707Z,25.79
2023-08-11T18:39:01.532Z,25.78
2023-08-11T18:40:02.390Z,25.77
2023-08-11T18:41:02.494Z,25.75
2023-08-11T18:42:03.421Z,25.74
2023-08-11T18:43:04.245Z,25.72
2023-08-11T18:45:19.917Z,25.33
2023-08-11T19:00:13.237Z,24.58
2023-08-11T19:01:13.315Z,24.55
2023-08-11T19:03:01.085Z,24.54
2023-08-11T19:04:01.390Z,24.53
2023-08-11T19:05:02.232Z,24.51
2023-08-11T19:06:02.216Z,24.49
2023-08-11T19:07:02.997Z,24.47
2023-08-11T19:08:04.947Z,24.45
2023-08-11T19:09:15.077Z,24.43
2023-08-11T19:10:12.702Z,24.41
2023-08-11T19:12:07.175Z,24.37
2023-08-11T19:12:16.018Z,24.39
2023-08-11T19:14:50.499Z,24.33
2023-08-11T19:16:13.483Z,23.88
2023-08-11T19:17:11.972Z,23.87
2023-08-11T19:18:16.802Z,23.87
2023-08-11T19:19:50.455Z,23.86
2023-08-11T19:20:43.192Z,23.86
2023-08-11T19:21:08.257Z,23.85
2023-08-11T19:22:05.735Z,23.84
2023-08-11T19:25:03.447Z,23.62
2023-08-11T19:25:44.342Z,23.62
2023-08-11T19:33:59.817Z,23.39
2023-08-11T19:34:53.224Z,23.38
2023-08-11T19:36:01.300Z,23.38
2023-08-11T19:38:54.000Z,23.38
2023-08-11T19:38:54.271Z,23.38
2023-08-11T19:40:57.517Z,23.36
2023-08-11T19:41:59.628Z,23.36
2023-08-11T19:42:58.158Z,23.35
2023-08-11T19:44:00.379Z,23.35
2023-08-11T19:44:56.655Z,23.34
2023-08-11T19:46:56.994Z,23.33
2023-08-11T19:49:42.928Z,23.22
2023-08-11T19:50:05.660Z,23.21
2023-08-11T19:51:57.015Z,23.20
2023-08-11T19:53:00.088Z,23.20
2023-08-11T19:54:59.039Z,23.19
2023-08-11T19:56:00.557Z,23.18
2023-08-11T19:56:57.221Z,23.21
2023-08-11T19:57:08.005Z,23.18
2023-08-11T19:58:01.449Z,23.17
2023-08-11T19:59:10.436Z,23.17
2023-08-11T20:00:02.573Z,23.16
2023-08-11T20:08:06.428Z,22.97
2023-08-11T20:10:07.400Z,22.96
2023-08-11T20:11:17.064Z,22.96
2023-08-11T20:13:11.854Z,22.95
2023-08-11T20:14:10.533Z,22.95
2023-08-11T20:15:13.270Z,22.94
2023-08-11T20:16:31.775Z,22.94
2023-08-11T20:17:12.733Z,22.94
2023-08-11T20:18:14.640Z,22.94
2023-08-11T20:20:50.203Z,22.88
2023-08-11T20:22:22.763Z,22.88
2023-08-11T20:22:45.283Z,22.88
2023-08-11T20:23:47.850Z,22.87
2023-08-11T20:25:55.695Z,22.86
2023-08-11T20:27:48.788Z,22.85
2023-08-11T20:28:27.155Z,22.86
2023-08-11T20:29:52.094Z,22.75
2023-08-11T20:30:51.962Z,22.75
2023-08-11T20:31:50.263Z,22.74
2023-08-11T20:34:15.466Z,22.74
2023-08-11T20:36:19.362Z,22.68
2023-08-11T20:38:26.275Z,22.65
2023-08-11T20:39:23.841Z,22.65
2023-08-11T20:40:24.674Z,22.64
2023-08-11T20:41:25.296Z,22.64
2023-08-11T20:42:26.009Z,22.63
2023-08-11T20:43:58.099Z,22.50
2023-08-11T20:44:58.746Z,22.48
2023-08-11T20:45:59.327Z,22.48
2023-08-11T20:47:00.086Z,22.47
2023-08-11T20:48:01.252Z,22.47
2023-08-11T20:49:01.285Z,22.47
2023-08-11T20:50:01.721Z,22.46
2023-08-11T20:51:05.342Z,22.45
2023-08-11T20:52:03.454Z,22.44
2023-08-11T20:53:04.621Z,22.43
2023-08-11T20:54:04.446Z,22.42
2023-08-11T21:01:09.891Z,22.10
2023-08-11T21:02:47.391Z,22.03
2023-08-11T21:04:29.234Z,21.97
2023-08-11T21:05:29.506Z,21.96
2023-08-11T21:07:00.298Z,21.96
2023-08-11T21:08:00.531Z,21.94
2023-08-11T21:10:14.282Z,21.90
2023-08-11T21:11:12.133Z,21.89
2023-08-11T21:12:12.960Z,21.88
2023-08-11T21:13:13.784Z,21.88
2023-08-11T21:14:14.301Z,21.87
2023-08-11T21:15:14.927Z,21.86
2023-08-11T21:16:15.724Z,21.85
2023-08-11T21:17:17.166Z,21.83
2023-08-11T21:18:15.884Z,21.82
2023-08-11T21:19:16.028Z,21.79
2023-08-11T21:20:16.078Z,21.77
2023-08-11T21:21:16.809Z,21.76
2023-08-11T21:22:17.579Z,21.74
2023-08-11T21:23:20.427Z,21.72
2023-08-11T21:24:18.829Z,21.70
2023-08-11T21:25:19.254Z,21.69
2023-08-11T21:26:20.081Z,21.68
2023-08-11T21:26:31.774Z,21.50
2023-08-11T21:27:32.731Z,21.48
2023-08-11T21:28:32.997Z,21.48
2023-08-11T21:29:33.829Z,21.48
2023-08-11T21:30:34.652Z,21.48
2023-08-11T21:31:36.077Z,21.48
2023-08-11T21:32:36.818Z,21.48
2023-08-11T21:33:36.652Z,21.47
2023-08-11T21:34:37.480Z,21.47
2023-08-11T21:35:37.860Z,21.46
2023-08-11T21:36:37.995Z,21.45
2023-08-11T21:37:38.299Z,21.44
2023-08-11T21:38:39.192Z,21.43
2023-08-11T21:38:53.851Z,21.29
2023-08-11T21:39:51.492Z,21.27
2023-08-11T21:40:51.712Z,21.27
2023-08-11T21:41:52.650Z,21.28
2023-08-11T21:42:52.967Z,21.28
2023-08-11T21:43:53.515Z,21.27
2023-08-11T21:44:54.042Z,21.27
2023-08-11T21:45:54.251Z,21.27
2023-08-11T21:46:54.672Z,21.27
2023-08-11T21:47:55.127Z,21.26
2023-08-11T21:48:55.687Z,21.26
2023-08-11T21:49:56.129Z,21.26
2023-08-11T21:50:56.679Z,21.25
2023-08-11T21:51:56.799Z,21.24
2023-08-11T21:52:59.844Z,21.24
2023-08-11T21:53:58.585Z,21.23
2023-08-11T21:54:59.471Z,21.22
2023-08-11T21:55:58.493Z,21.22
2023-08-11T21:56:59.347Z,21.21
2023-08-11T21:58:00.104Z,21.21
2023-08-11T21:59:02.041Z,21.20
2023-08-11T22:00:01.261Z,21.19
2023-08-11T22:00:15.189Z,21.09
2023-08-11T22:01:16.102Z,21.07
2023-08-11T22:02:16.500Z,21.06
2023-08-11T22:03:17.060Z,21.07
2023-08-11T22:04:17.202Z,21.07
2023-08-11T22:05:18.137Z,21.07
2023-08-11T22:06:18.659Z,21.06
2023-08-11T22:07:19.314Z,21.06
2023-08-11T22:08:20.132Z,21.06
2023-08-11T22:09:21.195Z,21.05
2023-08-11T22:10:21.498Z,21.05
2023-08-11T22:11:35.780Z,21.04
2023-08-11T22:12:23.573Z,21.04
2023-08-11T22:13:24.302Z,21.03
2023-08-11T22:14:23.651Z,21.03
2023-08-11T22:15:24.797Z,21.02
2023-08-11T22:16:25.307Z,21.01
2023-08-11T22:17:26.072Z,21.00
2023-08-11T22:17:46.322Z,20.86
2023-08-11T22:18:46.890Z,20.85
2023-08-11T22:19:48.297Z,20.84
2023-08-11T22:20:48.098Z,20.84
2023-08-11T22:21:48.984Z,20.84
2023-08-11T22:22:49.774Z,20.83
2023-08-11T22:23:50.574Z,20.83
2023-08-11T22:24:50.882Z,20.82
2023-08-11T22:25:51.714Z,20.82
2023-08-11T22:26:52.551Z,20.81
2023-08-11T22:27:53.438Z,20.80
2023-08-11T22:54:49.251Z,20.49
2023-08-11T22:55:49.196Z,20.47
2023-08-11T22:57:49.778Z,20.47
2023-08-11T22:59:30.087Z,20.42
2023-08-11T23:00:31.020Z,20.40
2023-08-11T23:01:32.513Z,20.40
2023-08-11T23:02:32.321Z,20.40
2023-08-11T23:03:32.760Z,20.40
2023-08-11T23:04:33.715Z,20.41