createdAt,value
2022-08-22T00:00:31.992Z,3.65
2022-08-22T00:02:48.148Z,1.38
2022-08-22T00:02:55.385Z,2.95
2022-08-22T00:02:56.786Z,1.33
2022-08-22T00:02:58.380Z,1.92
2022-08-22T00:03:02.258Z,1.63
2022-08-22T00:03:04.820Z,1.90
2022-08-22T00:03:06.414Z,6.82
2022-08-22T00:03:10.965Z,2.83
2022-08-22T00:06:09.607Z,3.10
2022-08-22T00:08:45.193Z,3.30
2022-08-22T00:11:38.909Z,3.00
2022-08-22T00:14:15.629Z,3.00
2022-08-22T00:17:02.699Z,3.13
2022-08-22T00:19:29.131Z,3.90
2022-08-22T00:22:22.105Z,3.40
2022-08-22T00:25:02.968Z,3.00
2022-08-22T00:27:37.886Z,3.38
2022-08-22T00:30:15.813Z,2.80
2022-08-22T00:32:47.282Z,3.13
2022-08-22T00:35:25.528Z,3.10
2022-08-22T00:37:52.025Z,3.17
2022-08-22T00:40:30.462Z,3.10
2022-08-22T00:43:18.844Z,3.40
2022-08-22T00:46:02.333Z,2.78
2022-08-22T00:49:10.682Z,3.50
2022-08-22T00:52:08.919Z,3.22
2022-08-22T00:54:53.645Z,2.85
2022-08-22T00:57:41.375Z,2.80
2022-08-22T01:00:13.983Z,2.90
2022-08-22T01:02:52.709Z,3.17
2022-08-22T01:05:41.162Z,2.97
2022-08-22T01:08:30.918Z,3.20
2022-08-22T01:11:09.489Z,3.10
2022-08-22T01:14:00.276Z,2.80
2022-08-22T01:16:41.840Z,2.67
2022-08-22T01:19:28.352Z,3.10
2022-08-22T01:22:22.269Z,2.70
2022-08-22T01:25:22.440Z,2.90
2022-08-22T01:28:16.487Z,4.55
2022-08-22T01:31:17.013Z,3.35
2022-08-22T01:34:26.976Z,2.80
2022-08-22T01:37:47.808Z,3.80
2022-08-22T01:40:53.886Z,3.15
2022-08-22T01:44:00.166Z,3.40
2022-08-22T01:46:42.827Z,2.72
2022-08-22T01:49:47.968Z,3.15
2022-08-22T01:52:33.007Z,3.20
2022-08-22T01:55:07.754Z,3.25
2022-08-22T01:57:49.662Z,2.90
2022-08-22T02:00:19.267Z,3.47
2022-08-22T02:03:23.036Z,3.30
2022-08-22T02:06:02.384Z,3.35
2022-08-22T02:08:40.544Z,3.13
2022-08-22T02:11:33.433Z,3.83
2022-08-22T02:14:15.017Z,3.50
2022-08-22T02:16:45.989Z,3.47
2022-08-22T02:19:13.961Z,3.40
2022-08-22T02:21:40.604Z,3.47
2022-08-22T02:24:23.348Z,2.97
2022-08-22T02:27:05.147Z,3.22
2022-08-22T02:29:37.475Z,3.42
2022-08-22T02:32:30.163Z,3.35
2022-08-22T02:35:03.758Z,3.35
2022-08-22T02:38:07.860Z,3.88
2022-08-22T02:40:37.266Z,3.50
2022-08-22T02:43:21.840Z,3.60
2022-08-22T02:45:57.295Z,3.42
2022-08-22T02:48:33.657Z,3.88
2022-08-22T02:51:29.046Z,4.40
2022-08-22T02:54:14.146Z,3.88
2022-08-22T02:57:14.135Z,4.20
2022-08-22T03:00:32.732Z,4.13
2022-08-22T03:02:59.713Z,4.90
2022-08-22T03:05:46.171Z,4.05
2022-08-22T03:08:29.232Z,3.92
2022-08-22T03:11:00.859Z,3.72
2022-08-22T03:13:46.105Z,4.00
2022-08-22T03:16:24.196Z,3.75
2022-08-22T03:18:56.824Z,3.92
2022-08-22T03:21:41.237Z,4.03
2022-08-22T03:24:20.201Z,3.70
2022-08-22T03:26:56.778Z,4.30
2022-08-22T03:29:32.359Z,3.72
2022-08-22T03:32:04.664Z,3.55
2022-08-22T03:34:31.289Z,4.07
2022-08-22T03:37:17.594Z,3.92
2022-08-22T03:39:52.986Z,4.07
2022-08-22T03:42:41.066Z,3.80
2022-08-22T03:45:26.323Z,3.70
2022-08-22T03:48:08.199Z,3.80
2022-08-22T03:50:40.594Z,3.92
2022-08-22T03:53:38.895Z,3.33
2022-08-22T03:56:23.769Z,3.35
2022-08-22T03:58:53.365Z,4.10
2022-08-22T04:03:59.229Z,3.83
2022-08-22T04:06:48.349Z,3.83
2022-08-22T04:09:45.707Z,4.28
2022-08-22T04:12:29.280Z,4.38
2022-08-22T04:15:14.293Z,4.10
2022-08-22T04:18:18.541Z,4.13
2022-08-22T04:21:08.555Z,4.10
2022-08-22T04:24:07.271Z,4.72
2022-08-22T04:26:36.707Z,4.32
2022-08-22T04:29:10.350Z,4.28
2022-08-22T04:31:47.467Z,4.18
2022-08-22T04:34:25.752Z,4.43
2022-08-22T04:36:57.912Z,4.10
2022-08-22T04:39:46.836Z,4.00
2022-08-22T04:42:36.913Z,4.82
2022-08-22T04:45:17.963Z,4.40
2022-08-22T04:48:03.472Z,4.53
2022-08-22T04:50:43.162Z,4.68
2022-08-22T04:53:31.557Z,5.40
2022-08-22T04:56:35.896Z,5.38
2022-08-22T04:59:10.443Z,5.32
2022-08-22T05:01:38.962Z,5.00
2022-08-22T05:04:13.243Z,5.20
2022-08-22T05:06:49.441Z,5.28
2022-08-22T05:09:22.299Z,5.15
2022-08-22T05:11:54.351Z,5.25
2022-08-22T05:14:44.440Z,5.82
2022-08-22T05:17:17.006Z,6.10
2022-08-22T05:19:50.695Z,6.30
2022-08-22T05:22:23.352Z,7.10
2022-08-22T05:24:56.362Z,6.55
2022-08-22T05:27:31.146Z,5.63
2022-08-22T05:30:24.557Z,5.90
2022-08-22T05:32:51.625Z,7.00
2022-08-22T05:35:23.112Z,6.85
2022-08-22T05:37:55.351Z,7.47
2022-08-22T05:40:26.134Z,6.05
2022-08-22T05:42:54.911Z,6.60
2022-08-22T05:45:23.039Z,6.70
2022-08-22T05:47:56.709Z,6.65
2022-08-22T05:50:35.922Z,6.55
2022-08-22T05:53:24.657Z,6.68
2022-08-22T05:56:06.586Z,6.53
2022-08-22T05:58:38.877Z,6.93
2022-08-22T06:01:22.999Z,7.40
2022-08-22T06:03:56.893Z,7.10
2022-08-22T06:06:26.845Z,6.97
2022-08-22T06:09:23.017Z,6.15
2022-08-22T06:12:05.263Z,7.35
2022-08-22T06:14:42.732Z,7.22
2022-08-22T06:17:15.248Z,6.82
2022-08-22T06:19:47.770Z,7.50
2022-08-22T06:22:18.897Z,6.50
2022-08-22T06:24:48.074Z,6.60
2022-08-22T06:27:17.498Z,7.45
2022-08-22T06:29:49.470Z,7.38
2022-08-22T06:32:31.562Z,7.70
2022-08-22T06:35:14.033Z,6.75
2022-08-22T06:37:46.043Z,8.57
2022-08-22T06:40:15.438Z,7.30
2022-08-22T06:45:22.065Z,6.70
2022-08-22T06:48:00.621Z,7.13
2022-08-22T06:50:34.967Z,6.72
2022-08-22T06:53:10.572Z,6.15
2022-08-22T06:55:41.689Z,6.53
2022-08-22T06:58:17.409Z,6.18
2022-08-22T07:00:53.568Z,7.03
2022-08-22T07:06:04.301Z,7.10
2022-08-22T07:08:38.473Z,7.22
2022-08-22T07:11:19.453Z,7.05
2022-08-22T07:13:55.261Z,7.32
2022-08-22T07:16:45.049Z,6.85
2022-08-22T07:19:23.809Z,6.93
2022-08-22T07:21:50.575Z,7.75
2022-08-22T07:24:22.369Z,7.13
2022-08-22T07:27:15.840Z,7.18
2022-08-22T07:30:06.942Z,6.53
2022-08-22T07:33:27.106Z,6.18
2022-08-22T07:36:05.753Z,6.13
2022-08-22T07:38:43.964Z,6.00
2022-08-22T07:41:20.143Z,5.25
2022-08-22T07:43:51.819Z,5.60
2022-08-22T07:46:30.623Z,4.93
2022-08-22T07:49:15.530Z,4.88
2022-08-22T07:51:47.014Z,5.18
2022-08-22T07:54:27.793Z,4.97
2022-08-22T07:57:08.099Z,5.00
2022-08-22T07:59:39.896Z,4.90
2022-08-22T08:02:12.213Z,4.70
2022-08-22T08:04:41.208Z,4.43
2022-08-22T08:07:11.398Z,4.53
2022-08-22T08:09:43.204Z,4.70
2022-08-22T08:12:12.176Z,4.35
2022-08-22T08:14:43.548Z,4.70
2022-08-22T08:17:27.782Z,4.50
2022-08-22T08:19:57.969Z,4.60
2022-08-22T08:22:26.986Z,4.13
2022-08-22T08:24:57.200Z,4.78
2022-08-22T08:27:50.480Z,4.18
2022-08-22T08:30:21.638Z,3.78
2022-08-22T08:32:59.618Z,3.47
2022-08-22T08:36:03.423Z,3.30
2022-08-22T08:38:37.999Z,3.97
2022-08-22T08:41:23.210Z,3.78
2022-08-22T08:44:03.930Z,2.97
2022-08-22T08:46:55.449Z,2.80
2022-08-22T08:49:25.325Z,3.28
2022-08-22T08:54:36.236Z,3.20
2022-08-22T08:57:40.038Z,2.70
2022-08-22T09:00:16.791Z,2.97
2022-08-22T09:02:58.884Z,3.20
2022-08-22T09:05:25.436Z,3.00
2022-08-22T09:08:11.866Z,2.90
2022-08-22T09:11:09.555Z,2.30
2022-08-22T09:13:41.580Z,2.30
2022-08-22T09:16:36.683Z,2.33
2022-08-22T09:19:27.212Z,2.05
2022-08-22T09:22:50.870Z,2.10
2022-08-22T09:25:24.573Z,1.95
2022-08-22T09:28:16.430Z,2.20
2022-08-22T09:31:16.903Z,1.70
2022-08-22T09:34:05.361Z,2.25
2022-08-22T09:39:03.624Z,1.85
2022-08-22T09:41:44.446Z,1.85
2022-08-22T09:44:17.152Z,1.60
2022-08-22T09:46:55.129Z,1.70
2022-08-22T09:49:53.823Z,2.00
2022-08-22T09:55:47.471Z,1.75
2022-08-22T09:58:27.877Z,1.65
2022-08-22T10:01:11.944Z,1.90
2022-08-22T10:04:19.514Z,1.60
2022-08-22T10:06:46.254Z,1.88
2022-08-22T10:09:36.305Z,2.40
2022-08-22T10:12:12.837Z,1.60
2022-08-22T10:14:58.145Z,1.40
2022-08-22T10:17:40.956Z,1.50
2022-08-22T10:20:30.035Z,1.75
2022-08-22T10:23:06.935Z,1.70
2022-08-22T10:25:54.928Z,1.25
2022-08-22T10:28:44.969Z,1.58
2022-08-22T10:31:45.163Z,1.73
2022-08-22T10:34:38.548Z,1.50
2022-08-22T10:37:25.288Z,1.63
2022-08-22T10:40:02.364Z,1.45
2022-08-22T10:43:04.390Z,1.40
2022-08-22T10:45:44.674Z,1.35
2022-08-22T10:48:19.054Z,1.40
2022-08-22T10:50:52.826Z,1.63
2022-08-22T10:53:37.123Z,1.40
2022-08-22T10:56:11.448Z,1.40
2022-08-22T10:59:08.163Z,1.10
2022-08-22T11:01:44.734Z,1.52
2022-08-22T11:04:28.498Z,1.60
2022-08-22T11:07:35.374Z,1.30
2022-08-22T11:10:09.225Z,1.60
2022-08-22T11:12:44.485Z,1.20
2022-08-22T11:15:44.865Z,1.30
2022-08-22T11:18:57.956Z,1.40
2022-08-22T11:21:38.460Z,1.33
2022-08-22T11:24:34.793Z,1.10
2022-08-22T11:27:14.942Z,1.40
2022-08-22T11:29:47.226Z,1.10
2022-08-22T11:32:41.256Z,1.30
2022-08-22T11:35:21.749Z,1.00
2022-08-22T11:38:05.045Z,1.30
2022-08-22T11:40:59.394Z,1.40
2022-08-22T11:43:57.526Z,1.20
2022-08-22T11:46:40.801Z,1.50
2022-08-22T11:49:28.517Z,1.50
2022-08-22T11:51:59.142Z,1.67
2022-08-22T11:54:37.735Z,1.30
2022-08-22T11:57:25.497Z,1.25
2022-08-22T12:00:20.810Z,1.35
2022-08-22T12:03:05.477Z,1.30
2022-08-22T12:05:36.132Z,1.38
2022-08-22T12:08:13.435Z,1.42
2022-08-22T12:10:55.703Z,1.77
2022-08-22T12:13:38.240Z,2.00
2022-08-22T12:16:14.144Z,1.52
2022-08-22T12:19:06.063Z,1.65
2022-08-22T12:22:15.198Z,1.52
2022-08-22T12:25:22.531Z,2.28
2022-08-22T12:28:07.548Z,1.52
2022-08-22T12:30:43.583Z,1.52
2022-08-22T12:33:10.551Z,1.63
2022-08-22T12:36:00.082Z,1.70
2022-08-22T12:38:44.644Z,1.48
2022-08-22T12:41:35.704Z,1.52
2022-08-22T12:44:17.340Z,1.70
2022-08-22T12:47:06.000Z,1.70
2022-08-22T12:50:03.429Z,1.67
2022-08-22T12:53:18.143Z,1.50
2022-08-22T12:56:01.709Z,1.45
2022-08-22T12:59:06.542Z,1.73
2022-08-22T13:01:43.358Z,1.63
2022-08-22T13:04:32.641Z,1.60
2022-08-22T13:07:34.529Z,1.55
2022-08-22T13:10:30.999Z,1.60
2022-08-22T13:12:59.932Z,1.73
2022-08-22T13:15:44.383Z,1.55
2022-08-22T13:18:30.533Z,1.65
2022-08-22T13:21:02.277Z,1.80
2022-08-22T13:23:39.875Z,1.50
2022-08-22T13:26:31.756Z,1.60
2022-08-22T13:29:24.785Z,1.73
2022-08-22T13:31:56.276Z,1.70
2022-08-22T13:34:55.061Z,1.80
2022-08-22T13:37:28.771Z,1.55
2022-08-22T13:40:01.858Z,1.60
2022-08-22T13:42:32.450Z,1.52
2022-08-22T13:45:05.141Z,1.52
2022-08-22T13:47:35.829Z,1.60
2022-08-22T13:50:12.505Z,2.08
2022-08-22T13:52:43.439Z,1.60
2022-08-22T13:55:29.555Z,1.40
2022-08-22T13:58:31.611Z,1.83
2022-08-22T14:01:09.979Z,1.60
2022-08-22T14:04:26.669Z,1.75
2022-08-22T14:07:06.047Z,1.50
2022-08-22T14:09:59.984Z,1.80
2022-08-22T14:12:50.829Z,1.70
2022-08-22T14:15:33.919Z,1.67
2022-08-22T14:18:15.916Z,1.50
2022-08-22T14:20:46.586Z,1.55
2022-08-22T14:23:24.208Z,1.48
2022-08-22T14:25:54.088Z,1.90
2022-08-22T14:28:35.513Z,1.55
2022-08-22T14:31:13.556Z,1.48
2022-08-22T14:33:48.542Z,1.73
2022-08-22T14:36:27.492Z,1.52
2022-08-22T14:41:56.244Z,1.70
2022-08-22T14:44:34.080Z,1.23
2022-08-22T14:47:04.768Z,1.67
2022-08-22T14:49:56.115Z,1.45
2022-08-22T14:52:45.419Z,1.40
2022-08-22T14:55:17.792Z,1.95
2022-08-22T14:57:50.580Z,1.70
2022-08-22T15:00:38.230Z,1.77
2022-08-22T15:03:14.676Z,1.80
2022-08-22T15:05:49.379Z,1.55
2022-08-22T15:08:27.915Z,1.63
2022-08-22T15:11:13.085Z,1.90
2022-08-22T15:13:50.282Z,1.60
2022-08-22T15:16:24.605Z,1.48
2022-08-22T15:18:51.555Z,2.10
2022-08-22T15:21:26.062Z,1.75
2022-08-22T15:23:56.185Z,1.65
2022-08-22T15:26:36.174Z,1.88
2022-08-22T15:29:18.473Z,1.58
2022-08-22T15:31:51.486Z,1.73
2022-08-22T15:34:41.874Z,1.42
2022-08-22T15:37:20.409Z,1.48
2022-08-22T15:40:12.864Z,2.00
2022-08-22T15:42:47.066Z,1.70
2022-08-22T15:45:36.185Z,1.80
2022-08-22T15:48:09.767Z,1.80
2022-08-22T15:50:55.054Z,1.63
2022-08-22T15:53:30.634Z,1.90
2022-08-22T15:56:06.688Z,1.80
2022-08-22T15:58:40.214Z,1.80
2022-08-22T16:01:19.738Z,2.08
2022-08-22T16:04:02.007Z,2.00
2022-08-22T16:06:50.490Z,2.42
2022-08-22T16:09:42.710Z,2.55
2022-08-22T16:12:35.202Z,2.80
2022-08-22T16:15:26.227Z,2.38
2022-08-22T16:17:54.057Z,2.22
2022-08-22T16:20:20.527Z,3.80
2022-08-22T16:22:58.968Z,2.72
2022-08-22T16:25:50.318Z,2.70
2022-08-22T16:28:36.132Z,2.83
2022-08-22T16:31:28.063Z,3.50
2022-08-22T16:33:58.868Z,2.50
2022-08-22T16:36:43.297Z,2.92
2022-08-22T16:39:32.908Z,3.05
2022-08-22T16:42:22.359Z,2.80
2022-08-22T16:44:55.789Z,2.65
2022-08-22T16:47:56.663Z,2.75
2022-08-22T16:50:31.048Z,2.78
2022-08-22T16:53:00.125Z,2.42
2022-08-22T16:55:29.878Z,2.58
2022-08-22T16:58:11.758Z,2.70
2022-08-22T17:01:02.672Z,3.30
2022-08-22T17:03:32.181Z,2.65
2022-08-22T17:06:04.871Z,2.25
2022-08-22T17:08:40.110Z,2.38
2022-08-22T17:11:34.366Z,2.50
2022-08-22T17:14:03.911Z,2.50
2022-08-22T17:16:42.488Z,2.67
2022-08-22T17:19:11.725Z,2.35
2022-08-22T17:21:55.321Z,2.08
2022-08-22T17:24:44.855Z,2.70
2022-08-22T17:27:32.117Z,2.65
2022-08-22T17:30:19.580Z,2.53
2022-08-22T17:33:14.949Z,2.40
2022-08-22T17:35:55.198Z,2.55
2022-08-22T17:38:39.517Z,2.15
2022-08-22T17:41:33.653Z,2.25
2022-08-22T17:44:21.201Z,2.47
2022-08-22T17:46:54.543Z,2.22
2022-08-22T17:50:05.987Z,2.30
2022-08-22T17:52:45.503Z,2.60
2022-08-22T17:55:16.558Z,2.80
2022-08-22T17:57:55.818Z,3.47
2022-08-22T18:03:09.965Z,3.00
2022-08-22T18:05:47.256Z,2.92
2022-08-22T18:11:42.767Z,2.80
2022-08-22T18:14:23.890Z,2.70
2022-08-22T18:16:53.293Z,2.53
2022-08-22T18:22:06.789Z,2.85
2022-08-22T18:25:15.503Z,2.80
2022-08-22T18:27:56.064Z,2.60
2022-08-22T18:30:59.433Z,2.60
2022-08-22T18:33:42.533Z,2.67
2022-08-22T18:36:13.533Z,2.53
2022-08-22T18:39:20.373Z,2.45
2022-08-22T18:42:31.739Z,2.58
2022-08-22T18:44:58.301Z,2.30
2022-08-22T18:47:29.941Z,2.67
2022-08-22T18:49:56.894Z,2.60
2022-08-22T18:52:26.152Z,2.03
2022-08-22T18:55:17.577Z,2.25
2022-08-22T18:58:22.952Z,2.60
2022-08-22T19:01:01.743Z,2.33
2022-08-22T19:03:37.128Z,2.40
2022-08-22T19:06:25.442Z,2.65
2022-08-22T19:09:11.622Z,2.88
2022-08-22T19:11:50.370Z,2.28
2022-08-22T19:14:29.190Z,2.85
2022-08-22T19:17:15.419Z,3.05
2022-08-22T19:20:38.319Z,2.95
2022-08-22T19:23:33.868Z,2.53
2022-08-22T19:26:40.165Z,2.10
2022-08-22T19:29:18.609Z,2.50
2022-08-22T19:31:45.555Z,2.30
2022-08-22T19:34:35.398Z,2.55
2022-08-22T19:37:33.341Z,2.47
2022-08-22T19:40:09.921Z,2.28
2022-08-22T19:42:43.137Z,2.20
2022-08-22T19:45:31.020Z,2.75
2022-08-22T19:48:09.457Z,2.50
2022-08-22T19:50:39.106Z,2.13
2022-08-22T19:53:15.029Z,2.45
2022-08-22T19:56:09.535Z,2.10
2022-08-22T19:59:04.256Z,2.35
2022-08-22T20:01:39.939Z,2.30
2022-08-22T20:04:27.408Z,2.40
2022-08-22T20:06:56.724Z,2.25
2022-08-22T20:09:48.067Z,2.78
2022-08-22T20:12:25.855Z,2.40
2022-08-22T20:14:52.620Z,2.72
2022-08-22T20:17:25.130Z,2.03
2022-08-22T20:22:43.084Z,2.67
2022-08-22T20:25:43.638Z,3.00
2022-08-22T20:28:25.009Z,2.70
2022-08-22T20:30:57.804Z,2.63
2022-08-22T20:33:30.083Z,2.63
2022-08-22T20:36:01.539Z,2.55
2022-08-22T20:38:55.636Z,2.55
2022-08-22T20:41:31.792Z,2.30
2022-08-22T20:44:24.484Z,2.47
2022-08-22T20:46:56.312Z,2.25
2022-08-22T20:49:31.192Z,2.17
2022-08-22T20:52:10.677Z,2.30
2022-08-22T20:54:39.772Z,2.15
2022-08-22T20:57:19.970Z,2.22
2022-08-22T20:59:55.774Z,2.30
2022-08-22T21:02:30.103Z,1.95
2022-08-22T21:04:56.934Z,2.40
2022-08-22T21:07:31.213Z,2.28
2022-08-22T21:10:25.168Z,2.20
2022-08-22T21:13:22.818Z,2.20
2022-08-22T21:15:53.062Z,2.42
2022-08-22T21:18:40.186Z,2.35
2022-08-22T21:21:17.478Z,2.33
2022-08-22T21:24:00.529Z,2.42
2022-08-22T21:26:28.912Z,2.00
2022-08-22T21:29:01.978Z,2.22
2022-08-22T21:31:51.058Z,2.40
2022-08-22T21:34:22.545Z,2.22
2022-08-22T21:36:54.761Z,2.17
2022-08-22T21:39:24.977Z,2.13
2022-08-22T21:41:58.972Z,2.20
2022-08-22T21:44:31.545Z,1.73
2022-08-22T21:47:31.856Z,1.80
2022-08-22T21:50:23.185Z,2.00
2022-08-22T21:53:11.800Z,2.08
2022-08-22T21:55:46.949Z,2.60
2022-08-22T21:58:35.179Z,2.10
2022-08-22T22:01:28.022Z,2.08
2022-08-22T22:03:55.614Z,1.63
2022-08-22T22:06:22.142Z,2.20
2022-08-22T22:08:48.949Z,1.60
2022-08-22T22:11:16.174Z,1.92
2022-08-22T22:13:43.049Z,2.00
2022-08-22T22:16:12.127Z,1.73
2022-08-22T22:18:39.108Z,2.17
2022-08-22T22:21:05.653Z,2.50
2022-08-22T22:23:32.339Z,1.77
2022-08-22T22:26:02.485Z,1.83
2022-08-22T22:28:32.531Z,2.08
2022-08-22T22:30:59.348Z,1.90
2022-08-22T22:33:29.919Z,1.60
2022-08-22T22:35:59.973Z,2.13
2022-08-22T22:38:26.489Z,1.90
2022-08-22T22:40:52.993Z,1.90
2022-08-22T22:43:19.902Z,2.10
2022-08-22T22:45:46.576Z,1.67
2022-08-22T22:48:24.123Z,1.50
2022-08-22T22:50:52.895Z,1.98
2022-08-22T22:53:21.274Z,1.90
2022-08-22T22:56:00.218Z,2.47
2022-08-22T22:58:27.835Z,2.22
2022-08-22T23:00:54.371Z,2.00
2022-08-22T23:03:20.942Z,1.83
2022-08-22T23:05:47.432Z,2.03
2022-08-22T23:08:14.043Z,2.10
2022-08-22T23:10:40.560Z,2.38
2022-08-22T23:13:07.152Z,1.90
2022-08-22T23:15:33.648Z,2.10
2022-08-22T23:18:00.357Z,2.10
2022-08-22T23:20:26.899Z,2.05
2022-08-22T23:22:53.485Z,1.80
2022-08-22T23:25:20.070Z,1.73
2022-08-22T23:27:52.156Z,1.90
2022-08-22T23:30:19.036Z,1.60
2022-08-22T23:32:45.509Z,1.85
2022-08-22T23:35:11.935Z,1.88
2022-08-22T23:37:38.426Z,1.75
2022-08-22T23:40:08.158Z,2.17
2022-08-22T23:42:34.950Z,1.70
2022-08-22T23:45:01.481Z,2.03
2022-08-22T23:47:27.919Z,2.25
2022-08-22T23:49:54.415Z,1.80
2022-08-22T23:52:20.876Z,1.80
2022-08-22T23:54:47.714Z,2.00
2022-08-22T23:57:20.854Z,2.35
2022-08-22T23:59:58.252Z,2.22
