createdAt,value
2018-09-20T00:01:19.325Z,14.00
2018-09-20T00:03:48.115Z,13.07
2018-09-20T00:06:16.663Z,13.20
2018-09-20T00:08:45.208Z,17.07
2018-09-20T00:11:13.683Z,15.40
2018-09-20T00:13:42.215Z,14.57
2018-09-20T00:16:10.804Z,13.33
2018-09-20T00:18:40.078Z,12.13
2018-09-20T00:21:08.577Z,13.37
2018-09-20T00:23:37.126Z,12.43
2018-09-20T00:26:05.972Z,11.77
2018-09-20T00:28:34.654Z,12.03
2018-09-20T00:31:03.450Z,13.17
2018-09-20T00:33:31.989Z,13.77
2018-09-20T00:36:00.632Z,13.67
2018-09-20T00:38:29.507Z,13.27
2018-09-20T00:40:58.107Z,13.63
2018-09-20T00:43:26.804Z,12.57
2018-09-20T00:45:55.279Z,14.20
2018-09-20T00:48:23.887Z,13.53
2018-09-20T00:50:52.595Z,12.43
2018-09-20T00:53:21.124Z,13.97
2018-09-20T00:55:49.922Z,13.43
2018-09-20T00:58:18.692Z,13.57
2018-09-20T01:00:47.168Z,14.07
2018-09-20T01:03:15.732Z,15.93
2018-09-20T01:05:44.306Z,12.83
2018-09-20T01:08:12.842Z,12.67
2018-09-20T01:10:41.539Z,12.80
2018-09-20T01:13:10.155Z,12.73
2018-09-20T01:15:38.648Z,18.20
2018-09-20T01:18:07.142Z,15.10
2018-09-20T01:20:35.808Z,13.47
2018-09-20T01:23:04.389Z,12.67
2018-09-20T01:25:32.952Z,13.80
2018-09-20T01:28:01.501Z,13.37
2018-09-20T01:30:30.041Z,14.13
2018-09-20T01:32:58.558Z,14.17
2018-09-20T01:35:27.183Z,14.60
2018-09-20T01:37:55.773Z,15.50
2018-09-20T01:40:24.259Z,14.40
2018-09-20T01:42:52.765Z,14.10
2018-09-20T01:45:21.585Z,13.10
2018-09-20T01:47:50.312Z,13.77
2018-09-20T01:50:18.807Z,14.27
2018-09-20T01:52:47.363Z,13.63
2018-09-20T01:55:16.029Z,12.77
2018-09-20T01:57:44.552Z,14.57
2018-09-20T02:00:12.982Z,17.57
2018-09-20T02:02:41.610Z,17.40
2018-09-20T02:05:10.197Z,15.67
2018-09-20T02:07:38.744Z,13.63
2018-09-20T02:10:07.382Z,15.40
2018-09-20T02:12:35.854Z,14.07
2018-09-20T02:15:04.430Z,15.10
2018-09-20T02:17:33.019Z,13.40
2018-09-20T02:20:01.608Z,15.33
2018-09-20T02:22:30.074Z,15.67
2018-09-20T02:24:58.532Z,16.23
2018-09-20T02:27:27.183Z,14.80
2018-09-20T02:29:55.729Z,13.13
2018-09-20T02:32:24.307Z,14.37
2018-09-20T02:34:52.925Z,14.87
2018-09-20T02:37:21.418Z,14.10
2018-09-20T02:39:50.056Z,14.07
2018-09-20T02:42:18.674Z,16.17
2018-09-20T02:44:47.178Z,15.07
2018-09-20T02:47:15.658Z,14.17
2018-09-20T02:49:44.639Z,15.23
2018-09-20T02:52:13.321Z,16.63
2018-09-20T02:54:42.395Z,17.87
2018-09-20T02:57:10.896Z,17.53
2018-09-20T02:59:39.466Z,16.33
2018-09-20T03:02:08.188Z,16.73
2018-09-20T03:04:36.807Z,17.70
2018-09-20T03:07:05.329Z,18.33
2018-09-20T03:09:33.937Z,16.13
2018-09-20T03:12:02.405Z,18.20
2018-09-20T03:14:32.325Z,16.73
2018-09-20T03:17:00.943Z,15.63
2018-09-20T03:19:30.036Z,17.63
2018-09-20T03:21:58.574Z,15.87
2018-09-20T03:24:27.885Z,16.67
2018-09-20T03:26:56.852Z,15.87
2018-09-20T03:29:25.566Z,14.17
2018-09-20T03:31:54.077Z,14.67
2018-09-20T03:34:22.680Z,15.30
2018-09-20T03:36:51.193Z,15.50
2018-09-20T03:39:19.828Z,14.80
2018-09-20T03:41:48.309Z,16.07
2018-09-20T03:44:16.918Z,18.57
2018-09-20T03:46:45.535Z,14.90
2018-09-20T03:49:14.092Z,14.70
2018-09-20T03:51:42.603Z,14.77
2018-09-20T03:54:11.177Z,16.63
2018-09-20T03:56:39.814Z,15.13
2018-09-20T03:59:08.393Z,15.17
2018-09-20T04:01:36.895Z,15.53
2018-09-20T04:04:05.971Z,15.27
2018-09-20T04:06:34.509Z,16.40
2018-09-20T04:09:03.231Z,14.30
2018-09-20T04:11:31.762Z,16.13
2018-09-20T04:14:00.292Z,15.50
2018-09-20T04:16:28.939Z,14.27
2018-09-20T04:18:58.487Z,17.23
2018-09-20T04:21:34.184Z,15.50
2018-09-20T04:24:04.119Z,15.93
2018-09-20T04:26:33.189Z,14.63
2018-09-20T04:29:01.939Z,17.63
2018-09-20T04:31:31.153Z,14.20
2018-09-20T04:34:00.946Z,15.30
2018-09-20T04:36:30.787Z,16.45
2018-09-20T04:38:59.563Z,17.47
2018-09-20T04:41:28.198Z,15.90
2018-09-20T04:43:56.658Z,17.47
2018-09-20T04:46:25.473Z,17.03
2018-09-20T04:48:54.056Z,16.80
2018-09-20T04:51:22.592Z,16.20
2018-09-20T04:53:51.160Z,16.77
2018-09-20T04:56:19.725Z,15.53
2018-09-20T04:58:48.303Z,20.27
2018-09-20T05:01:17.024Z,17.77
2018-09-20T05:03:45.544Z,17.03
2018-09-20T05:06:14.050Z,19.33
2018-09-20T05:08:42.517Z,16.23
2018-09-20T05:11:11.568Z,15.03
2018-09-20T05:13:40.225Z,19.33
2018-09-20T05:16:08.765Z,15.47
2018-09-20T05:18:37.305Z,14.90
2018-09-20T05:21:05.888Z,26.90
2018-09-20T05:23:38.621Z,23.00
2018-09-20T05:26:08.055Z,16.03
2018-09-20T05:28:36.693Z,22.23
2018-09-20T05:31:05.425Z,18.70
2018-09-20T05:33:33.875Z,23.20
2018-09-20T05:36:02.332Z,22.23
2018-09-20T05:38:30.828Z,24.17
2018-09-20T05:40:59.434Z,23.10
2018-09-20T05:43:28.021Z,20.63
2018-09-20T05:45:56.630Z,25.80
2018-09-20T05:48:25.199Z,25.37
2018-09-20T05:50:54.226Z,27.10
2018-09-20T05:53:23.228Z,27.47
2018-09-20T05:55:52.077Z,26.70
2018-09-20T05:58:20.592Z,25.87
2018-09-20T06:00:57.339Z,26.57
2018-09-20T06:03:26.289Z,27.43
2018-09-20T06:05:55.137Z,24.80
2018-09-20T06:08:23.662Z,27.47
2018-09-20T06:10:52.272Z,30.43
2018-09-20T06:13:20.885Z,33.50
2018-09-20T06:15:50.390Z,27.93
2018-09-20T06:18:19.038Z,27.67
2018-09-20T06:20:47.695Z,29.93
2018-09-20T06:23:16.284Z,30.10
2018-09-20T06:25:44.768Z,25.80
2018-09-20T06:28:13.410Z,28.97
2018-09-20T06:30:41.983Z,38.20
2018-09-20T06:33:10.569Z,34.07
2018-09-20T06:35:39.196Z,38.83
2018-09-20T06:38:07.664Z,29.23
2018-09-20T06:40:36.425Z,32.43
2018-09-20T06:43:05.807Z,29.23
2018-09-20T06:45:34.382Z,35.30
2018-09-20T06:48:03.021Z,29.57
2018-09-20T06:50:31.681Z,27.37
2018-09-20T06:53:00.236Z,27.83
2018-09-20T06:55:28.891Z,32.13
2018-09-20T06:57:57.470Z,31.33
2018-09-20T07:00:26.394Z,30.03
2018-09-20T07:02:55.336Z,35.73
2018-09-20T07:05:23.832Z,27.33
2018-09-20T07:07:52.383Z,34.70
2018-09-20T07:10:20.913Z,29.97
2018-09-20T07:12:49.366Z,22.27
2018-09-20T07:15:46.146Z,22.23
2018-09-20T07:18:14.729Z,29.83
2018-09-20T07:20:43.736Z,24.47
2018-09-20T07:23:12.733Z,22.57
2018-09-20T07:25:41.644Z,23.37
2018-09-20T07:28:10.155Z,21.60
2018-09-20T07:30:38.626Z,19.47
2018-09-20T07:33:07.400Z,24.33
2018-09-20T07:35:36.339Z,20.70
2018-09-20T07:38:05.057Z,18.57
2018-09-20T07:40:33.573Z,20.87
2018-09-20T07:43:02.053Z,17.20
2018-09-20T07:45:30.514Z,19.63
2018-09-20T07:47:58.971Z,19.23
2018-09-20T07:50:27.955Z,21.97
2018-09-20T07:52:56.936Z,19.27
2018-09-20T07:55:25.476Z,16.20
2018-09-20T07:57:54.054Z,17.00
2018-09-20T08:00:22.518Z,19.80
2018-09-20T08:02:51.122Z,14.70
2018-09-20T08:05:19.995Z,15.90
2018-09-20T08:07:48.561Z,21.20
2018-09-20T08:10:17.071Z,16.63
2018-09-20T08:12:45.631Z,17.47
2018-09-20T08:15:14.537Z,15.80
2018-09-20T08:17:43.560Z,17.33
2018-09-20T08:20:12.436Z,16.77
2018-09-20T08:22:41.384Z,18.00
2018-09-20T08:25:10.391Z,19.17
2018-09-20T08:27:39.457Z,15.53
2018-09-20T08:30:08.719Z,16.33
2018-09-20T08:32:37.741Z,16.57
2018-09-20T08:35:09.005Z,14.33
2018-09-20T08:37:38.185Z,20.30
2018-09-20T08:40:07.340Z,17.70
2018-09-20T08:42:36.453Z,17.00
2018-09-20T08:45:05.445Z,17.87
2018-09-20T08:47:34.576Z,15.43
2018-09-20T08:50:03.882Z,16.27
2018-09-20T08:52:33.103Z,14.87
2018-09-20T08:55:02.567Z,14.30
2018-09-20T08:57:36.377Z,23.33
2018-09-20T09:00:05.697Z,16.87
2018-09-20T09:02:34.609Z,16.00
2018-09-20T09:05:03.916Z,16.77
2018-09-20T09:07:32.933Z,18.83
2018-09-20T09:10:01.788Z,16.33
2018-09-20T09:12:31.048Z,16.20
2018-09-20T09:15:00.365Z,16.63
2018-09-20T09:17:29.970Z,16.27
2018-09-20T09:19:59.293Z,16.10
2018-09-20T09:22:28.180Z,16.70
2018-09-20T09:24:57.216Z,16.17
2018-09-20T09:27:26.105Z,18.17
2018-09-20T09:29:55.876Z,16.63
2018-09-20T09:32:25.244Z,16.53
2018-09-20T09:34:54.376Z,17.23
2018-09-20T09:37:24.124Z,17.80
2018-09-20T09:39:53.527Z,16.93
2018-09-20T09:42:23.038Z,15.23
2018-09-20T09:44:52.058Z,17.90
2018-09-20T09:47:21.006Z,15.90
2018-09-20T09:49:49.969Z,16.27
2018-09-20T09:52:18.931Z,16.57
2018-09-20T09:54:47.999Z,15.93
2018-09-20T09:57:17.014Z,15.90
2018-09-20T09:59:46.850Z,14.47
2018-09-20T10:02:15.847Z,15.40
2018-09-20T10:04:44.791Z,15.00
2018-09-20T10:07:13.959Z,15.63
2018-09-20T10:09:43.051Z,14.90
2018-09-20T10:12:12.219Z,14.53
2018-09-20T10:14:41.029Z,16.20
2018-09-20T10:17:09.903Z,17.53
2018-09-20T10:19:38.805Z,17.73
2018-09-20T10:22:07.710Z,15.93
2018-09-20T10:24:36.596Z,14.00
2018-09-20T10:27:05.648Z,14.27
2018-09-20T10:29:34.503Z,14.00
2018-09-20T10:32:03.544Z,13.50
2018-09-20T10:34:32.943Z,14.73
2018-09-20T10:37:02.005Z,14.37
2018-09-20T10:39:30.927Z,14.47
2018-09-20T10:41:59.809Z,14.40
2018-09-20T10:44:28.696Z,15.37
2018-09-20T10:47:11.380Z,16.00
2018-09-20T10:49:40.547Z,16.23
2018-09-20T10:52:09.870Z,16.13
2018-09-20T10:54:38.734Z,18.70
2018-09-20T10:57:08.300Z,15.40
2018-09-20T10:59:37.184Z,17.33
2018-09-20T11:02:06.774Z,16.83
2018-09-20T11:04:35.822Z,15.40
2018-09-20T11:07:05.269Z,15.13
2018-09-20T11:09:34.661Z,16.17
2018-09-20T11:13:07.788Z,16.67
2018-09-20T11:15:37.041Z,15.43
2018-09-20T11:18:06.000Z,16.63
2018-09-20T11:20:35.225Z,14.90
2018-09-20T11:23:04.399Z,15.80
2018-09-20T11:25:33.773Z,15.90
2018-09-20T11:28:02.883Z,14.40
2018-09-20T11:30:32.167Z,14.70
2018-09-20T11:33:01.258Z,13.77
2018-09-20T11:35:30.629Z,14.30
2018-09-20T11:37:59.561Z,13.63
2018-09-20T11:40:28.450Z,14.80
2018-09-20T11:42:57.705Z,13.13
2018-09-20T11:45:26.906Z,13.10
2018-09-20T11:47:56.073Z,13.57
2018-09-20T11:50:25.346Z,13.17
2018-09-20T11:52:54.353Z,13.93
2018-09-20T11:55:23.577Z,13.30
2018-09-20T11:57:52.761Z,12.43
2018-09-20T12:00:22.914Z,15.17
2018-09-20T12:02:53.147Z,13.07
2018-09-20T12:05:22.689Z,24.67
2018-09-20T12:07:52.276Z,21.90
2018-09-20T12:10:21.617Z,13.93
2018-09-20T12:12:50.678Z,13.73
2018-09-20T12:15:19.854Z,13.10
2018-09-20T12:17:48.864Z,12.93
2018-09-20T12:20:18.063Z,13.40
2018-09-20T12:22:47.442Z,12.90
2018-09-20T12:25:16.594Z,14.00
2018-09-20T12:27:45.770Z,12.33
2018-09-20T12:30:15.121Z,11.50
2018-09-20T12:32:44.482Z,11.63
2018-09-20T12:35:13.847Z,12.23
2018-09-20T12:37:43.087Z,10.90
2018-09-20T12:40:12.512Z,11.07
2018-09-20T12:42:41.983Z,12.53
2018-09-20T12:45:11.303Z,14.93
2018-09-20T12:47:40.811Z,10.60
2018-09-20T12:50:10.277Z,11.37
2018-09-20T12:52:39.586Z,10.43
2018-09-20T12:55:08.776Z,10.40
2018-09-20T12:57:38.087Z,10.83
2018-09-20T13:00:08.996Z,11.80
2018-09-20T13:02:38.346Z,11.83
2018-09-20T13:05:07.598Z,10.90
2018-09-20T13:07:36.921Z,11.57
2018-09-20T13:10:06.233Z,12.00
2018-09-20T13:12:35.422Z,10.67
2018-09-20T13:15:05.258Z,12.43
2018-09-20T13:17:34.582Z,10.97
2018-09-20T13:20:03.854Z,10.40
2018-09-20T13:22:33.204Z,12.03
2018-09-20T13:25:02.564Z,10.47
2018-09-20T13:27:31.755Z,12.90
2018-09-20T13:30:01.206Z,13.53
2018-09-20T13:32:30.502Z,11.47
2018-09-20T13:34:59.756Z,11.17
2018-09-20T13:37:29.167Z,13.83
2018-09-20T13:39:58.339Z,11.57
2018-09-20T13:42:27.518Z,10.90
2018-09-20T13:44:56.826Z,11.60
2018-09-20T13:47:26.203Z,12.13
2018-09-20T13:49:55.527Z,11.87
2018-09-20T13:52:24.892Z,13.47
2018-09-20T13:54:54.080Z,13.07
2018-09-20T13:57:23.286Z,13.87
2018-09-20T13:59:52.546Z,11.30
2018-09-20T14:02:21.933Z,12.17
2018-09-20T14:04:51.057Z,13.97
2018-09-20T14:07:20.502Z,11.47
2018-09-20T14:09:49.624Z,15.13
2018-09-20T14:12:19.052Z,10.60
2018-09-20T14:14:48.318Z,11.07
2018-09-20T14:17:17.595Z,11.77
2018-09-20T14:19:46.931Z,13.17
2018-09-20T14:22:15.712Z,13.73
2018-09-20T14:24:44.452Z,11.53
2018-09-20T14:27:13.405Z,11.60
2018-09-20T14:29:42.138Z,11.80
2018-09-20T14:32:11.261Z,11.30
2018-09-20T14:34:40.056Z,12.60
2018-09-20T14:37:08.745Z,11.30
2018-09-20T14:39:37.445Z,12.17
2018-09-20T14:42:06.707Z,16.00
2018-09-20T14:44:35.717Z,11.40
2018-09-20T14:47:05.516Z,11.27
2018-09-20T14:49:34.302Z,13.50
2018-09-20T14:52:03.039Z,13.40
2018-09-20T14:54:31.981Z,11.97
2018-09-20T14:57:00.842Z,11.53
2018-09-20T14:59:29.630Z,11.03
2018-09-20T15:01:58.489Z,10.77
2018-09-20T15:04:27.232Z,10.60
2018-09-20T15:06:56.124Z,10.87
2018-09-20T15:09:24.925Z,10.83
2018-09-20T15:11:53.639Z,11.10
2018-09-20T15:14:22.641Z,14.97
2018-09-20T15:16:51.325Z,13.20
2018-09-20T15:19:20.290Z,10.20
2018-09-20T15:21:49.050Z,11.40
2018-09-20T15:24:17.837Z,13.67
2018-09-20T15:26:46.698Z,11.17
2018-09-20T15:29:15.468Z,12.07
2018-09-20T15:31:44.414Z,14.00
2018-09-20T15:34:13.212Z,12.47
2018-09-20T15:36:42.122Z,13.57
2018-09-20T15:39:11.886Z,12.37
2018-09-20T15:41:40.825Z,14.13
2018-09-20T15:44:10.563Z,10.33
2018-09-20T15:46:39.134Z,12.23
2018-09-20T15:49:07.725Z,10.90
2018-09-20T15:51:36.577Z,12.73
2018-09-20T15:54:05.551Z,11.57
2018-09-20T15:56:34.359Z,11.63
2018-09-20T15:59:03.435Z,11.50
2018-09-20T16:01:32.446Z,11.10
2018-09-20T16:04:01.248Z,11.23
2018-09-20T16:06:30.117Z,10.47
2018-09-20T16:08:58.950Z,11.90
2018-09-20T16:11:27.676Z,13.53
2018-09-20T16:13:56.387Z,10.80
2018-09-20T16:16:25.244Z,12.80
2018-09-20T16:18:54.139Z,9.97
2018-09-20T16:21:23.662Z,14.57
2018-09-20T16:23:52.466Z,11.47
2018-09-20T16:26:21.491Z,10.87
2018-09-20T16:29:08.034Z,11.13
2018-09-20T16:31:49.788Z,11.57
2018-09-20T16:36:34.817Z,10.50
2018-09-20T16:39:10.497Z,12.87
2018-09-20T16:41:42.653Z,12.77
2018-09-20T16:44:11.591Z,13.97
2018-09-20T16:46:40.660Z,9.43
2018-09-20T16:49:09.611Z,11.33
2018-09-20T16:51:38.780Z,12.63
2018-09-20T16:54:07.690Z,11.43
2018-09-20T16:56:36.664Z,10.33
2018-09-20T16:59:05.773Z,9.20
2018-09-20T17:01:34.584Z,12.43
2018-09-20T17:04:03.401Z,12.17
2018-09-20T17:06:32.241Z,12.87
2018-09-20T17:09:01.030Z,14.00
2018-09-20T17:11:29.929Z,11.70
2018-09-20T17:13:58.653Z,13.13
2018-09-20T17:16:27.970Z,13.30
2018-09-20T17:18:57.256Z,12.90
2018-09-20T17:21:26.196Z,9.37
2018-09-20T17:23:55.081Z,11.57
2018-09-20T17:26:23.770Z,9.53
2018-09-20T17:28:52.404Z,11.50
2018-09-20T17:31:21.452Z,11.17
2018-09-20T17:33:50.366Z,11.83
2018-09-20T17:36:20.051Z,11.73
2018-09-20T17:38:50.648Z,10.60
2018-09-20T17:41:23.566Z,11.37
2018-09-20T17:43:57.679Z,13.37
2018-09-20T17:46:26.424Z,13.17
2018-09-20T17:48:55.322Z,14.63
2018-09-20T17:51:24.552Z,14.90
2018-09-20T17:53:54.130Z,11.17
2018-09-20T17:56:28.073Z,10.30
2018-09-20T17:58:59.083Z,10.47
2018-09-20T18:01:28.112Z,12.83
2018-09-20T18:03:57.273Z,13.97
2018-09-20T18:06:26.217Z,13.50
2018-09-20T18:08:56.001Z,12.70
2018-09-20T18:11:24.841Z,10.50
2018-09-20T18:13:53.584Z,13.70
2018-09-20T18:16:22.555Z,11.13
2018-09-20T18:18:51.983Z,16.37
2018-09-20T18:21:20.851Z,15.23
2018-09-20T18:23:49.771Z,16.00
2018-09-20T18:26:18.628Z,14.20
2018-09-20T18:28:47.731Z,14.13
2018-09-20T18:31:16.460Z,15.07
2018-09-20T18:33:45.744Z,13.03
2018-09-20T18:36:15.162Z,14.67
2018-09-20T18:38:44.319Z,13.83
2018-09-20T18:41:13.401Z,13.00
2018-09-20T18:43:42.347Z,13.37
2018-09-20T18:46:11.298Z,12.23
2018-09-20T18:48:40.193Z,11.87
2018-09-20T18:51:08.922Z,11.97
2018-09-20T18:53:37.985Z,15.37
2018-09-20T18:56:06.971Z,15.37
2018-09-20T18:58:35.809Z,12.30
2018-09-20T19:01:04.517Z,13.63
2018-09-20T19:03:33.332Z,12.13
2018-09-20T19:06:01.974Z,15.23
2018-09-20T19:08:30.819Z,14.20
2018-09-20T19:10:59.343Z,13.40
2018-09-20T19:13:28.291Z,19.77
2018-09-20T19:15:57.029Z,19.87
2018-09-20T19:18:26.086Z,22.43
2018-09-20T19:20:55.208Z,19.53
2018-09-20T19:23:24.316Z,21.47
2018-09-20T19:25:53.316Z,20.13
2018-09-20T19:28:21.919Z,18.80
2018-09-20T19:30:50.520Z,21.53
2018-09-20T19:33:19.042Z,17.23
2018-09-20T19:35:47.644Z,22.27
2018-09-20T19:38:16.869Z,21.23
2018-09-20T19:40:45.714Z,19.97
2018-09-20T19:43:14.181Z,18.27
2018-09-20T19:45:42.718Z,20.53
2018-09-20T19:48:11.504Z,18.60
2018-09-20T19:50:40.099Z,19.43
2018-09-20T19:53:08.877Z,18.80
2018-09-20T19:55:37.991Z,15.17
2018-09-20T19:58:06.943Z,19.63
2018-09-20T20:00:35.917Z,16.00
2018-09-20T20:03:05.051Z,17.33
2018-09-20T20:05:33.643Z,16.43
2018-09-20T20:08:02.541Z,16.47
2018-09-20T20:10:31.291Z,14.60
2018-09-20T20:13:00.101Z,17.60
2018-09-20T20:15:28.591Z,15.50
2018-09-20T20:17:57.065Z,18.77
2018-09-20T20:20:25.624Z,22.10
2018-09-20T20:22:54.263Z,17.73
2018-09-20T20:25:22.765Z,19.97
2018-09-20T20:27:51.259Z,20.63
2018-09-20T20:30:20.181Z,21.63
2018-09-20T20:32:48.765Z,18.13
2018-09-20T20:35:17.392Z,25.10
2018-09-20T20:37:45.928Z,20.93
2018-09-20T20:40:14.673Z,21.07
2018-09-20T20:42:43.561Z,23.37
2018-09-20T20:45:12.389Z,20.87
2018-09-20T20:47:41.513Z,23.70
2018-09-20T20:50:10.289Z,26.40
2018-09-20T20:52:39.067Z,23.67
2018-09-20T20:55:07.598Z,23.37
2018-09-20T20:57:36.154Z,22.93
2018-09-20T21:00:04.919Z,21.93
2018-09-20T21:02:33.617Z,24.67
2018-09-20T21:05:04.994Z,24.10
2018-09-20T21:07:33.860Z,21.57
2018-09-20T21:10:02.580Z,21.37
2018-09-20T21:12:31.160Z,24.00
2018-09-20T21:14:59.751Z,26.67
2018-09-20T21:17:28.459Z,31.93
2018-09-20T21:19:57.038Z,27.27
2018-09-20T21:22:25.968Z,33.50
2018-09-20T21:24:54.470Z,28.60
2018-09-20T21:27:22.995Z,29.97
2018-09-20T21:29:51.531Z,26.73
2018-09-20T21:32:20.046Z,27.73
2018-09-20T21:34:49.422Z,31.13
2018-09-20T21:37:18.943Z,29.27
2018-09-20T21:39:47.758Z,28.77
2018-09-20T21:42:16.447Z,28.27
2018-09-20T21:44:45.267Z,25.82
2018-09-20T21:47:14.765Z,25.30
2018-09-20T21:49:43.692Z,29.00
2018-09-20T21:52:12.568Z,29.23
2018-09-20T21:54:41.112Z,26.97
2018-09-20T21:57:09.679Z,28.83
2018-09-20T21:59:38.156Z,22.53
2018-09-20T22:02:07.325Z,26.63
2018-09-20T22:04:35.870Z,22.37
2018-09-20T22:07:04.495Z,22.07
2018-09-20T22:09:32.934Z,26.33
2018-09-20T22:12:01.412Z,25.90
2018-09-20T22:14:30.081Z,27.57
2018-09-20T22:16:58.577Z,21.50
2018-09-20T22:19:27.012Z,27.23
2018-09-20T22:21:55.859Z,22.83
2018-09-20T22:24:24.333Z,23.57
2018-09-20T22:26:53.204Z,22.37
2018-09-20T22:29:22.400Z,23.77
2018-09-20T22:31:50.911Z,23.10
2018-09-20T22:34:19.430Z,21.73
2018-09-20T22:36:47.826Z,25.53
2018-09-20T22:39:16.427Z,26.77
2018-09-20T22:41:45.220Z,25.83
2018-09-20T22:44:13.753Z,26.53
2018-09-20T22:46:42.198Z,27.27
2018-09-20T22:49:10.676Z,30.00
2018-09-20T22:51:39.234Z,32.17
2018-09-20T22:54:07.810Z,32.83
2018-09-20T22:56:36.970Z,28.33
2018-09-20T22:59:05.677Z,25.23
2018-09-20T23:01:34.108Z,25.33
2018-09-20T23:04:02.891Z,23.03
2018-09-20T23:06:31.405Z,21.13
2018-09-20T23:09:00.104Z,21.23
2018-09-20T23:11:28.727Z,23.93
2018-09-20T23:13:57.363Z,21.77
2018-09-20T23:16:26.516Z,20.17
2018-09-20T23:18:54.948Z,20.43
2018-09-20T23:21:23.381Z,20.87
2018-09-20T23:23:51.914Z,21.50
2018-09-20T23:26:20.732Z,23.43
2018-09-20T23:28:49.484Z,25.20
2018-09-20T23:31:17.936Z,27.20
2018-09-20T23:33:46.614Z,24.33
2018-09-20T23:36:15.164Z,28.63
2018-09-20T23:38:43.876Z,29.80
2018-09-20T23:41:12.392Z,28.03
2018-09-20T23:43:40.813Z,25.07
2018-09-20T23:46:09.365Z,24.03
2018-09-20T23:48:37.869Z,25.37
2018-09-20T23:51:06.769Z,24.77
2018-09-20T23:53:35.332Z,21.10
2018-09-20T23:56:04.387Z,22.00
2018-09-20T23:58:33.419Z,20.90
