createdAt,value
2022-10-18T00:01:45.965Z,21.40
2022-10-18T00:03:52.966Z,21.40
2022-10-18T00:05:59.840Z,21.40
2022-10-18T00:08:07.019Z,21.40
2022-10-18T00:10:14.489Z,21.40
2022-10-18T00:12:21.841Z,21.50
2022-10-18T00:14:29.023Z,21.50
2022-10-18T00:16:36.310Z,21.50
2022-10-18T00:18:45.796Z,21.60
2022-10-18T00:21:02.036Z,21.60
2022-10-18T00:23:09.071Z,21.70
2022-10-18T00:25:16.604Z,21.70
2022-10-18T00:27:23.534Z,21.80
2022-10-18T00:29:30.715Z,21.90
2022-10-18T00:31:39.479Z,21.90
2022-10-18T00:33:49.377Z,22.00
2022-10-18T00:35:56.252Z,22.10
2022-10-18T00:38:03.639Z,22.10
2022-10-18T00:40:12.051Z,22.20
2022-10-18T00:42:21.123Z,22.20
2022-10-18T00:45:06.449Z,22.30
2022-10-18T00:47:15.218Z,22.30
2022-10-18T00:49:27.569Z,22.40
2022-10-18T00:51:38.287Z,22.50
2022-10-18T00:53:45.419Z,22.50
2022-10-18T00:55:52.750Z,22.60
2022-10-18T00:58:00.346Z,22.60
2022-10-18T01:00:10.905Z,22.70
2022-10-18T01:02:19.277Z,22.70
2022-10-18T01:04:28.545Z,22.80
2022-10-18T01:06:37.162Z,22.80
2022-10-18T01:08:51.764Z,22.80
2022-10-18T01:11:05.502Z,22.90
2022-10-18T01:13:25.621Z,23.00
2022-10-18T01:15:35.392Z,23.00
2022-10-18T01:17:55.356Z,23.10
2022-10-18T01:20:44.479Z,23.10
2022-10-18T01:22:58.053Z,23.20
2022-10-18T01:25:13.633Z,23.20
2022-10-18T01:27:41.599Z,23.30
2022-10-18T01:30:04.039Z,23.40
2022-10-18T01:32:15.728Z,23.50
2022-10-18T01:34:23.730Z,23.50
2022-10-18T01:36:34.774Z,23.60
2022-10-18T01:38:42.910Z,23.60
2022-10-18T01:40:53.873Z,23.70
2022-10-18T01:43:01.009Z,23.80
2022-10-18T01:45:09.670Z,23.90
2022-10-18T01:47:19.923Z,23.90
2022-10-18T01:49:28.030Z,24.00
2022-10-18T01:51:36.643Z,24.20
2022-10-18T01:53:43.882Z,24.20
2022-10-18T01:55:59.505Z,24.30
2022-10-18T01:58:13.609Z,24.40
2022-10-18T02:00:25.549Z,24.40
2022-10-18T02:02:45.881Z,24.50
2022-10-18T02:05:02.651Z,24.70
2022-10-18T02:07:26.510Z,24.80
2022-10-18T02:09:41.372Z,24.80
2022-10-18T02:11:51.933Z,24.90
2022-10-18T02:14:02.903Z,25.10
2022-10-18T02:16:15.415Z,25.10
2022-10-18T02:18:28.826Z,25.20
2022-10-18T02:20:36.335Z,25.20
2022-10-18T02:22:46.941Z,25.30
2022-10-18T02:24:57.807Z,25.40
2022-10-18T02:27:04.942Z,25.50
2022-10-18T02:29:12.488Z,25.50
2022-10-18T02:31:27.342Z,25.60
2022-10-18T02:33:42.925Z,25.60
2022-10-18T02:35:54.604Z,25.60
2022-10-18T02:38:02.512Z,25.70
2022-10-18T02:40:12.197Z,25.80
2022-10-18T02:42:19.956Z,25.80
2022-10-18T02:44:27.222Z,25.90
2022-10-18T02:46:34.097Z,25.90
2022-10-18T02:48:43.073Z,26.00
2022-10-18T02:50:49.997Z,26.00
2022-10-18T02:52:57.337Z,26.10
2022-10-18T02:55:04.364Z,26.10
2022-10-18T02:57:11.444Z,26.10
2022-10-18T02:59:18.723Z,26.20
2022-10-18T03:01:26.076Z,26.30
2022-10-18T03:03:33.036Z,26.30
2022-10-18T03:05:42.061Z,26.40
2022-10-18T03:07:48.987Z,26.40
2022-10-18T03:09:56.628Z,26.50
2022-10-18T03:12:03.610Z,26.50
2022-10-18T03:14:10.900Z,26.60
2022-10-18T03:16:17.814Z,26.60
2022-10-18T03:18:25.065Z,26.80
2022-10-18T03:20:32.129Z,26.80
2022-10-18T03:22:40.951Z,26.80
2022-10-18T03:24:47.925Z,26.90
2022-10-18T03:26:54.805Z,26.90
2022-10-18T03:29:01.961Z,27.00
2022-10-18T03:31:09.109Z,27.00
2022-10-18T03:33:16.394Z,27.10
2022-10-18T03:35:23.476Z,27.10
2022-10-18T03:37:33.422Z,27.20
2022-10-18T03:39:42.086Z,27.20
2022-10-18T03:41:49.479Z,27.30
2022-10-18T03:43:56.297Z,27.30
2022-10-18T03:46:03.377Z,27.40
2022-10-18T03:48:10.611Z,27.40
2022-10-18T03:50:17.998Z,27.50
2022-10-18T03:52:24.972Z,27.60
2022-10-18T03:54:32.051Z,27.60
2022-10-18T03:56:40.719Z,27.70
2022-10-18T03:58:47.897Z,27.80
2022-10-18T04:00:55.675Z,27.90
2022-10-18T04:03:02.878Z,28.00
2022-10-18T04:05:10.261Z,28.10
2022-10-18T04:07:17.705Z,28.10
2022-10-18T04:09:24.783Z,28.20
2022-10-18T04:11:32.169Z,28.10
2022-10-18T04:13:40.785Z,28.10
2022-10-18T04:15:47.769Z,28.10
2022-10-18T04:17:54.792Z,28.20
2022-10-18T04:20:01.768Z,28.20
2022-10-18T04:22:09.046Z,28.30
2022-10-18T04:24:15.976Z,28.30
2022-10-18T04:26:23.890Z,28.30
2022-10-18T04:28:36.891Z,28.40
2022-10-18T04:30:45.966Z,28.40
2022-10-18T04:32:52.942Z,28.40
2022-10-18T04:35:00.236Z,28.40
2022-10-18T04:37:07.364Z,28.40
2022-10-18T04:39:14.497Z,28.50
2022-10-18T04:41:21.927Z,28.50
2022-10-18T04:43:29.467Z,28.50
2022-10-18T04:45:36.440Z,28.50
2022-10-18T04:47:45.473Z,28.50
2022-10-18T04:49:52.496Z,28.60
2022-10-18T04:51:59.677Z,28.60
2022-10-18T04:54:06.498Z,28.70
2022-10-18T04:56:13.680Z,28.70
2022-10-18T04:58:21.075Z,28.70
2022-10-18T05:00:28.253Z,28.60
2022-10-18T05:02:35.370Z,28.70
2022-10-18T05:04:44.762Z,28.80
2022-10-18T05:06:51.689Z,28.80
2022-10-18T05:11:20.187Z,28.80
2022-10-18T05:13:27.113Z,28.90
2022-10-18T05:15:34.342Z,28.90
2022-10-18T05:17:41.327Z,29.00
2022-10-18T05:19:50.139Z,29.00
2022-10-18T05:21:57.118Z,29.00
2022-10-18T05:24:04.511Z,29.00
2022-10-18T05:26:11.732Z,29.00
2022-10-18T05:28:38.831Z,29.00
2022-10-18T05:30:46.322Z,29.00
2022-10-18T05:32:53.348Z,29.10
2022-10-18T05:35:01.927Z,29.20
2022-10-18T05:37:08.838Z,29.30
2022-10-18T05:39:15.875Z,29.40
2022-10-18T05:41:23.098Z,29.40
2022-10-18T05:43:31.918Z,29.40
2022-10-18T05:45:39.156Z,29.40
2022-10-18T05:47:46.084Z,29.40
2022-10-18T05:49:53.107Z,29.30
2022-10-18T05:52:01.674Z,29.40
2022-10-18T05:54:09.472Z,29.40
2022-10-18T05:56:16.288Z,29.40
2022-10-18T05:58:23.114Z,29.40
2022-10-18T06:00:30.088Z,29.50
2022-10-18T06:02:37.271Z,29.60
2022-10-18T06:04:44.964Z,29.70
2022-10-18T06:06:52.051Z,29.60
2022-10-18T06:09:00.717Z,29.70
2022-10-18T06:11:11.065Z,29.70
2022-10-18T06:13:17.995Z,29.70
2022-10-18T06:15:25.227Z,29.70
2022-10-18T06:17:32.678Z,29.70
2022-10-18T06:19:40.001Z,29.80
2022-10-18T06:21:47.845Z,29.80
2022-10-18T06:23:55.793Z,29.90
2022-10-18T06:26:08.873Z,29.90
2022-10-18T06:28:16.148Z,30.00
2022-10-18T06:30:22.970Z,29.90
2022-10-18T06:32:30.236Z,30.00
2022-10-18T06:34:37.807Z,30.00
2022-10-18T06:36:45.133Z,30.00
2022-10-18T06:38:51.901Z,30.10
2022-10-18T06:40:59.393Z,30.10
2022-10-18T06:43:20.496Z,30.20
2022-10-18T06:45:27.478Z,30.20
2022-10-18T06:47:34.452Z,30.20
2022-10-18T06:49:41.740Z,30.30
2022-10-18T06:51:48.691Z,30.20
2022-10-18T06:54:18.648Z,30.30
2022-10-18T06:56:22.800Z,30.30
2022-10-18T06:58:31.826Z,30.30
2022-10-18T07:00:39.148Z,30.40
2022-10-18T07:02:46.228Z,30.40
2022-10-18T07:04:53.204Z,30.40
2022-10-18T07:07:00.897Z,30.40
2022-10-18T07:09:07.827Z,30.40
2022-10-18T07:11:20.752Z,30.30
2022-10-18T07:13:33.388Z,30.30
2022-10-18T07:15:42.579Z,30.20
2022-10-18T07:17:50.023Z,30.20
2022-10-18T07:19:57.256Z,30.20
2022-10-18T07:22:04.430Z,30.20
2022-10-18T07:24:11.777Z,30.20
2022-10-18T07:26:20.075Z,30.20
2022-10-18T07:28:27.228Z,30.20
2022-10-18T07:30:34.232Z,30.30
2022-10-18T07:32:43.410Z,30.20
2022-10-18T07:34:50.387Z,30.30
2022-10-18T07:36:58.289Z,30.30
2022-10-18T07:39:05.220Z,30.30
2022-10-18T07:41:14.544Z,30.30
2022-10-18T07:43:21.732Z,30.30
2022-10-18T07:45:28.907Z,30.30
2022-10-18T07:47:36.060Z,30.30
2022-10-18T07:49:45.269Z,30.20
2022-10-18T07:51:52.147Z,30.10
2022-10-18T07:53:59.380Z,30.10
2022-10-18T07:56:09.567Z,30.10
2022-10-18T07:58:16.962Z,30.10
2022-10-18T08:00:24.144Z,30.20
2022-10-18T08:02:31.234Z,30.20
2022-10-18T08:04:38.149Z,30.30
2022-10-18T08:06:47.541Z,30.20
2022-10-18T08:08:55.277Z,30.20
2022-10-18T08:11:07.736Z,30.30
2022-10-18T08:13:14.692Z,30.20
2022-10-18T08:15:25.017Z,30.20
2022-10-18T08:17:32.174Z,30.20
2022-10-18T08:19:48.237Z,30.20
2022-10-18T08:22:07.093Z,30.10
2022-10-18T08:24:14.322Z,30.00
2022-10-18T08:26:22.323Z,30.00
2022-10-18T08:28:29.744Z,30.00
2022-10-18T08:30:38.378Z,30.00
2022-10-18T08:32:45.560Z,30.10
2022-10-18T08:34:52.441Z,30.00
2022-10-18T08:36:59.622Z,30.00
2022-10-18T08:39:08.598Z,30.10
2022-10-18T08:41:49.462Z,30.00
2022-10-18T08:44:07.117Z,30.00
2022-10-18T08:46:16.265Z,30.00
2022-10-18T08:48:37.422Z,29.90
2022-10-18T08:50:44.967Z,29.90
2022-10-18T08:52:56.655Z,29.90
2022-10-18T08:55:09.112Z,29.90
2022-10-18T08:57:19.665Z,29.90
2022-10-18T08:59:26.699Z,29.90
2022-10-18T09:01:46.155Z,29.90
2022-10-18T09:04:14.592Z,29.80
2022-10-18T09:06:28.942Z,29.80
2022-10-18T09:09:02.085Z,29.80
2022-10-18T09:11:24.466Z,29.80
2022-10-18T09:13:58.134Z,29.70
2022-10-18T09:16:06.947Z,29.60
2022-10-18T09:18:27.343Z,29.60
2022-10-18T09:20:40.978Z,29.60
2022-10-18T09:22:57.417Z,29.50
2022-10-18T09:25:11.520Z,29.40
2022-10-18T09:27:22.121Z,29.40
2022-10-18T09:29:49.836Z,29.40
2022-10-18T09:32:05.832Z,29.30
2022-10-18T09:34:18.234Z,29.30
2022-10-18T09:36:31.604Z,29.20
2022-10-18T09:38:45.290Z,29.20
2022-10-18T09:40:59.028Z,29.10
2022-10-18T09:43:14.250Z,29.10
2022-10-18T09:45:29.618Z,29.10
2022-10-18T09:47:41.459Z,29.10
2022-10-18T09:49:51.617Z,29.00
2022-10-18T09:51:59.766Z,29.00
2022-10-18T09:54:23.844Z,28.90
2022-10-18T09:56:37.879Z,28.90
2022-10-18T09:58:52.438Z,28.80
2022-10-18T10:00:59.877Z,28.70
2022-10-18T10:03:15.813Z,28.70
2022-10-18T10:05:23.516Z,28.70
2022-10-18T10:07:34.789Z,28.60
2022-10-18T10:09:44.319Z,28.60
2022-10-18T10:11:52.339Z,28.50
2022-10-18T10:14:12.590Z,28.50
2022-10-18T10:16:19.690Z,28.50
2022-10-18T10:18:28.927Z,28.50
2022-10-18T10:20:40.000Z,28.40
2022-10-18T10:22:49.534Z,28.40
2022-10-18T10:24:58.613Z,28.40
2022-10-18T10:27:09.022Z,28.30
2022-10-18T10:29:48.521Z,28.30
2022-10-18T10:32:06.694Z,28.30
2022-10-18T10:34:23.405Z,28.20
2022-10-18T10:36:31.144Z,28.10
2022-10-18T10:38:39.257Z,28.10
2022-10-18T10:46:03.519Z,28.00
2022-10-18T10:48:23.439Z,27.90
2022-10-18T10:50:45.833Z,27.80
2022-10-18T10:53:05.305Z,27.80
2022-10-18T10:55:34.523Z,27.70
2022-10-18T10:57:43.007Z,27.60
2022-10-18T10:59:52.343Z,27.60
2022-10-18T11:02:23.178Z,27.40
2022-10-18T11:04:34.249Z,27.40
2022-10-18T11:07:07.138Z,27.20
2022-10-18T11:09:33.368Z,27.10
2022-10-18T11:11:48.288Z,27.00
2022-10-18T11:14:24.222Z,26.80
2022-10-18T11:16:35.868Z,26.80
2022-10-18T11:18:44.995Z,26.60
2022-10-18T11:20:57.356Z,26.50
2022-10-18T11:23:06.860Z,26.50
2022-10-18T11:25:17.360Z,26.40
2022-10-18T11:27:28.688Z,26.40
2022-10-18T11:29:52.298Z,26.30
2022-10-18T11:32:09.216Z,26.30
2022-10-18T11:34:42.140Z,26.20
2022-10-18T11:37:22.540Z,26.10
2022-10-18T11:39:30.496Z,26.10
2022-10-18T11:41:42.692Z,26.00
2022-10-18T11:44:02.707Z,26.00
2022-10-18T11:46:18.371Z,25.80
2022-10-18T11:48:55.395Z,25.80
2022-10-18T11:51:09.278Z,25.80
2022-10-18T11:53:28.651Z,25.70
2022-10-18T11:55:46.985Z,25.60
2022-10-18T11:58:00.161Z,25.60
2022-10-18T12:00:18.896Z,25.40
2022-10-18T12:02:57.122Z,25.30
2022-10-18T12:05:22.506Z,25.30
2022-10-18T12:07:34.472Z,25.20
2022-10-18T12:09:46.414Z,25.20
2022-10-18T12:11:57.128Z,25.20
2022-10-18T12:14:06.116Z,25.10
2022-10-18T12:16:14.207Z,25.10
2022-10-18T12:18:25.235Z,25.10
2022-10-18T12:20:35.380Z,25.10
2022-10-18T12:22:49.165Z,25.10
2022-10-18T12:24:57.885Z,25.00
2022-10-18T12:27:05.678Z,25.00
2022-10-18T12:29:26.435Z,25.00
2022-10-18T12:31:39.807Z,24.90
2022-10-18T12:33:48.578Z,24.80
2022-10-18T12:36:09.480Z,24.80
2022-10-18T12:38:25.065Z,24.70
2022-10-18T12:40:40.173Z,24.70
2022-10-18T12:42:49.661Z,24.60
2022-10-18T12:45:06.619Z,24.50
2022-10-18T12:47:25.742Z,24.50
2022-10-18T12:49:35.578Z,24.60
2022-10-18T12:51:54.788Z,24.60
2022-10-18T12:54:15.180Z,24.60
2022-10-18T12:56:43.047Z,24.50
2022-10-18T12:58:50.125Z,24.50
2022-10-18T13:00:59.818Z,24.40
2022-10-18T13:03:41.977Z,24.40
2022-10-18T13:06:01.815Z,24.40
2022-10-18T13:08:49.230Z,24.50
2022-10-18T13:11:33.932Z,24.40
2022-10-18T13:14:07.178Z,24.40
2022-10-18T13:16:32.486Z,24.40
2022-10-18T13:18:52.878Z,24.50
2022-10-18T13:21:10.808Z,24.40
2022-10-18T13:23:37.944Z,24.40
2022-10-18T13:25:57.886Z,24.40
2022-10-18T13:28:20.739Z,24.40
2022-10-18T13:30:36.063Z,24.40
2022-10-18T13:32:57.352Z,24.40
2022-10-18T13:35:04.662Z,24.40
2022-10-18T13:37:25.721Z,24.40
2022-10-18T13:39:33.620Z,24.30
2022-10-18T13:42:12.843Z,24.30
2022-10-18T13:44:32.870Z,24.20
2022-10-18T13:47:18.099Z,24.10
2022-10-18T13:49:40.053Z,24.10
2022-10-18T13:51:58.168Z,24.10
2022-10-18T13:54:17.797Z,24.10
2022-10-18T13:56:49.601Z,24.10
2022-10-18T13:59:18.543Z,24.10
2022-10-18T14:01:35.656Z,24.00
2022-10-18T14:04:02.397Z,24.00
2022-10-18T14:06:12.861Z,24.00
2022-10-18T14:08:22.317Z,24.00
2022-10-18T14:10:57.257Z,24.00
2022-10-18T14:13:07.637Z,24.00
2022-10-18T14:15:20.393Z,24.00
2022-10-18T14:17:36.013Z,24.00
2022-10-18T14:19:47.358Z,24.00
2022-10-18T14:22:02.316Z,24.00
2022-10-18T14:24:21.018Z,24.00
2022-10-18T14:26:30.340Z,24.00
2022-10-18T14:28:58.653Z,24.00
2022-10-18T14:31:07.476Z,24.10
2022-10-18T14:33:31.575Z,24.10
2022-10-18T14:35:38.677Z,24.10
2022-10-18T14:37:49.829Z,24.20
2022-10-18T14:39:57.520Z,24.30
2022-10-18T14:42:05.009Z,24.20
2022-10-18T14:44:22.949Z,24.20
2022-10-18T14:46:31.794Z,24.30
2022-10-18T14:48:39.567Z,24.20
2022-10-18T14:50:48.688Z,24.20
2022-10-18T14:52:58.121Z,24.30
2022-10-18T14:55:06.539Z,24.30
2022-10-18T14:57:22.420Z,24.30
2022-10-18T14:59:32.731Z,24.40
2022-10-18T15:01:40.368Z,24.40
2022-10-18T15:03:47.852Z,24.40
2022-10-18T15:06:04.353Z,24.50
2022-10-18T15:08:14.149Z,24.60
2022-10-18T15:10:25.275Z,24.60
2022-10-18T15:12:40.939Z,24.60
2022-10-18T15:14:53.253Z,24.60
2022-10-18T15:17:04.939Z,24.60
2022-10-18T15:19:26.923Z,24.60
2022-10-18T15:21:34.098Z,24.70
2022-10-18T15:23:43.183Z,24.70
2022-10-18T15:25:50.115Z,24.70
2022-10-18T15:27:58.970Z,24.70
2022-10-18T15:30:12.039Z,24.70
2022-10-18T15:32:24.857Z,24.70
2022-10-18T15:34:32.138Z,24.70
2022-10-18T15:36:40.021Z,24.70
2022-10-18T15:38:50.044Z,24.70
2022-10-18T15:40:57.932Z,24.70
2022-10-18T15:43:06.885Z,24.70
2022-10-18T15:45:38.118Z,24.70
2022-10-18T15:48:01.927Z,24.70
2022-10-18T15:50:28.870Z,24.70
2022-10-18T15:52:44.381Z,24.60
2022-10-18T15:54:53.427Z,24.60
2022-10-18T15:57:00.601Z,24.60
2022-10-18T15:59:09.971Z,24.60
2022-10-18T16:01:23.130Z,24.60
2022-10-18T16:03:30.338Z,24.60
2022-10-18T16:05:38.590Z,24.60
2022-10-18T16:07:45.521Z,24.50
2022-10-18T16:09:54.499Z,24.40
2022-10-18T16:12:01.419Z,24.50
2022-10-18T16:14:08.243Z,24.40
2022-10-18T16:16:18.102Z,24.40
2022-10-18T16:18:25.473Z,24.40
2022-10-18T16:20:32.289Z,24.40
2022-10-18T16:22:39.556Z,24.40
2022-10-18T16:24:46.762Z,24.40
2022-10-18T16:26:55.991Z,24.40
2022-10-18T16:29:03.958Z,24.30
2022-10-18T16:31:11.653Z,24.30
2022-10-18T16:33:21.472Z,24.30
2022-10-18T16:35:28.764Z,24.30
2022-10-18T16:37:35.897Z,24.20
2022-10-18T16:39:42.821Z,24.20
2022-10-18T16:41:50.401Z,24.20
2022-10-18T16:43:59.235Z,24.20
2022-10-18T16:46:07.590Z,24.20
2022-10-18T16:48:18.406Z,24.20
2022-10-18T16:50:25.230Z,24.20
2022-10-18T16:52:32.498Z,24.20
2022-10-18T16:54:39.593Z,24.20
2022-10-18T16:56:47.814Z,24.20
2022-10-18T16:58:55.034Z,24.20
2022-10-18T17:01:06.712Z,24.20
2022-10-18T17:03:15.845Z,24.20
2022-10-18T17:05:24.258Z,24.20
2022-10-18T17:07:31.078Z,24.20
2022-10-18T17:09:38.005Z,24.20
2022-10-18T17:11:45.502Z,24.20
2022-10-18T17:13:52.515Z,24.20
2022-10-18T17:16:04.467Z,24.20
2022-10-18T17:18:15.794Z,24.10
2022-10-18T17:20:24.921Z,24.10
2022-10-18T17:22:32.053Z,24.00
2022-10-18T17:24:38.927Z,24.00
2022-10-18T17:26:46.161Z,24.00
2022-10-18T17:28:54.350Z,24.00
2022-10-18T17:31:02.882Z,24.00
2022-10-18T17:33:10.366Z,24.00
2022-10-18T17:35:17.548Z,24.00
2022-10-18T17:37:25.650Z,24.00
2022-10-18T17:39:32.988Z,23.90
2022-10-18T17:41:39.914Z,23.90
2022-10-18T17:43:47.095Z,23.80
2022-10-18T17:45:57.555Z,23.80
2022-10-18T17:48:06.511Z,23.80
2022-10-18T17:50:13.759Z,23.80
2022-10-18T17:52:20.839Z,23.80
2022-10-18T17:54:27.712Z,23.80
2022-10-18T17:56:34.795Z,23.70
2022-10-18T17:58:44.158Z,23.70
2022-10-18T18:00:51.254Z,23.70
2022-10-18T18:03:00.911Z,23.70
2022-10-18T18:05:10.408Z,23.70
2022-10-18T18:07:17.358Z,23.70
2022-10-18T18:09:24.385Z,23.60
2022-10-18T18:11:31.983Z,23.60
2022-10-18T18:13:39.002Z,23.60
2022-10-18T18:15:45.980Z,23.60
2022-10-18T18:17:57.090Z,23.50
2022-10-18T18:20:03.979Z,23.50
2022-10-18T18:22:12.681Z,23.50
2022-10-18T18:24:25.546Z,23.40
2022-10-18T18:26:35.356Z,23.40
2022-10-18T18:28:42.993Z,23.40
2022-10-18T18:30:50.024Z,23.40
2022-10-18T18:32:57.154Z,23.40
2022-10-18T18:35:04.185Z,23.30
2022-10-18T18:37:13.313Z,23.30
2022-10-18T18:39:24.997Z,23.20
2022-10-18T18:41:32.692Z,23.20
2022-10-18T18:43:40.282Z,23.20
2022-10-18T18:45:54.885Z,23.10
2022-10-18T18:48:01.817Z,23.10
2022-10-18T18:50:09.304Z,23.10
2022-10-18T18:52:17.918Z,23.00
2022-10-18T18:54:25.919Z,23.00
2022-10-18T18:56:32.825Z,23.00
2022-10-18T18:58:41.183Z,23.00
2022-10-18T19:00:48.488Z,23.00
2022-10-18T19:02:55.718Z,22.90
2022-10-18T19:05:02.595Z,22.90
2022-10-18T19:07:10.031Z,22.90
2022-10-18T19:09:23.206Z,22.90
2022-10-18T19:11:31.257Z,22.90
2022-10-18T19:13:38.384Z,22.90
2022-10-18T19:15:45.420Z,22.90
2022-10-18T19:17:52.395Z,22.90
2022-10-18T19:20:00.853Z,22.90
2022-10-18T19:22:10.593Z,22.80
2022-10-18T19:24:19.412Z,22.80
2022-10-18T19:26:33.337Z,22.60
2022-10-18T19:28:40.274Z,22.50
2022-10-18T19:30:49.993Z,22.30
2022-10-18T19:33:01.273Z,22.20
2022-10-18T19:35:10.991Z,22.10
2022-10-18T19:37:18.428Z,22.00
2022-10-18T19:39:28.730Z,21.90
2022-10-18T19:41:35.761Z,21.90
2022-10-18T19:43:42.888Z,21.80
2022-10-18T19:45:49.816Z,21.80
2022-10-18T19:47:57.204Z,21.70
2022-10-18T19:50:04.233Z,21.60
2022-10-18T19:52:13.048Z,21.60
2022-10-18T19:54:20.229Z,21.60
2022-10-18T19:56:30.485Z,21.60
2022-10-18T19:58:37.770Z,21.60
2022-10-18T20:00:44.697Z,21.60
2022-10-18T20:02:52.335Z,21.60
2022-10-18T20:04:59.314Z,21.50
2022-10-18T20:07:06.449Z,21.40
2022-10-18T20:09:19.340Z,21.30
2022-10-18T20:11:31.259Z,21.30
2022-10-18T20:13:38.691Z,21.30
2022-10-18T20:15:45.667Z,21.30
2022-10-18T20:17:52.645Z,21.30
2022-10-18T20:20:00.030Z,21.20
2022-10-18T20:22:06.903Z,21.20
2022-10-18T20:24:15.012Z,21.10
2022-10-18T20:26:23.213Z,21.10
2022-10-18T20:28:32.724Z,21.10
2022-10-18T20:30:39.829Z,21.00
2022-10-18T20:32:46.755Z,21.10
2022-10-18T20:34:53.679Z,21.10
2022-10-18T20:37:00.758Z,21.20
2022-10-18T20:39:08.862Z,21.20
2022-10-18T20:41:17.374Z,21.30
2022-10-18T20:43:24.401Z,21.30
2022-10-18T20:45:33.070Z,21.30
2022-10-18T20:47:40.301Z,21.30
2022-10-18T20:49:47.177Z,21.20
2022-10-18T20:51:54.101Z,21.10
2022-10-18T20:54:01.108Z,21.10
2022-10-18T20:56:09.644Z,21.00
2022-10-18T20:58:16.670Z,21.00
2022-10-18T21:00:23.601Z,21.00
2022-10-18T21:02:32.060Z,21.00
2022-10-18T21:04:41.499Z,20.90
2022-10-18T21:06:49.953Z,20.90
2022-10-18T21:08:57.904Z,20.90
2022-10-18T21:11:05.241Z,20.90
2022-10-18T21:13:12.113Z,20.90
2022-10-18T21:15:19.295Z,20.90
2022-10-18T21:17:26.271Z,20.80
2022-10-18T21:19:35.093Z,20.80
2022-10-18T21:21:43.347Z,20.80
2022-10-18T21:23:50.635Z,20.70
2022-10-18T21:25:57.560Z,20.60
2022-10-18T21:28:04.893Z,20.50
2022-10-18T21:32:24.737Z,20.40
2022-10-18T21:34:33.660Z,20.40
2022-10-18T21:36:41.354Z,20.30
2022-10-18T21:38:48.635Z,20.30
2022-10-18T21:40:55.715Z,20.30
2022-10-18T21:43:02.690Z,20.30
2022-10-18T21:45:11.155Z,20.40
2022-10-18T21:47:18.080Z,20.30
2022-10-18T21:49:26.030Z,20.30
2022-10-18T21:51:34.599Z,20.30
2022-10-18T21:53:41.670Z,20.40
2022-10-18T21:55:48.751Z,20.30
2022-10-18T21:57:55.985Z,20.30
2022-10-18T22:00:03.014Z,20.30
2022-10-18T22:02:10.049Z,20.30
2022-10-18T22:04:24.698Z,20.30
2022-10-18T22:08:48.175Z,20.30
2022-10-18T22:10:55.100Z,20.20
2022-10-18T22:13:02.793Z,20.20
2022-10-18T22:15:10.484Z,20.20
2022-10-18T22:17:17.361Z,20.30
2022-10-18T22:19:24.800Z,20.30
2022-10-18T22:21:34.386Z,20.40
2022-10-18T22:23:43.470Z,20.40
2022-10-18T22:25:50.492Z,20.40
2022-10-18T22:28:12.622Z,20.40
2022-10-18T22:30:18.773Z,20.40
2022-10-18T22:32:25.860Z,20.30
2022-10-18T22:34:48.145Z,20.30
2022-10-18T22:36:57.389Z,20.30
2022-10-18T22:39:04.556Z,20.30
2022-10-18T22:41:13.528Z,20.30
2022-10-18T22:43:20.299Z,20.40
2022-10-18T22:45:27.330Z,20.40
2022-10-18T22:47:34.170Z,20.50
2022-10-18T22:49:41.434Z,20.50
2022-10-18T22:51:48.363Z,20.60
2022-10-18T22:53:57.182Z,20.60
2022-10-18T22:56:04.158Z,20.70
2022-10-18T22:58:10.983Z,20.60
2022-10-18T23:00:18.419Z,20.60
2022-10-18T23:02:25.193Z,20.60
2022-10-18T23:04:31.914Z,20.60
2022-10-18T23:06:39.453Z,20.50
2022-10-18T23:08:46.019Z,20.50
2022-10-18T23:10:57.401Z,20.50
2022-10-18T23:13:04.376Z,20.60
2022-10-18T23:15:12.890Z,20.60
2022-10-18T23:17:20.020Z,20.60
2022-10-18T23:19:27.150Z,20.60
2022-10-18T23:21:33.925Z,20.60
2022-10-18T23:23:42.335Z,20.70
2022-10-18T23:25:51.705Z,20.70
2022-10-18T23:28:00.843Z,20.70
2022-10-18T23:30:09.048Z,20.70
2022-10-18T23:32:15.871Z,20.60
2022-10-18T23:34:22.643Z,20.50
2022-10-18T23:36:30.127Z,20.50
2022-10-18T23:38:38.648Z,20.40
2022-10-18T23:40:45.932Z,20.40
2022-10-18T23:42:52.762Z,20.40
2022-10-18T23:45:01.365Z,20.40
2022-10-18T23:47:08.191Z,20.40
2022-10-18T23:49:15.217Z,20.40
2022-10-18T23:51:22.295Z,20.50
2022-10-18T23:53:29.069Z,20.60
2022-10-18T23:55:36.305Z,20.70
2022-10-18T23:57:43.176Z,20.70
2022-10-18T23:59:50.257Z,20.80
