createdAt,value
2022-08-26T00:02:07.448Z,19.11
2022-08-26T00:04:36.878Z,19.07
2022-08-26T00:07:05.761Z,19.07
2022-08-26T00:09:39.003Z,19.04
2022-08-26T00:12:06.011Z,18.98
2022-08-26T00:14:34.865Z,18.94
2022-08-26T00:17:03.695Z,18.86
2022-08-26T00:19:34.077Z,18.81
2022-08-26T00:22:02.866Z,18.80
2022-08-26T00:24:31.581Z,18.75
2022-08-26T00:27:00.545Z,18.71
2022-08-26T00:29:30.563Z,18.66
2022-08-26T00:32:02.695Z,18.65
2022-08-26T00:34:33.132Z,18.62
2022-08-26T00:37:01.953Z,18.57
2022-08-26T00:39:30.837Z,18.56
2022-08-26T00:42:00.413Z,18.55
2022-08-26T00:44:29.127Z,18.52
2022-08-26T00:46:59.342Z,18.50
2022-08-26T00:49:31.524Z,18.48
2022-08-26T00:52:01.805Z,18.47
2022-08-26T00:54:33.447Z,18.53
2022-08-26T00:57:03.897Z,18.46
2022-08-26T00:59:34.711Z,18.42
2022-08-26T01:02:04.888Z,18.28
2022-08-26T01:04:35.653Z,18.27
2022-08-26T01:07:06.272Z,18.24
2022-08-26T01:09:35.160Z,18.20
2022-08-26T01:12:05.710Z,18.20
2022-08-26T01:14:36.710Z,18.16
2022-08-26T01:17:07.252Z,18.13
2022-08-26T01:19:40.438Z,18.11
2022-08-26T01:22:13.743Z,18.11
2022-08-26T01:24:42.731Z,18.10
2022-08-26T01:27:13.403Z,18.10
2022-08-26T01:29:43.995Z,18.05
2022-08-26T01:32:14.776Z,18.03
2022-08-26T01:34:43.866Z,17.99
2022-08-26T01:37:17.114Z,17.98
2022-08-26T01:39:47.589Z,17.96
2022-08-26T01:42:18.180Z,17.92
2022-08-26T01:44:48.720Z,17.92
2022-08-26T01:47:18.359Z,17.93
2022-08-26T01:49:48.989Z,17.93
2022-08-26T01:52:20.852Z,17.90
2022-08-26T01:54:51.549Z,17.91
2022-08-26T01:57:21.259Z,17.88
2022-08-26T01:59:50.703Z,17.85
2022-08-26T02:02:19.478Z,17.86
2022-08-26T02:04:49.941Z,17.83
2022-08-26T02:07:19.972Z,17.82
2022-08-26T02:09:50.463Z,17.83
2022-08-26T02:12:20.642Z,17.86
2022-08-26T02:14:52.063Z,17.87
2022-08-26T02:17:23.038Z,17.83
2022-08-26T02:19:51.869Z,17.79
2022-08-26T02:22:21.844Z,17.83
2022-08-26T02:24:52.829Z,17.80
2022-08-26T02:27:32.452Z,17.79
2022-08-26T02:30:00.640Z,17.80
2022-08-26T02:32:30.073Z,17.76
2022-08-26T02:34:58.786Z,17.73
2022-08-26T02:37:29.020Z,17.73
2022-08-26T02:39:57.767Z,17.69
2022-08-26T02:42:26.557Z,17.66
2022-08-26T02:44:55.580Z,17.63
2022-08-26T02:47:25.443Z,17.61
2022-08-26T02:49:55.775Z,17.61
2022-08-26T02:52:25.376Z,17.56
2022-08-26T02:54:54.189Z,17.55
2022-08-26T02:57:24.245Z,17.52
2022-08-26T02:59:53.068Z,17.49
2022-08-26T03:02:21.918Z,17.47
2022-08-26T03:04:57.326Z,17.47
2022-08-26T03:07:22.410Z,17.47
2022-08-26T03:09:51.813Z,17.47
2022-08-26T03:12:20.702Z,17.46
2022-08-26T03:14:49.682Z,17.44
2022-08-26T03:17:19.101Z,17.39
2022-08-26T03:19:51.758Z,17.38
2022-08-26T03:22:18.484Z,17.34
2022-08-26T03:24:49.113Z,17.32
2022-08-26T03:27:19.029Z,17.30
2022-08-26T03:30:06.031Z,17.25
2022-08-26T03:32:34.978Z,17.24
2022-08-26T03:35:03.765Z,17.18
2022-08-26T03:37:32.620Z,17.20
2022-08-26T03:40:01.482Z,17.18
2022-08-26T03:42:31.361Z,17.21
2022-08-26T03:45:01.174Z,17.24
2022-08-26T03:47:29.895Z,17.24
2022-08-26T03:49:59.342Z,17.20
2022-08-26T03:52:28.852Z,17.20
2022-08-26T03:54:57.763Z,17.16
2022-08-26T03:57:27.373Z,17.14
2022-08-26T03:59:56.622Z,17.16
2022-08-26T04:02:25.776Z,17.14
2022-08-26T04:04:54.843Z,17.10
2022-08-26T04:07:26.479Z,17.12
2022-08-26T04:09:56.232Z,17.14
2022-08-26T04:12:25.557Z,17.13
2022-08-26T04:14:57.159Z,17.13
2022-08-26T04:17:26.214Z,17.13
2022-08-26T04:19:55.011Z,17.17
2022-08-26T04:22:24.037Z,17.15
2022-08-26T04:24:53.847Z,17.14
2022-08-26T04:27:22.639Z,17.19
2022-08-26T04:29:54.775Z,17.20
2022-08-26T04:32:21.759Z,17.24
2022-08-26T04:34:50.453Z,17.26
2022-08-26T04:37:20.841Z,17.32
2022-08-26T04:39:53.947Z,17.35
2022-08-26T04:42:22.872Z,17.42
2022-08-26T04:44:53.166Z,17.52
2022-08-26T04:47:21.946Z,17.64
2022-08-26T04:49:52.306Z,17.75
2022-08-26T04:52:21.106Z,17.89
2022-08-26T04:54:49.866Z,17.97
2022-08-26T04:57:18.683Z,18.08
2022-08-26T04:59:47.941Z,18.23
2022-08-26T05:02:18.370Z,18.36
2022-08-26T05:04:47.769Z,18.53
2022-08-26T05:07:18.168Z,18.67
2022-08-26T05:09:48.062Z,18.89
2022-08-26T05:12:16.901Z,19.11
2022-08-26T05:14:47.273Z,19.30
2022-08-26T05:17:16.023Z,19.43
2022-08-26T05:19:45.569Z,19.77
2022-08-26T05:22:15.219Z,19.95
2022-08-26T05:24:46.533Z,20.01
2022-08-26T05:27:15.322Z,19.90
2022-08-26T05:29:44.362Z,19.84
2022-08-26T05:32:13.357Z,19.62
2022-08-26T05:34:43.117Z,19.79
2022-08-26T05:37:13.733Z,19.78
2022-08-26T05:39:43.600Z,20.05
2022-08-26T05:42:12.853Z,20.24
2022-08-26T05:44:55.719Z,20.47
2022-08-26T05:47:12.035Z,20.54
2022-08-26T05:49:49.256Z,20.43
2022-08-26T05:52:12.119Z,20.32
2022-08-26T05:54:41.538Z,20.77
2022-08-26T05:57:12.131Z,21.08
2022-08-26T05:59:40.894Z,21.17
2022-08-26T06:02:10.733Z,21.46
2022-08-26T06:04:41.181Z,21.57
2022-08-26T06:07:09.971Z,21.78
2022-08-26T06:09:40.702Z,21.71
2022-08-26T06:12:09.788Z,21.47
2022-08-26T06:14:38.588Z,21.89
2022-08-26T06:17:09.528Z,21.69
2022-08-26T06:19:41.332Z,21.93
2022-08-26T06:22:11.410Z,22.07
2022-08-26T06:24:59.226Z,22.25
2022-08-26T06:27:32.593Z,22.24
2022-08-26T06:29:59.179Z,22.15
2022-08-26T06:32:27.900Z,22.22
2022-08-26T06:34:56.608Z,22.04
2022-08-26T06:37:27.051Z,22.12
2022-08-26T06:39:55.788Z,21.71
2022-08-26T06:42:26.078Z,21.45
2022-08-26T06:44:55.382Z,21.28
2022-08-26T06:47:24.094Z,21.66
2022-08-26T06:49:53.684Z,21.95
2022-08-26T06:52:24.596Z,22.02
2022-08-26T06:54:53.821Z,22.08
2022-08-26T06:57:23.090Z,22.16
2022-08-26T06:59:51.796Z,22.42
2022-08-26T07:02:20.832Z,22.65
2022-08-26T07:04:51.223Z,22.86
2022-08-26T07:07:21.960Z,22.97
2022-08-26T07:09:52.635Z,22.70
2022-08-26T07:12:22.012Z,23.08
2022-08-26T07:14:52.163Z,22.79
2022-08-26T07:17:24.992Z,22.58
2022-08-26T07:19:53.632Z,22.95
2022-08-26T07:22:22.484Z,22.90
2022-08-26T07:24:52.867Z,22.80
2022-08-26T07:27:21.704Z,23.04
2022-08-26T07:29:50.400Z,23.26
2022-08-26T07:32:20.522Z,23.39
2022-08-26T07:34:51.034Z,23.16
2022-08-26T07:37:20.212Z,23.39
2022-08-26T07:39:49.018Z,23.59
2022-08-26T07:42:18.951Z,23.83
2022-08-26T07:44:48.345Z,23.81
2022-08-26T07:47:25.452Z,23.97
2022-08-26T07:49:48.672Z,24.17
2022-08-26T07:52:20.702Z,24.38
2022-08-26T07:54:49.470Z,24.55
2022-08-26T07:57:19.091Z,24.76
2022-08-26T07:59:47.877Z,25.07
2022-08-26T08:02:16.641Z,25.21
2022-08-26T08:04:45.466Z,25.45
2022-08-26T08:07:14.801Z,25.64
2022-08-26T08:09:43.730Z,25.96
2022-08-26T08:12:14.051Z,26.01
2022-08-26T08:14:44.707Z,26.23
2022-08-26T08:17:14.926Z,26.38
2022-08-26T08:19:44.349Z,26.58
2022-08-26T08:22:17.902Z,26.69
2022-08-26T08:24:43.591Z,26.44
2022-08-26T08:27:12.695Z,26.88
2022-08-26T08:29:43.508Z,27.19
2022-08-26T08:32:15.454Z,27.53
2022-08-26T08:37:12.518Z,28.01
2022-08-26T08:39:41.864Z,28.16
2022-08-26T08:42:29.344Z,28.22
2022-08-26T08:44:59.577Z,28.15
2022-08-26T08:47:36.170Z,27.87
2022-08-26T08:50:09.249Z,28.35
2022-08-26T08:52:39.204Z,28.41
2022-08-26T08:55:11.095Z,28.21
2022-08-26T08:57:50.196Z,28.73
2022-08-26T09:00:30.275Z,28.66
2022-08-26T09:02:54.429Z,28.97
2022-08-26T09:05:28.708Z,28.87
2022-08-26T09:08:01.940Z,29.35
2022-08-26T09:10:35.236Z,29.25
2022-08-26T09:13:06.691Z,29.22
2022-08-26T09:15:36.972Z,29.73
2022-08-26T09:18:16.348Z,29.89
2022-08-26T09:20:51.118Z,30.11
2022-08-26T09:23:20.346Z,29.84
2022-08-26T09:25:57.200Z,30.19
2022-08-26T09:28:30.113Z,30.00
2022-08-26T09:31:01.514Z,30.17
2022-08-26T09:33:31.745Z,30.02
2022-08-26T09:36:14.699Z,30.32
2022-08-26T09:38:44.654Z,30.21
2022-08-26T09:41:26.988Z,30.11
2022-08-26T09:44:14.712Z,30.19
2022-08-26T09:46:43.977Z,30.78
2022-08-26T09:49:20.339Z,31.07
2022-08-26T09:51:50.063Z,30.51
2022-08-26T09:54:30.482Z,30.97
2022-08-26T09:56:58.401Z,30.68
2022-08-26T09:59:30.757Z,30.86
2022-08-26T10:04:31.242Z,31.24
2022-08-26T10:07:01.590Z,31.12
2022-08-26T10:09:31.924Z,31.55
2022-08-26T10:12:03.191Z,31.65
2022-08-26T10:14:38.211Z,31.49
2022-08-26T10:17:11.389Z,31.31
2022-08-26T10:19:56.537Z,31.35
2022-08-26T10:22:16.221Z,31.40
2022-08-26T10:24:55.222Z,31.04
2022-08-26T10:27:40.489Z,31.25
2022-08-26T10:30:11.932Z,31.41
2022-08-26T10:32:42.138Z,31.25
2022-08-26T10:35:12.227Z,30.99
2022-08-26T10:37:42.456Z,31.27
2022-08-26T10:40:15.871Z,31.49
2022-08-26T10:42:46.265Z,31.32
2022-08-26T10:45:17.130Z,31.43
2022-08-26T10:47:50.217Z,31.49
2022-08-26T10:50:19.912Z,31.14
2022-08-26T10:53:00.264Z,31.46
2022-08-26T10:55:34.846Z,31.41
2022-08-26T10:58:09.087Z,31.70
2022-08-26T11:00:58.060Z,31.61
2022-08-26T11:03:28.529Z,31.58
2022-08-26T11:06:15.749Z,31.68
2022-08-26T11:08:54.778Z,31.74
2022-08-26T11:11:45.391Z,31.71
2022-08-26T11:14:29.251Z,31.90
2022-08-26T11:16:58.106Z,31.88
2022-08-26T11:19:59.400Z,31.93
2022-08-26T11:22:26.902Z,31.76
2022-08-26T11:24:57.288Z,31.43
2022-08-26T11:27:40.192Z,31.94
2022-08-26T11:30:10.770Z,32.14
2022-08-26T11:32:41.077Z,31.57
2022-08-26T11:35:20.766Z,31.94
2022-08-26T11:38:08.456Z,32.17
2022-08-26T11:40:39.320Z,32.39
2022-08-26T11:43:12.326Z,32.14
2022-08-26T11:45:42.638Z,32.13
2022-08-26T11:48:19.544Z,32.00
2022-08-26T11:51:00.678Z,32.04
2022-08-26T11:53:32.608Z,31.80
2022-08-26T11:56:04.029Z,32.02
2022-08-26T11:58:32.886Z,32.40
2022-08-26T12:01:05.663Z,31.73
2022-08-26T12:03:40.633Z,32.08
2022-08-26T12:06:28.989Z,32.37
2022-08-26T12:08:59.850Z,32.27
2022-08-26T12:11:30.394Z,32.21
2022-08-26T12:14:00.679Z,32.23
2022-08-26T12:16:31.077Z,32.05
2022-08-26T12:19:00.480Z,32.14
2022-08-26T12:21:31.482Z,32.14
2022-08-26T12:24:01.536Z,32.22
2022-08-26T12:26:34.800Z,32.45
2022-08-26T12:29:10.002Z,31.83
2022-08-26T12:31:38.668Z,31.72
2022-08-26T12:34:15.893Z,32.03
2022-08-26T12:36:41.444Z,31.90
2022-08-26T12:39:12.929Z,32.17
2022-08-26T12:41:43.246Z,32.32
2022-08-26T12:44:13.471Z,32.39
2022-08-26T12:46:44.713Z,32.88
2022-08-26T12:49:16.824Z,32.83
2022-08-26T12:51:47.139Z,32.60
2022-08-26T12:54:17.901Z,32.67
2022-08-26T12:56:47.108Z,32.34
2022-08-26T12:59:25.318Z,32.13
2022-08-26T13:01:54.851Z,32.02
2022-08-26T13:04:43.266Z,32.13
2022-08-26T13:07:16.561Z,32.09
2022-08-26T13:09:45.422Z,32.53
2022-08-26T13:12:15.779Z,32.38
2022-08-26T13:14:44.512Z,32.13
2022-08-26T13:17:13.530Z,32.22
2022-08-26T13:19:42.350Z,32.07
2022-08-26T13:22:12.549Z,32.04
2022-08-26T13:24:43.070Z,32.05
2022-08-26T13:27:13.434Z,31.96
2022-08-26T13:29:42.598Z,31.88
2022-08-26T13:32:11.478Z,31.95
2022-08-26T13:34:40.281Z,32.03
2022-08-26T13:37:09.030Z,32.08
2022-08-26T13:39:38.254Z,32.02
2022-08-26T13:42:07.124Z,32.20
2022-08-26T13:44:37.552Z,32.06
2022-08-26T13:47:06.810Z,31.80
2022-08-26T13:49:35.627Z,32.19
2022-08-26T13:52:04.589Z,32.45
2022-08-26T13:54:33.404Z,32.86
2022-08-26T13:57:02.330Z,32.47
2022-08-26T13:59:31.144Z,32.69
2022-08-26T14:02:01.832Z,32.77
2022-08-26T14:04:30.580Z,32.81
2022-08-26T14:06:59.321Z,32.51
2022-08-26T14:09:28.135Z,32.38
2022-08-26T14:11:58.137Z,32.33
2022-08-26T14:14:27.255Z,32.52
2022-08-26T14:16:59.332Z,32.73
2022-08-26T14:19:27.917Z,32.68
2022-08-26T14:21:56.721Z,32.27
2022-08-26T14:24:25.507Z,32.16
2022-08-26T14:26:54.297Z,32.08
2022-08-26T14:29:23.190Z,32.13
2022-08-26T14:31:52.288Z,32.02
2022-08-26T14:34:21.150Z,31.61
2022-08-26T14:36:49.965Z,31.38
2022-08-26T14:39:18.857Z,31.71
2022-08-26T14:41:53.916Z,31.74
2022-08-26T14:44:20.102Z,31.69
2022-08-26T14:46:50.179Z,31.86
2022-08-26T14:49:20.062Z,31.64
2022-08-26T14:51:48.946Z,31.67
2022-08-26T14:54:18.736Z,31.64
2022-08-26T14:56:51.852Z,31.46
2022-08-26T14:59:22.168Z,31.37
2022-08-26T15:01:52.210Z,31.47
2022-08-26T15:04:21.873Z,31.09
2022-08-26T15:06:51.194Z,31.22
2022-08-26T15:09:20.067Z,30.99
2022-08-26T15:11:48.958Z,30.99
2022-08-26T15:14:20.121Z,30.81
2022-08-26T15:16:50.561Z,30.63
2022-08-26T15:19:20.167Z,30.71
2022-08-26T15:21:49.161Z,30.43
2022-08-26T15:24:19.486Z,30.43
2022-08-26T15:26:48.886Z,30.38
2022-08-26T15:29:18.089Z,29.93
2022-08-26T15:31:47.953Z,30.26
2022-08-26T15:34:17.331Z,30.36
2022-08-26T15:36:47.795Z,30.34
2022-08-26T15:39:17.546Z,30.17
2022-08-26T15:41:47.784Z,29.97
2022-08-26T15:44:20.696Z,29.79
2022-08-26T15:46:51.772Z,29.87
2022-08-26T15:49:20.893Z,29.71
2022-08-26T15:51:53.163Z,29.41
2022-08-26T15:54:23.567Z,29.60
2022-08-26T15:56:53.199Z,29.64
2022-08-26T15:59:23.195Z,29.50
2022-08-26T16:01:52.671Z,29.33
2022-08-26T16:04:21.819Z,29.30
2022-08-26T16:06:51.699Z,29.17
2022-08-26T16:09:24.290Z,29.19
2022-08-26T16:11:54.229Z,29.19
2022-08-26T16:14:23.632Z,29.06
2022-08-26T16:16:52.526Z,28.83
2022-08-26T16:19:21.518Z,28.82
2022-08-26T16:21:51.489Z,28.76
2022-08-26T16:24:28.469Z,28.66
2022-08-26T16:26:54.468Z,28.64
2022-08-26T16:29:23.978Z,28.61
2022-08-26T16:31:54.676Z,28.60
2022-08-26T16:34:23.499Z,28.53
2022-08-26T16:36:53.011Z,28.40
2022-08-26T16:39:21.746Z,28.25
2022-08-26T16:41:50.901Z,28.22
2022-08-26T16:44:19.827Z,28.15
2022-08-26T16:46:48.935Z,28.04
2022-08-26T16:49:17.754Z,27.94
2022-08-26T16:51:46.869Z,27.93
2022-08-26T16:54:15.728Z,27.81
2022-08-26T16:56:44.618Z,27.62
2022-08-26T16:59:13.611Z,27.54
2022-08-26T17:01:42.396Z,27.38
2022-08-26T17:04:11.367Z,27.33
2022-08-26T17:06:41.310Z,27.19
2022-08-26T17:09:10.134Z,27.10
2022-08-26T17:11:39.173Z,27.01
2022-08-26T17:14:08.100Z,26.92
2022-08-26T17:16:36.979Z,26.74
2022-08-26T17:19:07.389Z,26.69
2022-08-26T17:21:36.797Z,26.60
2022-08-26T17:24:06.322Z,26.45
2022-08-26T17:26:36.184Z,26.29
2022-08-26T17:29:07.326Z,26.14
2022-08-26T17:31:36.037Z,25.94
2022-08-26T17:34:05.350Z,25.72
2022-08-26T17:36:34.241Z,25.56
2022-08-26T17:39:03.098Z,25.38
2022-08-26T17:41:31.986Z,25.23
2022-08-26T17:44:00.700Z,24.88
2022-08-26T17:46:33.243Z,24.66
2022-08-26T17:48:59.951Z,24.52
2022-08-26T17:51:28.826Z,24.37
2022-08-26T17:53:57.836Z,24.31
2022-08-26T17:56:28.657Z,24.16
2022-08-26T17:59:02.272Z,24.07
2022-08-26T18:01:29.275Z,24.07
2022-08-26T18:04:00.432Z,23.93
2022-08-26T18:06:28.314Z,23.62
2022-08-26T18:08:57.668Z,23.62
2022-08-26T18:11:27.154Z,23.53
2022-08-26T18:13:55.877Z,23.42
2022-08-26T18:16:24.867Z,23.38
2022-08-26T18:18:53.959Z,23.31
2022-08-26T18:21:24.146Z,23.21
2022-08-26T18:23:53.532Z,23.06
2022-08-26T18:26:23.739Z,22.97
2022-08-26T18:28:52.523Z,22.89
2022-08-26T18:31:21.552Z,22.80
2022-08-26T18:33:50.391Z,22.72
2022-08-26T18:36:20.609Z,22.66
2022-08-26T18:38:50.281Z,22.51
2022-08-26T18:41:20.912Z,22.42
2022-08-26T18:43:50.660Z,22.34
2022-08-26T18:46:20.347Z,22.24
2022-08-26T18:48:51.134Z,22.17
2022-08-26T18:51:21.125Z,22.11
2022-08-26T18:53:49.912Z,22.09
2022-08-26T18:56:19.121Z,22.07
2022-08-26T18:58:48.108Z,21.99
2022-08-26T19:01:18.008Z,21.95
2022-08-26T19:03:47.501Z,21.90
2022-08-26T19:06:17.703Z,21.71
2022-08-26T19:08:49.933Z,21.65
2022-08-26T19:11:18.121Z,21.61
2022-08-26T19:13:48.799Z,21.32
2022-08-26T19:16:20.146Z,21.38
2022-08-26T19:18:50.134Z,21.27
2022-08-26T19:21:19.426Z,21.29
2022-08-26T19:23:48.284Z,21.25
2022-08-26T19:26:17.271Z,21.14
2022-08-26T19:28:45.973Z,21.09
2022-08-26T19:31:15.329Z,21.01
2022-08-26T19:33:45.347Z,20.94
2022-08-26T19:36:15.649Z,20.89
2022-08-26T19:38:44.973Z,20.81
2022-08-26T19:41:14.767Z,20.77
2022-08-26T19:43:46.237Z,20.74
2022-08-26T19:46:17.446Z,20.71
2022-08-26T19:48:46.902Z,20.66
2022-08-26T19:51:16.783Z,20.64
2022-08-26T19:53:46.768Z,20.58
2022-08-26T19:56:17.251Z,20.48
2022-08-26T19:58:46.318Z,20.39
2022-08-26T20:01:15.844Z,20.38
2022-08-26T20:03:45.162Z,20.31
2022-08-26T20:06:15.048Z,20.24
2022-08-26T20:08:44.304Z,20.15
2022-08-26T20:11:14.571Z,19.95
2022-08-26T20:13:43.524Z,19.94
2022-08-26T20:16:12.478Z,19.87
2022-08-26T20:18:59.548Z,19.90
2022-08-26T20:21:29.516Z,19.88
2022-08-26T20:24:01.552Z,19.78
2022-08-26T20:26:31.675Z,19.82
2022-08-26T20:29:00.675Z,19.80
2022-08-26T20:31:29.947Z,19.74
2022-08-26T20:34:00.198Z,19.70
2022-08-26T20:36:29.791Z,19.66
2022-08-26T20:38:58.707Z,19.65
2022-08-26T20:41:28.714Z,19.62
2022-08-26T20:43:57.749Z,19.57
2022-08-26T20:46:28.401Z,19.53
2022-08-26T20:48:58.252Z,19.47
2022-08-26T20:51:27.155Z,19.52
2022-08-26T20:53:56.038Z,19.44
2022-08-26T20:56:25.250Z,19.34
2022-08-26T20:58:55.562Z,19.32
2022-08-26T21:01:26.146Z,19.23
2022-08-26T21:03:56.981Z,19.09
2022-08-26T21:06:25.924Z,19.30
2022-08-26T21:08:55.507Z,19.53
2022-08-26T21:11:25.960Z,19.48
2022-08-26T21:14:07.120Z,19.48
2022-08-26T21:16:25.315Z,19.53
2022-08-26T21:18:54.373Z,19.66
2022-08-26T21:21:25.175Z,19.50
2022-08-26T21:23:54.717Z,19.41
2022-08-26T21:26:23.608Z,19.42
2022-08-26T21:28:52.834Z,19.39
2022-08-26T21:31:23.538Z,19.53
2022-08-26T21:33:52.846Z,19.39
2022-08-26T21:36:21.635Z,19.10
2022-08-26T21:38:50.419Z,19.00
2022-08-26T21:41:22.225Z,19.00
2022-08-26T21:43:53.838Z,18.91
2022-08-26T21:46:25.798Z,18.80
2022-08-26T21:48:59.378Z,18.79
2022-08-26T21:51:29.827Z,18.69
2022-08-26T21:53:59.462Z,18.68
2022-08-26T21:56:29.333Z,18.51
2022-08-26T21:58:58.402Z,18.54
2022-08-26T22:01:29.537Z,18.45
2022-08-26T22:03:58.951Z,18.43
2022-08-26T22:06:29.642Z,18.38
2022-08-26T22:08:58.883Z,18.33
2022-08-26T22:11:28.210Z,18.30
2022-08-26T22:13:56.997Z,18.24
2022-08-26T22:16:28.190Z,18.27
2022-08-26T22:18:57.295Z,18.17
2022-08-26T22:21:28.298Z,18.14
2022-08-26T22:23:58.631Z,17.99
2022-08-26T22:26:30.256Z,17.90
2022-08-26T22:28:59.787Z,17.92
2022-08-26T22:31:37.875Z,17.87
2022-08-26T22:34:01.441Z,17.89
2022-08-26T22:36:31.172Z,17.92
2022-08-26T22:38:59.972Z,17.91
2022-08-26T22:41:28.852Z,17.95
2022-08-26T22:43:59.148Z,17.94
2022-08-26T22:46:27.969Z,17.91
2022-08-26T22:48:56.856Z,17.90
2022-08-26T22:51:25.679Z,17.85
2022-08-26T22:53:54.422Z,17.81
2022-08-26T22:56:24.452Z,17.78
2022-08-26T22:58:53.187Z,17.77
2022-08-26T23:01:22.521Z,17.68
2022-08-26T23:03:51.537Z,17.69
2022-08-26T23:06:20.365Z,17.68
2022-08-26T23:08:49.547Z,17.65
2022-08-26T23:11:19.233Z,17.65
2022-08-26T23:13:48.023Z,17.58
2022-08-26T23:16:16.859Z,17.53
2022-08-26T23:18:45.809Z,17.51
2022-08-26T23:21:15.105Z,17.51
2022-08-26T23:23:45.541Z,17.47
2022-08-26T23:26:17.552Z,17.44
2022-08-26T23:28:44.750Z,17.42
2022-08-26T23:31:14.505Z,17.38
2022-08-26T23:34:00.966Z,17.37
2022-08-26T23:36:31.395Z,17.35
2022-08-26T23:39:01.933Z,17.28
2022-08-26T23:41:30.794Z,17.29
2022-08-26T23:44:03.421Z,17.26
2022-08-26T23:46:30.154Z,17.24
2022-08-26T23:48:59.071Z,17.21
2022-08-26T23:51:46.047Z,17.18
2022-08-26T23:54:15.707Z,17.15
2022-08-26T23:56:44.832Z,17.06
2022-08-26T23:59:14.746Z,16.99
