createdAt,value
2018-11-01T00:00:11.064Z,80.16
2018-11-01T00:01:11.173Z,80.54
2018-11-01T00:02:11.090Z,79.97
2018-11-01T00:03:11.110Z,79.97
2018-11-01T00:04:11.126Z,79.88
2018-11-01T00:05:11.145Z,79.97
2018-11-01T00:06:11.166Z,80.64
2018-11-01T00:07:11.186Z,81.59
2018-11-01T00:08:11.192Z,80.60
2018-11-01T00:09:11.219Z,81.12
2018-11-01T00:10:11.232Z,81.40
2018-11-01T00:11:11.298Z,80.26
2018-11-01T00:12:11.285Z,80.35
2018-11-01T00:13:11.313Z,79.88
2018-11-01T00:14:11.291Z,79.88
2018-11-01T00:15:11.314Z,80.54
2018-11-01T00:16:11.333Z,81.40
2018-11-01T00:17:11.341Z,81.78
2018-11-01T00:18:11.364Z,81.68
2018-11-01T00:19:11.379Z,80.35
2018-11-01T00:20:11.391Z,80.83
2018-11-01T00:21:11.407Z,80.92
2018-11-01T00:22:11.434Z,80.73
2018-11-01T00:23:11.440Z,80.73
2018-11-01T00:24:11.467Z,80.16
2018-11-01T00:25:11.475Z,79.68
2018-11-01T00:26:11.487Z,80.35
2018-11-01T00:27:11.514Z,82.07
2018-11-01T00:28:11.529Z,81.49
2018-11-01T00:29:11.540Z,80.92
2018-11-01T00:30:11.559Z,80.35
2018-11-01T00:31:11.569Z,80.35
2018-11-01T00:32:11.595Z,81.30
2018-11-01T00:33:11.602Z,82.17
2018-11-01T00:34:11.620Z,81.68
2018-11-01T00:35:11.631Z,82.35
2018-11-01T00:36:11.655Z,81.68
2018-11-01T00:37:11.669Z,82.07
2018-11-01T00:38:11.699Z,82.17
2018-11-01T00:39:11.713Z,82.41
2018-11-01T00:40:11.713Z,82.98
2018-11-01T00:41:11.745Z,83.36
2018-11-01T00:42:11.753Z,83.26
2018-11-01T00:43:11.772Z,82.89
2018-11-01T00:44:11.786Z,83.26
2018-11-01T00:45:11.804Z,82.83
2018-11-01T00:46:11.821Z,82.26
2018-11-01T00:47:11.837Z,81.68
2018-11-01T00:48:11.862Z,81.68
2018-11-01T00:49:11.873Z,81.59
2018-11-01T00:50:11.889Z,81.68
2018-11-01T00:51:11.917Z,83.17
2018-11-01T00:52:11.912Z,83.65
2018-11-01T00:53:11.945Z,84.60
2018-11-01T00:54:11.945Z,83.65
2018-11-01T00:55:11.969Z,83.74
2018-11-01T00:56:11.985Z,83.45
2018-11-01T00:57:12.116Z,82.45
2018-11-01T00:58:12.048Z,83.26
2018-11-01T00:59:12.049Z,83.65
2018-11-01T01:00:12.049Z,82.89
2018-11-01T01:01:12.065Z,82.31
2018-11-01T01:02:12.084Z,82.35
2018-11-01T01:03:12.102Z,81.88
2018-11-01T01:04:12.120Z,82.31
2018-11-01T01:05:12.127Z,83.07
2018-11-01T01:06:12.151Z,83.84
2018-11-01T01:07:12.161Z,83.02
2018-11-01T01:08:12.177Z,82.60
2018-11-01T01:09:12.210Z,83.45
2018-11-01T01:10:12.218Z,83.65
2018-11-01T01:11:12.245Z,83.55
2018-11-01T01:12:12.249Z,82.60
2018-11-01T01:13:12.274Z,81.97
2018-11-01T01:14:12.292Z,82.41
2018-11-01T01:15:12.299Z,83.65
2018-11-01T01:16:12.317Z,83.45
2018-11-01T01:17:12.330Z,82.79
2018-11-01T01:18:12.349Z,82.35
2018-11-01T01:19:12.369Z,82.17
2018-11-01T01:20:12.387Z,81.68
2018-11-01T01:21:12.396Z,82.07
2018-11-01T01:22:12.427Z,81.78
2018-11-01T01:23:12.436Z,82.07
2018-11-01T01:24:12.462Z,81.68
2018-11-01T01:25:12.579Z,81.02
2018-11-01T01:26:12.481Z,80.83
2018-11-01T01:27:12.495Z,80.44
2018-11-01T01:28:12.513Z,80.35
2018-11-01T01:29:12.526Z,80.44
2018-11-01T01:30:12.556Z,80.54
2018-11-01T01:31:12.555Z,81.30
2018-11-01T01:32:12.579Z,81.68
2018-11-01T01:33:12.602Z,82.26
2018-11-01T01:34:12.630Z,81.88
2018-11-01T01:35:12.643Z,81.30
2018-11-01T01:36:12.649Z,82.12
2018-11-01T01:37:12.653Z,82.79
2018-11-01T01:38:12.688Z,83.17
2018-11-01T01:39:12.693Z,83.02
2018-11-01T01:40:12.714Z,81.59
2018-11-01T01:41:12.729Z,81.49
2018-11-01T01:42:12.759Z,80.64
2018-11-01T01:43:12.757Z,80.54
2018-11-01T01:44:12.783Z,81.21
2018-11-01T01:45:12.795Z,81.84
2018-11-01T01:46:12.812Z,82.50
2018-11-01T01:47:12.822Z,83.17
2018-11-01T01:48:12.844Z,84.41
2018-11-01T01:49:12.852Z,84.84
2018-11-01T01:50:12.937Z,83.65
2018-11-01T01:51:12.895Z,82.98
2018-11-01T01:52:12.905Z,82.26
2018-11-01T01:53:12.954Z,82.12
2018-11-01T01:54:12.944Z,82.79
2018-11-01T01:55:12.994Z,83.17
2018-11-01T01:56:12.991Z,83.55
2018-11-01T01:57:12.996Z,84.22
2018-11-01T01:58:13.007Z,83.93
2018-11-01T01:59:13.028Z,83.74
2018-11-01T02:00:13.034Z,84.46
2018-11-01T02:01:13.056Z,84.65
2018-11-01T02:02:13.074Z,84.60
2018-11-01T02:03:13.080Z,84.65
2018-11-01T02:04:13.105Z,83.74
2018-11-01T02:05:13.122Z,82.98
2018-11-01T02:06:13.163Z,83.93
2018-11-01T02:07:13.157Z,84.56
2018-11-01T02:08:13.177Z,84.65
2018-11-01T02:09:13.188Z,84.46
2018-11-01T02:10:13.215Z,84.75
2018-11-01T02:11:13.253Z,84.98
2018-11-01T02:12:13.235Z,83.36
2018-11-01T02:13:13.255Z,82.69
2018-11-01T02:14:13.269Z,82.69
2018-11-01T02:15:13.284Z,82.79
2018-11-01T02:16:13.332Z,83.45
2018-11-01T02:17:13.326Z,83.51
2018-11-01T02:18:15.337Z,83.65
2018-11-01T02:19:13.371Z,83.32
2018-11-01T02:20:13.393Z,83.45
2018-11-01T02:21:13.384Z,83.13
2018-11-01T02:22:13.401Z,83.61
2018-11-01T02:23:13.494Z,82.60
2018-11-01T02:24:13.444Z,81.46
2018-11-01T02:25:13.450Z,81.84
2018-11-01T02:26:13.476Z,82.12
2018-11-01T02:27:13.491Z,81.84
2018-11-01T02:28:13.493Z,81.65
2018-11-01T02:29:13.520Z,80.83
2018-11-01T02:30:13.530Z,79.88
2018-11-01T02:31:13.549Z,79.88
2018-11-01T02:32:13.566Z,79.68
2018-11-01T02:33:13.578Z,80.79
2018-11-01T02:34:13.655Z,82.46
2018-11-01T02:35:13.609Z,83.70
2018-11-01T02:36:13.622Z,84.36
2018-11-01T02:37:13.639Z,83.61
2018-11-01T02:38:13.750Z,82.31
2018-11-01T02:39:13.681Z,81.93
2018-11-01T02:40:13.691Z,80.98
2018-11-01T02:41:13.723Z,80.31
2018-11-01T02:42:13.733Z,81.07
2018-11-01T02:43:13.749Z,81.79
2018-11-01T02:44:13.764Z,83.80
2018-11-01T02:45:13.793Z,83.22
2018-11-01T02:46:13.794Z,82.37
2018-11-01T02:47:13.804Z,82.18
2018-11-01T02:48:13.823Z,82.03
2018-11-01T02:49:13.844Z,81.55
2018-11-01T02:50:13.855Z,80.79
2018-11-01T02:51:13.955Z,81.17
2018-11-01T02:52:13.885Z,82.08
2018-11-01T02:53:13.910Z,82.37
2018-11-01T02:55:13.943Z,83.13
2018-11-01T02:56:13.960Z,82.60
2018-11-01T02:57:13.968Z,81.51
2018-11-01T02:58:13.994Z,81.36
2018-11-01T02:59:14.007Z,81.07
2018-11-01T03:00:14.020Z,81.23
2018-11-01T03:01:14.037Z,82.93
2018-11-01T03:02:14.059Z,83.70
2018-11-01T03:03:14.090Z,83.56
2018-11-01T03:04:14.089Z,83.51
2018-11-01T03:05:14.100Z,82.56
2018-11-01T03:06:14.175Z,81.55
2018-11-01T03:07:14.140Z,81.51
2018-11-01T03:08:14.160Z,82.56
2018-11-01T03:09:14.165Z,81.79
2018-11-01T03:10:14.187Z,82.46
2018-11-01T03:11:14.204Z,82.75
2018-11-01T03:12:14.222Z,82.46
2018-11-01T03:13:14.226Z,81.41
2018-11-01T03:14:14.241Z,81.60
2018-11-01T03:15:14.267Z,81.36
2018-11-01T03:16:14.288Z,80.22
2018-11-01T03:17:14.373Z,79.36
2018-11-01T03:18:14.319Z,80.27
2018-11-01T03:19:14.396Z,81.51
2018-11-01T03:20:14.348Z,81.89
2018-11-01T03:21:14.372Z,81.98
2018-11-01T03:22:14.372Z,80.88
2018-11-01T03:23:14.414Z,80.02
2018-11-01T03:24:14.399Z,79.36
2018-11-01T03:25:14.424Z,79.55
2018-11-01T03:26:14.493Z,79.17
2018-11-01T03:27:14.463Z,79.07
2018-11-01T03:28:14.471Z,79.17
2018-11-01T03:29:14.487Z,79.80
2018-11-01T03:30:14.721Z,80.75
2018-11-01T03:31:14.516Z,81.79
2018-11-01T03:32:14.601Z,81.79
2018-11-01T03:33:14.554Z,81.60
2018-11-01T03:34:14.628Z,80.65
2018-11-01T03:35:14.613Z,80.65
2018-11-01T03:36:14.603Z,81.60
2018-11-01T03:37:14.614Z,81.23
2018-11-01T03:38:14.713Z,81.32
2018-11-01T03:39:14.648Z,81.03
2018-11-01T03:40:14.663Z,82.08
2018-11-01T03:41:14.677Z,81.70
2018-11-01T03:42:14.695Z,82.90
2018-11-01T03:43:14.717Z,83.56
2018-11-01T03:44:14.721Z,84.13
2018-11-01T03:45:14.738Z,84.70
2018-11-01T03:46:14.756Z,84.89
2018-11-01T03:47:14.796Z,83.47
2018-11-01T03:48:14.790Z,82.27
2018-11-01T03:49:14.826Z,81.98
2018-11-01T03:50:14.821Z,81.51
2018-11-01T03:51:14.837Z,81.79
2018-11-01T03:52:14.859Z,81.32
2018-11-01T03:53:14.873Z,80.27
2018-11-01T03:54:14.896Z,80.46
2018-11-01T03:55:14.906Z,80.84
2018-11-01T03:56:14.928Z,80.55
2018-11-01T03:57:14.945Z,81.51
2018-11-01T03:58:14.948Z,81.41
2018-11-01T03:59:14.966Z,80.84
2018-11-01T04:00:15.061Z,80.08
2018-11-01T04:01:14.997Z,81.13
2018-11-01T04:02:15.012Z,81.89
2018-11-01T04:03:15.033Z,82.70
2018-11-01T04:04:15.064Z,83.65
2018-11-01T04:05:15.062Z,83.37
2018-11-01T04:06:15.112Z,83.47
2018-11-01T04:07:15.095Z,83.47
2018-11-01T04:08:15.115Z,83.47
2018-11-01T04:09:15.123Z,83.56
2018-11-01T04:10:15.143Z,83.65
2018-11-01T04:11:15.158Z,82.70
2018-11-01T04:12:15.186Z,82.23
2018-11-01T04:13:15.192Z,82.32
2018-11-01T04:14:15.202Z,81.95
2018-11-01T04:15:15.293Z,81.56
2018-11-01T04:16:15.238Z,81.85
2018-11-01T04:17:15.328Z,81.60
2018-11-01T04:18:15.266Z,80.75
2018-11-01T04:19:15.300Z,80.18
2018-11-01T04:20:15.318Z,79.60
2018-11-01T04:21:15.321Z,79.13
2018-11-01T04:22:15.332Z,79.94
2018-11-01T04:23:15.425Z,81.09
2018-11-01T04:24:15.380Z,81.41
2018-11-01T04:25:15.408Z,80.94
2018-11-01T04:26:15.403Z,80.18
2018-11-01T04:27:15.413Z,80.08
2018-11-01T04:28:15.496Z,79.22
2018-11-01T04:29:15.450Z,78.65
2018-11-01T04:30:15.464Z,79.99
2018-11-01T04:31:15.478Z,81.56
2018-11-01T04:32:15.498Z,82.76
2018-11-01T04:33:15.575Z,83.14
2018-11-01T04:34:15.527Z,82.99
2018-11-01T04:35:15.542Z,81.76
2018-11-01T04:36:15.572Z,81.28
2018-11-01T04:37:15.580Z,81.47
2018-11-01T04:38:15.596Z,83.52
2018-11-01T04:39:15.607Z,83.56
2018-11-01T04:40:15.627Z,82.23
2018-11-01T04:41:15.630Z,81.41
2018-11-01T04:42:15.646Z,80.46
2018-11-01T04:43:15.727Z,79.60
2018-11-01T04:44:15.705Z,79.66
2018-11-01T04:45:15.767Z,80.71
2018-11-01T04:46:15.772Z,80.18
2018-11-01T04:47:15.788Z,80.36
2018-11-01T04:48:15.750Z,80.08
2018-11-01T04:49:15.770Z,78.94
2018-11-01T04:50:15.773Z,79.89
2018-11-01T04:51:15.806Z,80.99
2018-11-01T04:52:15.803Z,82.38
2018-11-01T04:53:15.847Z,83.28
2018-11-01T04:54:15.873Z,83.52
2018-11-01T04:55:15.857Z,83.65
2018-11-01T04:56:15.866Z,83.09
2018-11-01T04:57:15.891Z,83.47
2018-11-01T04:58:15.907Z,83.37
2018-11-01T04:59:15.920Z,82.70
2018-11-01T05:00:15.927Z,81.79
2018-11-01T05:01:15.955Z,80.75
2018-11-01T05:02:15.979Z,80.27
2018-11-01T05:03:15.984Z,79.89
2018-11-01T05:04:16.005Z,78.94
2018-11-01T05:05:16.101Z,78.94
2018-11-01T05:06:16.029Z,79.13
2018-11-01T05:07:16.038Z,78.75
2018-11-01T05:08:16.061Z,79.60
2018-11-01T05:09:16.082Z,79.70
2018-11-01T05:10:16.098Z,79.22
2018-11-01T05:11:16.108Z,79.03
2018-11-01T05:12:16.134Z,78.85
2018-11-01T05:13:16.256Z,79.13
2018-11-01T05:14:16.158Z,79.32
2018-11-01T05:15:16.179Z,79.80
2018-11-01T05:16:16.186Z,79.89
2018-11-01T05:17:16.205Z,79.32
2018-11-01T05:18:16.214Z,78.94
2018-11-01T05:19:16.238Z,78.65
2018-11-01T05:20:16.260Z,79.41
2018-11-01T05:21:16.260Z,79.03
2018-11-01T05:22:16.278Z,79.03
2018-11-01T05:23:16.300Z,78.75
2018-11-01T05:24:16.307Z,78.85
2018-11-01T05:25:16.329Z,78.37
2018-11-01T05:26:16.350Z,78.65
2018-11-01T05:27:16.361Z,78.65
2018-11-01T05:28:16.380Z,78.94
2018-11-01T05:29:16.442Z,79.51
2018-11-01T05:30:16.483Z,79.41
2018-11-01T05:31:16.421Z,79.70
2018-11-01T05:32:16.443Z,80.23
2018-11-01T05:33:16.459Z,81.28
2018-11-01T05:34:16.512Z,81.18
2018-11-01T05:35:16.489Z,81.66
2018-11-01T05:36:16.500Z,81.79
2018-11-01T05:37:16.537Z,81.51
2018-11-01T05:38:16.536Z,80.27
2018-11-01T05:39:16.549Z,80.61
2018-11-01T05:40:16.563Z,81.95
2018-11-01T05:42:16.595Z,82.51
2018-11-01T05:43:16.607Z,82.80
2018-11-01T05:44:16.629Z,82.32
2018-11-01T05:45:16.643Z,81.32
2018-11-01T05:46:16.667Z,81.70
2018-11-01T05:47:16.671Z,81.18
2018-11-01T05:48:16.684Z,81.37
2018-11-01T05:49:16.711Z,81.66
2018-11-01T05:50:16.716Z,81.47
2018-11-01T05:51:16.734Z,80.94
2018-11-01T05:52:16.748Z,79.70
2018-11-01T05:53:16.767Z,80.52
2018-11-01T05:54:16.981Z,81.09
2018-11-01T05:55:16.795Z,81.66
2018-11-01T05:56:16.823Z,82.23
2018-11-01T05:57:16.834Z,82.48
2018-11-01T05:58:16.855Z,84.19
2018-11-01T05:59:16.860Z,83.56
2018-11-01T06:00:16.893Z,82.14
2018-11-01T06:01:16.905Z,81.32
2018-11-01T06:02:16.910Z,80.27
2018-11-01T06:03:16.924Z,79.89
2018-11-01T06:04:16.935Z,79.70
2018-11-01T06:05:16.946Z,79.13
2018-11-01T06:06:16.965Z,78.94
2018-11-01T06:07:16.987Z,79.07
2018-11-01T06:08:17.003Z,78.94
2018-11-01T06:09:17.062Z,80.08
2018-11-01T06:10:17.036Z,80.71
2018-11-01T06:11:17.123Z,81.28
2018-11-01T06:12:17.132Z,80.84
2018-11-01T06:13:17.104Z,79.80
2018-11-01T06:14:17.094Z,80.08
2018-11-01T06:15:17.115Z,80.27
2018-11-01T06:16:17.127Z,79.89
2018-11-01T06:17:17.135Z,80.08
2018-11-01T06:18:17.163Z,81.71
2018-11-01T06:19:17.174Z,84.19
2018-11-01T06:20:17.197Z,84.95
2018-11-01T06:21:17.201Z,84.76
2018-11-01T06:22:17.214Z,83.56
2018-11-01T06:23:17.234Z,82.70
2018-11-01T06:24:17.254Z,81.85
2018-11-01T06:25:17.271Z,82.42
2018-11-01T06:26:17.283Z,81.76
2018-11-01T06:27:17.305Z,82.23
2018-11-01T06:28:17.320Z,81.76
2018-11-01T06:29:17.335Z,81.76
2018-11-01T06:30:17.384Z,81.76
2018-11-01T06:31:17.361Z,81.76
2018-11-01T06:32:17.378Z,82.51
2018-11-01T06:33:17.412Z,82.32
2018-11-01T06:34:17.411Z,82.51
2018-11-01T06:35:17.423Z,81.76
2018-11-01T06:37:17.454Z,84.47
2018-11-01T06:38:17.469Z,83.75
2018-11-01T06:39:17.509Z,83.37
2018-11-01T06:40:17.499Z,82.70
2018-11-01T06:41:17.516Z,82.32
2018-11-01T06:42:17.532Z,82.51
2018-11-01T06:43:17.550Z,82.04
2018-11-01T06:44:17.571Z,81.70
2018-11-01T06:45:17.606Z,82.04
2018-11-01T06:46:17.592Z,82.51
2018-11-01T06:47:17.612Z,82.14
2018-11-01T06:48:17.630Z,81.95
2018-11-01T06:49:17.659Z,83.81
2018-11-01T06:50:17.677Z,85.14
2018-11-01T06:51:17.684Z,84.99
2018-11-01T06:52:17.703Z,83.85
2018-11-01T06:53:17.703Z,83.18
2018-11-01T06:54:17.719Z,81.98
2018-11-01T06:55:17.734Z,81.23
2018-11-01T06:56:17.795Z,81.23
2018-11-01T06:57:17.786Z,80.55
2018-11-01T06:58:17.828Z,80.55
2018-11-01T06:59:18.007Z,81.28
2018-11-01T07:00:17.820Z,81.41
2018-11-01T07:01:17.828Z,81.47
2018-11-01T07:02:17.839Z,82.04
2018-11-01T07:03:17.867Z,81.66
2018-11-01T07:04:17.875Z,81.85
2018-11-01T07:05:17.924Z,82.04
2018-11-01T07:06:17.943Z,81.37
2018-11-01T07:07:17.929Z,82.04
2018-11-01T07:08:17.945Z,83.37
2018-11-01T07:09:17.955Z,83.37
2018-11-01T07:10:17.968Z,82.42
2018-11-01T07:11:18.008Z,82.51
2018-11-01T07:12:18.013Z,82.51
2018-11-01T07:13:18.016Z,81.76
2018-11-01T07:14:18.036Z,82.80
2018-11-01T07:15:18.045Z,83.18
2018-11-01T07:16:18.058Z,83.94
2018-11-01T07:17:18.195Z,84.56
2018-11-01T07:18:18.095Z,84.89
2018-11-01T07:19:18.121Z,84.04
2018-11-01T07:20:18.120Z,83.65
2018-11-01T07:21:18.149Z,83.75
2018-11-01T07:22:18.172Z,83.56
2018-11-01T07:23:18.177Z,83.85
2018-11-01T07:24:18.277Z,83.47
2018-11-01T07:25:18.216Z,84.23
2018-11-01T07:26:18.343Z,83.75
2018-11-01T07:27:18.224Z,83.18
2018-11-01T07:28:18.269Z,83.28
2018-11-01T07:29:18.270Z,83.13
2018-11-01T07:30:18.284Z,82.51
2018-11-01T07:31:18.299Z,83.09
2018-11-01T07:32:18.372Z,84.13
2018-11-01T07:33:18.345Z,84.80
2018-11-01T07:34:18.345Z,84.89
2018-11-01T07:35:18.555Z,85.28
2018-11-01T07:36:18.372Z,83.70
2018-11-01T07:37:18.395Z,83.98
2018-11-01T07:38:18.417Z,83.03
2018-11-01T07:39:18.419Z,83.03
2018-11-01T07:40:18.438Z,82.46
2018-11-01T07:41:18.467Z,82.46
2018-11-01T07:42:18.475Z,82.56
2018-11-01T07:43:18.479Z,82.46
2018-11-01T07:44:18.497Z,82.75
2018-11-01T07:45:18.514Z,82.75
2018-11-01T07:46:18.532Z,83.03
2018-11-01T07:47:18.549Z,83.56
2018-11-01T07:48:18.563Z,83.85
2018-11-01T07:49:18.581Z,84.42
2018-11-01T07:50:18.597Z,84.61
2018-11-01T07:51:18.618Z,84.61
2018-11-01T07:52:18.728Z,84.23
2018-11-01T07:53:18.641Z,84.04
2018-11-01T07:54:18.663Z,83.94
2018-11-01T07:55:18.665Z,84.33
2018-11-01T07:56:18.689Z,83.65
2018-11-01T07:57:18.708Z,83.70
2018-11-01T07:58:18.774Z,83.51
2018-11-01T07:59:18.736Z,84.27
2018-11-01T08:00:18.750Z,84.08
2018-11-01T08:01:18.763Z,83.80
2018-11-01T08:02:18.780Z,83.70
2018-11-01T08:03:18.795Z,83.75
2018-11-01T08:04:18.817Z,83.89
2018-11-01T08:05:18.838Z,83.61
2018-11-01T08:06:18.847Z,83.89
2018-11-01T08:07:18.861Z,83.80
2018-11-01T08:08:18.920Z,84.13
2018-11-01T08:09:18.925Z,83.70
2018-11-01T08:10:18.911Z,83.32
2018-11-01T08:11:18.920Z,84.08
2018-11-01T08:12:18.945Z,83.70
2018-11-01T08:13:18.950Z,83.89
2018-11-01T08:14:18.973Z,82.93
2018-11-01T08:15:18.984Z,81.79
2018-11-01T08:16:18.997Z,82.37
2018-11-01T08:17:19.011Z,82.27
2018-11-01T08:18:19.030Z,83.61
2018-11-01T08:19:19.060Z,85.28
2018-11-01T08:20:19.524Z,84.89
2018-11-01T08:21:19.220Z,85.28
2018-11-01T08:22:19.094Z,84.56
2018-11-01T08:23:19.144Z,84.65
2018-11-01T08:24:19.121Z,84.75
2018-11-01T08:25:19.132Z,84.27
2018-11-01T08:26:19.144Z,83.03
2018-11-01T08:27:19.183Z,83.70
2018-11-01T08:28:19.196Z,84.56
2018-11-01T08:29:19.226Z,84.75
2018-11-01T08:30:19.212Z,84.56
2018-11-01T08:31:19.246Z,85.66
2018-11-01T08:32:19.249Z,86.22
2018-11-01T08:33:19.253Z,86.04
2018-11-01T08:34:19.266Z,86.70
2018-11-01T08:35:19.289Z,88.04
2018-11-01T08:36:19.305Z,88.85
2018-11-01T08:37:19.317Z,88.13
2018-11-01T08:38:19.340Z,88.32
2018-11-01T08:39:19.357Z,87.46
2018-11-01T08:40:19.362Z,86.70
2018-11-01T08:41:19.381Z,87.56
2018-11-01T08:42:19.394Z,87.46
2018-11-01T08:43:19.409Z,88.04
2018-11-01T08:44:19.434Z,88.42
2018-11-01T08:45:19.442Z,88.13
2018-11-01T08:46:19.459Z,88.04
2018-11-01T08:47:19.473Z,86.84
2018-11-01T08:48:19.546Z,86.18
2018-11-01T08:49:19.555Z,86.75
2018-11-01T08:50:19.580Z,86.80
2018-11-01T08:51:19.570Z,87.85
2018-11-01T08:52:19.555Z,87.27
2018-11-01T08:53:19.562Z,86.75
2018-11-01T08:54:19.590Z,85.89
2018-11-01T08:55:19.606Z,86.18
2018-11-01T08:56:19.614Z,86.27
2018-11-01T08:57:19.635Z,86.46
2018-11-01T08:58:19.645Z,86.46
2018-11-01T08:59:19.670Z,87.13
2018-11-01T09:00:19.675Z,87.46
2018-11-01T09:01:19.695Z,88.51
2018-11-01T09:02:19.703Z,88.79
2018-11-01T09:03:19.731Z,88.89
2018-11-01T09:04:19.884Z,88.23
2018-11-01T09:05:19.769Z,88.42
2018-11-01T09:06:19.769Z,87.89
2018-11-01T09:07:19.844Z,87.51
2018-11-01T09:08:19.796Z,87.51
2018-11-01T09:09:19.816Z,87.18
2018-11-01T09:10:19.857Z,87.85
2018-11-01T09:11:19.850Z,88.23
2018-11-01T09:12:19.860Z,88.27
2018-11-01T09:13:19.948Z,88.42
2018-11-01T09:14:19.905Z,88.51
2018-11-01T09:15:19.913Z,88.13
2018-11-01T09:16:19.922Z,88.99
2018-11-01T09:17:19.931Z,89.08
2018-11-01T09:18:20.035Z,88.79
2018-11-01T09:19:20.039Z,88.84
2018-11-01T09:20:19.985Z,87.32
2018-11-01T09:21:20.011Z,87.41
2018-11-01T09:22:20.015Z,87.89
2018-11-01T09:23:20.032Z,88.08
2018-11-01T09:24:20.055Z,87.89
2018-11-01T09:25:20.072Z,87.13
2018-11-01T09:26:20.085Z,87.51
2018-11-01T09:27:20.199Z,87.41
2018-11-01T09:28:20.121Z,88.79
2018-11-01T09:29:20.122Z,89.47
2018-11-01T09:30:20.140Z,89.94
2018-11-01T09:31:20.159Z,89.94
2018-11-01T09:32:20.180Z,89.32
2018-11-01T09:33:20.244Z,89.22
2018-11-01T09:34:20.228Z,89.08
2018-11-01T09:35:20.309Z,90.03
2018-11-01T09:36:20.237Z,89.61
2018-11-01T09:37:20.244Z,88.93
2018-11-01T09:38:20.270Z,88.89
2018-11-01T09:39:20.287Z,89.94
2018-11-01T09:40:20.292Z,91.46
2018-11-01T09:41:20.313Z,90.51
2018-11-01T09:42:20.326Z,89.61
2018-11-01T09:43:20.345Z,90.03
2018-11-01T09:44:20.365Z,89.94
2018-11-01T09:45:20.370Z,89.47
2018-11-01T09:46:20.616Z,89.61
2018-11-01T09:47:20.820Z,88.56
2018-11-01T09:48:20.421Z,90.32
2018-11-01T09:49:20.445Z,90.42
2018-11-01T09:50:20.456Z,89.89
2018-11-01T09:51:20.468Z,89.32
2018-11-01T09:52:20.491Z,89.13
2018-11-01T09:53:20.538Z,88.84
2018-11-01T09:54:20.521Z,88.27
2018-11-01T09:55:20.553Z,87.98
2018-11-01T09:56:20.601Z,88.18
2018-11-01T09:57:20.566Z,88.93
2018-11-01T09:58:20.605Z,88.93
2018-11-01T09:59:20.596Z,89.13
2018-11-01T10:00:20.612Z,88.65
2018-11-01T10:01:20.614Z,88.27
2018-11-01T10:02:20.637Z,88.75
2018-11-01T10:03:20.663Z,89.13
2018-11-01T10:04:20.676Z,90.32
2018-11-01T10:05:20.683Z,90.22
2018-11-01T10:06:20.715Z,89.51
2018-11-01T10:07:20.726Z,88.56
2018-11-01T10:08:20.737Z,88.27
2018-11-01T10:09:20.759Z,87.51
2018-11-01T10:10:20.783Z,87.13
2018-11-01T10:11:20.784Z,87.51
2018-11-01T10:12:20.822Z,87.98
2018-11-01T10:13:20.809Z,87.41
2018-11-01T10:14:20.821Z,87.23
2018-11-01T10:15:20.991Z,87.60
2018-11-01T10:16:20.999Z,87.03
2018-11-01T10:17:21.276Z,87.13
2018-11-01T10:18:21.298Z,87.51
2018-11-01T10:19:20.913Z,87.60
2018-11-01T10:20:20.926Z,87.89
2018-11-01T10:21:21.095Z,87.84
2018-11-01T10:22:21.062Z,87.41
2018-11-01T10:23:20.985Z,87.23
2018-11-01T10:24:20.987Z,88.18
2018-11-01T10:25:21.070Z,88.08
2018-11-01T10:26:21.034Z,88.27
2018-11-01T10:27:21.053Z,87.98
2018-11-01T10:28:21.052Z,87.41
2018-11-01T10:29:21.073Z,87.41
2018-11-01T10:30:21.085Z,87.07
2018-11-01T10:31:21.198Z,86.41
2018-11-01T10:32:21.106Z,85.93
2018-11-01T10:33:21.120Z,86.12
2018-11-01T10:34:21.140Z,86.41
2018-11-01T10:35:21.159Z,86.41
2018-11-01T10:36:21.211Z,85.74
2018-11-01T10:37:21.183Z,85.74
2018-11-01T10:38:21.213Z,85.88
2018-11-01T10:39:21.234Z,85.12
2018-11-01T10:40:21.242Z,85.17
2018-11-01T10:41:21.253Z,85.36
2018-11-01T10:42:21.284Z,86.03
2018-11-01T10:43:21.461Z,85.84
2018-11-01T10:44:21.317Z,85.46
2018-11-01T10:45:21.318Z,85.74
2018-11-01T10:46:21.330Z,85.97
2018-11-01T10:47:21.362Z,85.21
2018-11-01T10:48:21.578Z,85.12
2018-11-01T10:49:21.404Z,85.41
2018-11-01T10:50:21.419Z,85.21
2018-11-01T10:51:21.419Z,84.83
2018-11-01T10:52:21.448Z,84.41
2018-11-01T10:53:21.450Z,85.60
2018-11-01T10:54:21.533Z,85.46
2018-11-01T10:55:21.504Z,85.31
2018-11-01T10:56:21.500Z,85.31
2018-11-01T10:57:22.324Z,85.88
2018-11-01T10:59:21.562Z,84.74
2018-11-01T11:00:21.704Z,84.92
2018-11-01T11:01:21.584Z,84.01
2018-11-01T11:02:21.603Z,81.92
2018-11-01T11:03:21.619Z,81.25
2018-11-01T11:04:21.641Z,81.35
2018-11-01T11:05:21.648Z,81.49
2018-11-01T11:06:21.751Z,82.54
2018-11-01T11:07:21.689Z,81.82
2018-11-01T11:08:21.705Z,81.97
2018-11-01T11:09:21.760Z,82.40
2018-11-01T11:11:21.775Z,83.50
2018-11-01T11:12:21.800Z,83.31
2018-11-01T11:13:21.787Z,83.78
2018-11-01T11:14:21.821Z,83.59
2018-11-01T11:15:21.915Z,83.50
2018-11-01T11:16:21.898Z,83.50
2018-11-01T11:17:21.875Z,84.16
2018-11-01T11:18:21.879Z,83.88
2018-11-01T11:19:21.889Z,83.88
2018-11-01T11:20:22.247Z,83.16
2018-11-01T11:21:21.921Z,82.40
2018-11-01T11:22:21.944Z,82.64
2018-11-01T11:24:21.976Z,83.69
2018-11-01T11:25:21.991Z,84.16
2018-11-01T11:26:22.014Z,83.78
2018-11-01T11:27:22.083Z,83.50
2018-11-01T11:28:22.071Z,84.26
2018-11-01T11:29:22.062Z,84.16
2018-11-01T11:30:22.210Z,83.44
2018-11-01T11:31:22.105Z,83.97
2018-11-01T11:32:22.180Z,84.55
2018-11-01T11:33:22.114Z,84.36
2018-11-01T11:34:22.147Z,84.83
2018-11-01T11:35:22.172Z,83.73
2018-11-01T11:36:22.167Z,82.68
2018-11-01T11:37:22.260Z,82.87
2018-11-01T11:38:23.905Z,83.16
2018-11-01T11:39:22.256Z,83.83
2018-11-01T11:40:22.241Z,84.11
2018-11-01T11:41:22.263Z,84.40
2018-11-01T11:42:22.432Z,84.49
2018-11-01T11:43:22.306Z,83.92
2018-11-01T11:44:22.307Z,83.44
2018-11-01T11:45:22.323Z,83.16
2018-11-01T11:46:22.332Z,82.78
2018-11-01T11:47:22.355Z,83.25
2018-11-01T11:48:22.368Z,83.73
2018-11-01T11:49:22.401Z,83.54
2018-11-01T11:50:22.409Z,83.64
2018-11-01T11:51:22.479Z,83.25
2018-11-01T11:52:22.445Z,83.54
2018-11-01T11:53:22.464Z,82.59
2018-11-01T11:54:22.474Z,82.97
2018-11-01T11:55:22.487Z,82.59
2018-11-01T11:56:22.507Z,82.01
2018-11-01T11:57:22.588Z,82.87
2018-11-01T11:58:22.541Z,83.25
2018-11-01T11:59:22.555Z,83.35
2018-11-01T12:00:22.584Z,83.54
2018-11-01T12:01:22.589Z,83.54
2018-11-01T12:02:22.631Z,83.44
2018-11-01T12:03:22.629Z,83.64
2018-11-01T12:04:22.644Z,83.16
2018-11-01T12:05:22.690Z,82.78
2018-11-01T12:06:22.840Z,83.54
2018-11-01T12:07:22.684Z,83.06
2018-11-01T12:08:22.703Z,82.63
2018-11-01T12:09:22.727Z,82.06
2018-11-01T12:10:22.734Z,81.92
2018-11-01T12:11:22.771Z,82.15
2018-11-01T12:12:22.781Z,82.01
2018-11-01T12:13:22.791Z,82.49
2018-11-01T12:14:22.888Z,82.30
2018-11-01T12:15:22.822Z,82.68
2018-11-01T12:16:22.852Z,83.06
2018-11-01T12:17:22.858Z,82.87
2018-11-01T12:18:22.880Z,82.97
2018-11-01T12:19:22.919Z,82.78
2018-11-01T12:20:22.909Z,82.87
2018-11-01T12:21:22.923Z,82.87
2018-11-01T12:22:23.028Z,82.87
2018-11-01T12:23:22.964Z,82.68
2018-11-01T12:24:22.980Z,82.97
2018-11-01T12:25:23.078Z,82.59
2018-11-01T12:26:23.017Z,82.68
2018-11-01T12:27:23.032Z,82.87
2018-11-01T12:28:23.140Z,82.97
2018-11-01T12:29:23.059Z,83.06
2018-11-01T12:30:23.086Z,82.40
2018-11-01T12:31:23.096Z,82.43
2018-11-01T12:32:23.104Z,82.24
2018-11-01T12:33:23.136Z,81.29
2018-11-01T12:34:23.155Z,81.63
2018-11-01T12:35:23.235Z,82.20
2018-11-01T12:36:23.309Z,81.92
2018-11-01T12:37:23.190Z,82.30
2018-11-01T12:38:23.235Z,82.59
2018-11-01T12:39:23.227Z,82.30
2018-11-01T12:40:23.260Z,82.34
2018-11-01T12:41:23.300Z,82.53
2018-11-01T12:42:23.295Z,82.11
2018-11-01T12:43:23.296Z,82.43
2018-11-01T12:44:23.311Z,82.24
2018-11-01T12:45:23.334Z,81.77
2018-11-01T12:46:23.345Z,81.20
2018-11-01T12:47:23.379Z,80.95
2018-11-01T12:48:23.386Z,80.19
2018-11-01T12:49:23.402Z,80.47
2018-11-01T12:50:23.519Z,79.99
2018-11-01T12:51:23.430Z,79.80
2018-11-01T12:52:23.442Z,79.99
2018-11-01T12:53:23.529Z,79.61
2018-11-01T12:54:23.480Z,79.52
2018-11-01T12:55:23.505Z,79.33
2018-11-01T12:56:23.562Z,79.71
2018-11-01T12:57:23.548Z,79.71
2018-11-01T12:58:23.612Z,80.09