createdAt,value
2022-09-15T04:30:58.103Z,0.00
2022-09-15T04:31:58.075Z,0.00
2022-09-15T04:32:58.026Z,0.00
2022-09-15T04:33:58.024Z,0.00
2022-09-15T04:34:58.016Z,0.00
2022-09-15T04:35:57.996Z,0.00
2022-09-15T04:36:57.976Z,0.00
2022-09-15T04:37:57.975Z,0.00
2022-09-15T04:38:57.955Z,0.00
2022-09-15T04:39:58.122Z,0.00
2022-09-15T04:40:57.926Z,0.00
2022-09-15T04:41:57.918Z,0.00
2022-09-15T04:42:57.915Z,0.00
2022-09-15T04:44:04.963Z,0.00
2022-09-15T04:44:57.875Z,0.00
2022-09-15T04:45:57.856Z,0.00
2022-09-15T04:46:57.914Z,0.00
2022-09-15T04:47:57.887Z,0.00
2022-09-15T04:48:57.814Z,0.00
2022-09-15T04:49:57.808Z,0.00
2022-09-15T04:50:57.817Z,0.00
2022-09-15T04:51:57.786Z,0.00
2022-09-15T04:52:57.775Z,0.00
2022-09-15T04:53:57.755Z,0.00
2022-09-15T04:54:57.737Z,0.00
2022-09-15T04:55:57.736Z,0.00
2022-09-15T04:56:57.705Z,0.00
2022-09-15T04:57:57.785Z,0.00
2022-09-15T04:59:03.263Z,0.00
2022-09-15T04:59:58.675Z,0.00
2022-09-15T05:00:57.695Z,0.00
2022-09-15T05:01:57.674Z,0.00
2022-09-15T05:02:57.646Z,0.00
2022-09-15T05:03:57.676Z,0.00
2022-09-15T05:04:57.605Z,0.00
2022-09-15T05:05:57.595Z,0.00
2022-09-15T05:06:57.594Z,0.00
2022-09-15T05:07:57.595Z,0.00
2022-09-15T05:08:57.594Z,0.00
2022-09-15T05:09:57.544Z,0.00
2022-09-15T05:10:57.525Z,0.00
2022-09-15T05:11:57.524Z,0.00
2022-09-15T05:12:57.524Z,0.00
2022-09-15T05:13:57.492Z,0.00
2022-09-15T05:14:57.473Z,0.00
2022-09-15T05:15:57.561Z,0.00
2022-09-15T05:16:57.455Z,0.00
2022-09-15T05:17:57.439Z,0.00
2022-09-15T05:18:57.513Z,0.00
2022-09-15T05:19:57.403Z,0.00
2022-09-15T05:20:57.441Z,5.62
2022-09-15T05:21:57.407Z,5.62
2022-09-15T05:22:57.363Z,5.62
2022-09-15T05:23:57.406Z,5.62
2022-09-15T05:24:57.352Z,5.62
2022-09-15T05:25:57.359Z,5.62
2022-09-15T05:26:57.343Z,11.25
2022-09-15T05:27:57.305Z,11.25
2022-09-15T05:28:57.309Z,11.25
2022-09-15T05:30:23.437Z,11.25
2022-09-15T05:30:58.433Z,11.25
2022-09-15T05:31:57.253Z,11.25
2022-09-15T05:32:57.250Z,11.25
2022-09-15T05:33:57.254Z,11.25
2022-09-15T05:34:57.224Z,11.25
2022-09-15T05:35:57.205Z,11.25
2022-09-15T05:36:57.172Z,11.25
2022-09-15T05:37:57.172Z,11.25
2022-09-15T05:38:57.164Z,11.25
2022-09-15T05:39:57.192Z,11.25
2022-09-15T05:40:57.122Z,11.25
2022-09-15T05:41:57.272Z,16.88
2022-09-15T05:42:57.142Z,16.88
2022-09-15T05:43:57.167Z,16.88
2022-09-15T05:44:57.087Z,16.88
2022-09-15T05:45:57.062Z,16.88
2022-09-15T05:46:57.130Z,22.50
2022-09-15T05:47:57.059Z,22.50
2022-09-15T05:48:58.053Z,22.50
2022-09-15T05:49:57.012Z,28.12
2022-09-15T05:50:56.993Z,28.12
2022-09-15T05:51:56.992Z,28.12
2022-09-15T05:52:56.971Z,28.12
2022-09-15T05:53:56.975Z,28.12
2022-09-15T05:54:59.136Z,28.12
2022-09-15T05:55:56.930Z,28.12
2022-09-15T05:56:56.911Z,28.12
2022-09-15T05:57:56.911Z,22.50
2022-09-15T05:58:56.913Z,22.50
2022-09-15T05:59:56.891Z,22.50
2022-09-15T06:00:56.879Z,22.50
2022-09-15T06:01:56.895Z,22.50
2022-09-15T06:02:56.882Z,22.50
2022-09-15T06:03:56.840Z,22.50
2022-09-15T06:04:56.801Z,22.50
2022-09-15T06:05:56.800Z,22.50
2022-09-15T06:06:56.780Z,22.50
2022-09-15T06:07:56.770Z,22.50
2022-09-15T06:08:58.301Z,22.50
2022-09-15T06:09:56.740Z,22.50
2022-09-15T06:10:56.727Z,22.50
2022-09-15T06:11:56.719Z,22.50
2022-09-15T06:12:56.700Z,28.12
2022-09-15T06:13:56.699Z,28.12
2022-09-15T06:14:56.739Z,33.75
2022-09-15T06:15:56.709Z,33.75
2022-09-15T06:16:56.657Z,33.75
2022-09-15T06:17:56.645Z,33.75
2022-09-15T06:18:56.629Z,33.75
2022-09-15T06:19:56.609Z,33.75
2022-09-15T06:20:56.589Z,39.38
2022-09-15T06:21:56.582Z,39.38
2022-09-15T06:22:56.585Z,45.00
2022-09-15T06:23:56.568Z,45.00
2022-09-15T06:24:56.561Z,50.62
2022-09-15T06:25:56.528Z,50.62
2022-09-15T06:26:56.538Z,56.25
2022-09-15T06:27:56.498Z,56.25
2022-09-15T06:28:56.498Z,61.88
2022-09-15T06:29:56.478Z,67.50
2022-09-15T06:30:56.458Z,67.50
2022-09-15T06:31:56.494Z,67.50
2022-09-15T06:32:56.448Z,67.50
2022-09-15T06:33:56.456Z,67.50
2022-09-15T06:34:56.417Z,67.50
2022-09-15T06:35:56.408Z,67.50
2022-09-15T06:36:56.520Z,67.50
2022-09-15T06:37:56.377Z,67.50
2022-09-15T06:38:56.358Z,73.12
2022-09-15T06:39:56.391Z,73.12
2022-09-15T06:40:56.325Z,73.12
2022-09-15T06:42:02.686Z,78.75
2022-09-15T06:42:57.297Z,78.75
2022-09-15T06:43:56.337Z,78.75
2022-09-15T06:44:56.268Z,73.12
2022-09-15T06:45:56.289Z,73.12
2022-09-15T06:46:56.248Z,67.50
2022-09-15T06:48:20.248Z,61.88
2022-09-15T06:48:57.259Z,61.88
2022-09-15T06:49:56.209Z,61.88
2022-09-15T06:50:56.189Z,61.88
2022-09-15T06:51:56.196Z,56.25
2022-09-15T06:52:56.167Z,56.25
2022-09-15T06:53:56.174Z,56.25
2022-09-15T06:54:56.267Z,56.25
2022-09-15T06:55:56.136Z,50.62
2022-09-15T06:56:56.118Z,50.62
2022-09-15T06:57:56.108Z,45.00
2022-09-15T06:58:56.110Z,50.62
2022-09-15T06:59:56.097Z,50.62
2022-09-15T07:00:56.064Z,56.25
2022-09-15T07:01:56.183Z,56.25
2022-09-15T07:02:56.081Z,56.25
2022-09-15T07:03:56.061Z,61.88
2022-09-15T07:04:56.018Z,67.50
2022-09-15T07:05:56.012Z,73.12
2022-09-15T07:06:55.985Z,73.12
2022-09-15T07:07:55.979Z,78.75
2022-09-15T07:08:55.984Z,73.12
2022-09-15T07:09:55.958Z,73.12
2022-09-15T07:10:55.961Z,73.12
2022-09-15T07:11:55.917Z,73.12
2022-09-15T07:12:55.924Z,73.12
2022-09-15T07:13:55.926Z,73.12
2022-09-15T07:14:55.876Z,73.12
2022-09-15T07:15:55.948Z,73.12
2022-09-15T07:16:55.858Z,73.12
2022-09-15T07:17:55.840Z,78.75
2022-09-15T07:18:55.834Z,78.75
2022-09-15T07:19:55.815Z,84.38
2022-09-15T07:20:55.797Z,84.38
2022-09-15T07:21:55.786Z,84.38
2022-09-15T07:22:55.775Z,73.12
2022-09-15T07:23:55.815Z,67.50
2022-09-15T07:24:55.745Z,61.88
2022-09-15T07:25:55.745Z,61.88
2022-09-15T07:26:55.726Z,61.88
2022-09-15T07:27:55.727Z,61.88
2022-09-15T07:28:55.725Z,67.50
2022-09-15T07:29:55.693Z,78.75
2022-09-15T07:30:55.665Z,84.38
2022-09-15T07:31:55.751Z,90.00
2022-09-15T07:32:55.647Z,90.00
2022-09-15T07:33:55.643Z,90.00
2022-09-15T07:34:58.378Z,95.62
2022-09-15T07:35:55.604Z,95.62
2022-09-15T07:36:55.606Z,95.62
2022-09-15T07:37:55.605Z,95.62
2022-09-15T07:38:55.585Z,90.00
2022-09-15T07:39:55.607Z,90.00
2022-09-15T07:40:55.535Z,90.00
2022-09-15T07:41:55.524Z,84.38
2022-09-15T07:42:55.514Z,84.38
2022-09-15T07:43:55.523Z,84.38
2022-09-15T07:44:55.537Z,84.38
2022-09-15T07:45:55.551Z,90.00
2022-09-15T07:46:55.492Z,90.00
2022-09-15T07:47:55.474Z,90.00
2022-09-15T07:48:55.425Z,106.88
2022-09-15T07:49:55.492Z,112.50
2022-09-15T07:50:55.404Z,118.12
2022-09-15T07:51:55.404Z,123.75
2022-09-15T07:52:55.372Z,129.38
2022-09-15T07:53:55.374Z,129.38
2022-09-15T07:54:55.363Z,135.00
2022-09-15T07:55:55.333Z,129.38
2022-09-15T07:56:55.313Z,129.38
2022-09-15T07:57:55.312Z,123.75
2022-09-15T07:58:55.293Z,112.50
2022-09-15T07:59:55.313Z,106.88
2022-09-15T08:00:55.353Z,101.25
2022-09-15T08:01:55.395Z,90.00
2022-09-15T08:02:55.246Z,84.38
2022-09-15T08:03:55.256Z,73.12
2022-09-15T08:04:55.243Z,73.12
2022-09-15T08:05:55.208Z,73.12
2022-09-15T08:06:55.193Z,78.75
2022-09-15T08:07:55.173Z,84.38
2022-09-15T08:09:00.144Z,90.00
2022-09-15T08:09:56.163Z,90.00
2022-09-15T08:10:55.143Z,95.62
2022-09-15T08:11:55.124Z,101.25
2022-09-15T08:12:55.104Z,112.50
2022-09-15T08:13:55.098Z,123.75
2022-09-15T08:14:55.082Z,129.38
2022-09-15T08:15:55.098Z,135.00
2022-09-15T08:16:55.069Z,129.38
2022-09-15T08:17:55.054Z,123.75
2022-09-15T08:18:55.087Z,112.50
2022-09-15T08:19:55.023Z,112.50
2022-09-15T08:20:54.993Z,112.50
2022-09-15T08:21:54.982Z,112.50
2022-09-15T08:22:54.962Z,112.50
2022-09-15T08:23:54.953Z,118.12
2022-09-15T08:24:54.972Z,123.75
2022-09-15T08:25:55.954Z,129.38
2022-09-15T08:26:54.912Z,135.00
2022-09-15T08:27:54.902Z,140.62
2022-09-15T08:28:54.886Z,135.00
2022-09-15T08:29:54.934Z,135.00
2022-09-15T08:30:54.897Z,135.00
2022-09-15T08:31:54.863Z,129.38
2022-09-15T08:32:54.852Z,129.38
2022-09-15T08:33:54.921Z,123.75
2022-09-15T08:34:54.813Z,118.12
2022-09-15T08:35:54.792Z,118.12
2022-09-15T08:36:54.780Z,123.75
2022-09-15T08:37:54.776Z,123.75
2022-09-15T08:38:54.759Z,118.12
2022-09-15T08:39:54.823Z,118.12
2022-09-15T08:40:54.722Z,118.12
2022-09-15T08:41:54.710Z,118.12
2022-09-15T08:42:54.703Z,118.12
2022-09-15T08:43:54.682Z,118.12
2022-09-15T08:44:54.671Z,118.12
2022-09-15T08:45:54.660Z,112.50
2022-09-15T08:46:54.689Z,106.88
2022-09-15T08:47:54.650Z,112.50
2022-09-15T08:48:54.630Z,118.12
2022-09-15T08:49:54.631Z,129.38
2022-09-15T08:50:54.602Z,135.00
2022-09-15T08:51:54.591Z,140.62
2022-09-15T08:52:54.572Z,146.25
2022-09-15T08:53:54.556Z,151.88
2022-09-15T08:54:54.564Z,157.50
2022-09-15T08:55:54.521Z,163.12
2022-09-15T08:56:54.504Z,163.12
2022-09-15T08:57:54.501Z,163.12
2022-09-15T08:58:54.482Z,163.12
2022-09-15T08:59:54.482Z,163.12
2022-09-15T09:00:54.470Z,163.12
2022-09-15T09:01:54.537Z,168.75
2022-09-15T09:02:54.463Z,163.12
2022-09-15T09:03:54.420Z,157.50
2022-09-15T09:04:54.403Z,151.88
2022-09-15T09:05:54.401Z,146.25
2022-09-15T09:06:54.400Z,146.25
2022-09-15T09:07:54.389Z,146.25
2022-09-15T09:08:54.350Z,146.25
2022-09-15T09:09:54.340Z,146.25
2022-09-15T09:10:54.402Z,146.25
2022-09-15T09:11:54.319Z,151.88
2022-09-15T09:12:54.303Z,157.50
2022-09-15T09:13:54.356Z,157.50
2022-09-15T09:14:54.279Z,157.50
2022-09-15T09:15:54.319Z,157.50
2022-09-15T09:16:54.240Z,163.12
2022-09-15T09:17:54.231Z,168.75
2022-09-15T09:18:54.220Z,180.00
2022-09-15T09:19:54.211Z,185.62
2022-09-15T09:20:54.199Z,185.62
2022-09-15T09:21:54.181Z,191.25
2022-09-15T09:22:54.172Z,191.25
2022-09-15T09:23:54.160Z,191.25
2022-09-15T09:24:54.150Z,191.25
2022-09-15T09:25:54.158Z,196.88
2022-09-15T09:26:54.130Z,202.50
2022-09-15T09:27:54.101Z,213.75
2022-09-15T09:28:54.130Z,219.38
2022-09-15T09:29:54.083Z,225.00
2022-09-15T09:30:54.098Z,230.62
2022-09-15T09:31:54.061Z,236.25
2022-09-15T09:32:54.030Z,208.12
2022-09-15T09:33:54.138Z,174.38
2022-09-15T09:34:54.008Z,163.12
2022-09-15T09:35:54.014Z,151.88
2022-09-15T09:36:53.980Z,151.88
2022-09-15T09:37:53.972Z,151.88
2022-09-15T09:38:53.949Z,163.12
2022-09-15T09:39:54.037Z,168.75
2022-09-15T09:40:55.735Z,174.38
2022-09-15T09:41:53.931Z,174.38
2022-09-15T09:42:53.931Z,180.00
2022-09-15T09:43:53.890Z,185.62
2022-09-15T09:44:53.871Z,191.25
2022-09-15T09:45:53.971Z,191.25
2022-09-15T09:46:53.839Z,191.25
2022-09-15T09:47:56.332Z,191.25
2022-09-15T09:48:53.904Z,196.88
2022-09-15T09:49:53.809Z,202.50
2022-09-15T09:50:53.839Z,196.88
2022-09-15T09:51:53.780Z,185.62
2022-09-15T09:52:53.770Z,174.38
2022-09-15T09:53:53.759Z,163.12
2022-09-15T09:54:53.740Z,151.88
2022-09-15T09:55:53.740Z,146.25
2022-09-15T09:56:53.711Z,140.62
2022-09-15T09:57:53.710Z,135.00
2022-09-15T09:58:53.768Z,135.00
2022-09-15T09:59:53.689Z,135.00
2022-09-15T10:00:53.694Z,140.62
2022-09-15T10:01:53.718Z,146.25
2022-09-15T10:02:53.630Z,151.88
2022-09-15T10:03:53.620Z,168.75
2022-09-15T10:04:53.670Z,191.25
2022-09-15T10:05:53.612Z,213.75
2022-09-15T10:06:53.580Z,241.88
2022-09-15T10:07:53.570Z,275.62
2022-09-15T10:08:53.550Z,303.75
2022-09-15T10:09:53.539Z,331.88
2022-09-15T10:10:53.549Z,360.00
2022-09-15T10:11:53.520Z,376.88
2022-09-15T10:12:53.500Z,376.88
2022-09-15T10:13:53.551Z,360.00
2022-09-15T10:14:53.478Z,337.50
2022-09-15T10:15:53.472Z,303.75
2022-09-15T10:16:53.551Z,275.62
2022-09-15T10:17:53.451Z,253.12
2022-09-15T10:18:54.582Z,241.88
2022-09-15T10:19:53.415Z,236.25
2022-09-15T10:20:53.404Z,230.62
2022-09-15T10:21:53.400Z,230.62
2022-09-15T10:22:53.373Z,225.00
2022-09-15T10:23:53.500Z,213.75
2022-09-15T10:24:53.342Z,196.88
2022-09-15T10:25:59.399Z,191.25
2022-09-15T10:26:54.330Z,191.25
2022-09-15T10:27:53.308Z,196.88
2022-09-15T10:28:53.316Z,208.12
2022-09-15T10:29:53.279Z,219.38
2022-09-15T10:30:53.259Z,225.00
2022-09-15T10:31:53.298Z,241.88
2022-09-15T10:32:53.250Z,236.25
2022-09-15T10:33:53.240Z,236.25
2022-09-15T10:34:53.220Z,236.25
2022-09-15T10:35:53.219Z,253.12
2022-09-15T10:36:53.238Z,275.62
2022-09-15T10:37:53.179Z,303.75
2022-09-15T10:38:53.248Z,286.88
2022-09-15T10:39:53.207Z,281.25
2022-09-15T10:40:53.139Z,292.50
2022-09-15T10:41:53.140Z,303.75
2022-09-15T10:42:53.121Z,315.00
2022-09-15T10:43:53.150Z,315.00
2022-09-15T10:45:00.138Z,309.38
2022-09-15T10:45:53.128Z,298.12
2022-09-15T10:46:53.066Z,303.75
2022-09-15T10:47:53.051Z,326.25
2022-09-15T10:48:53.037Z,326.25
2022-09-15T10:49:53.014Z,331.88
2022-09-15T10:50:53.006Z,348.75
2022-09-15T10:51:52.996Z,320.62
2022-09-15T10:52:52.976Z,376.88
2022-09-15T10:53:57.215Z,421.88
2022-09-15T10:54:52.948Z,450.00
2022-09-15T10:55:53.642Z,540.00
2022-09-15T10:56:52.935Z,438.75
2022-09-15T10:57:52.906Z,506.25
2022-09-15T10:58:53.007Z,360.00
2022-09-15T10:59:52.876Z,1108.12
2022-09-15T11:00:52.952Z,911.25
2022-09-15T11:01:52.907Z,967.50
2022-09-15T11:02:52.845Z,450.00
2022-09-15T11:03:52.825Z,742.50
2022-09-15T11:04:52.822Z,1119.38
2022-09-15T11:05:52.805Z,2874.38
2022-09-15T11:06:52.807Z,2874.38
2022-09-15T11:07:52.774Z,1260.00
2022-09-15T11:08:52.895Z,849.38
2022-09-15T11:09:52.747Z,618.75
2022-09-15T11:10:52.736Z,523.12
2022-09-15T11:11:52.736Z,641.25
2022-09-15T11:12:52.715Z,551.25
2022-09-15T11:13:52.697Z,928.12
2022-09-15T11:14:52.687Z,708.75
2022-09-15T11:15:52.688Z,697.50
2022-09-15T11:16:52.667Z,984.38
2022-09-15T11:17:52.645Z,618.75
2022-09-15T11:18:52.635Z,596.25
2022-09-15T11:19:52.616Z,573.75
2022-09-15T11:20:52.606Z,534.38
2022-09-15T11:21:52.608Z,624.38
2022-09-15T11:22:52.579Z,568.12
2022-09-15T11:23:52.759Z,534.38
2022-09-15T11:24:52.556Z,607.50
2022-09-15T11:25:52.535Z,528.75
2022-09-15T11:26:52.538Z,624.38
2022-09-15T11:27:52.540Z,489.38
2022-09-15T11:28:52.497Z,438.75
2022-09-15T11:29:52.487Z,433.12
2022-09-15T11:30:52.477Z,438.75
2022-09-15T11:31:52.516Z,416.25
2022-09-15T11:32:55.625Z,393.75
2022-09-15T11:33:53.518Z,348.75
2022-09-15T11:34:52.417Z,303.75
2022-09-15T11:35:52.409Z,264.38
2022-09-15T11:36:52.407Z,225.00
2022-09-15T11:37:52.377Z,196.88
2022-09-15T11:38:52.368Z,180.00
2022-09-15T11:39:52.401Z,163.12
2022-09-15T11:40:52.341Z,146.25
2022-09-15T11:41:52.348Z,129.38
2022-09-15T11:42:52.318Z,106.88
2022-09-15T11:43:52.297Z,95.62
2022-09-15T11:44:52.288Z,84.38
2022-09-15T11:45:52.269Z,73.12
2022-09-15T11:46:52.286Z,61.88
2022-09-15T11:47:52.257Z,50.62
2022-09-15T11:48:52.370Z,39.38
2022-09-15T11:49:52.257Z,33.75
2022-09-15T11:50:52.208Z,33.75
2022-09-15T11:51:52.218Z,28.12
2022-09-15T11:52:52.197Z,28.12
2022-09-15T11:53:52.168Z,28.12
2022-09-15T11:54:52.169Z,28.12
2022-09-15T11:55:52.137Z,33.75
2022-09-15T11:56:52.128Z,33.75
2022-09-15T11:57:52.128Z,33.75
2022-09-15T11:58:52.097Z,39.38
2022-09-15T11:59:52.086Z,39.38
2022-09-15T12:00:52.078Z,39.38
2022-09-15T12:01:52.103Z,45.00
2022-09-15T12:02:52.105Z,45.00
2022-09-15T12:03:52.126Z,45.00
2022-09-15T12:04:52.018Z,45.00
2022-09-15T12:05:52.017Z,45.00
2022-09-15T12:06:52.102Z,50.62
2022-09-15T12:07:51.998Z,50.62
2022-09-15T12:08:52.119Z,50.62
2022-09-15T12:09:51.975Z,50.62
2022-09-15T12:10:51.939Z,50.62
2022-09-15T12:11:51.939Z,45.00
2022-09-15T12:12:51.917Z,45.00
2022-09-15T12:13:51.907Z,39.38
2022-09-15T12:14:51.897Z,39.38
2022-09-15T12:15:51.962Z,39.38
2022-09-15T12:16:51.870Z,45.00
2022-09-15T12:17:51.871Z,45.00
2022-09-15T12:18:51.840Z,50.62
2022-09-15T12:19:51.838Z,56.25
2022-09-15T12:20:51.821Z,56.25
2022-09-15T12:21:51.797Z,61.88
2022-09-15T12:22:51.787Z,61.88
2022-09-15T12:23:51.926Z,61.88
2022-09-15T12:24:51.747Z,61.88
2022-09-15T12:25:51.737Z,61.88
2022-09-15T12:26:51.717Z,67.50
2022-09-15T12:27:51.719Z,67.50
2022-09-15T12:28:51.830Z,67.50
2022-09-15T12:29:51.686Z,67.50
2022-09-15T12:30:51.690Z,73.12
2022-09-15T12:31:51.676Z,73.12
2022-09-15T12:32:51.647Z,78.75
2022-09-15T12:33:51.637Z,78.75
2022-09-15T12:34:51.617Z,78.75
2022-09-15T12:35:51.615Z,78.75
2022-09-15T12:36:51.621Z,78.75
2022-09-15T12:37:51.587Z,78.75
2022-09-15T12:38:51.660Z,78.75
2022-09-15T12:39:51.610Z,78.75
2022-09-15T12:40:51.536Z,84.38
2022-09-15T12:41:51.527Z,84.38
2022-09-15T12:42:51.527Z,90.00
2022-09-15T12:43:51.499Z,101.25
2022-09-15T12:44:51.487Z,106.88
2022-09-15T12:45:51.477Z,118.12
2022-09-15T12:46:51.513Z,129.38
2022-09-15T12:47:51.460Z,146.25
2022-09-15T12:48:51.426Z,157.50
2022-09-15T12:49:51.424Z,185.62
2022-09-15T12:50:51.397Z,202.50
2022-09-15T12:51:51.396Z,230.62
2022-09-15T12:52:51.401Z,286.88
2022-09-15T12:53:51.375Z,483.75
2022-09-15T12:54:51.346Z,2874.38
2022-09-15T12:55:51.336Z,2874.38
2022-09-15T12:56:51.329Z,2874.38
2022-09-15T12:57:51.327Z,466.88
2022-09-15T12:58:51.306Z,652.50
2022-09-15T12:59:51.286Z,444.38
2022-09-15T13:01:16.567Z,416.25
2022-09-15T13:01:52.273Z,1164.38
2022-09-15T13:02:51.320Z,523.12
2022-09-15T13:03:51.244Z,416.25
2022-09-15T13:04:51.216Z,382.50
2022-09-15T13:05:51.206Z,343.12
2022-09-15T13:06:51.187Z,326.25
2022-09-15T13:07:51.208Z,292.50
2022-09-15T13:08:51.156Z,292.50
2022-09-15T13:09:51.150Z,275.62
2022-09-15T13:10:51.136Z,286.88
2022-09-15T13:11:51.140Z,382.50
2022-09-15T13:12:51.110Z,455.62
2022-09-15T13:13:51.208Z,354.38
2022-09-15T13:14:51.077Z,348.75
2022-09-15T13:15:51.109Z,343.12
2022-09-15T13:16:51.057Z,371.25
2022-09-15T13:17:51.058Z,354.38
2022-09-15T13:18:51.028Z,376.88
2022-09-15T13:19:51.017Z,410.62
2022-09-15T13:20:50.997Z,393.75
2022-09-15T13:21:50.988Z,534.38
2022-09-15T13:22:50.977Z,2874.38
2022-09-15T13:23:50.967Z,2874.38
2022-09-15T13:24:50.950Z,2874.38
2022-09-15T13:25:50.937Z,2874.38
2022-09-15T13:26:50.925Z,2874.38
2022-09-15T13:27:50.938Z,2874.38
2022-09-15T13:28:52.836Z,2874.38
2022-09-15T13:29:50.887Z,2874.38
2022-09-15T13:30:50.909Z,2874.38
2022-09-15T13:31:50.868Z,1063.12
2022-09-15T13:32:50.857Z,2874.38
2022-09-15T13:35:04.247Z,2874.38
2022-09-15T13:35:51.814Z,2874.38
2022-09-15T13:38:16.719Z,2874.38
2022-09-15T13:38:51.905Z,579.38
2022-09-15T13:39:50.783Z,281.25
2022-09-15T13:40:50.741Z,298.12
2022-09-15T13:41:50.729Z,315.00
2022-09-15T13:42:50.718Z,382.50
2022-09-15T13:43:50.719Z,264.38
2022-09-15T13:44:50.688Z,253.12
2022-09-15T13:45:50.698Z,275.62
2022-09-15T13:46:50.664Z,275.62
2022-09-15T13:47:50.651Z,247.50
2022-09-15T13:48:50.658Z,225.00
2022-09-15T13:49:50.620Z,208.12
2022-09-15T13:50:50.610Z,185.62
2022-09-15T13:51:53.323Z,168.75
2022-09-15T13:52:50.601Z,151.88
2022-09-15T13:53:50.573Z,140.62
2022-09-15T13:54:50.560Z,123.75
2022-09-15T13:55:50.541Z,112.50
2022-09-15T13:56:50.540Z,101.25
2022-09-15T13:58:58.649Z,84.38
2022-09-15T13:59:51.493Z,78.75
2022-09-15T14:00:50.489Z,73.12
2022-09-15T14:01:50.541Z,67.50
2022-09-15T14:02:50.482Z,61.88
2022-09-15T14:03:50.440Z,61.88
2022-09-15T14:04:50.429Z,56.25
2022-09-15T14:05:50.422Z,50.62
2022-09-15T14:06:50.401Z,45.00
2022-09-15T14:07:52.687Z,45.00
2022-09-15T14:08:50.380Z,39.38
2022-09-15T14:09:50.359Z,33.75
2022-09-15T14:10:50.350Z,28.12
2022-09-15T14:11:50.333Z,28.12
2022-09-15T14:12:50.321Z,22.50
2022-09-15T14:13:50.371Z,22.50
2022-09-15T14:14:50.301Z,16.88
2022-09-15T14:15:50.290Z,16.88
2022-09-15T14:16:50.345Z,11.25
2022-09-15T14:17:50.251Z,11.25
2022-09-15T14:18:50.261Z,11.25
2022-09-15T14:19:50.245Z,11.25
2022-09-15T14:20:50.214Z,5.62
2022-09-15T14:21:52.848Z,5.62
2022-09-15T14:22:50.191Z,5.62
2022-09-15T14:23:50.181Z,5.62
2022-09-15T14:24:50.161Z,11.25
2022-09-15T14:25:50.141Z,11.25
2022-09-15T14:26:50.140Z,16.88
2022-09-15T14:27:50.128Z,16.88
2022-09-15T14:28:50.121Z,22.50
2022-09-15T14:29:50.092Z,22.50
2022-09-15T14:30:50.080Z,28.12
2022-09-15T14:31:50.123Z,39.38
2022-09-15T14:32:50.060Z,45.00
2022-09-15T14:33:50.050Z,61.88
2022-09-15T14:34:50.035Z,84.38
2022-09-15T14:35:50.019Z,101.25
2022-09-15T14:36:50.000Z,118.12
2022-09-15T14:37:50.031Z,151.88
2022-09-15T14:38:49.990Z,213.75
2022-09-15T14:39:49.993Z,270.00
2022-09-15T14:40:49.950Z,270.00
2022-09-15T14:41:50.002Z,275.62
2022-09-15T14:42:49.929Z,236.25
2022-09-15T14:43:49.930Z,241.88
2022-09-15T14:45:56.083Z,230.62
2022-09-15T14:46:50.871Z,219.38
2022-09-15T14:47:49.851Z,236.25
2022-09-15T14:48:49.850Z,303.75
2022-09-15T14:49:49.840Z,303.75
2022-09-15T14:50:49.820Z,225.00
2022-09-15T14:51:49.800Z,196.88
2022-09-15T14:52:49.799Z,185.62
2022-09-15T14:53:49.782Z,180.00
2022-09-15T14:54:49.781Z,174.38
2022-09-15T14:55:49.748Z,168.75
2022-09-15T14:56:49.741Z,168.75
2022-09-15T14:57:49.723Z,168.75
2022-09-15T14:58:49.724Z,191.25
2022-09-15T14:59:49.712Z,191.25
2022-09-15T15:00:49.717Z,174.38
2022-09-15T15:01:49.699Z,174.38
2022-09-15T15:02:49.663Z,196.88
2022-09-15T15:03:49.641Z,196.88
2022-09-15T15:04:49.639Z,213.75
2022-09-15T15:05:54.670Z,180.00
2022-09-15T15:06:50.610Z,180.00
2022-09-15T15:07:49.590Z,191.25
2022-09-15T15:08:49.579Z,213.75
2022-09-15T15:09:49.580Z,472.50
2022-09-15T15:10:49.560Z,326.25
2022-09-15T15:11:49.530Z,371.25
2022-09-15T15:12:49.529Z,703.12
2022-09-15T15:13:49.511Z,410.62
2022-09-15T15:14:49.546Z,309.38
2022-09-15T15:15:49.487Z,365.62
2022-09-15T15:16:49.501Z,1237.50
2022-09-15T15:17:49.504Z,410.62
2022-09-15T15:18:49.452Z,1226.25
2022-09-15T15:19:49.444Z,326.25
2022-09-15T15:20:49.457Z,905.62
2022-09-15T15:21:49.400Z,303.75
2022-09-15T15:22:49.407Z,2874.38
2022-09-15T15:23:49.528Z,2874.38
2022-09-15T15:24:49.378Z,2874.38
2022-09-15T15:25:49.350Z,2874.38
2022-09-15T15:26:49.342Z,2874.38
2022-09-15T15:27:49.320Z,2874.38
2022-09-15T15:28:49.320Z,2874.38
2022-09-15T15:29:49.310Z,2874.38
2022-09-15T15:30:49.299Z,2874.38
2022-09-15T15:31:49.331Z,1411.88
2022-09-15T15:32:49.262Z,990.00
2022-09-15T15:33:49.241Z,292.50
2022-09-15T15:34:49.252Z,1164.38
2022-09-15T15:35:49.221Z,202.50
2022-09-15T15:36:49.212Z,185.62
2022-09-15T15:37:49.193Z,219.38
2022-09-15T15:39:58.164Z,1738.12
2022-09-15T15:40:58.052Z,1738.12
2022-09-15T15:41:58.038Z,1738.12
2022-09-15T15:43:00.146Z,1738.12
2022-09-15T15:45:07.495Z,1738.12
2022-09-15T15:50:56.959Z,1288.12
2022-09-15T15:51:42.322Z,315.00
2022-09-15T15:52:42.312Z,247.50
2022-09-15T15:53:42.291Z,635.62
2022-09-15T15:54:42.312Z,213.75
2022-09-15T15:56:18.041Z,196.88
2022-09-15T16:11:37.548Z,123.75
2022-09-15T16:12:37.538Z,123.75
2022-09-15T16:13:37.522Z,129.38
2022-09-15T16:14:37.518Z,135.00
2022-09-15T16:15:37.498Z,185.62
2022-09-15T16:16:37.526Z,151.88
2022-09-15T16:17:37.468Z,714.38
2022-09-15T16:18:37.468Z,466.88
2022-09-15T16:19:37.457Z,354.38
2022-09-15T16:20:37.438Z,720.00
2022-09-15T16:21:37.418Z,900.00
2022-09-15T16:22:37.409Z,928.12
2022-09-15T16:23:37.388Z,866.25
2022-09-15T16:24:40.098Z,871.88
2022-09-15T16:47:00.828Z,368634.38
2022-09-15T16:47:39.750Z,368634.38
2022-09-15T16:48:39.726Z,368634.38
2022-09-15T16:49:39.698Z,368634.38
2022-09-15T16:50:40.176Z,368634.38
2022-09-15T16:51:40.662Z,368634.38
2022-09-15T16:52:39.641Z,368634.38
2022-09-15T16:53:39.641Z,368634.38
2022-09-15T16:54:39.621Z,368634.38
2022-09-15T16:55:39.658Z,368634.38
2022-09-15T16:56:39.591Z,368634.38
2022-09-15T16:57:39.589Z,368634.38
2022-09-15T16:58:39.571Z,368634.38
2022-09-15T16:59:39.558Z,368634.38
2022-09-15T17:00:39.586Z,368634.38
2022-09-15T17:01:39.606Z,368634.38
2022-09-15T17:04:24.004Z,368634.38
2022-09-15T17:04:48.363Z,368634.38
2022-09-15T17:05:48.805Z,368634.38
2022-09-15T17:06:48.340Z,368634.38
2022-09-15T17:07:48.325Z,368634.38
2022-09-15T17:08:48.345Z,368634.38
2022-09-15T17:09:48.342Z,368634.38
2022-09-15T17:10:48.295Z,368634.38
2022-09-15T17:11:48.293Z,368634.38
2022-09-15T17:12:48.264Z,368634.38
2022-09-15T17:13:48.248Z,368634.38
2022-09-15T17:14:48.244Z,368634.38
2022-09-15T17:15:48.340Z,368634.38
2022-09-15T17:16:48.215Z,368634.38
2022-09-15T17:17:48.195Z,368634.38
2022-09-15T17:18:48.185Z,368634.38
2022-09-15T17:19:48.174Z,368634.38
2022-09-15T17:20:48.175Z,368634.38
2022-09-15T17:21:48.156Z,368634.38
2022-09-15T17:22:48.133Z,368634.38
2022-09-15T17:23:48.127Z,368634.38
2022-09-15T17:24:48.105Z,368634.38
2022-09-15T17:25:48.125Z,368634.38
2022-09-15T17:26:48.085Z,368634.38
2022-09-15T17:27:48.074Z,368634.38
2022-09-15T17:28:48.137Z,368634.38
2022-09-15T17:29:48.044Z,368634.38
2022-09-15T17:30:48.034Z,368634.38
2022-09-15T17:31:48.014Z,368634.38
2022-09-15T17:32:47.996Z,368634.38
2022-09-15T17:33:47.995Z,368634.38
2022-09-15T17:34:47.974Z,368634.38
2022-09-15T17:35:47.976Z,368634.38
2022-09-15T17:36:47.944Z,368634.38
2022-09-15T17:37:47.934Z,368634.38
2022-09-15T17:38:47.926Z,368634.38
2022-09-15T17:39:47.962Z,368634.38
2022-09-15T17:40:47.904Z,368634.38
2022-09-15T17:41:47.883Z,368634.38
2022-09-15T17:42:47.867Z,368634.38
2022-09-15T17:43:47.854Z,368634.38
2022-09-15T17:44:47.848Z,368634.38
2022-09-15T17:45:47.844Z,368634.38
2022-09-15T17:46:47.881Z,368634.38
2022-09-15T17:47:47.804Z,368634.38
2022-09-15T17:48:47.794Z,368634.38
2022-09-15T17:49:47.827Z,368634.38
2022-09-15T17:50:47.775Z,368634.38