createdAt,value
2018-09-02T18:22:26.065Z,100072.23
2018-09-02T18:26:30.990Z,100086.05
2018-09-02T18:30:34.737Z,100093.08
2018-09-02T18:34:39.330Z,100089.58
2018-09-02T18:38:43.121Z,100091.86
2018-09-02T18:42:46.872Z,100091.38
2018-09-02T18:46:51.570Z,100098.02
2018-09-02T18:50:55.543Z,100095.75
2018-09-02T18:54:59.252Z,100102.85
2018-09-02T18:59:05.117Z,100097.98
2018-09-02T19:03:09.581Z,100098.42
2018-09-02T19:07:18.139Z,100091.34
2018-09-02T19:11:22.622Z,100086.52
2018-09-02T19:15:26.459Z,100079.97
2018-09-02T19:19:29.979Z,100081.49
2018-09-02T19:23:41.230Z,100077.17
2018-09-02T19:27:44.870Z,100062.22
2018-09-02T19:31:48.594Z,100056.59
2018-09-02T19:35:53.366Z,100053.97
2018-09-02T19:39:57.903Z,100052.20
2018-09-02T19:44:04.227Z,100048.70
2018-09-02T19:48:07.830Z,100041.21
2018-09-02T19:52:11.506Z,100048.83
2018-09-02T19:56:16.219Z,100024.92
2018-09-02T20:00:19.922Z,100022.69
2018-09-02T20:04:24.780Z,100010.32
2018-09-02T20:08:30.002Z,100007.61
2018-09-02T20:12:37.513Z,100019.58
2018-09-02T20:16:41.112Z,100020.41
2018-09-02T20:20:44.885Z,99997.34
2018-09-02T20:24:48.663Z,99996.55
2018-09-02T20:28:53.453Z,99999.26
2018-09-02T20:32:58.340Z,99985.92
2018-09-02T20:37:02.172Z,100026.45
2018-09-02T20:41:06.250Z,100017.41
2018-09-02T20:45:10.498Z,100003.28
2018-09-02T20:49:15.553Z,100074.02
2018-09-02T20:53:19.226Z,100104.80
2018-09-02T20:57:22.785Z,100007.94
2018-09-02T21:01:26.479Z,100008.02
2018-09-02T21:05:30.113Z,100085.03
2018-09-02T21:09:33.827Z,100105.21
2018-09-02T21:13:38.151Z,100064.37
2018-09-02T21:17:42.273Z,100036.56
2018-09-02T21:21:45.844Z,100029.06
2018-09-02T21:25:49.582Z,99974.38
2018-09-02T21:29:53.202Z,99975.16
2018-09-02T21:33:57.011Z,100019.59
2018-09-02T21:38:02.558Z,100012.49
2018-09-02T21:42:06.121Z,100022.33
2018-09-02T21:46:09.793Z,100017.20
2018-09-02T21:50:13.910Z,100014.89
2018-09-02T21:54:17.606Z,100006.59
2018-09-02T21:58:22.321Z,100010.03
2018-09-02T22:02:25.953Z,100011.53
2018-09-02T22:06:30.682Z,100020.15
2018-09-02T22:10:34.360Z,100017.15
2018-09-02T22:14:38.110Z,99997.67
2018-09-02T22:18:41.747Z,99990.68
2018-09-02T22:22:45.450Z,99964.41
2018-09-02T22:26:49.041Z,99977.34
2018-09-02T22:30:52.625Z,99985.89
2018-09-02T22:34:56.183Z,100000.16
2018-09-02T22:38:59.774Z,100008.67
2018-09-02T22:43:03.382Z,100014.36
2018-09-02T22:47:07.278Z,100023.59
2018-09-02T22:51:11.183Z,100029.76
2018-09-02T22:55:14.773Z,100007.09
2018-09-02T22:59:18.370Z,99989.79
2018-09-02T23:03:21.962Z,99979.20
2018-09-02T23:07:26.138Z,99980.50
2018-09-02T23:11:29.795Z,99983.07
2018-09-02T23:15:33.461Z,99993.72
2018-09-02T23:19:37.144Z,100008.80
2018-09-02T23:23:40.879Z,100019.42
2018-09-02T23:27:44.579Z,100009.20
2018-09-02T23:31:48.275Z,100010.59
2018-09-02T23:35:52.356Z,100007.87
2018-09-02T23:39:55.894Z,100004.80
2018-09-02T23:43:59.579Z,100028.34
2018-09-02T23:48:03.098Z,100030.04
2018-09-02T23:52:06.828Z,100042.45
2018-09-02T23:56:10.518Z,100037.16
