createdAt,value
2023-02-12T00:00:39.904Z,6.70
2023-02-12T00:03:07.967Z,6.70
2023-02-12T00:05:38.318Z,6.70
2023-02-12T00:08:06.598Z,6.70
2023-02-12T00:10:36.029Z,6.70
2023-02-12T00:13:04.078Z,6.60
2023-02-12T00:15:32.192Z,6.60
2023-02-12T00:18:00.252Z,6.60
2023-02-12T00:20:28.290Z,6.50
2023-02-12T00:22:56.338Z,6.60
2023-02-12T00:25:24.377Z,6.60
2023-02-12T00:27:53.781Z,6.60
2023-02-12T00:30:21.927Z,6.60
2023-02-12T00:32:50.004Z,6.50
2023-02-12T00:35:18.176Z,6.50
2023-02-12T00:37:46.226Z,6.60
2023-02-12T00:40:15.032Z,6.60
2023-02-12T00:42:43.093Z,6.60
2023-02-12T00:45:12.650Z,6.50
2023-02-12T00:47:40.696Z,6.50
2023-02-12T00:50:09.775Z,6.50
2023-02-12T00:52:37.836Z,6.50
2023-02-12T00:55:06.517Z,6.40
2023-02-12T00:57:34.558Z,6.40
2023-02-12T01:00:02.583Z,6.30
2023-02-12T01:02:31.998Z,6.30
2023-02-12T01:05:00.081Z,6.30
2023-02-12T01:07:28.233Z,6.30
2023-02-12T01:09:57.733Z,6.40
2023-02-12T01:12:25.782Z,6.30
2023-02-12T01:14:55.649Z,6.30
2023-02-12T01:17:23.699Z,6.20
2023-02-12T01:19:53.086Z,6.20
2023-02-12T01:22:21.138Z,6.20
2023-02-12T01:24:50.650Z,6.10
2023-02-12T01:27:18.688Z,6.10
2023-02-12T01:29:46.703Z,6.00
2023-02-12T01:32:14.856Z,5.90
2023-02-12T01:34:42.895Z,5.80
2023-02-12T01:37:12.304Z,5.70
2023-02-12T01:39:41.013Z,5.80
2023-02-12T01:42:11.186Z,5.80
2023-02-12T01:44:40.549Z,5.70
2023-02-12T01:47:08.590Z,5.70
2023-02-12T01:49:39.228Z,5.70
2023-02-12T01:52:08.600Z,5.70
2023-02-12T01:54:37.982Z,5.70
2023-02-12T01:57:06.498Z,5.70
2023-02-12T01:59:34.526Z,5.70
2023-02-12T02:02:02.609Z,5.60
2023-02-12T02:04:31.986Z,5.70
2023-02-12T02:07:00.670Z,5.60
2023-02-12T02:09:28.785Z,5.60
2023-02-12T02:12:15.693Z,5.60
2023-02-12T02:14:43.812Z,5.60
2023-02-12T02:17:21.942Z,5.60
2023-02-12T02:20:16.615Z,5.60
2023-02-12T02:22:45.342Z,5.70
2023-02-12T02:25:31.346Z,5.60
2023-02-12T02:28:08.055Z,5.70
2023-02-12T02:30:40.494Z,5.70
2023-02-12T02:33:24.260Z,5.70
2023-02-12T02:35:55.157Z,5.70
2023-02-12T02:38:26.784Z,5.70
2023-02-12T02:40:57.751Z,5.70
2023-02-12T02:43:28.775Z,5.80
2023-02-12T02:46:00.601Z,5.90
2023-02-12T02:48:30.513Z,5.80
2023-02-12T02:51:01.071Z,5.80
2023-02-12T02:53:31.226Z,5.70
2023-02-12T02:56:01.088Z,5.60
2023-02-12T02:58:30.787Z,5.70
2023-02-12T03:01:01.985Z,5.70
2023-02-12T03:03:31.673Z,5.70
2023-02-12T03:06:01.233Z,5.80
2023-02-12T03:08:34.367Z,5.80
2023-02-12T03:11:04.687Z,5.80
2023-02-12T03:13:35.079Z,5.80
2023-02-12T03:16:06.943Z,5.90
2023-02-12T03:18:36.430Z,5.90
2023-02-12T03:21:06.736Z,5.90
2023-02-12T03:23:38.821Z,6.00
2023-02-12T03:26:09.062Z,5.90
2023-02-12T03:28:38.211Z,5.90
2023-02-12T03:31:12.263Z,6.00
2023-02-12T03:33:45.996Z,6.00
2023-02-12T03:36:19.519Z,6.00
2023-02-12T03:38:48.897Z,6.00
2023-02-12T03:41:20.754Z,6.00
2023-02-12T03:43:50.937Z,6.00
2023-02-12T03:46:22.187Z,6.00
2023-02-12T03:48:56.579Z,6.00
2023-02-12T03:51:26.076Z,6.00
2023-02-12T03:53:54.155Z,6.00
2023-02-12T03:56:25.125Z,6.00
2023-02-12T03:58:53.203Z,6.00
2023-02-12T04:01:22.681Z,6.00
2023-02-12T04:03:50.806Z,5.90
2023-02-12T04:06:21.544Z,5.90
2023-02-12T04:08:49.667Z,6.00
2023-02-12T04:11:23.611Z,6.00
2023-02-12T04:13:58.763Z,6.00
2023-02-12T04:16:30.883Z,6.00
2023-02-12T04:18:59.164Z,6.00
2023-02-12T04:21:41.579Z,5.90
2023-02-12T04:24:13.630Z,5.80
2023-02-12T04:26:47.188Z,5.80
2023-02-12T04:29:18.618Z,5.80
2023-02-12T04:31:50.499Z,5.90
2023-02-12T04:34:20.716Z,5.90
2023-02-12T04:36:51.740Z,6.00
2023-02-12T04:39:21.485Z,6.00
2023-02-12T04:41:49.550Z,5.90
2023-02-12T04:44:18.925Z,5.80
2023-02-12T04:46:48.340Z,5.80
2023-02-12T04:49:17.433Z,5.70
2023-02-12T04:51:45.529Z,5.80
2023-02-12T04:54:13.764Z,5.80
2023-02-12T04:56:41.855Z,5.80
2023-02-12T04:59:09.991Z,5.80
2023-02-12T05:01:38.492Z,5.90
2023-02-12T05:04:08.104Z,5.90
2023-02-12T05:06:36.416Z,5.80
2023-02-12T05:09:04.765Z,5.90
2023-02-12T05:11:32.858Z,5.90
2023-02-12T05:14:01.021Z,5.90
2023-02-12T05:16:29.124Z,5.90
2023-02-12T05:18:57.195Z,5.90
2023-02-12T05:21:26.594Z,5.90
2023-02-12T05:23:54.663Z,5.90
2023-02-12T05:26:23.026Z,5.90
2023-02-12T05:28:51.110Z,5.90
2023-02-12T05:31:21.498Z,5.90
2023-02-12T05:33:49.912Z,5.90
2023-02-12T05:36:19.135Z,5.90
2023-02-12T05:38:48.566Z,5.90
2023-02-12T05:41:18.169Z,5.90
2023-02-12T05:43:49.473Z,5.90
2023-02-12T05:46:17.996Z,5.90
2023-02-12T05:48:46.168Z,5.90
2023-02-12T05:51:15.141Z,5.90
2023-02-12T05:53:43.285Z,5.90
2023-02-12T05:56:14.230Z,5.80
2023-02-12T05:58:42.819Z,5.80
2023-02-12T06:01:12.244Z,5.70
2023-02-12T06:03:40.366Z,5.80
2023-02-12T06:06:08.544Z,5.70
2023-02-12T06:08:36.801Z,5.70
2023-02-12T06:11:05.260Z,5.70
2023-02-12T06:13:34.741Z,5.60
2023-02-12T06:16:02.888Z,5.60
2023-02-12T06:18:31.119Z,5.70
2023-02-12T06:20:59.189Z,5.70
2023-02-12T06:23:27.310Z,5.60
2023-02-12T06:25:57.486Z,5.70
2023-02-12T06:28:25.863Z,5.70
2023-02-12T06:30:55.378Z,5.70
2023-02-12T06:33:23.482Z,5.70
2023-02-12T06:35:51.523Z,5.70
2023-02-12T06:38:19.619Z,5.70
2023-02-12T06:40:47.654Z,5.60
2023-02-12T06:43:15.720Z,5.60
2023-02-12T06:45:43.758Z,5.60
2023-02-12T06:48:13.187Z,5.50
2023-02-12T06:50:41.233Z,5.40
2023-02-12T06:53:09.309Z,5.40
2023-02-12T06:55:37.360Z,5.40
2023-02-12T06:58:05.440Z,5.40
2023-02-12T07:00:33.540Z,5.40
2023-02-12T07:03:01.681Z,5.40
2023-02-12T07:05:31.089Z,5.40
2023-02-12T07:07:59.175Z,5.50
2023-02-12T07:10:27.271Z,5.50
2023-02-12T07:12:55.357Z,5.60
2023-02-12T07:15:23.406Z,5.60
2023-02-12T07:17:51.484Z,5.70
2023-02-12T07:20:19.790Z,5.70
2023-02-12T07:22:49.222Z,5.70
2023-02-12T07:25:17.404Z,5.80
2023-02-12T07:27:45.500Z,5.80
2023-02-12T07:30:14.324Z,5.90
2023-02-12T07:32:42.375Z,5.90
2023-02-12T07:35:10.455Z,6.00
2023-02-12T07:37:38.507Z,6.00
2023-02-12T07:40:09.692Z,6.00
2023-02-12T07:42:37.740Z,6.00
2023-02-12T07:45:08.517Z,6.00
2023-02-12T07:47:38.573Z,6.00
2023-02-12T07:50:08.386Z,6.00
2023-02-12T07:52:36.436Z,6.00
2023-02-12T07:55:04.560Z,6.00
2023-02-12T07:57:33.981Z,6.00
2023-02-12T08:00:02.065Z,6.10
2023-02-12T08:02:40.172Z,6.10
2023-02-12T08:05:09.075Z,6.10
2023-02-12T08:07:37.843Z,6.10
2023-02-12T08:10:06.832Z,6.30
2023-02-12T08:12:36.632Z,6.30
2023-02-12T08:15:04.867Z,6.30
2023-02-12T08:17:32.917Z,6.30
2023-02-12T08:20:00.990Z,6.30
2023-02-12T08:22:29.035Z,6.30
2023-02-12T08:24:57.109Z,6.40
2023-02-12T08:27:25.160Z,6.40
2023-02-12T08:29:54.577Z,6.40
2023-02-12T08:32:22.635Z,6.50
2023-02-12T08:34:50.706Z,6.60
2023-02-12T08:37:18.758Z,6.70
2023-02-12T08:39:46.831Z,6.80
2023-02-12T08:42:14.888Z,6.80
2023-02-12T08:44:43.795Z,6.90
2023-02-12T08:47:13.200Z,7.00
2023-02-12T08:49:41.345Z,7.00
2023-02-12T08:52:09.386Z,6.90
2023-02-12T08:54:37.460Z,6.90
2023-02-12T08:57:05.662Z,7.00
2023-02-12T08:59:33.739Z,7.00
2023-02-12T09:02:02.056Z,6.80
2023-02-12T09:04:31.581Z,6.80
2023-02-12T09:06:59.702Z,6.90
2023-02-12T09:09:27.880Z,7.00
2023-02-12T09:11:55.950Z,7.10
2023-02-12T09:14:25.039Z,7.10
2023-02-12T09:16:53.514Z,7.20
2023-02-12T09:19:21.775Z,7.20
2023-02-12T09:21:55.845Z,7.30
2023-02-12T09:24:24.830Z,7.40
2023-02-12T09:26:52.880Z,7.60
2023-02-12T09:29:20.950Z,7.70
2023-02-12T09:31:49.164Z,7.50
2023-02-12T09:34:17.468Z,7.60
2023-02-12T09:36:45.515Z,7.60
2023-02-12T09:39:14.946Z,7.50
2023-02-12T09:42:01.417Z,7.60
2023-02-12T09:44:33.432Z,7.60
2023-02-12T09:47:02.576Z,7.60
2023-02-12T09:49:47.321Z,7.60
2023-02-12T09:52:17.259Z,7.70
2023-02-12T09:54:46.699Z,7.60
2023-02-12T09:57:18.698Z,7.40
2023-02-12T09:59:48.045Z,7.30
2023-02-12T10:02:16.231Z,7.30
2023-02-12T10:04:59.731Z,7.20
2023-02-12T10:07:37.587Z,7.10
2023-02-12T10:10:24.390Z,7.20
2023-02-12T10:12:54.335Z,7.20
2023-02-12T10:15:35.478Z,7.20
2023-02-12T10:18:21.194Z,7.10
2023-02-12T10:20:56.326Z,7.00
2023-02-12T10:23:38.789Z,7.00
2023-02-12T10:26:13.059Z,6.80
2023-02-12T10:28:41.902Z,6.80
2023-02-12T10:31:13.269Z,6.70
2023-02-12T10:33:43.506Z,6.50
2023-02-12T10:36:15.987Z,6.60
2023-02-12T10:38:47.130Z,6.80
2023-02-12T10:41:16.923Z,6.80
2023-02-12T10:43:44.977Z,6.90
2023-02-12T10:46:14.789Z,6.90
2023-02-12T10:48:43.601Z,6.90
2023-02-12T10:51:31.517Z,6.90
2023-02-12T10:53:59.765Z,6.80
2023-02-12T10:56:29.467Z,6.90
2023-02-12T10:58:59.465Z,7.00
2023-02-12T11:01:29.236Z,7.00
2023-02-12T11:03:59.352Z,7.00
2023-02-12T11:06:28.554Z,7.10
2023-02-12T11:08:56.672Z,7.00
2023-02-12T11:11:26.630Z,7.00
2023-02-12T11:13:58.429Z,7.10
2023-02-12T11:16:30.522Z,7.20
2023-02-12T11:19:02.801Z,7.40
2023-02-12T11:21:30.978Z,7.40
2023-02-12T11:23:59.106Z,7.50
2023-02-12T11:26:29.010Z,7.60
2023-02-12T11:28:59.395Z,7.70
2023-02-12T11:31:28.093Z,7.70
2023-02-12T11:34:18.852Z,7.90
2023-02-12T11:36:47.934Z,8.30
2023-02-12T11:39:22.386Z,8.50
2023-02-12T11:41:52.562Z,8.70
2023-02-12T11:44:22.656Z,8.50
2023-02-12T11:46:51.759Z,8.50
2023-02-12T11:49:21.407Z,8.70
2023-02-12T11:51:49.460Z,8.80
2023-02-12T11:54:20.738Z,8.70
2023-02-12T11:56:48.801Z,8.90
2023-02-12T11:59:30.471Z,9.00
2023-02-12T12:01:59.664Z,9.20
2023-02-12T12:04:28.126Z,9.30
2023-02-12T12:06:58.114Z,9.30
2023-02-12T12:09:27.773Z,9.40
2023-02-12T12:12:00.172Z,9.60
2023-02-12T12:14:30.825Z,9.60
2023-02-12T12:17:19.239Z,9.70
2023-02-12T12:19:56.555Z,9.90
2023-02-12T12:22:41.852Z,10.10
2023-02-12T12:25:14.629Z,10.40
2023-02-12T12:28:05.536Z,10.50
2023-02-12T12:30:50.676Z,10.20
2023-02-12T12:33:21.214Z,10.40
2023-02-12T12:35:55.464Z,10.50
2023-02-12T12:38:28.395Z,10.60
2023-02-12T12:41:02.800Z,10.60
2023-02-12T12:43:37.051Z,10.50
2023-02-12T12:46:32.233Z,10.40
2023-02-12T12:49:21.964Z,10.60
2023-02-12T12:52:11.326Z,10.50
2023-02-12T12:54:50.547Z,10.70
2023-02-12T12:57:21.709Z,10.90
2023-02-12T13:00:10.564Z,11.10
2023-02-12T13:02:53.795Z,11.10
2023-02-12T13:05:48.526Z,11.20
2023-02-12T13:08:21.902Z,11.20
2023-02-12T13:10:50.846Z,11.10
2023-02-12T13:13:27.746Z,11.00
2023-02-12T13:15:59.964Z,11.00
2023-02-12T13:18:36.418Z,11.00
2023-02-12T13:21:07.274Z,10.70
2023-02-12T13:23:40.059Z,10.70
2023-02-12T13:26:12.024Z,10.70
2023-02-12T13:28:41.961Z,10.80
2023-02-12T13:31:32.135Z,10.70
2023-02-12T13:34:02.159Z,10.60
2023-02-12T13:36:30.259Z,10.50
2023-02-12T13:39:01.276Z,10.30
2023-02-12T13:41:29.434Z,10.20
2023-02-12T13:44:03.162Z,10.10
2023-02-12T13:46:35.350Z,10.00
2023-02-12T13:49:12.436Z,10.10
2023-02-12T13:51:43.974Z,9.80
2023-02-12T13:54:21.336Z,10.00
2023-02-12T13:56:50.616Z,10.10
2023-02-12T13:59:41.348Z,10.10
2023-02-12T14:02:27.801Z,10.20
2023-02-12T14:04:59.931Z,10.10
2023-02-12T14:07:42.378Z,10.00
2023-02-12T14:10:20.953Z,9.80
2023-02-12T14:12:49.008Z,9.80
2023-02-12T14:15:28.912Z,9.80
2023-02-12T14:17:57.382Z,9.80
2023-02-12T14:20:28.670Z,9.70
2023-02-12T14:23:24.219Z,9.70
2023-02-12T14:25:58.951Z,9.90
2023-02-12T14:28:30.411Z,10.00
2023-02-12T14:31:36.542Z,10.10
2023-02-12T14:34:38.421Z,10.00
2023-02-12T14:37:27.846Z,10.00
2023-02-12T14:40:29.186Z,9.80
2023-02-12T14:42:57.325Z,9.80
2023-02-12T14:45:30.186Z,9.80
2023-02-12T14:47:58.271Z,10.00
2023-02-12T14:50:30.045Z,10.00
2023-02-12T14:53:16.880Z,10.00
2023-02-12T14:55:44.950Z,10.00
2023-02-12T14:58:18.340Z,10.00
2023-02-12T15:00:47.494Z,10.10
2023-02-12T15:03:22.470Z,10.10
2023-02-12T15:05:54.193Z,10.00
2023-02-12T15:08:30.396Z,10.00
2023-02-12T15:11:00.882Z,10.10
2023-02-12T15:13:30.674Z,10.10
2023-02-12T15:16:02.066Z,10.00
2023-02-12T15:18:31.923Z,10.00
2023-02-12T15:21:01.867Z,9.80
2023-02-12T15:23:40.282Z,9.70
2023-02-12T15:26:12.623Z,9.70
2023-02-12T15:28:40.677Z,9.70
2023-02-12T15:31:10.636Z,9.70
2023-02-12T15:33:41.917Z,9.70
2023-02-12T15:36:10.881Z,9.70
2023-02-12T15:38:42.523Z,9.50
2023-02-12T15:41:10.827Z,9.50
2023-02-12T15:43:41.587Z,9.50
2023-02-12T15:46:16.393Z,9.50
2023-02-12T15:48:44.972Z,9.50
2023-02-12T15:51:17.942Z,9.50
2023-02-12T15:53:47.355Z,9.40
2023-02-12T15:56:16.739Z,9.30
2023-02-12T15:58:48.595Z,9.30
2023-02-12T16:01:17.808Z,9.30
2023-02-12T16:03:45.977Z,9.20
2023-02-12T16:06:16.681Z,9.20
2023-02-12T16:08:46.182Z,9.10
2023-02-12T16:11:17.851Z,9.10
2023-02-12T16:13:46.825Z,8.90
2023-02-12T16:16:21.144Z,8.90
2023-02-12T16:19:07.371Z,8.70
2023-02-12T16:21:36.693Z,8.70
2023-02-12T16:24:04.966Z,8.60
2023-02-12T16:26:34.476Z,8.60
2023-02-12T16:29:02.540Z,8.60
2023-02-12T16:31:30.943Z,8.60
2023-02-12T16:33:59.486Z,8.60
2023-02-12T16:36:32.051Z,8.50
2023-02-12T16:39:01.637Z,8.40
2023-02-12T16:41:31.097Z,8.40
2023-02-12T16:44:31.651Z,8.40
2023-02-12T16:47:00.793Z,8.40
2023-02-12T16:49:28.920Z,8.40
2023-02-12T16:52:29.469Z,8.30
2023-02-12T16:54:57.605Z,8.30
2023-02-12T16:57:25.732Z,8.10
2023-02-12T16:59:55.132Z,8.10
2023-02-12T17:02:23.243Z,8.00
2023-02-12T17:04:51.287Z,7.90
2023-02-12T17:07:21.270Z,7.90
2023-02-12T17:09:49.530Z,7.90
2023-02-12T17:12:17.658Z,7.90
2023-02-12T17:14:45.715Z,7.80
2023-02-12T17:17:15.146Z,7.80
2023-02-12T17:19:43.203Z,7.80
2023-02-12T17:22:18.411Z,7.80
2023-02-12T17:24:51.273Z,7.80
2023-02-12T17:27:19.418Z,7.80
2023-02-12T17:29:47.514Z,7.80
2023-02-12T17:32:17.117Z,7.70
2023-02-12T17:34:48.999Z,7.60
2023-02-12T17:37:17.492Z,7.50
2023-02-12T17:39:45.603Z,7.50
2023-02-12T17:42:13.680Z,7.60
2023-02-12T17:44:41.975Z,7.60
2023-02-12T17:47:10.059Z,7.70
2023-02-12T17:49:40.377Z,7.70
2023-02-12T17:52:08.459Z,7.80
2023-02-12T17:54:36.527Z,7.80
2023-02-12T17:57:04.725Z,7.70
2023-02-12T17:59:32.804Z,7.80
2023-02-12T18:02:00.897Z,7.80
2023-02-12T18:04:28.980Z,7.80
2023-02-12T18:06:59.133Z,7.80
2023-02-12T18:09:27.184Z,7.90
2023-02-12T18:11:55.254Z,7.90
2023-02-12T18:14:23.314Z,7.90
2023-02-12T18:16:51.455Z,7.80
2023-02-12T18:19:19.518Z,7.80
2023-02-12T18:21:47.818Z,7.90
2023-02-12T18:24:17.238Z,7.90
2023-02-12T18:26:45.664Z,7.90
2023-02-12T18:29:13.835Z,7.90
2023-02-12T18:31:42.112Z,7.90
2023-02-12T18:34:10.234Z,7.90
2023-02-12T18:36:38.316Z,7.90
2023-02-12T18:39:06.367Z,7.90
2023-02-12T18:41:36.435Z,7.90
2023-02-12T18:44:05.374Z,7.90
2023-02-12T18:46:33.457Z,7.90
2023-02-12T18:49:01.567Z,7.90
2023-02-12T18:51:30.929Z,7.90
2023-02-12T18:54:01.483Z,7.90
2023-02-12T18:56:29.659Z,7.90
2023-02-12T18:58:59.719Z,7.90
2023-02-12T19:01:28.197Z,7.90
2023-02-12T19:03:56.933Z,7.90
2023-02-12T19:06:25.051Z,7.90
2023-02-12T19:08:55.626Z,7.90
2023-02-12T19:11:23.716Z,7.90
2023-02-12T19:13:52.013Z,7.90
2023-02-12T19:16:21.628Z,7.90
2023-02-12T19:18:50.019Z,7.80
2023-02-12T19:21:18.824Z,7.90
2023-02-12T19:23:46.866Z,7.90
2023-02-12T19:26:15.968Z,7.90
2023-02-12T19:28:44.326Z,7.90
2023-02-12T19:31:14.970Z,7.90
2023-02-12T19:33:45.068Z,7.90
2023-02-12T19:36:14.228Z,7.90
2023-02-12T19:38:42.380Z,7.90
2023-02-12T19:41:11.275Z,7.90
2023-02-12T19:43:39.375Z,7.80
2023-02-12T19:46:08.359Z,7.80
2023-02-12T19:48:36.505Z,7.80
2023-02-12T19:51:06.373Z,7.80
2023-02-12T19:53:34.552Z,7.90
2023-02-12T19:56:02.965Z,7.90
2023-02-12T19:58:31.283Z,7.80
2023-02-12T20:00:59.368Z,7.80
2023-02-12T20:03:28.810Z,7.80
2023-02-12T20:06:01.492Z,7.90
2023-02-12T20:08:30.921Z,7.90
2023-02-12T20:10:59.058Z,7.90
2023-02-12T20:13:27.534Z,7.80
2023-02-12T20:15:55.716Z,7.80
2023-02-12T20:18:23.952Z,7.80
2023-02-12T20:20:52.017Z,7.90
2023-02-12T20:23:20.099Z,7.90
2023-02-12T20:25:49.514Z,7.90
2023-02-12T20:28:17.884Z,7.90
2023-02-12T20:30:47.858Z,7.90
2023-02-12T20:33:15.956Z,7.90
2023-02-12T20:35:43.982Z,7.90
2023-02-12T20:38:12.039Z,7.90
2023-02-12T20:40:40.064Z,7.90
2023-02-12T20:43:09.467Z,7.80
2023-02-12T20:45:37.508Z,7.90
2023-02-12T20:48:05.635Z,7.90
2023-02-12T20:50:34.409Z,7.90
2023-02-12T20:53:02.480Z,7.90
2023-02-12T20:55:30.515Z,7.80
2023-02-12T20:57:58.617Z,7.90
2023-02-12T21:00:28.035Z,7.90
2023-02-12T21:02:56.167Z,7.80
2023-02-12T21:05:24.264Z,7.80
2023-02-12T21:07:52.313Z,7.80
2023-02-12T21:10:20.647Z,7.70
2023-02-12T21:12:48.697Z,7.70
2023-02-12T21:15:16.794Z,7.60
2023-02-12T21:17:46.187Z,7.60
2023-02-12T21:20:14.272Z,7.50
2023-02-12T21:22:42.331Z,7.50
2023-02-12T21:25:10.357Z,7.40
2023-02-12T21:27:40.743Z,7.20
2023-02-12T21:30:09.685Z,7.30
2023-02-12T21:32:37.732Z,7.30
2023-02-12T21:35:07.804Z,7.30
2023-02-12T21:37:35.852Z,7.00
2023-02-12T21:40:03.908Z,7.00
2023-02-12T21:42:31.975Z,7.00
2023-02-12T21:44:59.994Z,7.00
2023-02-12T21:47:28.063Z,6.90
2023-02-12T21:49:56.104Z,6.80
2023-02-12T21:52:25.505Z,6.80
2023-02-12T21:54:57.072Z,6.90
2023-02-12T21:57:25.169Z,6.80
2023-02-12T21:59:53.217Z,6.80
2023-02-12T22:02:21.282Z,6.80
2023-02-12T22:04:49.304Z,6.80
2023-02-12T22:07:17.368Z,6.80
2023-02-12T22:09:46.755Z,6.80
2023-02-12T22:12:14.814Z,6.70
2023-02-12T22:14:42.868Z,6.70
2023-02-12T22:17:10.912Z,6.60
2023-02-12T22:19:39.089Z,6.60
2023-02-12T22:22:07.136Z,6.60
2023-02-12T22:24:35.164Z,6.60
2023-02-12T22:27:04.605Z,6.60
2023-02-12T22:29:32.633Z,6.60
2023-02-12T22:32:00.728Z,6.60
2023-02-12T22:34:28.874Z,6.60
2023-02-12T22:36:56.903Z,6.40
2023-02-12T22:39:24.965Z,6.40
2023-02-12T22:41:52.997Z,6.40
2023-02-12T22:44:22.409Z,6.30
2023-02-12T22:46:50.712Z,6.40
2023-02-12T22:49:18.812Z,6.50
2023-02-12T22:51:46.832Z,6.50
2023-02-12T22:54:15.766Z,6.50
2023-02-12T22:56:43.914Z,6.60
2023-02-12T22:59:12.519Z,6.60
2023-02-12T23:01:42.094Z,6.70
2023-02-12T23:04:12.139Z,6.60
2023-02-12T23:06:40.179Z,6.70
2023-02-12T23:09:08.230Z,6.70
2023-02-12T23:11:36.255Z,6.60
2023-02-12T23:14:04.322Z,6.60
2023-02-12T23:16:32.397Z,6.60
2023-02-12T23:19:02.110Z,6.70
2023-02-12T23:21:30.841Z,6.70
2023-02-12T23:23:59.869Z,6.80
2023-02-12T23:26:28.092Z,6.80
2023-02-12T23:28:56.557Z,6.80
2023-02-12T23:31:24.663Z,6.80
2023-02-12T23:33:52.768Z,6.70
2023-02-12T23:36:22.251Z,6.60
2023-02-12T23:38:50.308Z,6.60
2023-02-12T23:41:18.335Z,6.60
2023-02-12T23:43:46.420Z,6.60
2023-02-12T23:46:14.499Z,6.70
2023-02-12T23:48:42.601Z,6.70
2023-02-12T23:51:10.630Z,6.60
2023-02-12T23:53:40.037Z,6.60
2023-02-12T23:56:08.644Z,6.40
2023-02-12T23:58:36.689Z,6.30
