createdAt,value
2023-04-08T00:02:24.936Z,13.93
2023-04-08T00:04:53.506Z,14.00
2023-04-08T00:07:23.367Z,14.47
2023-04-08T00:09:51.822Z,14.57
2023-04-08T00:12:20.540Z,14.03
2023-04-08T00:14:48.950Z,14.70
2023-04-08T00:17:18.046Z,14.67
2023-04-08T00:19:46.520Z,14.80
2023-04-08T00:22:14.939Z,15.27
2023-04-08T00:24:44.887Z,15.93
2023-04-08T00:27:13.281Z,16.20
2023-04-08T00:29:41.674Z,16.37
2023-04-08T00:32:10.215Z,17.67
2023-04-08T00:34:38.681Z,18.27
2023-04-08T00:37:07.091Z,18.77
2023-04-08T00:39:35.536Z,18.53
2023-04-08T00:42:05.501Z,19.37
2023-04-08T00:44:33.896Z,19.17
2023-04-08T00:47:02.377Z,19.70
2023-04-08T00:49:32.058Z,19.97
2023-04-08T00:52:01.369Z,21.90
2023-04-08T00:54:29.869Z,21.53
2023-04-08T00:57:00.045Z,23.53
2023-04-08T00:59:30.998Z,22.90
2023-04-08T01:02:01.555Z,22.80
2023-04-08T01:04:32.565Z,23.10
2023-04-08T01:07:03.074Z,22.67
2023-04-08T01:09:32.474Z,22.37
2023-04-08T01:12:02.761Z,23.07
2023-04-08T01:14:33.617Z,21.67
2023-04-08T01:17:02.588Z,22.87
2023-04-08T01:19:32.565Z,22.63
2023-04-08T01:22:04.596Z,21.97
2023-04-08T01:24:35.465Z,22.27
2023-04-08T01:27:06.310Z,20.93
2023-04-08T01:29:36.119Z,21.50
2023-04-08T01:32:04.976Z,22.13
2023-04-08T01:34:33.476Z,21.83
2023-04-08T01:37:02.219Z,21.33
2023-04-08T01:39:31.751Z,22.63
2023-04-08T01:42:00.550Z,22.40
2023-04-08T01:44:30.895Z,22.80
2023-04-08T01:46:59.774Z,22.90
2023-04-08T01:49:28.902Z,23.23
2023-04-08T01:51:58.881Z,23.57
2023-04-08T01:54:27.308Z,23.87
2023-04-08T01:56:57.324Z,24.10
2023-04-08T01:59:26.742Z,26.13
2023-04-08T02:01:56.681Z,26.93
2023-04-08T02:04:25.365Z,28.20
2023-04-08T02:06:54.034Z,27.37
2023-04-08T02:09:22.438Z,27.63
2023-04-08T02:11:50.845Z,28.30
2023-04-08T02:14:19.244Z,28.13
2023-04-08T02:16:51.436Z,27.07
2023-04-08T02:19:22.834Z,28.47
2023-04-08T02:21:52.652Z,27.17
2023-04-08T02:24:22.165Z,27.10
2023-04-08T02:26:52.122Z,27.77
2023-04-08T02:29:21.838Z,24.97
2023-04-08T02:31:50.815Z,26.10
2023-04-08T02:34:19.814Z,26.40
2023-04-08T02:36:51.124Z,25.63
2023-04-08T02:39:19.679Z,25.73
2023-04-08T02:41:48.301Z,25.33
2023-04-08T02:44:16.748Z,25.80
2023-04-08T02:46:45.384Z,25.07
2023-04-08T02:49:13.800Z,26.77
2023-04-08T02:51:42.227Z,25.70
2023-04-08T02:54:12.025Z,25.77
2023-04-08T02:56:40.451Z,27.80
2023-04-08T02:59:09.087Z,26.70
2023-04-08T03:01:37.592Z,26.13
2023-04-08T03:04:06.317Z,25.50
2023-04-08T03:06:34.764Z,26.33
2023-04-08T03:09:03.161Z,25.93
2023-04-08T03:11:32.970Z,25.97
2023-04-08T03:14:01.452Z,27.43
2023-04-08T03:16:29.959Z,26.67
2023-04-08T03:18:58.416Z,27.30
2023-04-08T03:21:27.093Z,27.33
2023-04-08T03:23:55.766Z,26.83
2023-04-08T03:26:24.331Z,25.93
2023-04-08T03:28:54.438Z,25.37
2023-04-08T03:31:22.846Z,24.47
2023-04-08T03:33:51.306Z,25.10
2023-04-08T03:36:19.754Z,24.23
2023-04-08T03:38:48.407Z,24.10
2023-04-08T03:41:17.219Z,23.30
2023-04-08T03:43:45.878Z,23.37
2023-04-08T03:46:15.733Z,23.53
2023-04-08T03:48:44.198Z,22.90
2023-04-08T03:51:12.572Z,26.70
2023-04-08T03:53:40.976Z,28.00
2023-04-08T03:56:09.681Z,29.57
2023-04-08T03:58:38.098Z,32.10
2023-04-08T04:01:06.702Z,31.10
2023-04-08T04:03:36.658Z,33.50
2023-04-08T04:06:05.628Z,31.63
2023-04-08T04:08:34.044Z,31.70
2023-04-08T04:11:02.489Z,31.67
2023-04-08T04:13:31.066Z,32.77
2023-04-08T04:15:59.508Z,32.03
2023-04-08T04:18:28.055Z,31.77
2023-04-08T04:20:57.916Z,33.87
2023-04-08T04:23:26.338Z,31.20
2023-04-08T04:25:54.778Z,32.57
2023-04-08T04:28:23.179Z,32.87
2023-04-08T04:30:55.311Z,33.23
2023-04-08T04:33:24.849Z,32.07
2023-04-08T04:35:53.359Z,32.53
2023-04-08T04:38:23.174Z,32.40
2023-04-08T04:40:51.644Z,32.93
2023-04-08T04:43:20.254Z,32.67
2023-04-08T04:45:48.676Z,32.63
2023-04-08T04:48:17.212Z,32.70
2023-04-08T04:50:45.647Z,34.97
2023-04-08T04:53:14.049Z,32.40
2023-04-08T04:55:43.886Z,31.77
2023-04-08T04:58:12.280Z,32.17
2023-04-08T05:00:40.723Z,31.47
2023-04-08T05:03:09.269Z,31.00
2023-04-08T05:05:37.764Z,31.60
2023-04-08T05:08:07.229Z,32.43
2023-04-08T05:10:35.685Z,30.13
2023-04-08T05:13:05.469Z,30.10
2023-04-08T05:15:34.371Z,31.50
2023-04-08T05:18:02.933Z,31.73
2023-04-08T05:20:31.437Z,30.30
2023-04-08T05:22:59.894Z,29.43
2023-04-08T05:25:28.324Z,30.53
2023-04-08T05:27:56.727Z,30.00
2023-04-08T05:30:27.143Z,30.93
2023-04-08T05:32:57.114Z,32.53
2023-04-08T05:35:27.063Z,31.33
2023-04-08T05:37:55.627Z,32.17
2023-04-08T05:40:24.097Z,29.80
2023-04-08T05:42:52.574Z,32.77
2023-04-08T05:45:20.970Z,33.83
2023-04-08T05:47:50.829Z,35.10
2023-04-08T05:50:19.280Z,31.90
2023-04-08T05:52:47.817Z,32.03
2023-04-08T05:55:16.658Z,31.07
2023-04-08T05:57:45.068Z,33.33
2023-04-08T06:00:13.645Z,34.03
2023-04-08T06:02:42.189Z,33.00
2023-04-08T06:05:12.566Z,32.57
2023-04-08T06:07:41.202Z,34.13
2023-04-08T06:10:10.225Z,31.37
2023-04-08T06:12:39.531Z,32.20
2023-04-08T06:15:08.561Z,32.20
2023-04-08T06:17:38.359Z,31.40
2023-04-08T06:20:07.468Z,34.87
2023-04-08T06:22:37.995Z,33.50
2023-04-08T06:25:07.224Z,31.00
2023-04-08T06:27:35.862Z,32.37
2023-04-08T06:30:04.331Z,31.57
2023-04-08T06:32:32.786Z,33.00
2023-04-08T06:35:01.821Z,30.40
2023-04-08T06:37:30.293Z,30.43
2023-04-08T06:40:00.402Z,30.50
2023-04-08T06:42:29.057Z,27.97
2023-04-08T06:44:58.194Z,22.27
2023-04-08T06:47:26.654Z,27.43
2023-04-08T06:49:55.155Z,28.00
2023-04-08T06:52:23.570Z,21.17
2023-04-08T06:54:52.009Z,18.77
2023-04-08T06:57:21.813Z,24.63
2023-04-08T06:59:50.223Z,25.23
2023-04-08T07:02:18.993Z,18.80
2023-04-08T07:04:47.479Z,22.37
2023-04-08T07:07:15.924Z,25.27
2023-04-08T07:09:46.057Z,19.83
2023-04-08T07:12:14.703Z,18.63
2023-04-08T07:14:44.498Z,23.17
2023-04-08T07:17:13.038Z,24.73
2023-04-08T07:19:41.994Z,25.33
2023-04-08T07:22:10.403Z,25.67
2023-04-08T07:24:38.834Z,20.40
2023-04-08T07:27:07.260Z,17.43
2023-04-08T07:29:35.704Z,21.37
2023-04-08T07:32:05.595Z,23.63
2023-04-08T07:34:36.675Z,24.00
2023-04-08T07:37:05.388Z,25.60
2023-04-08T07:39:33.835Z,17.30
2023-04-08T07:42:02.331Z,15.63
2023-04-08T07:44:30.834Z,18.80
2023-04-08T07:46:59.365Z,20.17
2023-04-08T07:49:29.145Z,14.87
2023-04-08T07:51:57.579Z,15.00
2023-04-08T07:54:26.023Z,20.27
2023-04-08T07:56:54.469Z,18.93
2023-04-08T07:59:23.079Z,18.77
2023-04-08T08:01:51.504Z,14.40
2023-04-08T08:04:20.424Z,16.63
2023-04-08T08:06:50.278Z,18.37
2023-04-08T08:09:18.829Z,19.03
2023-04-08T08:11:47.261Z,18.50
2023-04-08T08:14:16.252Z,14.47
2023-04-08T08:16:44.838Z,16.20
2023-04-08T08:19:14.058Z,17.37
2023-04-08T08:21:42.691Z,18.30
2023-04-08T08:24:12.461Z,14.73
2023-04-08T08:26:40.875Z,15.67
2023-04-08T08:29:09.277Z,18.23
2023-04-08T08:31:37.839Z,16.50
2023-04-08T08:34:06.271Z,13.43
2023-04-08T08:36:35.039Z,14.70
2023-04-08T08:39:03.564Z,15.40
2023-04-08T08:41:37.878Z,15.77
2023-04-08T08:44:08.020Z,13.00
2023-04-08T08:46:36.492Z,14.00
2023-04-08T08:49:04.975Z,14.70
2023-04-08T08:51:34.012Z,16.40
2023-04-08T08:54:04.266Z,16.00
2023-04-08T08:56:32.731Z,15.30
2023-04-08T08:59:02.645Z,15.67
2023-04-08T09:01:38.375Z,17.93
2023-04-08T09:04:11.399Z,14.97
2023-04-08T09:06:40.077Z,15.27
2023-04-08T09:09:11.168Z,17.03
2023-04-08T09:11:40.933Z,21.17
2023-04-08T09:14:20.784Z,17.90
2023-04-08T09:16:49.315Z,16.40
2023-04-08T09:19:17.822Z,22.83
2023-04-08T09:21:47.660Z,22.07
2023-04-08T09:24:29.518Z,18.37
2023-04-08T09:26:57.983Z,18.73
2023-04-08T09:29:30.538Z,27.20
2023-04-08T09:32:01.392Z,21.87
2023-04-08T09:34:34.166Z,18.77
2023-04-08T09:37:03.076Z,25.20
2023-04-08T09:39:32.424Z,25.43
2023-04-08T09:42:02.665Z,20.93
2023-04-08T09:44:33.994Z,20.57
2023-04-08T09:47:07.844Z,33.73
2023-04-08T09:49:39.949Z,25.00
2023-04-08T09:52:09.408Z,18.10
2023-04-08T09:54:44.279Z,30.20
2023-04-08T09:57:16.316Z,27.90
2023-04-08T09:59:48.583Z,20.73
2023-04-08T10:02:19.133Z,28.17
2023-04-08T10:04:49.544Z,39.63
2023-04-08T10:07:19.287Z,28.43
2023-04-08T10:09:48.101Z,18.97
2023-04-08T10:12:16.692Z,38.07
2023-04-08T10:15:06.671Z,37.53
2023-04-08T10:17:36.941Z,23.53
2023-04-08T10:20:05.566Z,33.87
2023-04-08T10:22:49.816Z,52.67
2023-04-08T10:25:31.492Z,30.73
2023-04-08T10:28:00.099Z,18.10
2023-04-08T10:30:42.766Z,39.43
2023-04-08T10:33:15.537Z,30.23
2023-04-08T10:35:46.408Z,18.60
2023-04-08T10:38:15.210Z,39.20
2023-04-08T10:40:44.050Z,29.43
2023-04-08T10:43:13.158Z,22.30
2023-04-08T10:45:43.130Z,42.40
2023-04-08T10:48:19.024Z,34.37
2023-04-08T10:50:54.371Z,20.53
2023-04-08T10:53:26.311Z,40.07
2023-04-08T10:55:54.943Z,32.53
2023-04-08T10:58:23.383Z,21.47
2023-04-08T11:00:53.199Z,44.17
2023-04-08T11:03:21.846Z,36.57
2023-04-08T11:05:51.757Z,23.63
2023-04-08T11:08:20.967Z,39.70
2023-04-08T11:10:50.220Z,36.23
2023-04-08T11:13:18.800Z,22.60
2023-04-08T11:15:47.689Z,39.20
2023-04-08T11:18:18.119Z,41.20
2023-04-08T11:20:46.785Z,16.47
2023-04-08T11:23:15.668Z,36.90
2023-04-08T11:25:44.654Z,42.97
2023-04-08T11:28:13.211Z,22.20
2023-04-08T11:30:42.129Z,30.90
2023-04-08T11:33:10.941Z,46.03
2023-04-08T11:35:43.167Z,26.67
2023-04-08T11:38:11.848Z,29.17
2023-04-08T11:40:40.740Z,46.97
2023-04-08T11:43:11.724Z,30.13
2023-04-08T11:45:40.500Z,31.03
2023-04-08T11:48:12.541Z,55.00
2023-04-08T11:50:41.841Z,33.20
2023-04-08T11:53:20.548Z,36.07
2023-04-08T11:55:49.597Z,55.60
2023-04-08T11:58:18.195Z,32.93
2023-04-08T12:00:46.830Z,33.10
2023-04-08T12:03:15.787Z,55.03
2023-04-08T12:05:44.281Z,36.43
2023-04-08T12:08:12.825Z,35.07
2023-04-08T12:10:42.636Z,53.93
2023-04-08T12:13:11.438Z,30.73
2023-04-08T12:15:39.858Z,30.67
2023-04-08T12:18:08.296Z,51.13
2023-04-08T12:20:36.684Z,31.20
2023-04-08T12:23:05.403Z,35.80
2023-04-08T12:25:33.868Z,53.97
2023-04-08T12:28:03.616Z,30.63
2023-04-08T12:30:32.277Z,33.93
2023-04-08T12:33:00.760Z,49.83
2023-04-08T12:35:29.185Z,30.20
2023-04-08T12:37:57.615Z,28.13
2023-04-08T12:40:26.120Z,46.27
2023-04-08T12:42:54.617Z,31.73
2023-04-08T12:45:24.462Z,29.37
2023-04-08T12:47:52.953Z,47.47
2023-04-08T12:50:21.462Z,29.73
2023-04-08T12:52:49.864Z,35.40
2023-04-08T12:55:19.087Z,37.97
2023-04-08T12:57:47.651Z,22.83
2023-04-08T13:00:16.322Z,36.97
2023-04-08T13:02:46.169Z,34.53
2023-04-08T13:05:14.701Z,20.20
2023-04-08T13:07:43.129Z,30.20
2023-04-08T13:10:11.787Z,33.93
2023-04-08T13:12:40.421Z,19.20
2023-04-08T13:15:09.584Z,31.53
2023-04-08T13:17:38.046Z,29.73
2023-04-08T13:20:10.718Z,25.03
2023-04-08T13:22:41.340Z,41.47
2023-04-08T13:25:10.128Z,55.20
2023-04-08T13:27:38.632Z,61.63
2023-04-08T13:30:07.613Z,66.23
2023-04-08T13:32:36.549Z,67.07
2023-04-08T13:35:05.050Z,63.53
2023-04-08T13:37:34.892Z,64.30
2023-04-08T13:40:04.162Z,62.73
2023-04-08T13:42:34.271Z,62.50
2023-04-08T13:45:02.708Z,61.63
2023-04-08T13:47:31.604Z,60.17
2023-04-08T13:50:00.138Z,57.30
2023-04-08T13:52:28.587Z,54.47
2023-04-08T13:54:58.357Z,58.45
2023-04-08T13:57:26.786Z,58.80
2023-04-08T13:59:55.437Z,61.25
2023-04-08T14:02:24.580Z,59.37
2023-04-08T14:04:53.615Z,60.93
2023-04-08T14:07:22.099Z,60.92
2023-04-08T14:09:50.516Z,64.50
2023-04-08T14:12:20.417Z,66.60
2023-04-08T14:14:48.838Z,69.85
2023-04-08T14:17:17.314Z,69.38
2023-04-08T14:19:46.073Z,69.13
2023-04-08T14:22:15.074Z,70.40
2023-04-08T14:24:43.563Z,75.60
2023-04-08T14:27:12.032Z,80.93
2023-04-08T14:29:41.862Z,81.90
2023-04-08T14:32:10.300Z,85.53
2023-04-08T14:34:38.808Z,86.95
2023-04-08T14:37:07.252Z,83.72
2023-04-08T14:39:35.911Z,87.18
2023-04-08T14:42:04.335Z,91.78
2023-04-08T14:44:32.743Z,87.95
2023-04-08T14:47:02.690Z,91.35
2023-04-08T14:49:31.133Z,90.65
2023-04-08T14:51:59.527Z,93.50
2023-04-08T14:54:27.918Z,92.65
2023-04-08T14:56:56.810Z,95.40
2023-04-08T14:59:25.360Z,65.82
2023-04-08T15:01:53.841Z,37.50
2023-04-08T15:04:23.774Z,43.30
2023-04-08T15:06:52.696Z,67.50
2023-04-08T15:09:21.747Z,87.03
2023-04-08T15:11:50.318Z,90.50
2023-04-08T15:14:18.725Z,90.32
2023-04-08T15:16:47.149Z,93.40
2023-04-08T15:19:15.636Z,99.97
2023-04-08T15:21:45.420Z,97.50
2023-04-08T15:24:14.158Z,99.70
2023-04-08T15:26:42.638Z,100.93
2023-04-08T15:29:11.072Z,102.13
2023-04-08T15:31:39.734Z,107.78
2023-04-08T15:34:08.335Z,108.40
2023-04-08T15:36:37.797Z,110.97
2023-04-08T15:39:07.715Z,113.43
2023-04-08T15:41:36.197Z,114.07
2023-04-08T15:44:04.753Z,114.93
2023-04-08T15:46:33.631Z,99.68
2023-04-08T15:49:03.450Z,55.97
2023-04-08T15:51:32.291Z,46.03
2023-04-08T15:54:01.363Z,66.03
2023-04-08T15:56:31.212Z,83.47
2023-04-08T15:58:59.640Z,89.57
2023-04-08T16:01:28.079Z,91.13
2023-04-08T16:03:57.059Z,85.73
2023-04-08T16:06:25.808Z,85.50
2023-04-08T16:08:54.202Z,82.60
2023-04-08T16:11:23.577Z,81.20
2023-04-08T16:13:53.372Z,81.13
2023-04-08T16:16:21.830Z,78.40
2023-04-08T16:18:50.405Z,78.87
2023-04-08T16:21:19.085Z,75.33
2023-04-08T16:23:47.495Z,75.05
2023-04-08T16:26:16.157Z,71.57
2023-04-08T16:28:44.564Z,70.43
2023-04-08T16:31:14.385Z,70.97
2023-04-08T16:33:42.838Z,72.75
2023-04-08T16:36:11.451Z,71.37
2023-04-08T16:38:39.923Z,70.40
2023-04-08T16:41:10.202Z,69.27
2023-04-08T16:43:38.909Z,70.60
2023-04-08T16:46:15.419Z,71.00
2023-04-08T16:48:44.055Z,69.00
2023-04-08T16:51:12.950Z,65.37
2023-04-08T16:53:41.415Z,62.10
2023-04-08T16:56:14.786Z,54.33
2023-04-08T16:58:43.258Z,44.10
2023-04-08T17:01:14.066Z,35.47
2023-04-08T17:03:44.047Z,25.30
2023-04-08T17:06:13.690Z,19.57
2023-04-08T17:08:43.458Z,14.37
2023-04-08T17:11:12.922Z,12.27
2023-04-08T17:13:42.006Z,10.47
2023-04-08T17:16:13.284Z,9.30
2023-04-08T17:18:41.708Z,7.63
2023-04-08T17:21:11.965Z,7.63
2023-04-08T17:23:40.386Z,6.97
2023-04-08T17:26:08.944Z,6.27
2023-04-08T17:28:38.029Z,5.33
2023-04-08T17:31:06.747Z,5.40
2023-04-08T17:33:35.217Z,5.43
2023-04-08T17:36:03.711Z,5.00
2023-04-08T17:38:33.560Z,4.83
2023-04-08T17:41:02.018Z,5.37
2023-04-08T17:43:30.522Z,4.77
2023-04-08T17:46:01.352Z,5.03
2023-04-08T17:48:29.998Z,5.30
2023-04-08T17:51:02.278Z,6.70
2023-04-08T17:53:30.668Z,7.77
2023-04-08T17:56:00.817Z,9.23
2023-04-08T17:58:29.212Z,10.07
2023-04-08T18:00:57.638Z,9.67
2023-04-08T18:03:26.350Z,8.90
2023-04-08T18:05:55.954Z,8.30
2023-04-08T18:08:24.943Z,7.60
2023-04-08T18:10:53.392Z,7.37
2023-04-08T18:13:23.194Z,6.23
2023-04-08T18:15:53.423Z,7.10
2023-04-08T18:18:22.116Z,6.60
2023-04-08T18:20:50.516Z,6.33
2023-04-08T18:23:19.214Z,6.30
2023-04-08T18:25:47.845Z,5.57
2023-04-08T18:28:16.430Z,6.00
2023-04-08T18:30:46.232Z,5.47
2023-04-08T18:33:14.744Z,6.10
2023-04-08T18:35:43.288Z,5.30
2023-04-08T18:38:11.828Z,5.77
2023-04-08T18:40:40.804Z,5.93
2023-04-08T18:43:09.618Z,5.57
2023-04-08T18:45:38.047Z,6.00
2023-04-08T18:48:08.199Z,6.37
2023-04-08T18:50:36.630Z,6.60
2023-04-08T18:53:05.109Z,6.90
2023-04-08T18:55:36.143Z,6.73
2023-04-08T18:58:04.769Z,6.67
2023-04-08T19:00:33.375Z,6.40
2023-04-08T19:03:03.532Z,6.70
2023-04-08T19:05:33.439Z,7.57
2023-04-08T19:08:02.352Z,7.07
2023-04-08T19:10:31.690Z,7.70
2023-04-08T19:13:00.304Z,7.03
2023-04-08T19:15:29.600Z,7.00
2023-04-08T19:17:59.175Z,7.93
2023-04-08T19:20:28.565Z,7.60
2023-04-08T19:22:58.382Z,7.00
2023-04-08T19:25:26.817Z,7.07
2023-04-08T19:27:55.223Z,7.30
2023-04-08T19:30:23.629Z,7.30
2023-04-08T19:32:52.661Z,8.03
2023-04-08T19:35:21.094Z,8.07
2023-04-08T19:37:49.492Z,8.80
2023-04-08T19:40:19.828Z,9.83
2023-04-08T19:42:48.345Z,12.40
2023-04-08T19:45:17.517Z,11.90
2023-04-08T19:47:46.971Z,12.47
2023-04-08T19:50:15.563Z,12.33
2023-04-08T19:52:43.981Z,14.00
2023-04-08T19:55:12.666Z,13.37
2023-04-08T19:57:42.505Z,15.03
2023-04-08T20:00:14.024Z,14.27
2023-04-08T20:02:43.176Z,15.97
2023-04-08T20:05:14.923Z,15.10
2023-04-08T20:07:43.500Z,15.13
2023-04-08T20:10:12.384Z,14.40
2023-04-08T20:12:42.395Z,14.27
2023-04-08T20:15:22.831Z,15.90
2023-04-08T20:17:52.811Z,15.83
2023-04-08T20:20:21.571Z,15.47
2023-04-08T20:22:50.216Z,16.47
2023-04-08T20:25:18.745Z,16.27
2023-04-08T20:27:48.611Z,18.50
2023-04-08T20:30:17.022Z,18.73
2023-04-08T20:32:45.484Z,18.63
2023-04-08T20:35:14.439Z,19.03
2023-04-08T20:37:42.885Z,18.80
2023-04-08T20:40:11.662Z,17.97
2023-04-08T20:42:40.351Z,18.77
2023-04-08T20:45:11.545Z,18.60
2023-04-08T20:47:40.576Z,18.80
2023-04-08T20:50:09.574Z,18.03
2023-04-08T20:52:38.682Z,16.83
2023-04-08T20:55:07.706Z,17.83
2023-04-08T20:57:36.407Z,15.93
2023-04-08T21:00:05.755Z,14.47
2023-04-08T21:02:36.421Z,15.63
2023-04-08T21:05:05.353Z,15.17
2023-04-08T21:07:33.786Z,14.47
2023-04-08T21:10:02.528Z,13.70
2023-04-08T21:12:30.926Z,13.33
2023-04-08T21:14:59.348Z,14.17
2023-04-08T21:17:30.636Z,13.70
2023-04-08T21:20:00.616Z,12.40
2023-04-08T21:22:29.048Z,13.47
2023-04-08T21:24:57.947Z,13.17
2023-04-08T21:27:26.368Z,12.33
2023-04-08T21:29:54.774Z,11.67
2023-04-08T21:32:23.531Z,11.17
2023-04-08T21:34:54.632Z,12.57
2023-04-08T21:37:24.481Z,13.00
2023-04-08T21:39:53.822Z,12.60
2023-04-08T21:42:22.998Z,12.87
2023-04-08T21:44:51.663Z,13.23
2023-04-08T21:47:20.102Z,13.17
2023-04-08T21:49:48.982Z,13.50
2023-04-08T21:52:17.924Z,14.97
2023-04-08T21:54:49.882Z,13.70
2023-04-08T21:57:18.295Z,13.27
2023-04-08T21:59:46.826Z,12.70
2023-04-08T22:02:15.958Z,12.20
2023-04-08T22:04:44.765Z,12.03
2023-04-08T22:07:13.251Z,12.23
2023-04-08T22:09:41.750Z,12.00
2023-04-08T22:12:12.356Z,12.30
2023-04-08T22:14:40.986Z,12.20
2023-04-08T22:17:09.440Z,10.60
2023-04-08T22:19:37.869Z,11.60
2023-04-08T22:22:06.294Z,12.20
2023-04-08T22:24:34.695Z,11.43
2023-04-08T22:27:03.463Z,11.67
2023-04-08T22:29:33.950Z,12.10
2023-04-08T22:32:02.394Z,11.27
2023-04-08T22:34:30.851Z,12.47
2023-04-08T22:36:59.254Z,12.00
2023-04-08T22:39:27.747Z,12.37
2023-04-08T22:41:56.708Z,12.07
2023-04-08T22:44:25.156Z,11.73
2023-04-08T22:46:54.929Z,11.83
2023-04-08T22:49:23.366Z,11.73
2023-04-08T22:51:51.756Z,12.50
2023-04-08T22:54:20.178Z,11.83
2023-04-08T22:56:48.622Z,12.00
2023-04-08T22:59:17.084Z,12.17
2023-04-08T23:01:45.625Z,11.60
2023-04-08T23:04:15.956Z,11.87
2023-04-08T23:06:44.451Z,11.60
2023-04-08T23:09:12.882Z,12.13
2023-04-08T23:11:41.308Z,11.97
2023-04-08T23:14:11.050Z,11.80
2023-04-08T23:16:39.460Z,11.60
2023-04-08T23:19:07.941Z,11.80
2023-04-08T23:21:37.716Z,11.10
2023-04-08T23:24:06.691Z,12.07
2023-04-08T23:26:35.202Z,11.60
2023-04-08T23:29:03.580Z,12.27
2023-04-08T23:31:32.030Z,11.70
2023-04-08T23:34:00.476Z,10.97
2023-04-08T23:36:28.876Z,10.73
2023-04-08T23:38:58.681Z,9.80
2023-04-08T23:41:27.140Z,8.57
2023-04-08T23:43:55.616Z,6.87
2023-04-08T23:46:24.014Z,5.00
2023-04-08T23:48:52.614Z,3.57
2023-04-08T23:51:21.230Z,2.50
2023-04-08T23:53:49.646Z,2.67
2023-04-08T23:56:19.546Z,2.40
2023-04-08T23:58:47.944Z,2.47
