createdAt,value
2023-01-06T00:07:42.036Z,-0.84
2023-01-06T00:17:42.125Z,-0.83
2023-01-06T00:27:42.026Z,-0.79
2023-01-06T00:37:42.157Z,-0.76
2023-01-06T00:47:42.043Z,-0.63
2023-01-06T00:57:42.254Z,-0.74
2023-01-06T01:07:42.055Z,-0.74
2023-01-06T01:17:42.180Z,-0.89
2023-01-06T01:27:42.088Z,-1
2023-01-06T01:37:42.204Z,-1.09
2023-01-06T01:47:42.097Z,-1.21
2023-01-06T01:57:42.247Z,-1.2
2023-01-06T02:07:42.109Z,-1.29
2023-01-06T02:17:42.242Z,-1.48
2023-01-06T02:27:42.127Z,-1.6
2023-01-06T02:37:42.256Z,-1.63
2023-01-06T02:47:42.136Z,-1.67
2023-01-06T02:57:42.295Z,-1.76
2023-01-06T03:07:42.159Z,-1.77
2023-01-06T03:17:42.339Z,-1.9
2023-01-06T03:27:42.156Z,-1.85
2023-01-06T03:37:42.307Z,-1.9
2023-01-06T03:47:42.178Z,-2.1
2023-01-06T03:57:42.329Z,-2.17
2023-01-06T04:07:42.217Z,-2.07
2023-01-06T04:17:42.326Z,-2.19
2023-01-06T04:27:42.233Z,-2.09
2023-01-06T04:37:42.364Z,-2.07
2023-01-06T04:47:42.226Z,-2.14
2023-01-06T04:57:42.333Z,-2.35
2023-01-06T05:07:42.242Z,-2.3
2023-01-06T05:17:42.379Z,-2.26
2023-01-06T05:27:42.258Z,-2.22
2023-01-06T05:37:42.370Z,-2.33
2023-01-06T05:47:42.297Z,-2.4
2023-01-06T05:57:42.410Z,-2.44
2023-01-06T06:07:42.266Z,-2.62
2023-01-06T06:17:42.417Z,-2.74
2023-01-06T06:27:42.304Z,-2.7
2023-01-06T06:37:42.484Z,-2.8
2023-01-06T06:47:42.342Z,-2.73
2023-01-06T06:57:42.474Z,-2.4
2023-01-06T07:07:42.365Z,-2.23
2023-01-06T07:17:42.500Z,-2.01
2023-01-06T07:27:42.390Z,-1.9
2023-01-06T07:37:42.519Z,-1.71
2023-01-06T07:47:42.454Z,-1.49
2023-01-06T07:57:42.593Z,-1.24
2023-01-06T08:07:42.388Z,-1.2
2023-01-06T08:17:42.542Z,-0.77
2023-01-06T08:27:42.459Z,-0.43
2023-01-06T08:37:42.562Z,0
2023-01-06T08:47:42.440Z,0.49
2023-01-06T08:57:42.583Z,0.13
2023-01-06T09:07:42.434Z,0.26
2023-01-06T09:17:42.583Z,0.59
2023-01-06T09:27:42.460Z,1.2
2023-01-06T09:37:42.492Z,2.25
2023-01-06T09:47:42.436Z,2.82
2023-01-06T09:57:42.582Z,3.85
2023-01-06T10:07:42.446Z,4.55
2023-01-06T10:17:42.583Z,5.53
2023-01-06T10:27:42.461Z,6.75
2023-01-06T10:37:42.608Z,6.46
2023-01-06T10:47:42.513Z,6.88
2023-01-06T10:57:42.720Z,7.53
2023-01-06T11:07:42.500Z,8.05
2023-01-06T11:17:42.590Z,7.02
2023-01-06T11:27:42.448Z,6.83
2023-01-06T11:37:42.672Z,6.32
2023-01-06T11:47:42.445Z,6.07
2023-01-06T11:57:42.461Z,6.26
2023-01-06T12:07:42.449Z,6.45
2023-01-06T12:17:42.593Z,6.77
2023-01-06T12:27:42.461Z,6.99
2023-01-06T12:37:42.600Z,7.06
2023-01-06T12:47:42.459Z,7.17
2023-01-06T12:57:42.591Z,7.13
2023-01-06T13:07:42.445Z,7.22
2023-01-06T13:17:42.540Z,7.44
2023-01-06T13:27:42.438Z,7.56
2023-01-06T13:37:42.504Z,7.35
2023-01-06T13:47:42.447Z,7.63
2023-01-06T13:57:42.544Z,7.63
2023-01-06T14:07:42.415Z,7.66
2023-01-06T14:17:42.593Z,7.4
2023-01-06T14:27:42.451Z,7.02
2023-01-06T14:37:42.560Z,6.48
2023-01-06T14:47:42.463Z,5.93
2023-01-06T14:57:42.566Z,5.45
2023-01-06T15:07:42.441Z,5.21
2023-01-06T15:17:42.589Z,4.39
2023-01-06T15:27:42.449Z,4.11
2023-01-06T15:37:42.569Z,3.7
2023-01-06T15:47:42.528Z,3.21
2023-01-06T15:57:42.590Z,2.87
2023-01-06T16:07:42.507Z,2.4
2023-01-06T16:17:42.585Z,2.16
2023-01-06T16:27:42.456Z,1.74
2023-01-06T16:37:42.632Z,1.33
2023-01-06T16:47:42.473Z,1.16
2023-01-06T16:57:42.652Z,0.85
2023-01-06T17:07:42.479Z,0.63
2023-01-06T17:17:42.586Z,0.42
2023-01-06T17:27:42.500Z,0.18
2023-01-06T17:37:42.691Z,0
2023-01-06T17:47:42.493Z,-0.21
2023-01-06T17:57:43.586Z,-0.03
2023-01-06T18:07:42.522Z,-0.32
2023-01-06T18:17:42.656Z,-0.33
2023-01-06T18:27:42.526Z,-0.43
2023-01-06T18:37:42.703Z,-0.64
2023-01-06T18:47:42.557Z,-0.86
2023-01-06T18:57:42.679Z,-0.82
2023-01-06T19:07:42.580Z,-0.87
2023-01-06T19:17:42.722Z,-1.11
2023-01-06T19:27:42.598Z,-1.17
2023-01-06T19:37:42.719Z,-1.39
2023-01-06T19:47:42.584Z,-1.28
2023-01-06T19:57:42.751Z,-1.32
2023-01-06T20:07:42.617Z,-1.32
2023-01-06T20:17:42.775Z,-1.52
2023-01-06T20:27:42.661Z,-1.56
2023-01-06T20:37:42.775Z,-1.66
2023-01-06T20:47:42.664Z,-1.84
2023-01-06T20:57:42.777Z,-1.83
2023-01-06T21:07:42.649Z,-1.87
2023-01-06T21:17:42.764Z,-1.89
2023-01-06T21:27:42.676Z,-2.04
2023-01-06T21:37:42.803Z,-1.96
2023-01-06T21:47:42.692Z,-2.09
2023-01-06T21:57:42.838Z,-2.05
2023-01-06T22:07:42.713Z,-2.15
2023-01-06T22:17:42.813Z,-2.27
2023-01-06T22:27:42.734Z,-2.33
2023-01-06T22:37:42.901Z,-2.45
2023-01-06T22:47:42.753Z,-2.47
2023-01-06T22:57:42.878Z,-2.5
2023-01-06T23:07:42.761Z,-2.5
2023-01-06T23:17:42.896Z,-2.6
2023-01-06T23:27:42.795Z,-2.67
2023-01-06T23:37:42.946Z,-2.86
2023-01-06T23:47:42.795Z,-2.69
2023-01-06T23:57:42.954Z,-2.69
