createdAt,value
2022-10-28T00:01:31.627Z,26.10
2022-10-28T00:04:03.122Z,26.30
2022-10-28T00:06:33.921Z,24.90
2022-10-28T00:09:05.710Z,25.23
2022-10-28T00:11:37.560Z,26.57
2022-10-28T00:14:08.500Z,25.70
2022-10-28T00:16:39.202Z,24.33
2022-10-28T00:19:13.693Z,24.53
2022-10-28T00:21:44.346Z,24.07
2022-10-28T00:24:15.092Z,23.00
2022-10-28T00:26:46.224Z,23.30
2022-10-28T00:29:17.088Z,24.20
2022-10-28T00:31:47.340Z,24.00
2022-10-28T00:34:19.226Z,23.23
2022-10-28T00:36:48.971Z,23.00
2022-10-28T00:39:19.864Z,24.87
2022-10-28T00:41:50.530Z,23.37
2022-10-28T00:44:53.017Z,25.73
2022-10-28T00:47:33.137Z,24.90
2022-10-28T00:50:20.096Z,26.03
2022-10-28T00:52:52.972Z,24.20
2022-10-28T00:55:23.911Z,26.97
2022-10-28T00:57:56.985Z,27.70
2022-10-28T01:00:27.495Z,27.53
2022-10-28T01:02:58.204Z,26.60
2022-10-28T01:05:31.232Z,27.17
2022-10-28T01:08:03.327Z,27.50
2022-10-28T01:10:45.494Z,27.07
2022-10-28T01:13:22.088Z,29.40
2022-10-28T01:15:59.619Z,28.23
2022-10-28T01:18:35.397Z,27.03
2022-10-28T01:21:44.559Z,27.10
2022-10-28T01:24:29.003Z,27.53
2022-10-28T01:27:29.080Z,27.40
2022-10-28T01:30:08.153Z,27.40
2022-10-28T01:32:52.532Z,28.33
2022-10-28T01:38:22.680Z,27.10
2022-10-28T01:40:58.710Z,27.77
2022-10-28T01:43:31.805Z,27.30
2022-10-28T01:46:05.591Z,27.53
2022-10-28T01:48:41.523Z,27.67
2022-10-28T01:51:16.431Z,28.67
2022-10-28T01:53:49.070Z,25.73
2022-10-28T01:56:22.726Z,26.43
2022-10-28T01:58:53.962Z,28.30
2022-10-28T02:01:24.991Z,27.67
2022-10-28T02:03:56.108Z,27.70
2022-10-28T02:06:30.443Z,27.67
2022-10-28T02:09:21.919Z,26.73
2022-10-28T02:12:13.720Z,26.63
2022-10-28T02:15:03.892Z,27.30
2022-10-28T02:17:39.974Z,26.93
2022-10-28T02:20:19.659Z,28.73
2022-10-28T02:22:52.525Z,27.57
2022-10-28T02:25:26.530Z,29.07
2022-10-28T02:28:00.493Z,27.80
2022-10-28T02:30:34.552Z,29.67
2022-10-28T02:33:07.882Z,31.17
2022-10-28T02:35:41.242Z,30.63
2022-10-28T02:38:15.239Z,32.17
2022-10-28T02:40:48.809Z,30.40
2022-10-28T02:43:20.801Z,31.37
2022-10-28T02:45:53.151Z,28.93
2022-10-28T02:48:26.600Z,30.37
2022-10-28T02:51:03.549Z,29.33
2022-10-28T02:53:38.443Z,28.67
2022-10-28T02:56:09.799Z,29.20
2022-10-28T02:58:42.440Z,28.83
2022-10-28T03:01:11.467Z,28.13
2022-10-28T03:03:40.803Z,31.20
2022-10-28T03:06:11.370Z,29.30
2022-10-28T03:08:40.453Z,30.80
2022-10-28T03:11:09.518Z,31.17
2022-10-28T03:13:38.672Z,31.17
2022-10-28T03:16:07.801Z,30.60
2022-10-28T03:18:37.008Z,32.47
2022-10-28T03:21:06.088Z,30.47
2022-10-28T03:23:36.570Z,30.97
2022-10-28T03:26:05.599Z,31.17
2022-10-28T03:28:34.760Z,31.40
2022-10-28T03:31:03.797Z,30.40
2022-10-28T03:33:32.911Z,30.03
2022-10-28T03:36:01.961Z,30.50
2022-10-28T03:38:31.319Z,30.43
2022-10-28T03:41:01.838Z,32.03
2022-10-28T03:43:30.935Z,32.17
2022-10-28T03:45:59.961Z,34.27
2022-10-28T03:48:29.044Z,32.63
2022-10-28T03:50:58.105Z,31.77
2022-10-28T03:53:29.103Z,34.13
2022-10-28T03:56:04.238Z,33.87
2022-10-28T03:58:36.178Z,34.23
2022-10-28T04:01:07.920Z,40.73
2022-10-28T04:03:37.144Z,35.70
2022-10-28T04:06:06.518Z,33.07
2022-10-28T04:08:35.670Z,36.43
2022-10-28T04:11:06.349Z,34.40
2022-10-28T04:13:35.584Z,35.67
2022-10-28T04:16:04.666Z,35.33
2022-10-28T04:18:35.663Z,34.43
2022-10-28T04:21:05.441Z,32.40
2022-10-28T04:23:34.534Z,31.93
2022-10-28T04:26:03.568Z,33.03
2022-10-28T04:28:34.365Z,31.57
2022-10-28T04:31:03.637Z,30.90
2022-10-28T04:33:32.700Z,32.23
2022-10-28T04:36:01.749Z,30.10
2022-10-28T04:38:30.963Z,31.63
2022-10-28T04:41:00.332Z,29.33
2022-10-28T04:43:29.497Z,30.87
2022-10-28T04:46:06.188Z,32.60
2022-10-28T04:48:35.541Z,31.97
2022-10-28T04:51:06.621Z,31.00
2022-10-28T04:53:35.665Z,33.07
2022-10-28T04:56:04.853Z,32.90
2022-10-28T04:58:34.105Z,32.53
2022-10-28T05:01:09.367Z,29.90
2022-10-28T05:03:38.944Z,29.27
2022-10-28T05:06:08.493Z,29.57
2022-10-28T05:08:37.603Z,30.07
2022-10-28T05:11:07.264Z,30.40
2022-10-28T05:13:36.484Z,31.63
2022-10-28T05:16:05.902Z,26.50
2022-10-28T05:18:36.742Z,25.60
2022-10-28T05:21:06.474Z,25.77
2022-10-28T05:23:35.788Z,27.70
2022-10-28T05:26:05.262Z,25.87
2022-10-28T05:28:34.694Z,24.47
2022-10-28T05:31:04.413Z,25.80
2022-10-28T05:33:35.038Z,27.73
2022-10-28T05:36:06.136Z,25.27
2022-10-28T05:38:35.667Z,26.80
2022-10-28T05:41:05.023Z,25.60
2022-10-28T05:43:34.263Z,25.90
2022-10-28T05:46:04.224Z,25.53
2022-10-28T05:48:33.933Z,23.90
2022-10-28T05:51:04.544Z,23.73
2022-10-28T05:53:33.757Z,23.23
2022-10-28T05:56:03.144Z,23.50
2022-10-28T05:58:32.383Z,23.97
2022-10-28T06:01:01.663Z,24.13
2022-10-28T06:03:31.365Z,24.40
2022-10-28T06:06:01.113Z,26.37
2022-10-28T06:08:31.814Z,24.43
2022-10-28T06:11:00.218Z,24.80
2022-10-28T06:13:29.485Z,26.83
2022-10-28T06:15:58.852Z,26.07
2022-10-28T06:18:28.313Z,27.37
2022-10-28T06:20:59.018Z,27.70
2022-10-28T06:23:29.677Z,24.87
2022-10-28T06:26:00.235Z,26.13
2022-10-28T06:28:30.083Z,28.40
2022-10-28T06:31:02.871Z,27.00
2022-10-28T06:33:33.060Z,26.63
2022-10-28T06:36:02.650Z,25.80
2022-10-28T06:38:33.507Z,26.37
2022-10-28T06:41:02.965Z,25.57
2022-10-28T06:43:32.369Z,25.83
2022-10-28T06:46:02.334Z,24.87
2022-10-28T06:48:33.445Z,24.33
2022-10-28T06:51:02.583Z,25.10
2022-10-28T06:53:31.820Z,25.27
2022-10-28T06:56:02.380Z,25.93
2022-10-28T06:58:32.177Z,24.90
2022-10-28T07:01:05.630Z,24.40
2022-10-28T07:03:35.536Z,25.20
2022-10-28T07:06:04.934Z,26.43
2022-10-28T07:08:34.424Z,24.50
2022-10-28T07:11:05.110Z,24.93
2022-10-28T07:13:34.265Z,24.60
2022-10-28T07:16:03.937Z,25.57
2022-10-28T07:18:33.309Z,24.43
2022-10-28T07:21:03.372Z,24.97
2022-10-28T07:23:33.383Z,24.07
2022-10-28T07:26:04.339Z,23.53
2022-10-28T07:28:33.928Z,24.40
2022-10-28T07:31:03.586Z,23.37
2022-10-28T07:33:33.217Z,22.40
2022-10-28T07:36:04.860Z,22.30
2022-10-28T07:38:34.190Z,22.40
2022-10-28T07:41:08.042Z,20.97
2022-10-28T07:43:40.839Z,21.20
2022-10-28T07:46:10.171Z,21.33
2022-10-28T07:48:40.241Z,21.08
2022-10-28T07:51:11.869Z,20.08
2022-10-28T07:53:41.856Z,20.70
2022-10-28T07:56:14.787Z,20.95
2022-10-28T07:58:45.173Z,21.33
2022-10-28T08:01:16.643Z,20.00
2022-10-28T08:03:47.747Z,22.23
2022-10-28T08:06:19.832Z,22.05
2022-10-28T08:08:50.658Z,21.23
2022-10-28T08:11:24.123Z,21.65
2022-10-28T08:13:55.690Z,21.70
2022-10-28T08:16:25.042Z,20.90
2022-10-28T08:18:54.651Z,20.70
2022-10-28T08:21:24.658Z,20.77
2022-10-28T08:23:54.805Z,21.25
2022-10-28T08:26:25.906Z,20.95
2022-10-28T08:28:55.258Z,21.52
2022-10-28T08:31:24.473Z,20.83
2022-10-28T08:33:53.663Z,21.55
2022-10-28T08:36:22.996Z,22.15
2022-10-28T08:38:52.404Z,21.83
2022-10-28T08:41:32.675Z,20.92
2022-10-28T08:44:35.730Z,21.73
2022-10-28T08:47:25.439Z,20.35
2022-10-28T08:50:00.684Z,20.60
2022-10-28T08:52:34.901Z,21.77
2022-10-28T08:55:08.104Z,21.08
2022-10-28T08:57:43.146Z,21.10
2022-10-28T09:00:21.228Z,22.50
2022-10-28T09:03:00.541Z,21.70
2022-10-28T09:05:30.097Z,20.60
2022-10-28T09:07:59.938Z,20.50
2022-10-28T09:10:53.396Z,20.95
2022-10-28T09:13:34.638Z,19.08
2022-10-28T09:16:15.226Z,19.75
2022-10-28T09:18:54.008Z,19.05
2022-10-28T09:21:33.554Z,18.55
2022-10-28T09:24:07.954Z,17.42
2022-10-28T09:26:48.314Z,19.00
2022-10-28T09:29:31.325Z,18.42
2022-10-28T09:32:07.693Z,18.08
2022-10-28T09:34:44.523Z,17.67
2022-10-28T09:37:18.823Z,18.35
2022-10-28T09:39:51.924Z,19.20
2022-10-28T09:42:27.853Z,18.73
2022-10-28T09:45:03.966Z,17.67
2022-10-28T09:47:37.504Z,19.17
2022-10-28T09:50:16.087Z,18.25
2022-10-28T09:52:55.149Z,17.73
2022-10-28T09:55:25.295Z,18.50
2022-10-28T09:57:55.193Z,18.77
2022-10-28T10:00:26.574Z,18.70
2022-10-28T10:02:59.478Z,17.77
2022-10-28T10:05:31.344Z,18.30
2022-10-28T10:08:04.856Z,19.15
2022-10-28T10:10:44.056Z,17.80
2022-10-28T10:13:15.511Z,19.15
2022-10-28T10:15:50.070Z,18.52
2022-10-28T10:18:23.456Z,18.05
2022-10-28T10:20:56.244Z,18.85
2022-10-28T10:23:30.249Z,17.15
2022-10-28T10:26:01.586Z,17.17
2022-10-28T10:28:31.936Z,17.27
2022-10-28T10:31:05.959Z,17.45
2022-10-28T10:33:37.880Z,17.98
2022-10-28T10:36:15.628Z,17.00
2022-10-28T10:38:50.908Z,16.13
2022-10-28T10:41:36.094Z,16.35
2022-10-28T10:44:27.058Z,17.00
2022-10-28T10:47:24.775Z,17.00
2022-10-28T10:49:55.871Z,17.30
2022-10-28T10:52:26.395Z,18.92
2022-10-28T10:55:02.850Z,16.92
2022-10-28T10:57:34.182Z,16.73
2022-10-28T11:00:04.101Z,16.33
2022-10-28T11:02:39.976Z,17.33
2022-10-28T11:05:12.174Z,16.73
2022-10-28T11:07:49.299Z,16.27
2022-10-28T11:10:24.826Z,16.50
2022-10-28T11:12:56.593Z,16.52
2022-10-28T11:15:28.829Z,16.27
2022-10-28T11:18:03.122Z,16.30
2022-10-28T11:20:44.323Z,15.90
2022-10-28T11:23:34.012Z,15.00
2022-10-28T11:26:06.900Z,14.20
2022-10-28T11:28:52.891Z,15.27
2022-10-28T11:31:50.014Z,15.40
2022-10-28T11:34:37.462Z,14.18
2022-10-28T11:37:16.393Z,14.77
2022-10-28T11:39:55.833Z,14.38
2022-10-28T11:42:33.306Z,14.07
2022-10-28T11:45:10.605Z,13.85
2022-10-28T11:48:02.327Z,14.05
2022-10-28T11:50:40.402Z,14.43
2022-10-28T11:53:41.797Z,13.20
2022-10-28T11:56:21.014Z,13.25
2022-10-28T11:59:05.905Z,11.95
2022-10-28T12:01:47.275Z,12.82
2022-10-28T12:04:43.542Z,12.57
2022-10-28T12:07:31.933Z,11.85
2022-10-28T12:10:21.772Z,11.93
2022-10-28T12:12:58.214Z,11.45
2022-10-28T12:15:41.191Z,10.75
2022-10-28T12:18:19.034Z,10.15
2022-10-28T12:20:54.515Z,10.95
2022-10-28T12:23:26.304Z,11.93
2022-10-28T12:25:58.878Z,11.18
2022-10-28T12:28:32.022Z,10.82
2022-10-28T12:31:01.493Z,11.43
2022-10-28T12:33:38.674Z,11.32
2022-10-28T12:36:24.576Z,11.27
2022-10-28T12:39:00.197Z,11.43
2022-10-28T12:41:44.337Z,10.80
2022-10-28T12:44:17.707Z,9.68
2022-10-28T12:46:57.470Z,10.63
2022-10-28T12:49:40.055Z,10.07
2022-10-28T12:52:21.486Z,10.05
2022-10-28T12:54:59.490Z,10.55
2022-10-28T12:57:30.787Z,9.85
2022-10-28T13:00:04.587Z,9.50
2022-10-28T13:02:38.676Z,10.10
2022-10-28T13:05:08.905Z,9.90
2022-10-28T13:08:03.426Z,9.63
2022-10-28T13:10:43.940Z,10.52
2022-10-28T13:13:30.143Z,9.77
2022-10-28T13:16:11.136Z,8.80
2022-10-28T13:19:22.855Z,9.88
2022-10-28T13:22:12.937Z,9.82
2022-10-28T13:24:48.995Z,9.20
2022-10-28T13:27:22.128Z,9.68
2022-10-28T13:29:55.474Z,9.50
2022-10-28T13:32:38.591Z,9.43
2022-10-28T13:35:18.125Z,10.30
2022-10-28T13:37:50.815Z,9.43
2022-10-28T13:40:45.794Z,9.38
2022-10-28T13:43:23.037Z,8.82
2022-10-28T13:45:55.204Z,9.30
2022-10-28T13:48:54.955Z,9.05
2022-10-28T13:51:35.107Z,9.15
2022-10-28T13:54:04.444Z,8.48
2022-10-28T13:56:48.258Z,9.20
2022-10-28T13:59:27.105Z,8.65
2022-10-28T14:02:32.513Z,9.45
2022-10-28T14:05:01.262Z,9.43
2022-10-28T14:07:32.710Z,9.30
2022-10-28T14:10:20.479Z,9.20
2022-10-28T14:12:54.642Z,9.98
2022-10-28T14:15:31.044Z,9.23
2022-10-28T14:18:16.109Z,9.45
2022-10-28T14:21:01.123Z,9.05
2022-10-28T14:24:07.098Z,9.55
2022-10-28T14:27:09.036Z,9.85
2022-10-28T14:29:45.231Z,9.85
2022-10-28T14:32:43.273Z,9.95
2022-10-28T14:35:25.485Z,9.88
2022-10-28T14:38:31.563Z,9.38
2022-10-28T14:41:27.202Z,9.73
2022-10-28T14:44:07.341Z,9.60
2022-10-28T14:47:01.431Z,10.27
2022-10-28T14:49:34.063Z,10.27
2022-10-28T14:52:09.711Z,11.32
2022-10-28T14:54:46.237Z,10.98
2022-10-28T14:57:16.801Z,12.07
2022-10-28T14:59:46.971Z,12.25
2022-10-28T15:02:18.271Z,11.48
2022-10-28T15:04:59.090Z,10.50
2022-10-28T15:07:28.322Z,10.98
2022-10-28T15:10:18.033Z,12.20
2022-10-28T15:12:50.060Z,10.93
2022-10-28T15:15:21.280Z,11.73
2022-10-28T15:17:51.242Z,11.48
2022-10-28T15:20:25.350Z,12.10
2022-10-28T15:22:55.924Z,11.65
2022-10-28T15:25:26.569Z,12.48
2022-10-28T15:27:56.154Z,12.40
2022-10-28T15:30:27.421Z,11.15
2022-10-28T15:33:17.409Z,11.85
2022-10-28T15:35:48.724Z,11.35
2022-10-28T15:38:38.389Z,12.68
2022-10-28T15:41:43.719Z,10.75
2022-10-28T15:44:30.950Z,12.25
2022-10-28T15:47:01.713Z,11.73
2022-10-28T15:49:36.779Z,11.25
2022-10-28T15:52:34.448Z,11.77
2022-10-28T15:55:26.746Z,12.27
2022-10-28T15:58:26.788Z,11.60
2022-10-28T16:00:57.838Z,11.52
2022-10-28T16:06:02.649Z,11.52
2022-10-28T16:08:35.234Z,12.48
2022-10-28T16:11:07.019Z,11.60
2022-10-28T16:13:38.590Z,12.00
2022-10-28T16:16:10.889Z,11.98
2022-10-28T16:18:43.602Z,12.20
2022-10-28T16:21:19.308Z,11.90
2022-10-28T16:23:52.316Z,11.60
2022-10-28T16:26:21.350Z,11.13
2022-10-28T16:28:50.559Z,11.68
2022-10-28T16:31:21.279Z,11.50
2022-10-28T16:33:50.871Z,11.77
2022-10-28T16:36:20.188Z,12.13
2022-10-28T16:38:50.949Z,11.55
2022-10-28T16:41:21.199Z,11.82
2022-10-28T16:43:50.378Z,12.80
2022-10-28T16:46:19.782Z,12.05
2022-10-28T16:48:49.043Z,11.40
2022-10-28T16:51:21.761Z,11.23
2022-10-28T16:54:33.750Z,11.35
2022-10-28T16:57:17.341Z,11.30
2022-10-28T16:59:49.748Z,12.02
2022-10-28T17:02:24.342Z,11.60
2022-10-28T17:04:56.908Z,11.15
2022-10-28T17:07:27.167Z,11.38
2022-10-28T17:10:01.782Z,11.90
2022-10-28T17:12:31.558Z,11.20
2022-10-28T17:15:01.079Z,11.48
2022-10-28T17:17:30.663Z,10.90
2022-10-28T17:19:59.878Z,11.90
2022-10-28T17:22:30.100Z,12.60
2022-10-28T17:25:03.426Z,11.23
2022-10-28T17:27:33.002Z,10.55
2022-10-28T17:30:03.801Z,11.88
2022-10-28T17:32:33.324Z,10.75
2022-10-28T17:35:02.838Z,11.32
2022-10-28T17:37:32.984Z,11.00
2022-10-28T17:40:04.233Z,10.63
2022-10-28T17:42:33.914Z,11.27
2022-10-28T17:45:03.614Z,10.73
2022-10-28T17:47:34.196Z,11.30
2022-10-28T17:50:03.627Z,11.15
2022-10-28T17:52:37.410Z,11.18
2022-10-28T17:55:11.388Z,10.98
2022-10-28T17:57:41.268Z,11.95
2022-10-28T18:00:12.588Z,11.82
2022-10-28T18:02:42.114Z,11.73
2022-10-28T18:05:12.054Z,13.05
2022-10-28T18:07:43.149Z,12.43
2022-10-28T18:10:13.861Z,11.63
2022-10-28T18:12:43.402Z,11.55
2022-10-28T18:15:12.832Z,11.77
2022-10-28T18:17:42.897Z,11.88
2022-10-28T18:20:13.862Z,12.25
2022-10-28T18:22:43.541Z,12.35
2022-10-28T18:25:14.588Z,11.67
2022-10-28T18:27:44.102Z,11.43
2022-10-28T18:30:13.707Z,11.43
2022-10-28T18:32:43.497Z,11.60
2022-10-28T18:35:13.162Z,12.07
2022-10-28T18:37:42.714Z,12.05
2022-10-28T18:40:14.297Z,11.45
2022-10-28T18:42:43.809Z,11.77
2022-10-28T18:45:13.906Z,11.63
2022-10-28T18:47:45.047Z,12.27
2022-10-28T18:50:15.408Z,11.27
2022-10-28T18:52:45.236Z,10.90
2022-10-28T18:55:16.926Z,10.77
2022-10-28T18:57:46.646Z,11.23
2022-10-28T19:00:18.472Z,11.40
2022-10-28T19:02:49.485Z,11.50
2022-10-28T19:05:19.275Z,11.63
2022-10-28T19:07:48.680Z,10.88
2022-10-28T19:10:20.197Z,11.23
2022-10-28T19:12:53.044Z,10.70
2022-10-28T19:15:22.646Z,10.30
2022-10-28T19:17:55.064Z,10.73
2022-10-28T19:20:25.899Z,10.60
2022-10-28T19:22:55.475Z,10.20
2022-10-28T19:25:26.247Z,10.35
2022-10-28T19:27:56.170Z,9.80
2022-10-28T19:30:25.620Z,10.13
2022-10-28T19:32:55.169Z,10.27
2022-10-28T19:35:24.844Z,10.27
2022-10-28T19:37:55.228Z,10.43
2022-10-28T19:40:25.970Z,9.73
2022-10-28T19:42:55.414Z,9.95
2022-10-28T19:45:24.942Z,9.75
2022-10-28T19:47:54.522Z,9.70
2022-10-28T19:50:24.501Z,9.88
2022-10-28T19:52:53.799Z,9.18
2022-10-28T19:55:23.317Z,8.90
2022-10-28T19:57:54.617Z,9.40
2022-10-28T20:00:24.177Z,10.43
2022-10-28T20:02:53.332Z,10.07
2022-10-28T20:05:22.953Z,9.07
2022-10-28T20:07:54.093Z,9.05
2022-10-28T20:10:23.439Z,9.77
2022-10-28T20:12:54.302Z,9.43
2022-10-28T20:15:23.807Z,8.82
2022-10-28T20:17:53.359Z,9.15
2022-10-28T20:20:23.004Z,9.95
2022-10-28T20:22:53.627Z,9.35
2022-10-28T20:25:22.922Z,9.45
2022-10-28T20:27:53.948Z,9.48
2022-10-28T20:30:23.417Z,9.82
2022-10-28T20:32:55.747Z,9.80
2022-10-28T20:35:25.379Z,9.70
2022-10-28T20:37:55.845Z,10.35
2022-10-28T20:40:25.143Z,9.98
2022-10-28T20:42:56.135Z,9.25
2022-10-28T20:45:25.553Z,9.27
2022-10-28T20:47:55.256Z,9.95
2022-10-28T20:50:24.359Z,9.73
2022-10-28T20:52:53.626Z,9.95
2022-10-28T20:55:22.964Z,9.23
2022-10-28T20:57:52.182Z,9.32
2022-10-28T21:00:22.814Z,9.82
2022-10-28T21:02:56.342Z,9.82
2022-10-28T21:05:25.948Z,9.25
2022-10-28T21:07:55.661Z,9.88
2022-10-28T21:10:25.024Z,10.05
2022-10-28T21:12:54.001Z,9.45
2022-10-28T21:15:24.752Z,9.52
2022-10-28T21:17:54.016Z,9.05
2022-10-28T21:20:24.035Z,10.00
2022-10-28T21:22:53.426Z,9.32
2022-10-28T21:25:22.939Z,9.38
2022-10-28T21:27:52.079Z,9.65
2022-10-28T21:30:21.342Z,10.13
2022-10-28T21:32:52.322Z,9.68
2022-10-28T21:35:22.261Z,9.43
2022-10-28T21:37:51.545Z,8.90
2022-10-28T21:40:20.822Z,9.05
2022-10-28T21:42:50.830Z,9.50
2022-10-28T21:45:19.857Z,9.75
2022-10-28T21:47:48.975Z,9.13
2022-10-28T21:50:19.439Z,9.73
2022-10-28T21:52:48.529Z,9.53
2022-10-28T21:55:26.777Z,9.77
2022-10-28T21:58:06.930Z,9.97
2022-10-28T22:00:36.021Z,10.27
2022-10-28T22:03:05.216Z,10.13
2022-10-28T22:05:35.609Z,9.95
2022-10-28T22:08:05.304Z,10.40
2022-10-28T22:10:34.578Z,10.20
2022-10-28T22:13:03.553Z,9.93
2022-10-28T22:15:32.752Z,9.40
2022-10-28T22:18:02.146Z,10.20
2022-10-28T22:20:31.331Z,10.63
2022-10-28T22:23:02.677Z,10.03
2022-10-28T22:25:31.701Z,10.23
2022-10-28T22:28:00.832Z,10.87
2022-10-28T22:30:29.861Z,10.57
2022-10-28T22:32:59.010Z,10.10
2022-10-28T22:35:28.269Z,10.97
2022-10-28T22:37:57.524Z,10.40
2022-10-28T22:40:29.649Z,10.37
2022-10-28T22:42:58.834Z,9.70
2022-10-28T22:45:27.838Z,10.10
2022-10-28T22:47:57.235Z,11.00
2022-10-28T22:50:26.587Z,10.67
2022-10-28T22:52:55.639Z,10.10
2022-10-28T22:55:24.827Z,9.67
2022-10-28T22:57:56.666Z,10.93
2022-10-28T23:00:26.098Z,10.80
2022-10-28T23:02:55.402Z,10.33
2022-10-28T23:05:24.984Z,10.33
2022-10-28T23:07:55.698Z,11.33
2022-10-28T23:10:24.660Z,11.87
2022-10-28T23:12:58.180Z,11.20
2022-10-28T23:15:28.099Z,10.83
2022-10-28T23:17:57.995Z,11.07
2022-10-28T23:20:27.730Z,10.93
2022-10-28T23:22:57.711Z,10.27
2022-10-28T23:25:26.797Z,10.20
2022-10-28T23:27:56.244Z,10.60
2022-10-28T23:30:26.988Z,10.37
2022-10-28T23:32:59.199Z,10.20
2022-10-28T23:35:28.184Z,10.70
2022-10-28T23:37:57.508Z,9.83
2022-10-28T23:40:26.939Z,9.70
2022-10-28T23:42:56.370Z,9.80
2022-10-28T23:45:27.145Z,9.13
2022-10-28T23:47:56.177Z,10.10
2022-10-28T23:50:25.315Z,9.57
2022-10-28T23:52:57.803Z,10.50
2022-10-28T23:55:27.379Z,10.07
2022-10-28T23:57:58.441Z,10.20
