createdAt,value
2018-10-01T00:01:41.951Z,9.17
2018-10-01T00:04:12.323Z,8.40
2018-10-01T00:06:41.963Z,9.73
2018-10-01T00:09:11.755Z,8.27
2018-10-01T00:11:42.714Z,9.20
2018-10-01T00:14:12.910Z,8.40
2018-10-01T00:16:42.823Z,8.43
2018-10-01T00:19:19.195Z,7.00
2018-10-01T00:21:54.134Z,8.33
2018-10-01T00:24:24.233Z,7.47
2018-10-01T00:26:54.453Z,9.40
2018-10-01T00:29:24.264Z,9.00
2018-10-01T00:31:53.975Z,7.80
2018-10-01T00:34:23.944Z,7.57
2018-10-01T00:36:54.232Z,7.23
2018-10-01T00:39:23.935Z,7.30
2018-10-01T00:41:53.650Z,6.37
2018-10-01T00:44:23.839Z,5.97
2018-10-01T00:46:53.396Z,6.70
2018-10-01T00:49:23.287Z,6.50
2018-10-01T00:51:53.353Z,5.40
2018-10-01T00:54:23.628Z,5.97
2018-10-01T00:56:53.671Z,5.70
2018-10-01T00:59:23.485Z,6.40
2018-10-01T01:01:53.683Z,5.90
2018-10-01T01:04:23.504Z,5.63
2018-10-01T01:06:53.335Z,5.40
2018-10-01T01:09:23.495Z,6.13
2018-10-01T01:11:53.739Z,5.97
2018-10-01T01:14:23.797Z,5.73
2018-10-01T01:16:53.752Z,4.97
2018-10-01T01:19:23.618Z,6.00
2018-10-01T01:21:53.809Z,5.47
2018-10-01T01:24:23.720Z,5.33
2018-10-01T01:26:54.486Z,4.50
2018-10-01T01:29:24.375Z,5.70
2018-10-01T01:31:54.140Z,5.87
2018-10-01T01:34:24.230Z,5.50
2018-10-01T01:36:54.543Z,5.10
2018-10-01T01:39:25.206Z,5.13
2018-10-01T01:41:55.090Z,4.97
2018-10-01T01:44:25.047Z,6.07
2018-10-01T01:46:56.031Z,4.77
2018-10-01T01:49:26.069Z,5.20
2018-10-01T01:51:56.264Z,4.70
2018-10-01T01:54:26.806Z,5.40
2018-10-01T01:56:57.340Z,4.90
2018-10-01T01:59:27.355Z,5.63
2018-10-01T02:01:57.096Z,5.70
2018-10-01T02:04:27.251Z,6.30
2018-10-01T02:06:57.533Z,5.20
2018-10-01T02:09:27.748Z,5.17
2018-10-01T02:11:58.475Z,5.57
2018-10-01T02:14:28.324Z,5.63
2018-10-01T02:16:59.413Z,5.90
2018-10-01T02:19:29.343Z,5.37
2018-10-01T02:21:59.388Z,5.60
2018-10-01T02:24:29.531Z,5.50
2018-10-01T02:26:59.996Z,4.87
2018-10-01T02:29:30.430Z,5.37
2018-10-01T02:32:00.364Z,4.60
2018-10-01T02:34:30.279Z,5.03
2018-10-01T02:37:00.472Z,4.23
2018-10-01T02:39:30.349Z,4.67
2018-10-01T02:42:01.401Z,5.00
2018-10-01T02:44:31.215Z,5.10
2018-10-01T02:47:01.242Z,4.27
2018-10-01T02:49:31.039Z,5.80
2018-10-01T02:52:06.017Z,5.13
2018-10-01T02:54:36.023Z,4.50
2018-10-01T02:57:06.359Z,5.10
2018-10-01T02:59:36.550Z,4.20
2018-10-01T03:02:06.537Z,4.20
2018-10-01T03:04:36.986Z,3.97
2018-10-01T03:07:07.009Z,4.80
2018-10-01T03:09:37.079Z,4.20
2018-10-01T03:12:07.164Z,3.30
2018-10-01T03:14:38.133Z,4.17
2018-10-01T03:17:08.185Z,4.17
2018-10-01T03:19:39.399Z,3.90
2018-10-01T03:22:09.141Z,4.40
2018-10-01T03:24:39.142Z,4.00
2018-10-01T03:27:09.356Z,3.90
2018-10-01T03:29:39.277Z,4.13
2018-10-01T03:32:09.408Z,6.37
2018-10-01T03:34:40.040Z,3.03
2018-10-01T03:37:10.006Z,3.83
2018-10-01T03:39:40.089Z,3.73
2018-10-01T03:42:10.340Z,3.30
2018-10-01T03:44:40.936Z,2.90
2018-10-01T03:47:10.755Z,3.07
2018-10-01T03:49:41.064Z,2.67
2018-10-01T03:52:10.859Z,2.77
2018-10-01T03:54:40.871Z,3.37
2018-10-01T03:57:11.708Z,3.00
2018-10-01T03:59:42.135Z,2.83
2018-10-01T04:02:12.486Z,3.67
2018-10-01T04:04:42.710Z,2.80
2018-10-01T04:07:13.275Z,2.43
2018-10-01T04:09:43.356Z,2.40
2018-10-01T04:12:13.356Z,2.80
2018-10-01T04:14:43.789Z,2.70
2018-10-01T04:17:13.660Z,2.63
2018-10-01T04:19:43.951Z,2.37
2018-10-01T04:22:14.323Z,3.40
2018-10-01T04:24:44.299Z,2.87
2018-10-01T04:27:15.264Z,2.60
2018-10-01T04:29:45.583Z,2.77
2018-10-01T04:32:15.739Z,2.80
2018-10-01T04:34:46.030Z,2.53
2018-10-01T04:37:16.507Z,3.07
2018-10-01T04:39:46.516Z,2.50
2018-10-01T04:42:16.295Z,2.60
2018-10-01T04:44:46.826Z,2.27
2018-10-01T04:47:17.052Z,2.40
2018-10-01T04:49:46.943Z,3.07
2018-10-01T04:52:18.456Z,2.30
2018-10-01T04:54:48.553Z,3.20
2018-10-01T04:57:18.864Z,2.70
2018-10-01T04:59:49.555Z,2.87
2018-10-01T05:02:19.851Z,2.30
2018-10-01T05:04:50.094Z,2.90
2018-10-01T05:07:25.221Z,2.50
2018-10-01T05:09:56.482Z,2.57
2018-10-01T05:12:26.597Z,3.47
2018-10-01T05:14:58.479Z,2.73
2018-10-01T05:17:28.990Z,2.50
2018-10-01T05:19:58.927Z,2.60
2018-10-01T05:22:29.112Z,2.60
2018-10-01T05:24:59.179Z,2.50
2018-10-01T05:27:29.406Z,3.47
2018-10-01T05:29:59.991Z,1.90
2018-10-01T05:32:30.881Z,2.83
2018-10-01T05:35:01.181Z,2.80
2018-10-01T05:37:31.571Z,2.63
2018-10-01T05:40:02.086Z,3.17
2018-10-01T05:42:32.356Z,2.80
2018-10-01T05:45:03.145Z,2.87
2018-10-01T05:47:34.267Z,2.50
2018-10-01T05:50:04.204Z,2.73
2018-10-01T05:52:34.099Z,2.03
2018-10-01T05:55:05.841Z,2.60
2018-10-01T05:57:37.233Z,2.30
2018-10-01T06:00:08.384Z,2.30
2018-10-01T06:02:39.416Z,2.07
2018-10-01T06:05:09.749Z,3.03
2018-10-01T06:07:40.215Z,2.93
2018-10-01T06:10:10.248Z,2.17
2018-10-01T06:12:41.007Z,2.20
2018-10-01T06:15:11.780Z,2.90
2018-10-01T06:17:42.171Z,2.93
2018-10-01T06:20:14.544Z,2.63
2018-10-01T06:22:45.547Z,2.30
2018-10-01T06:25:15.690Z,2.70
2018-10-01T06:27:46.385Z,2.67
2018-10-01T06:30:17.436Z,2.90
2018-10-01T06:32:47.397Z,2.80
2018-10-01T06:35:17.482Z,3.10
2018-10-01T06:37:48.072Z,2.53
2018-10-01T06:40:18.947Z,2.30
2018-10-01T06:42:50.248Z,2.70
2018-10-01T06:45:20.360Z,3.00
2018-10-01T06:47:50.956Z,2.97
2018-10-01T06:50:22.032Z,2.43
2018-10-01T06:52:52.156Z,2.50
2018-10-01T06:55:22.481Z,3.63
2018-10-01T06:57:53.856Z,2.80
2018-10-01T07:00:24.020Z,2.70
2018-10-01T07:02:56.041Z,2.63
2018-10-01T07:05:29.415Z,2.80
2018-10-01T07:08:00.860Z,2.70
2018-10-01T07:10:31.181Z,2.97
2018-10-01T07:13:01.968Z,2.60
2018-10-01T07:15:33.052Z,3.00
2018-10-01T07:18:03.231Z,3.50
2018-10-01T07:20:33.494Z,2.00
2018-10-01T07:23:04.370Z,2.80
2018-10-01T07:25:34.415Z,1.80
2018-10-01T07:28:05.185Z,2.20
2018-10-01T07:30:35.198Z,2.20
2018-10-01T07:33:05.307Z,2.37
2018-10-01T07:35:36.610Z,2.43
2018-10-01T07:38:07.648Z,1.83
2018-10-01T07:40:37.587Z,2.37
2018-10-01T07:43:08.410Z,1.83
2018-10-01T07:45:38.251Z,2.00
2018-10-01T07:48:09.318Z,1.77
2018-10-01T07:50:40.751Z,2.17
2018-10-01T07:53:10.798Z,1.63
2018-10-01T07:55:40.958Z,1.97
2018-10-01T07:58:11.637Z,2.20
2018-10-01T08:00:42.461Z,1.97
2018-10-01T08:03:12.380Z,1.80
2018-10-01T08:05:42.279Z,1.90
2018-10-01T08:08:12.952Z,1.47
2018-10-01T08:10:43.087Z,1.73
2018-10-01T08:13:13.164Z,1.90
2018-10-01T08:15:43.622Z,1.53
2018-10-01T08:18:14.132Z,1.90
2018-10-01T08:20:44.364Z,1.63
2018-10-01T08:23:15.223Z,1.77
2018-10-01T08:25:45.339Z,1.83
2018-10-01T08:28:15.700Z,1.93
2018-10-01T08:30:46.487Z,1.67
2018-10-01T08:33:17.987Z,1.93
2018-10-01T08:35:48.201Z,1.77
2018-10-01T08:38:18.665Z,1.83
2018-10-01T08:40:49.620Z,2.03
2018-10-01T08:43:20.704Z,1.90
2018-10-01T08:45:50.883Z,1.67
2018-10-01T08:48:22.420Z,1.53
2018-10-01T08:51:02.179Z,1.60
2018-10-01T08:53:41.952Z,1.67
2018-10-01T08:56:12.255Z,1.83
2018-10-01T08:58:41.982Z,1.43
2018-10-01T09:01:12.241Z,1.70
2018-10-01T09:03:42.186Z,1.77
2018-10-01T09:06:12.567Z,1.80
2018-10-01T09:08:43.243Z,1.50
2018-10-01T09:11:15.750Z,1.60
2018-10-01T09:13:46.582Z,2.10
2018-10-01T09:16:17.663Z,1.67
2018-10-01T09:18:47.376Z,1.50
2018-10-01T09:21:17.677Z,1.30
2018-10-01T09:23:48.741Z,1.50
2018-10-01T09:26:18.826Z,1.40
2018-10-01T09:28:50.077Z,1.37
2018-10-01T09:31:21.515Z,1.50
2018-10-01T09:33:52.133Z,1.50
2018-10-01T09:36:22.724Z,1.50
2018-10-01T09:38:53.017Z,1.70
2018-10-01T09:41:22.854Z,1.40
2018-10-01T09:43:53.303Z,1.53
2018-10-01T09:46:23.273Z,1.60
2018-10-01T09:48:53.566Z,1.87
2018-10-01T09:51:25.184Z,1.67
2018-10-01T09:53:56.028Z,1.80
2018-10-01T09:56:28.113Z,1.80
2018-10-01T09:58:59.359Z,1.70
2018-10-01T10:01:29.766Z,2.03
2018-10-01T10:04:00.413Z,1.53
2018-10-01T10:06:31.516Z,1.30
2018-10-01T10:09:01.856Z,1.97
2018-10-01T10:11:32.592Z,1.17
2018-10-01T10:14:02.649Z,1.30
2018-10-01T10:16:32.837Z,1.00
2018-10-01T10:19:03.012Z,1.47
2018-10-01T10:21:33.315Z,1.13
2018-10-01T10:24:04.660Z,1.03
2018-10-01T10:26:34.859Z,1.00
2018-10-01T10:29:05.544Z,1.20
2018-10-01T10:31:35.754Z,0.90
2018-10-01T10:34:06.525Z,1.70
2018-10-01T10:36:38.499Z,1.40
2018-10-01T10:39:12.806Z,0.70
2018-10-01T10:41:43.542Z,1.10
2018-10-01T10:44:13.785Z,1.00
2018-10-01T10:46:44.867Z,0.87
2018-10-01T10:49:15.593Z,1.03
2018-10-01T10:51:45.770Z,1.00
2018-10-01T10:54:15.666Z,1.03
2018-10-01T10:56:46.789Z,1.03
2018-10-01T10:59:17.355Z,0.90
2018-10-01T11:01:47.588Z,1.00
2018-10-01T11:04:17.564Z,1.03
2018-10-01T11:06:47.638Z,0.80
2018-10-01T11:09:18.016Z,1.30
2018-10-01T11:11:47.951Z,1.00
2018-10-01T11:14:18.118Z,1.00
2018-10-01T11:16:48.615Z,0.93
2018-10-01T11:19:19.204Z,0.90
2018-10-01T11:21:50.390Z,1.13
2018-10-01T11:24:20.754Z,0.90
2018-10-01T11:26:51.772Z,1.00
2018-10-01T11:29:22.839Z,1.33
2018-10-01T11:31:53.419Z,1.17
2018-10-01T11:34:24.228Z,1.80
2018-10-01T11:36:54.151Z,1.20
2018-10-01T11:39:24.297Z,1.40
2018-10-01T11:41:56.045Z,1.20
2018-10-01T11:44:26.971Z,1.23
2018-10-01T11:46:57.820Z,1.10
2018-10-01T11:49:27.887Z,1.03
2018-10-01T11:51:58.404Z,1.40
2018-10-01T11:54:28.423Z,0.97
2018-10-01T11:56:58.408Z,1.10
2018-10-01T11:59:29.020Z,0.97
2018-10-01T12:02:00.124Z,1.30
2018-10-01T12:04:31.419Z,1.20
2018-10-01T12:07:01.335Z,1.03
2018-10-01T12:09:31.499Z,1.00
2018-10-01T12:12:01.699Z,1.47
2018-10-01T12:14:33.954Z,1.30
2018-10-01T12:17:06.267Z,1.03
2018-10-01T12:19:36.457Z,1.47
2018-10-01T12:22:07.058Z,1.37
2018-10-01T12:24:37.565Z,1.40
2018-10-01T12:27:07.820Z,1.37
2018-10-01T12:29:38.397Z,1.57
2018-10-01T12:32:09.523Z,1.60
2018-10-01T12:34:41.147Z,1.33
2018-10-01T12:37:11.507Z,1.60
2018-10-01T12:39:41.438Z,1.17
2018-10-01T12:42:11.548Z,0.90
2018-10-01T12:44:43.125Z,0.90
2018-10-01T12:47:13.899Z,1.00
2018-10-01T12:49:44.113Z,1.13
2018-10-01T12:52:15.921Z,0.90
2018-10-01T12:54:46.059Z,0.83
2018-10-01T12:57:16.516Z,1.13
2018-10-01T12:59:46.820Z,0.90
2018-10-01T13:02:18.580Z,1.03
2018-10-01T13:04:49.078Z,1.47
2018-10-01T13:07:20.057Z,0.80
2018-10-01T13:09:50.350Z,0.80
2018-10-01T13:12:21.023Z,0.80
2018-10-01T13:14:51.143Z,1.20
2018-10-01T13:17:22.268Z,1.00
2018-10-01T13:19:53.720Z,1.20
2018-10-01T13:22:23.827Z,0.93
2018-10-01T13:24:56.740Z,1.10
2018-10-01T13:27:27.755Z,1.00
2018-10-01T13:29:57.852Z,1.00
2018-10-01T13:32:28.045Z,1.33
2018-10-01T13:34:58.571Z,1.60
2018-10-01T13:37:28.928Z,1.20
2018-10-01T13:39:58.962Z,1.17
2018-10-01T13:42:29.046Z,1.30
2018-10-01T13:44:59.350Z,1.20
2018-10-01T13:47:30.749Z,1.43
2018-10-01T13:50:01.795Z,1.13
2018-10-01T13:52:32.820Z,1.20
2018-10-01T13:55:03.753Z,1.43
2018-10-01T13:57:34.031Z,1.60
2018-10-01T14:00:04.477Z,1.03
2018-10-01T14:02:36.038Z,1.30
2018-10-01T14:05:06.148Z,1.27
2018-10-01T14:07:37.371Z,1.17
2018-10-01T14:10:07.369Z,1.10
2018-10-01T14:12:37.673Z,1.10
2018-10-01T14:15:08.679Z,1.00
2018-10-01T14:17:39.047Z,1.10
2018-10-01T14:20:09.472Z,1.03
2018-10-01T14:22:40.240Z,1.50
2018-10-01T14:25:10.374Z,1.10
2018-10-01T14:27:41.049Z,1.20
2018-10-01T14:30:12.733Z,1.10
2018-10-01T14:32:43.928Z,1.30
2018-10-01T14:35:14.613Z,1.30
2018-10-01T14:37:45.721Z,1.50
2018-10-01T14:40:16.319Z,1.20
2018-10-01T14:42:46.596Z,1.60
2018-10-01T14:45:18.815Z,0.90
2018-10-01T14:47:50.385Z,1.10
2018-10-01T14:50:22.751Z,0.90
2018-10-01T14:52:52.834Z,1.23
2018-10-01T14:55:24.014Z,1.27
2018-10-01T14:57:54.596Z,0.90
2018-10-01T15:00:25.345Z,1.00
2018-10-01T15:02:55.935Z,1.30
2018-10-01T15:05:27.354Z,1.57
2018-10-01T15:07:58.055Z,1.20
2018-10-01T15:10:28.317Z,1.50
2018-10-01T15:12:58.447Z,0.80
2018-10-01T15:15:28.854Z,1.70
2018-10-01T15:18:01.234Z,1.73
2018-10-01T15:20:31.753Z,1.40
2018-10-01T15:23:03.625Z,2.37
2018-10-01T15:25:35.127Z,1.70
2018-10-01T15:28:06.253Z,1.73
2018-10-01T15:30:36.624Z,1.10
2018-10-01T15:33:07.387Z,1.20
2018-10-01T15:35:37.831Z,1.00
2018-10-01T15:38:09.980Z,1.07
2018-10-01T15:40:42.055Z,1.20
2018-10-01T15:43:12.236Z,1.00
2018-10-01T15:45:44.842Z,1.03
2018-10-01T15:48:15.944Z,1.37
2018-10-01T15:50:47.279Z,0.83
2018-10-01T15:53:17.945Z,1.37
2018-10-01T15:55:48.071Z,1.07
2018-10-01T15:58:23.444Z,1.00
2018-10-01T16:00:58.608Z,0.90
2018-10-01T16:03:29.002Z,1.00
2018-10-01T16:05:59.302Z,1.20
2018-10-01T16:08:30.204Z,1.00
2018-10-01T16:11:01.878Z,1.00
2018-10-01T16:13:33.252Z,1.20
2018-10-01T16:16:04.871Z,1.10
2018-10-01T16:18:37.466Z,0.90
2018-10-01T16:21:08.937Z,1.00
2018-10-01T16:23:39.691Z,1.30
2018-10-01T16:26:12.588Z,1.10
2018-10-01T16:28:43.943Z,1.20
2018-10-01T16:31:14.505Z,1.20
2018-10-01T16:33:47.548Z,1.27
2018-10-01T16:36:18.564Z,1.20
2018-10-01T16:38:49.033Z,1.47
2018-10-01T16:41:20.856Z,1.70
2018-10-01T16:43:50.778Z,1.67
2018-10-01T16:46:22.930Z,1.67
2018-10-01T16:48:56.766Z,1.30
2018-10-01T16:51:28.039Z,1.20
2018-10-01T16:54:00.745Z,1.30
2018-10-01T16:56:31.795Z,1.23
2018-10-01T16:59:01.988Z,1.47
2018-10-01T17:01:34.184Z,1.07
2018-10-01T17:04:08.437Z,1.20
2018-10-01T17:06:39.050Z,1.90
2018-10-01T17:09:10.647Z,1.57
2018-10-01T17:11:41.971Z,1.53
2018-10-01T17:14:12.271Z,1.30
2018-10-01T17:16:46.278Z,1.10
2018-10-01T17:19:16.831Z,1.17
2018-10-01T17:21:49.205Z,1.60
2018-10-01T17:24:20.301Z,1.60
2018-10-01T17:26:51.595Z,1.30
2018-10-01T17:29:23.132Z,1.20
2018-10-01T17:31:54.345Z,1.23
2018-10-01T17:34:24.974Z,1.30
2018-10-01T17:36:56.375Z,1.20
2018-10-01T17:39:27.331Z,1.60
2018-10-01T17:41:58.180Z,1.23
2018-10-01T17:44:28.396Z,1.17
2018-10-01T17:46:59.812Z,1.27
2018-10-01T17:49:30.577Z,1.37
2018-10-01T17:52:00.970Z,1.60
2018-10-01T17:54:32.228Z,1.10
2018-10-01T17:57:02.840Z,1.20
2018-10-01T17:59:33.234Z,1.60
2018-10-01T18:02:05.907Z,2.20
2018-10-01T18:04:37.609Z,1.63
2018-10-01T18:07:08.674Z,1.53
2018-10-01T18:10:01.786Z,1.30
2018-10-01T18:12:40.245Z,1.43
2018-10-01T18:15:13.068Z,1.30
2018-10-01T18:17:44.887Z,1.70
2018-10-01T18:20:21.825Z,1.40
2018-10-01T18:22:54.331Z,1.23
2018-10-01T18:25:26.481Z,1.33
2018-10-01T18:27:58.226Z,1.33
2018-10-01T18:30:29.556Z,1.70
2018-10-01T18:32:59.860Z,1.67
2018-10-01T18:35:30.990Z,1.30
2018-10-01T18:38:01.687Z,1.70
2018-10-01T18:40:33.682Z,1.80
2018-10-01T18:43:05.407Z,1.60
2018-10-01T18:45:37.247Z,1.53
2018-10-01T18:48:07.788Z,1.97
2018-10-01T18:50:38.427Z,1.60
2018-10-01T18:53:09.034Z,1.47
2018-10-01T18:55:40.793Z,1.90
2018-10-01T18:58:11.724Z,1.40
2018-10-01T19:00:43.759Z,1.70
2018-10-01T19:03:14.245Z,1.73
2018-10-01T19:05:44.806Z,1.50
2018-10-01T19:08:15.814Z,1.90
2018-10-01T19:10:46.365Z,1.43
2018-10-01T19:13:19.855Z,1.70
2018-10-01T19:15:50.646Z,1.20
2018-10-01T19:18:21.606Z,1.67
2018-10-01T19:20:52.468Z,1.87
2018-10-01T19:23:22.561Z,1.37
2018-10-01T19:25:52.586Z,1.60
2018-10-01T19:28:24.040Z,1.60
2018-10-01T19:30:55.035Z,1.50
2018-10-01T19:33:25.455Z,1.70
2018-10-01T19:35:55.721Z,2.20
2018-10-01T19:38:26.455Z,1.60
2018-10-01T19:40:58.285Z,1.80
2018-10-01T19:43:31.333Z,1.40
2018-10-01T19:46:02.643Z,2.00
2018-10-01T19:48:34.089Z,1.80
2018-10-01T19:51:04.195Z,1.97
2018-10-01T19:53:34.929Z,1.80
2018-10-01T19:56:07.078Z,2.00
2018-10-01T19:58:37.994Z,1.30
2018-10-01T20:01:08.526Z,1.83
2018-10-01T20:03:39.312Z,2.30
2018-10-01T20:06:10.056Z,2.00
2018-10-01T20:08:40.853Z,1.83
2018-10-01T20:11:13.076Z,2.10
2018-10-01T20:13:45.232Z,1.93
2018-10-01T20:16:16.700Z,2.07
2018-10-01T20:18:50.474Z,2.20
2018-10-01T20:21:21.948Z,1.70
2018-10-01T20:23:52.912Z,1.93
2018-10-01T20:26:23.740Z,1.73
2018-10-01T20:28:54.439Z,1.87
2018-10-01T20:31:25.119Z,1.80
2018-10-01T20:33:55.337Z,2.20
2018-10-01T20:36:26.397Z,1.57
2018-10-01T20:38:58.624Z,1.57
2018-10-01T20:41:29.131Z,2.03
2018-10-01T20:44:01.441Z,2.20
2018-10-01T20:46:32.243Z,1.53
2018-10-01T20:49:03.653Z,1.50
2018-10-01T20:51:34.758Z,1.43
2018-10-01T20:54:06.910Z,1.70
2018-10-01T20:56:44.374Z,1.70
2018-10-01T20:59:39.005Z,1.43
2018-10-01T21:02:09.299Z,2.00
2018-10-01T21:04:39.516Z,1.37
2018-10-01T21:07:10.359Z,1.53
2018-10-01T21:09:41.294Z,1.87
2018-10-01T21:12:11.436Z,1.33
2018-10-01T21:14:41.731Z,1.43
2018-10-01T21:17:12.445Z,1.30
2018-10-01T21:19:43.024Z,1.60
2018-10-01T21:22:13.783Z,1.73
2018-10-01T21:24:44.568Z,2.23
2018-10-01T21:27:14.831Z,1.60
2018-10-01T21:29:45.147Z,2.20
2018-10-01T21:32:15.974Z,1.37
2018-10-01T21:34:46.207Z,1.77
2018-10-01T21:37:16.931Z,1.60
2018-10-01T21:39:57.171Z,2.03
2018-10-01T21:42:28.487Z,2.10
2018-10-01T21:44:59.315Z,2.00
2018-10-01T21:47:32.255Z,2.00
2018-10-01T21:50:02.495Z,1.67
2018-10-01T21:52:35.708Z,2.30
2018-10-01T21:55:06.956Z,2.20
2018-10-01T21:57:37.384Z,2.40
2018-10-01T22:00:09.906Z,1.50
2018-10-01T22:02:40.395Z,1.80
2018-10-01T22:05:11.679Z,2.43
2018-10-01T22:07:41.902Z,2.47
2018-10-01T22:10:12.314Z,2.10
2018-10-01T22:12:42.630Z,2.23
2018-10-01T22:15:14.173Z,2.90
2018-10-01T22:17:44.849Z,2.20
2018-10-01T22:20:14.857Z,2.50
2018-10-01T22:22:45.414Z,2.30
2018-10-01T22:25:15.666Z,2.47
2018-10-01T22:27:47.263Z,2.53
2018-10-01T22:30:17.447Z,2.43
2018-10-01T22:32:48.107Z,2.60
2018-10-01T22:35:18.484Z,2.60
2018-10-01T22:37:48.459Z,2.63
2018-10-01T22:40:18.879Z,2.10
2018-10-01T22:42:49.535Z,2.27
2018-10-01T22:45:19.828Z,2.30
2018-10-01T22:47:50.019Z,2.00
2018-10-01T22:50:20.053Z,2.40
2018-10-01T22:52:50.863Z,1.80
2018-10-01T22:55:20.712Z,2.20
2018-10-01T22:57:51.331Z,2.40
2018-10-01T23:00:21.255Z,2.60
2018-10-01T23:02:51.951Z,2.20
2018-10-01T23:05:21.698Z,1.83
2018-10-01T23:07:51.381Z,2.70
2018-10-01T23:10:22.242Z,2.67
2018-10-01T23:12:52.170Z,2.57
2018-10-01T23:15:22.190Z,2.37
2018-10-01T23:17:52.317Z,2.00
2018-10-01T23:20:22.186Z,2.80
2018-10-01T23:22:52.459Z,2.50
2018-10-01T23:25:22.553Z,1.80
2018-10-01T23:27:52.395Z,2.03
2018-10-01T23:30:22.346Z,1.70
2018-10-01T23:32:52.912Z,2.17
2018-10-01T23:35:22.976Z,2.03
2018-10-01T23:37:53.393Z,2.23
2018-10-01T23:40:23.666Z,2.57
2018-10-01T23:42:53.682Z,1.80
2018-10-01T23:45:23.681Z,2.47
2018-10-01T23:47:54.152Z,1.77
2018-10-01T23:50:24.039Z,2.10
2018-10-01T23:52:54.086Z,2.10
2018-10-01T23:55:24.850Z,2.03
2018-10-01T23:57:54.914Z,2.17
