createdAt,value
2018-05-07T00:02:08.600Z,99661.64
2018-05-07T00:04:38.269Z,99663.66
2018-05-07T00:07:07.842Z,99663.29
2018-05-07T00:09:37.411Z,99664.23
2018-05-07T00:12:06.967Z,99662.30
2018-05-07T00:14:36.546Z,99656.53
2018-05-07T00:17:06.314Z,99659.50
2018-05-07T00:19:35.880Z,99661.14
2018-05-07T00:22:07.637Z,99658.01
2018-05-07T00:24:37.441Z,99659.20
2018-05-07T00:27:07.000Z,99653.47
2018-05-07T00:29:36.600Z,99657.42
2018-05-07T00:32:06.573Z,99662.80
2018-05-07T00:34:36.152Z,99668.61
2018-05-07T00:37:05.691Z,99665.94
2018-05-07T00:39:35.089Z,99662.22
2018-05-07T00:42:04.567Z,99660.07
2018-05-07T00:44:34.144Z,99659.73
2018-05-07T00:47:04.294Z,99662.09
2018-05-07T00:49:33.866Z,99661.16
2018-05-07T00:52:03.483Z,99656.36
2018-05-07T00:54:32.495Z,99655.08
2018-05-07T00:57:02.073Z,99656.14
2018-05-07T00:59:31.710Z,99658.98
2018-05-07T01:02:01.078Z,99653.16
2018-05-07T01:04:30.757Z,99654.77
2018-05-07T01:07:00.503Z,99650.93
2018-05-07T01:09:30.074Z,99654.96
2018-05-07T01:11:59.766Z,99659.88
2018-05-07T01:14:29.356Z,99654.00
2018-05-07T01:16:59.039Z,99650.91
2018-05-07T01:19:28.615Z,99650.89
2018-05-07T01:21:58.162Z,99663.32
2018-05-07T01:24:27.861Z,99666.05
2018-05-07T01:26:57.451Z,99670.04
2018-05-07T01:29:27.137Z,99665.76
2018-05-07T01:31:56.793Z,99670.30
2018-05-07T01:34:26.348Z,99664.67
2018-05-07T01:36:55.946Z,99667.58
2018-05-07T01:39:25.540Z,99664.77
2018-05-07T01:41:55.097Z,99664.57
2018-05-07T01:44:24.650Z,99664.79
2018-05-07T01:46:54.022Z,99667.43
2018-05-07T01:49:23.577Z,99668.47
2018-05-07T01:51:53.159Z,99663.79
2018-05-07T01:54:22.730Z,99668.08
2018-05-07T01:56:52.281Z,99669.91
2018-05-07T01:59:21.966Z,99669.30
2018-05-07T02:01:51.732Z,99665.30
2018-05-07T02:04:21.296Z,99665.10
2018-05-07T02:06:50.858Z,99663.84
2018-05-07T02:09:20.542Z,99668.65
2018-05-07T02:11:50.102Z,99676.70
2018-05-07T02:14:19.650Z,99671.90
2018-05-07T02:16:49.226Z,99668.63
2018-05-07T02:19:18.815Z,99667.77
2018-05-07T02:21:48.381Z,99667.16
2018-05-07T02:24:17.946Z,99666.30
2018-05-07T02:26:47.492Z,99665.59
2018-05-07T02:29:17.106Z,99659.73
2018-05-07T02:31:46.648Z,99652.92
2018-05-07T02:34:16.316Z,99654.80
2018-05-07T02:36:45.876Z,99653.27
2018-05-07T02:39:15.437Z,99651.36
2018-05-07T02:41:45.255Z,99655.12
2018-05-07T02:44:14.803Z,99651.70
2018-05-07T02:46:44.382Z,99652.00
2018-05-07T02:49:13.943Z,99655.52
2018-05-07T02:51:43.524Z,99656.81
2018-05-07T02:54:13.085Z,99657.34
2018-05-07T02:56:42.651Z,99657.34
2018-05-07T02:59:12.219Z,99655.83
2018-05-07T03:01:41.860Z,99655.72
2018-05-07T03:04:11.422Z,99657.42
2018-05-07T03:06:41.029Z,99659.48
2018-05-07T03:09:10.594Z,99663.52
2018-05-07T03:11:40.431Z,99658.86
2018-05-07T03:14:10.019Z,99661.84
2018-05-07T03:16:39.585Z,99663.44
2018-05-07T03:19:09.161Z,99667.61
2018-05-07T03:21:38.907Z,99670.17
2018-05-07T03:24:08.583Z,99669.05
2018-05-07T03:26:38.026Z,99668.94
2018-05-07T03:29:07.593Z,99664.88
2018-05-07T03:31:37.180Z,99668.52
2018-05-07T03:34:06.772Z,99661.22
2018-05-07T03:36:36.339Z,99665.17
2018-05-07T03:39:05.378Z,99653.53
2018-05-07T03:41:34.705Z,99655.52
2018-05-07T03:44:04.274Z,99659.88
2018-05-07T03:46:33.629Z,99656.19
2018-05-07T03:49:03.238Z,99658.02
2018-05-07T03:51:32.485Z,99660.78
2018-05-07T03:54:01.804Z,99661.11
2018-05-07T03:56:31.380Z,99662.23
2018-05-07T03:59:00.985Z,99658.25
2018-05-07T04:01:30.541Z,99657.36
2018-05-07T04:04:00.096Z,99655.57
2018-05-07T04:06:29.696Z,99652.62
2018-05-07T04:08:59.251Z,99653.73
2018-05-07T04:11:28.803Z,99656.66
2018-05-07T04:13:58.975Z,99654.80
2018-05-07T04:16:39.797Z,99657.09
2018-05-07T04:19:20.363Z,99664.52
2018-05-07T04:24:52.899Z,99664.14
2018-05-07T04:27:22.470Z,99660.83
2018-05-07T04:29:52.023Z,99662.27
2018-05-07T04:32:21.597Z,99663.75
2018-05-07T04:34:51.146Z,99666.44
2018-05-07T04:37:20.697Z,99670.22
2018-05-07T04:39:50.559Z,99663.52
2018-05-07T04:42:20.120Z,99664.50
2018-05-07T04:44:49.667Z,99667.43
2018-05-07T04:47:19.273Z,99666.19
2018-05-07T04:49:48.824Z,99664.47
2018-05-07T04:52:18.390Z,99657.69
2018-05-07T04:54:47.975Z,99661.84
2018-05-07T04:57:17.532Z,99668.59
2018-05-07T04:59:47.100Z,99666.64
2018-05-07T05:02:16.804Z,99661.53
2018-05-07T05:04:46.355Z,99665.19
2018-05-07T05:07:15.924Z,99670.51
2018-05-07T05:09:45.823Z,99667.55
2018-05-07T05:12:15.417Z,99672.05
2018-05-07T05:14:44.923Z,99674.66
2018-05-07T05:17:14.482Z,99677.44
2018-05-07T05:19:44.118Z,99677.44
2018-05-07T05:22:13.466Z,99673.41
2018-05-07T05:24:43.023Z,99677.95
2018-05-07T05:27:13.424Z,99683.20
2018-05-07T05:29:43.175Z,99678.67
2018-05-07T05:32:12.720Z,99680.56
2018-05-07T05:34:42.297Z,99680.37
2018-05-07T05:37:11.900Z,99687.08
2018-05-07T05:39:41.714Z,99681.80
2018-05-07T05:42:11.264Z,99679.50
2018-05-07T05:44:40.850Z,99686.05
2018-05-07T05:47:13.773Z,99688.86
2018-05-07T05:49:43.427Z,99685.11
2018-05-07T05:52:12.994Z,99693.56
2018-05-07T05:54:42.554Z,99688.00
2018-05-07T05:57:12.111Z,99688.41
2018-05-07T05:59:42.037Z,99681.36
2018-05-07T06:02:11.703Z,99684.82
2018-05-07T06:04:41.275Z,99682.44
2018-05-07T06:07:10.827Z,99680.50
2018-05-07T06:09:40.386Z,99677.27
2018-05-07T06:12:10.033Z,99676.33
2018-05-07T06:14:39.793Z,99681.27
2018-05-07T06:17:09.526Z,99675.58
2018-05-07T06:19:39.205Z,99683.17
2018-05-07T06:22:08.768Z,99683.05
2018-05-07T06:24:38.347Z,99684.58
2018-05-07T06:27:07.940Z,99690.81
2018-05-07T06:29:37.499Z,99694.77
2018-05-07T06:32:07.076Z,99693.57
2018-05-07T06:34:36.643Z,99697.03
2018-05-07T06:37:06.427Z,99694.18
2018-05-07T06:39:36.108Z,99693.92
2018-05-07T06:42:05.730Z,99693.95
2018-05-07T06:44:35.074Z,99685.11
2018-05-07T06:47:04.713Z,99686.58
2018-05-07T06:49:34.289Z,99683.98
2018-05-07T06:52:04.035Z,99687.24
2018-05-07T06:54:33.786Z,99686.70
2018-05-07T06:57:03.379Z,99673.55
2018-05-07T06:59:32.952Z,99685.59
2018-05-07T07:02:02.540Z,99679.20
2018-05-07T07:04:32.356Z,99675.48
2018-05-07T07:07:01.923Z,99676.12
2018-05-07T07:09:31.498Z,99670.27
2018-05-07T07:12:00.813Z,99674.98
2018-05-07T07:14:30.391Z,99675.52
2018-05-07T07:17:00.192Z,99673.65
2018-05-07T07:19:30.123Z,99677.09
2018-05-07T07:21:59.539Z,99667.28
2018-05-07T07:24:29.158Z,99671.52
2018-05-07T07:26:58.780Z,99671.11
2018-05-07T07:29:28.342Z,99666.89
2018-05-07T07:31:57.940Z,99671.64
2018-05-07T07:34:27.547Z,99668.13
2018-05-07T07:36:57.124Z,99668.56
2018-05-07T07:39:26.747Z,99665.84
2018-05-07T07:41:56.506Z,99663.17
2018-05-07T07:44:25.833Z,99662.50
2018-05-07T07:46:55.450Z,99659.48
2018-05-07T07:49:25.074Z,99664.94
2018-05-07T07:51:54.751Z,99672.44
2018-05-07T07:54:24.328Z,99669.46
2018-05-07T07:56:53.974Z,99668.79
2018-05-07T07:59:23.690Z,99665.52
2018-05-07T08:01:53.497Z,99660.59
2018-05-07T08:04:23.249Z,99661.55
2018-05-07T08:06:52.911Z,99664.16
2018-05-07T08:09:22.567Z,99655.41
2018-05-07T08:11:52.186Z,99656.64
2018-05-07T08:14:22.045Z,99649.00
2018-05-07T08:16:51.631Z,99653.92
2018-05-07T08:19:21.531Z,99652.13
2018-05-07T08:21:51.106Z,99649.41
2018-05-07T08:24:20.688Z,99650.64
2018-05-07T08:26:50.347Z,99643.66
2018-05-07T08:29:19.908Z,99639.84
2018-05-07T08:31:49.483Z,99644.85
2018-05-07T08:34:19.102Z,99638.38
2018-05-07T08:36:48.765Z,99640.89
2018-05-07T08:39:18.512Z,99635.36
2018-05-07T08:41:48.077Z,99636.31
2018-05-07T08:44:17.657Z,99635.02
2018-05-07T08:46:47.240Z,99630.64
2018-05-07T08:49:17.013Z,99626.20
2018-05-07T08:51:46.839Z,99628.13
2018-05-07T08:54:16.617Z,99627.55
2018-05-07T08:56:46.187Z,99621.16
2018-05-07T08:59:15.769Z,99618.88
2018-05-07T09:01:45.546Z,99613.71
2018-05-07T09:04:15.117Z,99614.58
2018-05-07T09:06:45.049Z,99610.80
2018-05-07T09:09:14.693Z,99612.44
2018-05-07T09:11:44.327Z,99610.47
2018-05-07T09:14:14.082Z,99610.80
2018-05-07T09:16:43.960Z,99609.02
2018-05-07T09:19:13.582Z,99614.66
2018-05-07T09:21:43.385Z,99612.39
2018-05-07T09:24:12.965Z,99615.80
2018-05-07T09:26:42.538Z,99603.33
2018-05-07T09:29:12.246Z,99616.41
2018-05-07T09:31:41.979Z,99605.66
2018-05-07T09:34:11.555Z,99607.08
2018-05-07T09:36:41.120Z,99612.20
2018-05-07T09:39:10.913Z,99606.69
2018-05-07T09:41:40.271Z,99606.77
2018-05-07T09:44:09.935Z,99607.58
2018-05-07T09:46:39.553Z,99608.15
2018-05-07T09:49:09.181Z,99610.69
2018-05-07T09:51:38.841Z,99603.41
2018-05-07T09:54:08.404Z,99610.97
2018-05-07T09:56:49.272Z,99608.97
2018-05-07T09:59:18.712Z,99604.14
2018-05-07T10:01:48.621Z,99595.90
2018-05-07T10:04:18.276Z,99595.03
2018-05-07T10:06:47.921Z,99588.05
2018-05-07T10:09:17.547Z,99599.52
2018-05-07T10:11:47.459Z,99588.94
2018-05-07T10:14:17.086Z,99581.61
2018-05-07T10:16:46.864Z,99584.83
2018-05-07T10:19:16.436Z,99584.13
2018-05-07T10:21:46.418Z,99579.83
2018-05-07T10:24:16.089Z,99575.11
2018-05-07T10:26:45.916Z,99563.42
2018-05-07T10:29:15.588Z,99571.00
2018-05-07T10:31:45.166Z,99566.32
2018-05-07T10:34:14.819Z,99564.06
2018-05-07T10:36:44.426Z,99563.98
2018-05-07T10:39:14.089Z,99560.92
2018-05-07T10:41:43.660Z,99555.59
2018-05-07T10:44:13.255Z,99550.91
2018-05-07T10:46:42.825Z,99551.73
2018-05-07T10:49:12.583Z,99546.42
2018-05-07T10:51:42.351Z,99548.12
2018-05-07T10:54:11.894Z,99542.70
2018-05-07T10:56:41.496Z,99537.60
2018-05-07T10:59:11.072Z,99537.14
2018-05-07T11:01:40.690Z,99535.13
2018-05-07T11:04:10.421Z,99543.20
2018-05-07T11:06:40.020Z,99528.38
2018-05-07T11:09:09.849Z,99528.86
2018-05-07T11:11:39.434Z,99524.62
2018-05-07T11:14:09.031Z,99523.56
2018-05-07T11:16:38.750Z,99515.55
2018-05-07T11:19:08.311Z,99510.37
2018-05-07T11:21:37.905Z,99507.53
2018-05-07T11:24:07.459Z,99505.80
2018-05-07T11:26:37.065Z,99505.19
2018-05-07T11:29:06.635Z,99508.55
2018-05-07T11:31:36.271Z,99517.58
2018-05-07T11:34:05.846Z,99511.88
2018-05-07T11:36:35.448Z,99516.50
2018-05-07T11:39:04.495Z,99514.39
2018-05-07T11:41:34.259Z,99507.25
2018-05-07T11:44:03.844Z,99505.86
2018-05-07T11:46:33.419Z,99495.10
2018-05-07T11:49:02.989Z,99493.39
2018-05-07T11:51:32.783Z,99490.13
2018-05-07T11:54:02.332Z,99483.16
2018-05-07T11:56:31.902Z,99481.33
2018-05-07T11:59:01.550Z,99481.54
2018-05-07T12:01:30.913Z,99474.89
2018-05-07T12:04:00.525Z,99474.58
2018-05-07T12:06:30.228Z,99469.17
2018-05-07T12:08:59.937Z,99456.62
2018-05-07T12:11:29.745Z,99455.06
2018-05-07T12:13:59.319Z,99452.63
2018-05-07T12:16:28.867Z,99441.78
2018-05-07T12:18:58.539Z,99441.00
2018-05-07T12:21:27.897Z,99447.33
2018-05-07T12:23:57.479Z,99446.88
2018-05-07T12:26:27.185Z,99442.52
2018-05-07T12:28:56.807Z,99430.77
2018-05-07T12:31:26.597Z,99433.59
2018-05-07T12:33:56.435Z,99431.27
2018-05-07T12:36:26.035Z,99421.69
2018-05-07T12:38:55.654Z,99415.24
2018-05-07T12:41:25.261Z,99421.72
2018-05-07T12:43:54.868Z,99409.31
2018-05-07T12:46:24.470Z,99410.89
2018-05-07T12:48:54.074Z,99411.58
2018-05-07T12:51:23.683Z,99407.77
2018-05-07T12:53:53.256Z,99415.16
2018-05-07T12:56:22.836Z,99405.02
2018-05-07T12:58:52.610Z,99404.11
2018-05-07T13:01:22.374Z,99405.44
2018-05-07T13:03:51.920Z,99407.07
2018-05-07T13:06:21.534Z,99406.00
2018-05-07T13:08:51.137Z,99403.24
2018-05-07T13:11:20.846Z,99401.77
2018-05-07T13:13:50.426Z,99389.42
2018-05-07T13:16:20.436Z,99388.20
2018-05-07T13:18:50.019Z,99379.53
2018-05-07T13:21:19.582Z,99383.80
2018-05-07T13:23:49.239Z,99384.59
2018-05-07T13:26:18.800Z,99390.25
2018-05-07T13:28:48.408Z,99379.04
2018-05-07T13:31:17.976Z,99379.03
2018-05-07T13:33:47.564Z,99371.03
2018-05-07T13:36:16.701Z,99367.28
2018-05-07T13:38:46.266Z,99371.07
2018-05-07T13:41:15.827Z,99354.78
2018-05-07T13:43:45.487Z,99345.54
2018-05-07T13:46:15.103Z,99340.88
2018-05-07T13:48:44.688Z,99338.47
2018-05-07T13:51:14.274Z,99334.78
2018-05-07T13:53:44.163Z,99336.01
2018-05-07T13:56:13.770Z,99324.25
2018-05-07T13:58:43.275Z,99332.41
2018-05-07T14:01:12.883Z,99324.80
2018-05-07T14:03:42.494Z,99316.61
2018-05-07T14:06:12.216Z,99328.41
2018-05-07T14:08:42.494Z,99319.90
2018-05-07T14:11:12.102Z,99310.51
2018-05-07T14:13:41.703Z,99316.36
2018-05-07T14:16:11.258Z,99317.52
2018-05-07T14:18:40.820Z,99304.89
2018-05-07T14:21:10.407Z,99304.34
2018-05-07T14:23:39.951Z,99303.23
2018-05-07T14:26:09.579Z,99296.15
2018-05-07T14:28:39.264Z,99291.36
2018-05-07T14:31:08.841Z,99292.37
2018-05-07T14:33:38.453Z,99281.53
2018-05-07T14:36:08.020Z,99283.51
2018-05-07T14:38:37.596Z,99285.85
2018-05-07T14:41:07.201Z,99276.92
2018-05-07T14:43:36.756Z,99276.73
2018-05-07T14:46:06.304Z,99277.34
2018-05-07T14:48:35.689Z,99273.58
2018-05-07T14:51:05.313Z,99266.78
2018-05-07T14:53:34.858Z,99261.34
2018-05-07T14:56:03.921Z,99267.43
2018-05-07T14:58:33.462Z,99260.06
2018-05-07T15:01:03.236Z,99253.52
2018-05-07T15:03:32.767Z,99255.45
2018-05-07T15:06:02.372Z,99250.41
2018-05-07T15:08:32.090Z,99245.72
2018-05-07T15:11:01.658Z,99246.55
2018-05-07T15:13:31.209Z,99241.45
2018-05-07T15:16:00.834Z,99235.81
2018-05-07T15:18:30.367Z,99227.42
2018-05-07T15:20:59.964Z,99231.18
2018-05-07T15:23:29.636Z,99227.06
2018-05-07T15:25:59.188Z,99226.02
2018-05-07T15:28:28.779Z,99219.23
2018-05-07T15:30:58.444Z,99217.97
2018-05-07T15:33:28.231Z,99222.41
2018-05-07T15:35:57.770Z,99220.75
2018-05-07T15:38:27.348Z,99220.10
2018-05-07T15:40:56.887Z,99216.16
2018-05-07T15:43:26.443Z,99215.02
2018-05-07T15:45:56.012Z,99216.16
2018-05-07T15:48:25.555Z,99210.35
2018-05-07T15:50:55.111Z,99207.89
2018-05-07T15:53:24.698Z,99205.21
2018-05-07T15:55:54.677Z,99202.03
2018-05-07T15:58:24.237Z,99198.84
2018-05-07T16:00:53.909Z,99197.22
2018-05-07T16:03:23.569Z,99197.13
2018-05-07T16:05:53.407Z,99164.36
2018-05-07T16:11:59.087Z,99161.70
2018-05-07T16:14:28.661Z,99159.66
2018-05-07T16:16:58.015Z,99163.11
2018-05-07T16:19:27.671Z,99156.73
2018-05-07T16:21:57.440Z,99148.69
2018-05-07T16:24:27.197Z,99155.14
2018-05-07T16:26:56.793Z,99157.00
2018-05-07T16:29:26.392Z,99149.16
2018-05-07T16:31:55.954Z,99145.73
2018-05-07T16:34:25.515Z,99145.57
2018-05-07T16:36:55.095Z,99140.72
2018-05-07T16:39:24.805Z,99143.41
2018-05-07T16:41:54.634Z,99140.92
2018-05-07T16:44:24.196Z,99141.24
2018-05-07T16:46:53.803Z,99143.12
2018-05-07T16:49:23.392Z,99141.86
2018-05-07T16:51:52.960Z,99133.33
2018-05-07T16:54:22.784Z,99144.47
2018-05-07T16:56:52.493Z,99141.98
2018-05-07T16:59:22.084Z,99141.98
2018-05-07T17:01:51.806Z,99139.13
2018-05-07T17:04:21.393Z,99138.95
2018-05-07T17:06:50.967Z,99137.84
2018-05-07T17:09:20.551Z,99143.41
2018-05-07T17:11:50.169Z,99138.00
2018-05-07T17:14:19.816Z,99141.69
2018-05-07T17:16:49.375Z,99149.11
2018-05-07T17:19:18.993Z,99144.44
2018-05-07T17:21:48.659Z,99140.13
2018-05-07T17:24:18.332Z,99139.06
2018-05-07T17:26:48.090Z,99142.91
2018-05-07T17:29:17.447Z,99153.08
2018-05-07T17:31:46.691Z,99141.56
2018-05-07T17:34:16.287Z,99145.69
2018-05-07T17:36:45.861Z,99151.22
2018-05-07T17:39:15.411Z,99142.11
2018-05-07T17:41:45.109Z,99148.17
2018-05-07T17:44:25.607Z,99139.49
2018-05-07T17:47:06.038Z,99138.27
2018-05-07T17:49:35.341Z,99139.19
2018-05-07T17:52:04.887Z,99136.43
2018-05-07T17:54:34.807Z,99136.74
2018-05-07T17:57:04.524Z,99132.47
2018-05-07T17:59:34.140Z,99143.80
2018-05-07T18:02:03.510Z,99141.16
2018-05-07T18:04:33.099Z,99137.48
2018-05-07T18:07:02.670Z,99136.45
2018-05-07T18:09:32.243Z,99142.66
2018-05-07T18:12:02.054Z,99142.98
2018-05-07T18:14:31.655Z,99155.23
2018-05-07T18:17:01.245Z,99148.56
2018-05-07T18:19:30.832Z,99150.33
2018-05-07T18:22:00.458Z,99145.52
2018-05-07T18:24:30.045Z,99154.44
2018-05-07T18:26:59.595Z,99150.84
2018-05-07T18:29:29.156Z,99153.67
2018-05-07T18:31:58.886Z,99157.02
2018-05-07T18:34:28.303Z,99160.18
2018-05-07T18:36:57.655Z,99158.39
2018-05-07T18:39:27.366Z,99161.48
2018-05-07T18:41:56.930Z,99163.28
2018-05-07T18:44:26.552Z,99167.27
2018-05-07T18:46:56.357Z,99175.70
2018-05-07T18:49:25.957Z,99175.59
2018-05-07T18:51:55.824Z,99176.92
2018-05-07T18:54:25.556Z,99175.47
2018-05-07T18:56:55.217Z,99174.06
2018-05-07T18:59:24.835Z,99171.92
2018-05-07T19:01:54.332Z,99176.81
2018-05-07T19:04:23.945Z,99172.11
2018-05-07T19:06:53.683Z,99176.38
2018-05-07T19:09:23.269Z,99183.09
2018-05-07T19:11:52.847Z,99179.38
2018-05-07T19:14:22.454Z,99175.41
2018-05-07T19:16:52.287Z,99181.48
2018-05-07T19:19:21.937Z,99186.82
2018-05-07T19:21:51.498Z,99179.70
2018-05-07T19:24:20.939Z,99183.23
2018-05-07T19:26:50.495Z,99184.25
2018-05-07T19:29:23.080Z,99181.75
2018-05-07T19:31:52.704Z,99186.24
2018-05-07T19:34:22.264Z,99187.59
2018-05-07T19:36:51.920Z,99182.58
2018-05-07T19:39:21.509Z,99187.63
2018-05-07T19:41:51.073Z,99181.17
2018-05-07T19:44:20.641Z,99182.83
2018-05-07T19:46:51.103Z,99181.70
2018-05-07T19:49:20.565Z,99183.08
2018-05-07T19:51:50.137Z,99188.38
2018-05-07T19:54:19.689Z,99180.30
2018-05-07T19:56:49.276Z,99177.87
2018-05-07T19:59:18.866Z,99177.51
2018-05-07T20:01:48.470Z,99176.23
2018-05-07T20:04:18.192Z,99176.77
2018-05-07T20:06:47.809Z,99176.86
2018-05-07T20:09:17.410Z,99178.09
2018-05-07T20:11:47.196Z,99174.62
2018-05-07T20:14:16.827Z,99171.06
2018-05-07T20:16:46.609Z,99167.19
2018-05-07T20:19:16.217Z,99170.86
2018-05-07T20:21:45.814Z,99169.52
2018-05-07T20:24:15.395Z,99169.85
2018-05-07T20:26:44.972Z,99175.64
2018-05-07T20:29:14.629Z,99173.42
2018-05-07T20:31:44.420Z,99176.27
2018-05-07T20:34:14.009Z,99172.72
2018-05-07T20:36:43.586Z,99175.76
2018-05-07T20:39:13.176Z,99174.04
2018-05-07T20:41:42.548Z,99172.82
2018-05-07T20:44:12.262Z,99174.10
2018-05-07T20:46:41.895Z,99175.71
2018-05-07T20:49:11.315Z,99174.20
2018-05-07T20:51:40.880Z,99178.24
2018-05-07T20:54:10.496Z,99164.02
2018-05-07T20:56:40.265Z,99169.73
2018-05-07T20:59:09.851Z,99167.77
2018-05-07T21:01:39.440Z,99169.34
2018-05-07T21:04:09.041Z,99160.45
2018-05-07T21:06:38.621Z,99162.55
2018-05-07T21:09:08.232Z,99161.42
2018-05-07T21:11:37.502Z,99168.06
2018-05-07T21:14:07.111Z,99156.19
2018-05-07T21:16:36.718Z,99159.49
2018-05-07T21:19:06.312Z,99160.51
2018-05-07T21:21:35.859Z,99161.18
2018-05-07T21:24:05.431Z,99157.63
2018-05-07T21:26:35.108Z,99171.27
2018-05-07T21:29:04.683Z,99172.18
2018-05-07T21:31:34.299Z,99167.36
2018-05-07T21:34:04.111Z,99169.19
2018-05-07T21:36:33.677Z,99170.92
2018-05-07T21:39:02.956Z,99168.92
2018-05-07T21:41:32.301Z,99173.42
2018-05-07T21:44:01.871Z,99175.89
2018-05-07T21:46:31.456Z,99172.95
2018-05-07T21:49:01.029Z,99167.85
2018-05-07T21:51:30.735Z,99168.83
2018-05-07T21:54:00.305Z,99163.71
2018-05-07T21:56:29.867Z,99162.42
2018-05-07T21:58:59.478Z,99165.05
2018-05-07T22:01:29.060Z,99168.85
2018-05-07T22:03:58.626Z,99171.95
2018-05-07T22:06:28.179Z,99172.42
2018-05-07T22:08:57.745Z,99170.47
2018-05-07T22:11:27.358Z,99176.34
2018-05-07T22:13:56.940Z,99169.55
2018-05-07T22:16:26.519Z,99171.32
2018-05-07T22:18:56.117Z,99167.06
2018-05-07T22:21:25.674Z,99168.97
2018-05-07T22:23:55.268Z,99174.48
2018-05-07T22:26:24.854Z,99173.25
2018-05-07T22:28:54.445Z,99173.80
2018-05-07T22:31:23.847Z,99178.32
2018-05-07T22:33:53.409Z,99175.36
2018-05-07T22:36:22.996Z,99172.01
2018-05-07T22:38:52.679Z,99164.00
2018-05-07T22:41:22.237Z,99166.64
2018-05-07T22:43:51.896Z,99162.13
2018-05-07T22:46:21.625Z,99167.52
2018-05-07T22:48:51.325Z,99165.91
2018-05-07T22:51:21.052Z,99165.88
2018-05-07T22:53:50.627Z,99166.29
2018-05-07T22:56:19.967Z,99175.85
2018-05-07T22:58:49.543Z,99173.02
2018-05-07T23:01:19.214Z,99175.62
2018-05-07T23:03:48.746Z,99180.18
2018-05-07T23:06:18.302Z,99173.71
2018-05-07T23:08:47.864Z,99171.80
2018-05-07T23:11:17.430Z,99168.38
2018-05-07T23:13:47.010Z,99171.12
2018-05-07T23:16:16.559Z,99167.92
2018-05-07T23:18:45.883Z,99169.75
2018-05-07T23:21:15.456Z,99168.20
2018-05-07T23:23:44.996Z,99168.84
2018-05-07T23:26:14.573Z,99170.94
2018-05-07T23:28:44.104Z,99165.78
2018-05-07T23:31:13.695Z,99167.65
2018-05-07T23:33:43.264Z,99169.57
2018-05-07T23:36:12.848Z,99164.09
2018-05-07T23:38:42.184Z,99161.14
2018-05-07T23:41:11.911Z,99162.56
2018-05-07T23:43:41.489Z,99155.50
2018-05-07T23:46:11.024Z,99155.50
2018-05-07T23:48:40.671Z,99164.19
2018-05-07T23:51:10.325Z,99157.14
2018-05-07T23:53:39.937Z,99155.32
2018-05-07T23:56:09.500Z,99154.05
2018-05-07T23:58:39.132Z,99146.44
