createdAt,value
2023-01-30T00:01:17.931Z,-3.12
2023-01-30T00:03:46.999Z,-3.13
2023-01-30T00:06:15.220Z,-3.14
2023-01-30T00:08:43.389Z,-3.17
2023-01-30T00:11:13.492Z,-3.16
2023-01-30T00:13:42.904Z,-3.11
2023-01-30T00:16:11.677Z,-3.05
2023-01-30T00:18:40.964Z,-3.05
2023-01-30T00:21:10.825Z,-3.05
2023-01-30T00:23:39.531Z,-3.07
2023-01-30T00:26:08.714Z,-3.11
2023-01-30T00:28:37.006Z,-3.13
2023-01-30T00:31:05.751Z,-3.12
2023-01-30T00:33:37.080Z,-3.08
2023-01-30T00:36:05.866Z,-3.04
2023-01-30T00:38:35.659Z,-3.04
2023-01-30T00:41:03.859Z,-3.03
2023-01-30T00:43:50.242Z,-3.05
2023-01-30T00:46:49.860Z,-3.08
2023-01-30T00:49:20.268Z,-3.13
2023-01-30T00:51:48.237Z,-3.13
2023-01-30T00:54:16.262Z,-3.06
2023-01-30T00:56:44.197Z,-3.09
2023-01-30T00:59:12.199Z,-3.13
2023-01-30T01:01:40.254Z,-3.14
2023-01-30T01:04:12.224Z,-3.19
2023-01-30T01:06:40.310Z,-3.23
2023-01-30T01:09:08.521Z,-3.23
2023-01-30T01:11:36.613Z,-3.23
2023-01-30T01:14:05.968Z,-3.24
2023-01-30T01:16:35.330Z,-3.25
2023-01-30T01:19:03.827Z,-3.31
2023-01-30T01:21:32.359Z,-3.40
2023-01-30T01:24:01.174Z,-3.44
2023-01-30T01:26:29.296Z,-3.48
2023-01-30T01:28:58.554Z,-3.54
2023-01-30T01:31:26.979Z,-3.60
2023-01-30T01:33:57.180Z,-3.67
2023-01-30T01:36:52.296Z,-3.75
2023-01-30T01:39:14.935Z,-3.79
2023-01-30T01:41:43.311Z,-3.80
2023-01-30T01:44:13.332Z,-3.86
2023-01-30T01:46:58.033Z,-3.89
2023-01-30T01:49:34.330Z,-3.99
2023-01-30T01:52:11.524Z,-4.07
2023-01-30T01:54:49.045Z,-4.11
2023-01-30T01:57:42.428Z,-4.13
2023-01-30T02:00:13.946Z,-4.08
2023-01-30T02:02:50.506Z,-4.12
2023-01-30T02:05:20.169Z,-4.19
2023-01-30T02:07:51.614Z,-4.26
2023-01-30T02:10:25.014Z,-4.33
2023-01-30T02:12:53.279Z,-4.34
2023-01-30T02:15:23.017Z,-4.36
2023-01-30T02:17:50.985Z,-4.39
2023-01-30T02:20:46.426Z,-4.43
2023-01-30T02:23:55.982Z,-4.49
2023-01-30T02:26:45.278Z,-4.54
2023-01-30T02:29:34.862Z,-4.53
2023-01-30T02:32:27.722Z,-4.52
2023-01-30T02:34:59.502Z,-4.54
2023-01-30T02:37:27.709Z,-4.55
2023-01-30T02:40:07.613Z,-4.54
2023-01-30T02:42:42.564Z,-4.50
2023-01-30T02:45:22.447Z,-4.45
2023-01-30T02:47:59.185Z,-4.42
2023-01-30T02:50:32.748Z,-4.42
2023-01-30T02:53:02.233Z,-4.42
2023-01-30T02:55:30.167Z,-4.38
2023-01-30T02:57:58.234Z,-4.33
2023-01-30T03:00:38.340Z,-4.29
2023-01-30T03:03:33.946Z,-4.28
2023-01-30T03:06:20.223Z,-4.26
2023-01-30T03:09:06.773Z,-4.20
2023-01-30T03:11:49.741Z,-4.17
2023-01-30T03:14:26.382Z,-4.13
2023-01-30T03:16:57.777Z,-4.15
2023-01-30T03:19:28.376Z,-4.11
2023-01-30T03:21:56.559Z,-4.08
2023-01-30T03:24:25.492Z,-4.06
2023-01-30T03:27:03.984Z,-4.06
2023-01-30T03:33:40.175Z,-4.01
2023-01-30T03:36:09.534Z,-4.02
2023-01-30T03:38:37.966Z,-4.02
2023-01-30T03:41:06.301Z,-4.02
2023-01-30T03:43:34.479Z,-3.98
2023-01-30T03:46:04.150Z,-3.99
2023-01-30T03:48:33.714Z,-4.02
2023-01-30T03:51:01.737Z,-4.02
2023-01-30T03:53:30.467Z,-3.99
2023-01-30T03:55:58.399Z,-3.97
2023-01-30T03:58:29.101Z,-3.95
2023-01-30T04:00:57.633Z,-3.97
2023-01-30T04:03:26.447Z,-3.99
2023-01-30T04:05:57.148Z,-4.03
2023-01-30T04:08:26.473Z,-4.04
2023-01-30T04:10:54.709Z,-4.05
2023-01-30T04:13:23.884Z,-4.07
2023-01-30T04:15:52.016Z,-4.08
2023-01-30T04:23:01.862Z,-4.07
2023-01-30T04:25:29.908Z,-4.10
2023-01-30T04:27:58.475Z,-4.09
2023-01-30T04:30:30.448Z,-4.06
2023-01-30T04:33:13.206Z,-4.03
2023-01-30T04:35:41.380Z,-4.01
2023-01-30T04:38:09.598Z,-4.02
2023-01-30T04:40:37.981Z,-4.00
2023-01-30T04:43:06.572Z,-3.97
2023-01-30T04:45:53.998Z,-3.94
2023-01-30T04:48:24.989Z,-3.97
2023-01-30T04:50:55.919Z,-3.98
2023-01-30T04:57:57.134Z,-3.89
2023-01-30T05:00:27.076Z,-3.89
2023-01-30T05:02:57.982Z,-3.86
2023-01-30T05:05:26.988Z,-3.86
2023-01-30T05:07:55.275Z,-3.83
2023-01-30T05:10:23.723Z,-3.79
2023-01-30T05:12:51.828Z,-3.80
2023-01-30T05:15:20.506Z,-3.81
2023-01-30T05:17:48.858Z,-3.80
2023-01-30T05:20:17.336Z,-3.79
2023-01-30T05:22:45.640Z,-3.73
2023-01-30T05:25:14.613Z,-3.70
2023-01-30T05:27:43.135Z,-3.69
2023-01-30T05:30:13.864Z,-3.71
2023-01-30T05:32:44.596Z,-3.68
2023-01-30T05:35:15.409Z,-3.60
2023-01-30T05:41:56.708Z,-3.59
2023-01-30T05:44:25.096Z,-3.58
2023-01-30T05:46:53.419Z,-3.54
2023-01-30T05:49:21.768Z,-3.50
2023-01-30T05:51:51.551Z,-3.51
2023-01-30T05:54:19.965Z,-3.48
2023-01-30T05:56:51.639Z,-3.48
2023-01-30T05:59:20.210Z,-3.49
2023-01-30T06:01:48.504Z,-3.44
2023-01-30T06:04:16.928Z,-3.40
2023-01-30T06:06:45.146Z,-3.39
2023-01-30T06:09:13.370Z,-3.37
2023-01-30T06:12:34.913Z,-3.36
2023-01-30T06:15:03.493Z,-3.33
2023-01-30T06:17:32.019Z,-3.27
2023-01-30T06:19:59.956Z,-3.20
2023-01-30T06:22:27.851Z,-3.17
2023-01-30T06:24:55.747Z,-3.16
2023-01-30T06:27:23.599Z,-3.17
2023-01-30T06:29:51.483Z,-3.14
2023-01-30T06:32:19.404Z,-3.12
2023-01-30T06:34:47.337Z,-3.06
2023-01-30T06:37:15.261Z,-3.00
2023-01-30T06:39:43.221Z,-2.98
2023-01-30T06:42:11.224Z,-2.97
2023-01-30T06:44:39.120Z,-2.95
2023-01-30T06:47:07.219Z,-2.92
2023-01-30T06:49:35.108Z,-2.87
2023-01-30T06:52:03.069Z,-2.81
2023-01-30T06:54:31.026Z,-2.76
2023-01-30T06:56:59.031Z,-2.72
2023-01-30T06:59:27.013Z,-2.71
2023-01-30T07:01:55.198Z,-2.71
2023-01-30T07:04:23.401Z,-2.70
2023-01-30T07:06:51.305Z,-2.68
2023-01-30T07:09:19.294Z,-2.64
2023-01-30T07:12:08.313Z,-2.55
2023-01-30T07:14:36.169Z,-2.51
2023-01-30T07:17:04.133Z,-2.48
2023-01-30T07:19:32.159Z,-2.47
2023-01-30T07:22:01.839Z,-2.45
2023-01-30T07:24:30.628Z,-2.43
2023-01-30T07:26:58.558Z,-2.42
2023-01-30T07:29:26.595Z,-2.37
2023-01-30T07:31:54.606Z,-2.32
2023-01-30T07:34:22.700Z,-2.23
2023-01-30T07:36:50.555Z,-2.23
2023-01-30T07:39:18.521Z,-2.24
2023-01-30T07:41:46.680Z,-2.21
2023-01-30T07:44:14.757Z,-2.24
2023-01-30T07:46:42.724Z,-2.24
2023-01-30T07:49:10.770Z,-2.23
2023-01-30T07:51:38.692Z,-2.17
2023-01-30T07:54:06.578Z,-2.13
2023-01-30T07:56:34.737Z,-2.12
2023-01-30T07:59:03.665Z,-2.12
2023-01-30T08:01:32.923Z,-2.13
2023-01-30T08:04:01.094Z,-2.12
2023-01-30T08:06:30.408Z,-2.10
2023-01-30T08:09:03.240Z,-2.09
2023-01-30T08:11:31.189Z,-2.00
2023-01-30T08:13:59.202Z,-1.90
2023-01-30T08:16:27.472Z,-1.86
2023-01-30T08:18:55.432Z,-1.80
2023-01-30T08:21:23.347Z,-1.75
2023-01-30T08:23:51.257Z,-1.72
2023-01-30T08:26:19.242Z,-1.67
2023-01-30T08:28:47.152Z,-1.67
2023-01-30T08:31:16.873Z,-1.67
2023-01-30T08:33:44.874Z,-1.67
2023-01-30T08:36:12.789Z,-1.66
2023-01-30T08:38:40.697Z,-1.62
2023-01-30T08:41:09.715Z,-1.59
2023-01-30T08:43:37.674Z,-1.57
2023-01-30T08:46:05.995Z,-1.52
2023-01-30T08:48:47.404Z,-1.52
2023-01-30T08:51:17.284Z,-1.55
2023-01-30T08:53:45.151Z,-1.55
2023-01-30T08:56:13.139Z,-1.50
2023-01-30T08:58:41.269Z,-1.46
2023-01-30T09:01:09.466Z,-1.41
2023-01-30T09:03:37.357Z,-1.33
2023-01-30T09:06:05.554Z,-1.37
2023-01-30T09:08:33.774Z,-1.42
2023-01-30T09:11:04.093Z,-1.42
2023-01-30T09:13:34.387Z,-1.41
2023-01-30T09:16:04.171Z,-1.45
2023-01-30T09:18:32.087Z,-1.37
2023-01-30T09:21:04.676Z,-1.34
2023-01-30T09:23:33.733Z,-1.40
2023-01-30T09:26:02.457Z,-1.40
2023-01-30T09:28:30.397Z,-1.42
2023-01-30T09:30:59.661Z,-1.42
2023-01-30T09:33:27.912Z,-1.37
2023-01-30T09:35:55.953Z,-1.32
2023-01-30T09:38:24.145Z,-1.27
2023-01-30T09:41:10.183Z,-1.23
2023-01-30T09:44:06.207Z,-1.22
2023-01-30T09:46:52.338Z,-1.21
2023-01-30T09:49:48.097Z,-1.17
2023-01-30T09:52:39.142Z,-1.12
2023-01-30T09:55:20.776Z,-1.06
2023-01-30T09:57:49.894Z,-1.08
2023-01-30T10:00:39.530Z,-1.10
2023-01-30T10:07:31.570Z,-1.03
2023-01-30T10:10:11.481Z,-1.08
2023-01-30T10:12:58.827Z,-1.10
2023-01-30T10:16:04.162Z,-1.10
2023-01-30T10:19:00.902Z,-1.11
2023-01-30T10:21:40.661Z,-1.10
2023-01-30T10:24:31.631Z,-1.13
2023-01-30T10:26:59.622Z,-1.09
2023-01-30T10:29:36.280Z,-1.11
2023-01-30T10:32:16.146Z,-1.11
2023-01-30T10:34:50.841Z,-1.10
2023-01-30T10:37:29.623Z,-1.09
2023-01-30T10:40:23.080Z,-1.08
2023-01-30T10:42:55.104Z,-1.08
2023-01-30T10:45:32.160Z,-1.09
2023-01-30T10:48:26.448Z,-1.11
2023-01-30T10:51:17.600Z,-1.12
2023-01-30T10:54:09.678Z,-1.08
2023-01-30T10:56:42.968Z,-1.09
2023-01-30T10:59:48.427Z,-1.13
2023-01-30T11:02:40.160Z,-1.17
2023-01-30T11:05:22.566Z,-1.19
2023-01-30T11:07:50.895Z,-1.18
2023-01-30T11:10:22.467Z,-1.21
2023-01-30T11:13:09.043Z,-1.29
2023-01-30T11:15:41.703Z,-1.30
2023-01-30T11:18:42.245Z,-1.34
2023-01-30T11:21:05.340Z,-1.38
2023-01-30T11:23:43.427Z,-1.37
2023-01-30T11:26:46.446Z,-1.37
2023-01-30T11:29:38.145Z,-1.42
2023-01-30T11:32:13.071Z,-1.40
2023-01-30T11:34:43.435Z,-1.36
2023-01-30T11:37:27.457Z,-1.35
2023-01-30T11:39:56.250Z,-1.38
2023-01-30T11:42:31.752Z,-1.34
2023-01-30T11:45:16.175Z,-1.29
2023-01-30T11:47:59.274Z,-1.28
2023-01-30T11:50:42.409Z,-1.27
2023-01-30T11:53:25.471Z,-1.21
2023-01-30T11:56:05.472Z,-1.17
2023-01-30T11:58:39.008Z,-1.13
2023-01-30T12:01:11.141Z,-1.12
2023-01-30T12:03:48.698Z,-1.08
2023-01-30T12:06:37.688Z,-1.07
2023-01-30T12:09:06.317Z,-1.09
2023-01-30T12:11:37.256Z,-1.06
2023-01-30T12:14:28.153Z,-1.08
2023-01-30T12:17:04.532Z,-1.10
2023-01-30T12:20:05.799Z,-1.11
2023-01-30T12:22:56.707Z,-1.09
2023-01-30T12:25:53.867Z,-1.02
2023-01-30T12:28:35.647Z,-1.01
2023-01-30T12:31:18.923Z,-1.03
2023-01-30T12:33:48.482Z,-0.99
2023-01-30T12:36:43.936Z,-0.91
2023-01-30T12:39:22.994Z,-0.90
2023-01-30T12:42:25.834Z,-0.93
2023-01-30T12:45:08.951Z,-0.91
2023-01-30T12:47:58.165Z,-0.83
2023-01-30T12:51:03.137Z,-0.76
2023-01-30T12:54:04.961Z,-0.70
2023-01-30T12:56:43.020Z,-0.60
2023-01-30T12:59:18.729Z,-0.50
2023-01-30T13:02:15.590Z,-0.47
2023-01-30T13:05:04.861Z,-0.45
2023-01-30T13:07:46.374Z,-0.47
2023-01-30T13:10:35.182Z,-0.45
2023-01-30T13:13:36.066Z,-0.53
2023-01-30T13:16:19.262Z,-0.60
2023-01-30T13:19:11.087Z,-0.60
2023-01-30T13:22:01.279Z,-0.61
2023-01-30T13:24:47.732Z,-0.64
2023-01-30T13:27:19.676Z,-0.68
2023-01-30T13:29:49.279Z,-0.63
2023-01-30T13:32:37.729Z,-0.65
2023-01-30T13:35:15.552Z,-0.69
2023-01-30T13:37:47.461Z,-0.71
2023-01-30T13:40:19.926Z,-0.66
2023-01-30T13:42:59.536Z,-0.68
2023-01-30T13:45:32.336Z,-0.69
2023-01-30T13:48:38.485Z,-0.68
2023-01-30T13:51:15.397Z,-0.66
2023-01-30T13:54:14.993Z,-0.62
2023-01-30T13:57:01.485Z,-0.65
2023-01-30T13:59:50.131Z,-0.68
2023-01-30T14:02:21.897Z,-0.61
2023-01-30T14:04:56.692Z,-0.58
2023-01-30T14:07:39.933Z,-0.59
2023-01-30T14:10:10.774Z,-0.55
2023-01-30T14:12:51.054Z,-0.44
2023-01-30T14:15:24.472Z,-0.40
2023-01-30T14:17:58.259Z,-0.36
2023-01-30T14:20:28.935Z,-0.30
2023-01-30T14:22:58.718Z,-0.23
2023-01-30T14:25:29.397Z,-0.20
2023-01-30T14:28:00.333Z,-0.20
2023-01-30T14:30:48.040Z,-0.17
2023-01-30T14:33:22.050Z,-0.12
2023-01-30T14:35:59.332Z,-0.10
2023-01-30T14:38:32.036Z,-0.11
2023-01-30T14:41:00.635Z,-0.08
2023-01-30T14:43:42.259Z,-0.05
2023-01-30T14:46:41.051Z,-0.05
2023-01-30T14:49:25.063Z,-0.08
2023-01-30T14:51:56.415Z,-0.03
2023-01-30T14:54:41.194Z,-0.03
2023-01-30T14:57:23.100Z,-0.04
2023-01-30T15:00:14.154Z,-0.08
2023-01-30T15:02:57.805Z,-0.06
2023-01-30T15:05:33.873Z,-0.05
2023-01-30T15:08:17.158Z,-0.06
2023-01-30T15:10:45.151Z,-0.08
2023-01-30T15:13:34.271Z,-0.03
2023-01-30T15:16:28.417Z,-0.06
2023-01-30T15:19:20.366Z,-0.08
2023-01-30T15:22:02.107Z,-0.09
2023-01-30T15:24:48.763Z,-0.08
2023-01-30T15:27:19.330Z,-0.08
2023-01-30T15:30:19.339Z,-0.10
2023-01-30T15:32:47.691Z,-0.12
2023-01-30T15:35:18.913Z,-0.12
2023-01-30T15:37:48.123Z,-0.14
2023-01-30T15:40:16.153Z,-0.15
2023-01-30T15:42:50.318Z,-0.12
2023-01-30T15:45:30.450Z,-0.11
2023-01-30T15:48:35.849Z,-0.11
2023-01-30T15:51:04.605Z,-0.11
2023-01-30T15:53:40.347Z,-0.06
2023-01-30T15:56:11.115Z,-0.01
2023-01-30T15:58:44.843Z,0.02
2023-01-30T16:01:19.126Z,0.03
2023-01-30T16:03:50.120Z,0.05
2023-01-30T16:06:30.012Z,0.08
2023-01-30T16:09:22.683Z,0.08
2023-01-30T16:11:50.613Z,0.09
2023-01-30T16:14:20.973Z,0.11
2023-01-30T16:17:01.586Z,0.13
2023-01-30T16:19:33.069Z,0.14
2023-01-30T16:22:07.275Z,0.18
2023-01-30T16:24:37.720Z,0.20
2023-01-30T16:27:08.379Z,0.25
2023-01-30T16:29:51.126Z,0.22
2023-01-30T16:32:25.871Z,0.24
2023-01-30T16:35:18.653Z,0.30
2023-01-30T16:37:47.130Z,0.32
2023-01-30T16:40:19.141Z,0.31
2023-01-30T16:43:23.368Z,0.31
2023-01-30T16:45:54.366Z,0.35
2023-01-30T16:48:30.959Z,0.35
2023-01-30T16:51:03.332Z,0.34
2023-01-30T16:53:34.016Z,0.36
2023-01-30T16:56:10.006Z,0.41
2023-01-30T16:58:38.955Z,0.41
2023-01-30T17:01:08.755Z,0.43
2023-01-30T17:03:49.525Z,0.43
2023-01-30T17:06:26.095Z,0.46
2023-01-30T17:08:55.884Z,0.54
2023-01-30T17:11:40.067Z,0.58
2023-01-30T17:14:25.856Z,0.58
2023-01-30T17:17:02.484Z,0.58
2023-01-30T17:19:30.828Z,0.62
2023-01-30T17:21:59.965Z,0.65
2023-01-30T17:24:29.040Z,0.65
2023-01-30T17:27:00.421Z,0.66
2023-01-30T17:29:44.043Z,0.70
2023-01-30T17:32:16.053Z,0.70
2023-01-30T17:34:44.146Z,0.71
2023-01-30T17:37:23.194Z,0.76
2023-01-30T17:39:51.177Z,0.76
2023-01-30T17:42:21.125Z,0.73
2023-01-30T17:44:49.186Z,0.74
2023-01-30T17:47:17.327Z,0.74
2023-01-30T17:49:45.223Z,0.78
2023-01-30T17:52:13.728Z,0.79
2023-01-30T17:54:41.753Z,0.80
2023-01-30T17:57:15.728Z,0.78
2023-01-30T17:59:43.763Z,0.81
2023-01-30T18:02:11.761Z,0.85
2023-01-30T18:04:42.675Z,0.85
2023-01-30T18:07:16.304Z,0.81
2023-01-30T18:09:44.304Z,0.80
2023-01-30T18:12:12.392Z,0.80
2023-01-30T18:14:40.526Z,0.79
2023-01-30T18:17:09.957Z,0.78
2023-01-30T18:19:38.446Z,0.76
2023-01-30T18:22:06.501Z,0.76
2023-01-30T18:24:34.635Z,0.70
2023-01-30T18:27:02.773Z,0.62
2023-01-30T18:29:30.795Z,0.61
2023-01-30T18:32:05.169Z,0.64
2023-01-30T18:34:33.147Z,0.60
2023-01-30T18:37:01.163Z,0.57
2023-01-30T18:39:29.408Z,0.58
2023-01-30T18:41:57.426Z,0.58
2023-01-30T18:44:25.590Z,0.57
2023-01-30T18:46:54.637Z,0.55
2023-01-30T18:49:22.665Z,0.52
2023-01-30T18:51:50.705Z,0.54
2023-01-30T18:54:18.816Z,0.56
2023-01-30T18:56:46.729Z,0.53
2023-01-30T18:59:14.665Z,0.53
2023-01-30T19:01:42.872Z,0.56
2023-01-30T19:04:11.971Z,0.60
2023-01-30T19:06:42.572Z,0.62
2023-01-30T19:09:15.839Z,0.59
2023-01-30T19:12:02.100Z,0.58
2023-01-30T19:14:32.003Z,0.59
2023-01-30T19:16:59.903Z,0.62
2023-01-30T19:19:31.379Z,0.63
2023-01-30T19:21:59.350Z,0.61
2023-01-30T19:24:27.223Z,0.62
2023-01-30T19:26:55.288Z,0.70
2023-01-30T19:29:23.297Z,0.76
2023-01-30T19:31:51.283Z,0.75
2023-01-30T19:34:19.398Z,0.75
2023-01-30T19:36:47.585Z,0.79
2023-01-30T19:39:15.576Z,0.82
2023-01-30T19:41:43.563Z,0.85
2023-01-30T19:44:12.084Z,0.83
2023-01-30T19:46:40.018Z,0.85
2023-01-30T19:49:07.987Z,0.92
2023-01-30T19:51:38.559Z,0.93
2023-01-30T19:54:09.998Z,0.93
2023-01-30T19:56:40.938Z,0.95
2023-01-30T19:59:11.181Z,0.99
2023-01-30T20:01:40.614Z,1.01
2023-01-30T20:04:08.685Z,1.00
2023-01-30T20:06:37.991Z,0.96
2023-01-30T20:09:36.019Z,0.97
2023-01-30T20:12:04.085Z,1.01
2023-01-30T20:14:32.021Z,1.02
2023-01-30T20:16:59.953Z,1.02
2023-01-30T20:19:27.894Z,1.03
2023-01-30T20:21:55.968Z,1.04
2023-01-30T20:24:23.992Z,1.07
2023-01-30T20:26:51.972Z,1.04
2023-01-30T20:29:20.009Z,1.00
2023-01-30T20:31:47.992Z,0.92
2023-01-30T21:48:58.039Z,1.01
2023-01-30T21:51:26.262Z,1.16
2023-01-30T21:53:55.034Z,1.13
2023-01-30T21:56:23.494Z,1.13
2023-01-30T21:58:51.592Z,1.10
2023-01-30T22:01:19.975Z,1.08
2023-01-30T22:03:48.829Z,1.05
2023-01-30T22:06:16.792Z,1.03
2023-01-30T22:08:44.736Z,1.00
2023-01-30T22:11:22.098Z,0.99
2023-01-30T22:13:50.738Z,0.99
2023-01-30T22:16:21.878Z,0.93
2023-01-30T22:18:55.765Z,0.89
2023-01-30T22:21:26.553Z,0.89
2023-01-30T22:23:55.934Z,0.93
2023-01-30T22:26:25.690Z,0.92
2023-01-30T22:28:58.696Z,0.89
2023-01-30T22:31:29.650Z,0.89
2023-01-30T22:33:57.697Z,0.89
2023-01-30T22:36:30.834Z,0.92
2023-01-30T22:38:58.762Z,0.92
2023-01-30T22:41:28.597Z,0.88
2023-01-30T22:43:59.675Z,0.88
2023-01-30T22:46:31.686Z,0.88
2023-01-30T22:49:01.644Z,0.87
2023-01-30T22:51:35.833Z,0.82
2023-01-30T22:54:06.697Z,0.80
2023-01-30T22:56:38.360Z,0.78
2023-01-30T22:59:07.197Z,0.79
2023-01-30T23:01:41.515Z,0.80
2023-01-30T23:04:16.962Z,0.80
2023-01-30T23:06:46.027Z,0.77
2023-01-30T23:09:17.444Z,0.81
2023-01-30T23:12:13.239Z,0.85
2023-01-30T23:14:43.054Z,0.87
2023-01-30T23:17:29.855Z,0.91
2023-01-30T23:19:57.801Z,0.91
2023-01-30T23:22:25.765Z,0.84
2023-01-30T23:24:53.802Z,0.80
2023-01-30T23:27:21.942Z,0.75
2023-01-30T23:29:49.972Z,0.68
2023-01-30T23:32:21.034Z,0.60
2023-01-30T23:34:49.016Z,0.55
2023-01-30T23:37:17.573Z,0.49
2023-01-30T23:39:45.570Z,0.48
2023-01-30T23:42:13.471Z,0.47
2023-01-30T23:44:41.327Z,0.44
2023-01-30T23:47:09.182Z,0.43
2023-01-30T23:49:37.715Z,0.43
2023-01-30T23:52:06.116Z,0.42
2023-01-30T23:54:33.999Z,0.43
2023-01-30T23:57:02.019Z,0.42
2023-01-30T23:59:30.113Z,0.41
