createdAt,value
2023-03-19T00:00:32.758Z,11.06
2023-03-19T00:02:59.327Z,11.05
2023-03-19T00:05:28.108Z,11.07
2023-03-19T00:07:54.493Z,11.05
2023-03-19T00:10:22.134Z,11.06
2023-03-19T00:12:53.967Z,11.07
2023-03-19T00:15:22.666Z,11.07
2023-03-19T00:17:51.643Z,11.04
2023-03-19T00:20:22.540Z,11.06
2023-03-19T00:25:29.206Z,10.99
2023-03-19T00:27:55.552Z,11.00
2023-03-19T00:30:22.407Z,10.91
2023-03-19T00:32:53.211Z,10.87
2023-03-19T00:35:19.596Z,10.80
2023-03-19T00:37:55.054Z,10.81
2023-03-19T00:40:24.430Z,10.83
2023-03-19T00:42:50.817Z,10.84
2023-03-19T00:45:17.202Z,10.74
2023-03-19T00:47:43.512Z,10.85
2023-03-19T00:50:12.711Z,10.81
2023-03-19T00:52:41.504Z,10.72
2023-03-19T00:55:11.949Z,10.70
2023-03-19T00:57:40.978Z,10.66
2023-03-19T01:00:10.549Z,10.65
2023-03-19T01:02:36.997Z,10.59
2023-03-19T01:05:03.496Z,10.54
2023-03-19T01:07:29.825Z,10.50
2023-03-19T01:09:58.578Z,10.46
2023-03-19T01:12:25.300Z,10.47
2023-03-19T01:14:51.664Z,10.49
2023-03-19T01:17:20.509Z,10.42
2023-03-19T01:19:46.848Z,10.30
2023-03-19T01:22:15.620Z,10.34
2023-03-19T01:24:45.633Z,10.23
2023-03-19T01:27:11.993Z,10.23
2023-03-19T01:29:43.519Z,10.23
2023-03-19T01:32:13.770Z,10.21
2023-03-19T01:34:45.422Z,10.19
2023-03-19T01:37:11.966Z,10.14
2023-03-19T01:39:40.868Z,10.12
2023-03-19T01:42:12.345Z,10.13
2023-03-19T01:44:40.237Z,10.14
2023-03-19T01:47:16.766Z,10.14
2023-03-19T01:49:50.351Z,10.14
2023-03-19T01:52:18.465Z,10.18
2023-03-19T01:54:50.605Z,10.22
2023-03-19T01:57:18.688Z,10.25
2023-03-19T01:59:48.786Z,10.25
2023-03-19T02:02:28.538Z,10.25
2023-03-19T02:05:01.443Z,10.30
2023-03-19T02:07:31.961Z,10.28
2023-03-19T02:09:59.534Z,10.26
2023-03-19T02:12:28.351Z,10.25
2023-03-19T02:14:57.392Z,10.23
2023-03-19T02:17:23.778Z,10.20
2023-03-19T02:19:54.500Z,10.23
2023-03-19T02:22:25.636Z,10.27
2023-03-19T02:25:22.189Z,10.23
2023-03-19T02:27:48.817Z,10.18
2023-03-19T02:30:24.925Z,10.16
2023-03-19T02:32:51.770Z,10.16
2023-03-19T02:35:20.679Z,10.13
2023-03-19T02:37:50.045Z,10.03
2023-03-19T02:40:24.527Z,9.98
2023-03-19T02:42:50.936Z,9.93
2023-03-19T02:45:19.552Z,9.90
2023-03-19T02:47:45.884Z,9.89
2023-03-19T02:50:15.783Z,9.89
2023-03-19T02:52:42.178Z,9.89
2023-03-19T02:55:09.018Z,9.88
2023-03-19T02:57:35.568Z,9.86
2023-03-19T03:00:02.846Z,9.84
2023-03-19T03:02:32.389Z,9.85
2023-03-19T03:04:58.877Z,9.86
2023-03-19T03:07:30.385Z,9.87
2023-03-19T03:09:56.710Z,9.85
2023-03-19T03:12:29.940Z,9.87
2023-03-19T03:14:56.288Z,9.91
2023-03-19T03:17:22.833Z,9.96
2023-03-19T03:19:49.217Z,10.01
2023-03-19T03:22:15.981Z,10.10
2023-03-19T03:24:42.375Z,10.07
2023-03-19T03:27:08.835Z,10.09
2023-03-19T03:29:35.329Z,10.09
2023-03-19T03:32:01.814Z,10.13
2023-03-19T03:34:28.234Z,10.12
2023-03-19T03:36:54.705Z,10.10
2023-03-19T03:39:21.091Z,10.09
2023-03-19T03:41:47.547Z,10.11
2023-03-19T03:44:13.847Z,10.10
2023-03-19T03:46:40.266Z,10.09
2023-03-19T03:49:06.798Z,10.03
2023-03-19T03:51:33.182Z,9.99
2023-03-19T03:54:00.243Z,9.95
2023-03-19T03:56:26.592Z,9.93
2023-03-19T03:58:54.172Z,9.86
2023-03-19T04:01:20.606Z,9.84
2023-03-19T04:03:47.231Z,9.77
2023-03-19T04:06:16.812Z,9.70
2023-03-19T04:08:43.258Z,9.68
2023-03-19T04:11:10.015Z,9.62
2023-03-19T04:13:36.668Z,9.58
2023-03-19T04:16:14.061Z,9.49
2023-03-19T04:18:40.465Z,9.41
2023-03-19T04:21:07.627Z,9.41
2023-03-19T04:23:34.089Z,9.41
2023-03-19T04:26:05.684Z,9.32
2023-03-19T04:28:34.273Z,9.29
2023-03-19T04:31:06.499Z,9.17
2023-03-19T04:33:34.144Z,9.18
2023-03-19T04:36:00.975Z,9.14
2023-03-19T04:38:27.535Z,9.11
2023-03-19T04:40:58.131Z,9.14
2023-03-19T04:43:26.671Z,9.10
2023-03-19T04:45:53.105Z,9.08
2023-03-19T04:48:19.443Z,9.07
2023-03-19T04:50:46.065Z,9.00
2023-03-19T04:53:12.777Z,9.04
2023-03-19T04:55:43.419Z,9.01
2023-03-19T04:58:09.848Z,8.94
2023-03-19T05:00:39.939Z,8.93
2023-03-19T05:03:06.498Z,8.86
2023-03-19T05:05:36.774Z,8.81
2023-03-19T05:08:08.430Z,8.73
2023-03-19T05:10:36.275Z,8.68
2023-03-19T05:13:03.442Z,8.65
2023-03-19T05:15:30.065Z,8.60
2023-03-19T05:17:56.479Z,8.51
2023-03-19T05:20:23.013Z,8.48
2023-03-19T05:22:53.527Z,8.37
2023-03-19T05:25:22.384Z,8.35
2023-03-19T05:27:50.063Z,8.31
2023-03-19T05:30:27.361Z,8.39
2023-03-19T05:32:55.540Z,8.45
2023-03-19T05:35:24.328Z,8.42
2023-03-19T05:37:50.709Z,8.35
2023-03-19T05:40:17.431Z,8.31
2023-03-19T05:42:43.969Z,8.30
2023-03-19T05:45:10.760Z,8.28
2023-03-19T05:47:37.285Z,8.32
2023-03-19T05:50:03.886Z,8.29
2023-03-19T05:52:30.183Z,8.27
2023-03-19T05:54:56.667Z,8.28
2023-03-19T05:57:25.758Z,8.28
2023-03-19T05:59:54.509Z,8.31
2023-03-19T06:02:21.066Z,8.32
2023-03-19T06:04:48.746Z,8.28
2023-03-19T06:07:15.866Z,8.23
2023-03-19T06:09:45.106Z,8.27
2023-03-19T06:12:11.813Z,8.29
2023-03-19T06:14:38.207Z,8.30
2023-03-19T06:17:04.588Z,8.23
2023-03-19T06:19:32.170Z,8.23
2023-03-19T06:21:59.751Z,8.22
2023-03-19T06:24:29.258Z,8.31
2023-03-19T06:26:55.940Z,8.26
2023-03-19T06:29:22.709Z,8.24
2023-03-19T06:31:49.089Z,8.28
2023-03-19T06:34:18.622Z,8.31
2023-03-19T06:36:45.082Z,8.28
2023-03-19T06:39:11.455Z,8.32
2023-03-19T06:41:43.169Z,8.38
2023-03-19T06:44:09.527Z,8.45
2023-03-19T06:46:36.086Z,8.65
2023-03-19T06:49:02.412Z,8.62
2023-03-19T06:51:38.823Z,8.65
2023-03-19T06:54:05.216Z,8.71
2023-03-19T06:56:31.595Z,8.76
2023-03-19T06:58:58.007Z,8.81
2023-03-19T07:01:28.117Z,8.94
2023-03-19T07:03:56.891Z,9.09
2023-03-19T07:06:23.543Z,9.18
2023-03-19T07:08:50.088Z,9.14
2023-03-19T07:11:20.812Z,9.09
2023-03-19T07:13:47.257Z,8.98
2023-03-19T07:16:13.599Z,8.94
2023-03-19T07:18:42.387Z,9.02
2023-03-19T07:21:11.709Z,8.92
2023-03-19T07:23:39.263Z,8.98
2023-03-19T07:26:09.260Z,9.12
2023-03-19T07:28:37.309Z,9.28
2023-03-19T07:31:06.351Z,9.29
2023-03-19T07:33:32.835Z,9.15
2023-03-19T07:35:59.392Z,9.18
2023-03-19T07:38:26.071Z,9.26
2023-03-19T07:41:02.294Z,9.11
2023-03-19T07:43:33.280Z,9.02
2023-03-19T07:46:00.966Z,8.89
2023-03-19T07:48:29.915Z,8.99
2023-03-19T07:50:56.336Z,9.03
2023-03-19T07:53:22.915Z,8.95
2023-03-19T07:55:49.268Z,8.99
2023-03-19T07:58:18.459Z,8.90
2023-03-19T08:00:46.067Z,8.93
2023-03-19T08:03:12.724Z,8.91
2023-03-19T08:05:42.296Z,8.94
2023-03-19T08:08:15.301Z,8.92
2023-03-19T08:10:42.208Z,9.05
2023-03-19T08:13:10.401Z,9.14
2023-03-19T08:15:37.066Z,9.13
2023-03-19T08:18:09.595Z,9.25
2023-03-19T08:20:36.437Z,9.21
2023-03-19T08:23:06.335Z,9.38
2023-03-19T08:25:34.167Z,9.47
2023-03-19T08:33:28.655Z,9.75
2023-03-19T08:36:05.470Z,9.61
2023-03-19T08:38:35.961Z,9.75
2023-03-19T08:41:06.240Z,9.86
2023-03-19T08:43:41.371Z,9.83
2023-03-19T08:46:08.892Z,9.89
2023-03-19T08:48:39.165Z,9.79
2023-03-19T08:51:10.493Z,9.90
2023-03-19T08:53:37.876Z,9.79
2023-03-19T08:56:06.548Z,9.91
2023-03-19T08:58:34.005Z,9.83
2023-03-19T09:01:11.694Z,10.07
2023-03-19T09:03:39.097Z,10.31
2023-03-19T09:06:07.692Z,10.38
2023-03-19T09:08:36.347Z,10.48
2023-03-19T09:11:05.258Z,10.30
2023-03-19T09:13:37.481Z,10.42
2023-03-19T09:16:07.603Z,10.46
2023-03-19T09:18:34.660Z,10.39
2023-03-19T09:21:04.352Z,10.07
2023-03-19T09:23:31.018Z,10.24
2023-03-19T09:26:01.947Z,10.15
2023-03-19T09:28:28.378Z,10.10
2023-03-19T09:30:59.800Z,9.92
2023-03-19T09:33:27.088Z,10.28
2023-03-19T09:35:54.367Z,10.33
2023-03-19T09:38:22.666Z,10.27
2023-03-19T09:41:01.406Z,10.26
2023-03-19T09:43:47.684Z,10.18
2023-03-19T09:46:26.698Z,10.34
2023-03-19T09:49:20.669Z,10.30
2023-03-19T09:51:57.376Z,10.47
2023-03-19T09:55:03.684Z,10.36
2023-03-19T09:57:33.177Z,10.38
2023-03-19T10:00:02.271Z,10.41
2023-03-19T10:02:48.426Z,10.34
2023-03-19T10:05:26.963Z,10.20
2023-03-19T10:08:05.848Z,10.12
2023-03-19T10:11:07.382Z,10.14
2023-03-19T10:13:51.761Z,10.21
2023-03-19T10:16:27.227Z,10.35
2023-03-19T10:18:58.175Z,10.37
2023-03-19T10:21:53.385Z,10.38
2023-03-19T10:24:41.761Z,10.41
2023-03-19T10:27:11.707Z,10.42
2023-03-19T10:29:38.932Z,10.48
2023-03-19T10:32:27.732Z,10.60
2023-03-19T10:34:54.305Z,10.73
2023-03-19T10:37:32.472Z,10.93
2023-03-19T10:40:02.633Z,11.03
2023-03-19T10:42:57.048Z,11.08
2023-03-19T10:45:32.603Z,10.96
2023-03-19T10:48:01.953Z,11.05
2023-03-19T10:50:36.108Z,10.95
2023-03-19T10:53:17.856Z,10.77
2023-03-19T10:55:55.464Z,10.96
2023-03-19T10:58:29.325Z,10.81
2023-03-19T11:01:09.896Z,10.82
2023-03-19T11:03:56.218Z,10.62
2023-03-19T11:06:31.635Z,10.59
2023-03-19T11:09:00.896Z,10.66
2023-03-19T11:11:50.868Z,10.74
2023-03-19T11:14:34.532Z,10.81
2023-03-19T11:17:25.452Z,10.67
2023-03-19T11:19:59.002Z,10.59
2023-03-19T11:22:29.758Z,10.53
2023-03-19T11:25:00.996Z,10.53
2023-03-19T11:27:32.733Z,10.62
2023-03-19T11:30:08.878Z,10.65
2023-03-19T11:32:54.406Z,10.71
2023-03-19T11:35:46.237Z,10.56
2023-03-19T11:38:31.017Z,10.55
2023-03-19T11:41:24.923Z,10.55
2023-03-19T11:44:27.602Z,10.45
2023-03-19T11:50:26.083Z,10.63
2023-03-19T12:03:51.144Z,10.16
2023-03-19T12:06:22.507Z,10.25
2023-03-19T12:09:10.870Z,10.56
2023-03-19T12:11:55.041Z,10.50
2023-03-19T12:14:30.334Z,10.76
2023-03-19T12:17:06.932Z,10.81
2023-03-19T12:19:52.039Z,10.98
2023-03-19T12:22:30.763Z,10.98
2023-03-19T12:25:21.720Z,10.82
2023-03-19T12:28:30.350Z,11.16
2023-03-19T12:31:07.051Z,11.20
2023-03-19T12:33:44.959Z,11.40
2023-03-19T12:36:28.574Z,11.54
2023-03-19T12:39:08.357Z,11.45
2023-03-19T12:41:41.912Z,11.57
2023-03-19T12:44:30.556Z,11.75
2023-03-19T12:47:13.031Z,11.81
2023-03-19T12:49:47.498Z,12.05
2023-03-19T12:52:33.995Z,12.15
2023-03-19T12:55:20.228Z,12.39
2023-03-19T12:58:03.236Z,12.53
2023-03-19T13:00:38.699Z,12.45
2023-03-19T13:03:32.988Z,12.99
2023-03-19T13:06:10.707Z,13.16
2023-03-19T13:08:42.278Z,13.07
2023-03-19T13:11:40.175Z,12.82
2023-03-19T13:14:12.001Z,13.07
2023-03-19T13:16:45.908Z,12.93
2023-03-19T13:19:43.517Z,12.93
2023-03-19T13:22:14.684Z,12.82
2023-03-19T13:24:43.204Z,12.43
2023-03-19T13:27:28.539Z,12.30
2023-03-19T13:30:10.436Z,12.50
2023-03-19T13:32:47.208Z,13.54
2023-03-19T13:35:20.127Z,14.54
2023-03-19T13:37:51.183Z,15.98
2023-03-19T13:40:52.900Z,15.90
2023-03-19T13:43:29.183Z,15.54
2023-03-19T13:46:15.640Z,15.10
2023-03-19T13:48:58.752Z,14.48
2023-03-19T13:51:28.842Z,14.13
2023-03-19T13:54:14.992Z,14.34
2023-03-19T13:56:59.486Z,14.25
2023-03-19T13:59:28.251Z,14.01
2023-03-19T14:01:55.707Z,14.39
2023-03-19T14:04:37.206Z,13.71
2023-03-19T14:07:19.267Z,15.53
2023-03-19T14:09:51.762Z,16.31
2023-03-19T14:12:18.131Z,16.71
2023-03-19T14:15:10.116Z,16.80
2023-03-19T14:17:46.852Z,17.25
2023-03-19T14:20:13.328Z,16.14
2023-03-19T14:23:03.524Z,15.75
2023-03-19T14:26:04.152Z,16.24
2023-03-19T14:28:39.607Z,15.60
2023-03-19T14:31:07.108Z,15.40
2023-03-19T14:33:45.717Z,14.59
2023-03-19T14:36:18.820Z,14.44
2023-03-19T14:38:59.827Z,14.26
2023-03-19T14:41:32.447Z,14.20
2023-03-19T14:44:25.469Z,13.71
2023-03-19T14:47:30.290Z,13.96
2023-03-19T14:50:26.721Z,13.85
2023-03-19T14:53:05.064Z,13.69
2023-03-19T14:55:37.645Z,13.87
2023-03-19T14:58:05.369Z,13.85
2023-03-19T15:00:46.266Z,14.05
2023-03-19T15:03:28.921Z,14.46
2023-03-19T15:06:01.209Z,14.54
2023-03-19T15:08:35.170Z,14.62
2023-03-19T15:11:07.848Z,14.34
2023-03-19T15:14:03.147Z,14.52
2023-03-19T15:16:56.742Z,14.61
2023-03-19T15:19:29.449Z,14.71
2023-03-19T15:22:27.314Z,14.73
2023-03-19T15:24:55.108Z,14.71
2023-03-19T15:27:27.397Z,14.71
2023-03-19T15:29:59.762Z,14.44
2023-03-19T15:32:56.869Z,14.11
2023-03-19T15:35:31.890Z,14.03
2023-03-19T15:38:04.235Z,13.87
2023-03-19T15:40:33.426Z,13.72
2023-03-19T15:43:05.093Z,13.68
2023-03-19T15:45:34.476Z,13.52
2023-03-19T15:48:07.204Z,13.38
2023-03-19T15:50:40.658Z,13.26
2023-03-19T15:53:13.571Z,13.23
2023-03-19T15:55:46.680Z,13.16
2023-03-19T15:58:22.797Z,13.15
2023-03-19T16:00:55.345Z,13.06
2023-03-19T16:03:36.836Z,13.00
2023-03-19T16:06:15.897Z,13.01
2023-03-19T16:08:51.018Z,13.01
2023-03-19T16:11:28.988Z,13.01
2023-03-19T16:14:00.946Z,12.99
2023-03-19T16:16:35.363Z,13.03
2023-03-19T16:19:01.722Z,13.05
2023-03-19T16:21:38.594Z,13.01
2023-03-19T16:24:10.063Z,13.01
2023-03-19T16:26:42.207Z,13.04
2023-03-19T16:29:42.857Z,13.03
2023-03-19T16:32:28.612Z,13.08
2023-03-19T16:35:18.004Z,13.09
2023-03-19T16:37:47.695Z,13.05
2023-03-19T16:40:14.136Z,13.02
2023-03-19T16:42:42.100Z,12.92
2023-03-19T16:45:34.380Z,12.91
2023-03-19T16:48:02.754Z,12.82
2023-03-19T16:50:33.890Z,12.70
2023-03-19T16:53:02.650Z,12.75
2023-03-19T16:55:31.746Z,12.67
2023-03-19T16:58:02.279Z,12.70
2023-03-19T17:00:31.869Z,12.37
2023-03-19T17:02:59.458Z,12.27
2023-03-19T17:05:28.315Z,12.19
2023-03-19T17:07:55.308Z,12.10
2023-03-19T17:10:25.164Z,11.90
2023-03-19T17:12:56.008Z,11.82
2023-03-19T17:15:36.280Z,11.63
2023-03-19T17:20:45.262Z,11.55
2023-03-19T17:23:13.426Z,11.46
2023-03-19T17:25:43.761Z,11.32
2023-03-19T17:28:10.416Z,11.44
2023-03-19T17:30:38.541Z,11.31
2023-03-19T17:33:14.424Z,11.41
2023-03-19T17:35:48.741Z,11.33
2023-03-19T17:38:20.388Z,11.31
2023-03-19T17:40:48.480Z,11.19
2023-03-19T17:43:18.292Z,11.22
2023-03-19T17:45:47.937Z,11.18
2023-03-19T17:48:23.695Z,11.12
2023-03-19T17:50:59.130Z,11.06
2023-03-19T17:53:26.834Z,11.04
2023-03-19T17:55:55.638Z,10.93
2023-03-19T17:58:23.876Z,10.85
2023-03-19T18:00:53.020Z,10.72
2023-03-19T18:03:24.537Z,10.78
2023-03-19T18:05:53.662Z,10.66
2023-03-19T18:08:22.098Z,10.62
2023-03-19T18:10:48.420Z,10.61
2023-03-19T18:13:21.234Z,10.62
2023-03-19T18:15:50.879Z,10.67
2023-03-19T18:18:20.159Z,10.59
2023-03-19T18:20:47.253Z,10.50
2023-03-19T18:23:15.255Z,10.47
2023-03-19T18:25:48.856Z,10.47
2023-03-19T18:28:15.212Z,10.42
2023-03-19T18:30:43.122Z,10.43
2023-03-19T18:33:20.433Z,10.42
2023-03-19T18:35:48.751Z,10.36
2023-03-19T18:38:21.052Z,10.44
2023-03-19T18:40:48.306Z,10.38
2023-03-19T18:43:16.371Z,10.42
2023-03-19T18:45:45.495Z,10.32
2023-03-19T18:48:52.434Z,10.42
2023-03-19T18:51:19.146Z,10.44
2023-03-19T18:53:45.640Z,10.38
2023-03-19T18:56:29.017Z,10.35
2023-03-19T18:58:57.133Z,10.32
2023-03-19T19:01:27.040Z,10.34
2023-03-19T19:03:54.358Z,10.34
2023-03-19T19:06:40.053Z,10.28
2023-03-19T19:09:12.265Z,10.28
2023-03-19T19:11:41.275Z,10.41
2023-03-19T19:14:18.504Z,10.34
2023-03-19T19:16:45.053Z,10.28
2023-03-19T19:19:18.754Z,10.31
2023-03-19T19:21:48.042Z,10.30
2023-03-19T19:24:14.513Z,10.33
2023-03-19T19:26:44.798Z,10.34
2023-03-19T19:29:20.962Z,10.24
2023-03-19T19:31:53.172Z,10.27
2023-03-19T19:34:19.572Z,10.26
2023-03-19T19:36:46.195Z,10.31
2023-03-19T19:41:55.062Z,10.27
2023-03-19T19:44:22.398Z,10.25
2023-03-19T19:46:51.058Z,10.22
2023-03-19T19:49:22.160Z,10.17
2023-03-19T19:51:50.537Z,10.15
2023-03-19T19:54:20.735Z,10.13
2023-03-19T19:56:47.121Z,10.01
2023-03-19T19:59:27.996Z,10.08
2023-03-19T20:01:56.954Z,10.04
2023-03-19T20:04:25.950Z,10.03
2023-03-19T20:06:52.937Z,9.95
2023-03-19T20:09:19.336Z,9.95
2023-03-19T20:11:45.757Z,9.88
2023-03-19T20:14:14.886Z,10.04
2023-03-19T20:16:41.398Z,9.85
2023-03-19T20:19:18.975Z,9.90
2023-03-19T20:21:49.520Z,9.86
2023-03-19T20:24:15.889Z,9.79
2023-03-19T20:26:43.241Z,9.73
2023-03-19T20:29:16.609Z,9.81
2023-03-19T20:31:45.139Z,9.92
2023-03-19T20:34:20.381Z,9.92
2023-03-19T20:36:55.293Z,9.90
2023-03-19T20:39:27.956Z,9.89
2023-03-19T20:41:54.603Z,9.83
2023-03-19T20:44:26.223Z,9.82
2023-03-19T20:46:52.678Z,9.89
2023-03-19T20:49:19.060Z,9.78
2023-03-19T20:51:45.389Z,9.70
2023-03-19T20:54:14.586Z,9.62
2023-03-19T20:56:41.800Z,9.59
2023-03-19T20:59:15.502Z,9.55
2023-03-19T21:01:45.156Z,9.49
2023-03-19T21:04:18.650Z,9.52
2023-03-19T21:06:53.037Z,9.47
2023-03-19T21:09:21.090Z,9.53
2023-03-19T21:11:47.481Z,9.37
2023-03-19T21:14:14.932Z,9.32
2023-03-19T21:16:44.826Z,9.27
2023-03-19T21:19:11.131Z,9.20
2023-03-19T21:21:40.798Z,9.29
2023-03-19T21:24:16.355Z,9.28
2023-03-19T21:26:43.704Z,9.24
2023-03-19T21:29:25.365Z,9.25
2023-03-19T21:31:55.875Z,9.31
2023-03-19T21:34:25.359Z,9.26
2023-03-19T21:36:54.311Z,9.18
2023-03-19T21:39:20.711Z,9.17
2023-03-19T21:41:47.276Z,9.12
2023-03-19T21:44:18.468Z,9.08
2023-03-19T21:46:47.320Z,9.08
2023-03-19T21:49:14.571Z,9.19
2023-03-19T21:51:43.820Z,9.14
2023-03-19T21:54:11.502Z,9.10
2023-03-19T21:56:42.875Z,9.08
2023-03-19T21:59:23.492Z,9.11
2023-03-19T22:01:49.864Z,9.06
2023-03-19T22:04:16.383Z,9.10
2023-03-19T22:06:42.941Z,9.05
2023-03-19T22:09:09.507Z,8.98
2023-03-19T22:11:37.774Z,8.94
2023-03-19T22:14:17.370Z,8.99
2023-03-19T22:16:45.047Z,8.95
2023-03-19T22:19:14.021Z,8.94
2023-03-19T22:21:46.031Z,8.88
2023-03-19T22:24:15.268Z,8.85
2023-03-19T22:26:52.259Z,8.78
2023-03-19T22:29:21.421Z,8.97
2023-03-19T22:31:51.834Z,8.87
2023-03-19T22:34:19.314Z,8.82
2023-03-19T22:36:45.980Z,8.75
2023-03-19T22:39:12.761Z,8.66
2023-03-19T22:41:41.017Z,8.75
2023-03-19T22:44:13.345Z,8.79
2023-03-19T22:46:39.766Z,8.79
2023-03-19T22:49:16.672Z,8.71
2023-03-19T22:51:43.530Z,8.73
2023-03-19T22:54:13.765Z,8.72
2023-03-19T22:56:40.384Z,8.74
2023-03-19T22:59:06.852Z,8.71
2023-03-19T23:01:49.682Z,8.70
2023-03-19T23:04:29.136Z,8.77
2023-03-19T23:06:57.789Z,8.76
2023-03-19T23:09:30.240Z,8.75
2023-03-19T23:11:57.550Z,8.72
2023-03-19T23:14:31.861Z,8.69
2023-03-19T23:17:03.854Z,8.69
2023-03-19T23:19:35.453Z,8.63
2023-03-19T23:22:03.431Z,8.71
2023-03-19T23:24:37.406Z,8.64
2023-03-19T23:27:05.595Z,8.66
2023-03-19T23:29:37.134Z,8.62
2023-03-19T23:32:03.960Z,8.59
2023-03-19T23:34:30.365Z,8.60
2023-03-19T23:36:57.274Z,8.59
2023-03-19T23:39:26.133Z,8.61
2023-03-19T23:41:56.693Z,8.65
2023-03-19T23:44:22.962Z,8.67
2023-03-19T23:46:51.139Z,8.68
2023-03-19T23:49:27.235Z,8.58
2023-03-19T23:51:56.356Z,8.56
2023-03-19T23:54:39.433Z,8.52
2023-03-19T23:57:09.423Z,8.52
2023-03-19T23:59:41.499Z,8.65
