createdAt,value
2019-03-21T00:01:26.496Z,2.83
2019-03-21T00:03:57.273Z,3.42
2019-03-21T00:06:25.280Z,2.87
2019-03-21T00:08:53.247Z,2.37
2019-03-21T00:11:58.105Z,2.17
2019-03-21T00:15:02.735Z,2.37
2019-03-21T00:17:36.775Z,2.17
2019-03-21T00:20:08.278Z,2.65
2019-03-21T00:22:36.238Z,2.77
2019-03-21T00:25:05.377Z,3.02
2019-03-21T00:27:33.296Z,2.37
2019-03-21T00:30:01.243Z,2.80
2019-03-21T00:32:29.128Z,3.02
2019-03-21T00:34:57.107Z,2.62
2019-03-21T00:37:25.003Z,2.62
2019-03-21T00:39:53.371Z,2.67
2019-03-21T00:42:21.332Z,2.30
2019-03-21T00:44:49.295Z,2.55
2019-03-21T00:47:17.467Z,2.17
2019-03-21T00:49:45.416Z,2.55
2019-03-21T00:52:13.403Z,2.25
2019-03-21T00:54:41.695Z,2.83
2019-03-21T00:57:09.693Z,2.55
2019-03-21T00:59:38.033Z,2.40
2019-03-21T01:02:06.037Z,2.58
2019-03-21T01:04:34.169Z,2.05
2019-03-21T01:07:02.200Z,2.22
2019-03-21T01:09:30.214Z,3.08
2019-03-21T01:11:58.802Z,2.50
2019-03-21T01:14:29.977Z,2.67
2019-03-21T01:16:56.495Z,2.45
2019-03-21T01:19:24.444Z,2.70
2019-03-21T01:21:52.415Z,2.65
2019-03-21T01:24:20.358Z,2.92
2019-03-21T01:26:48.199Z,2.98
2019-03-21T01:29:16.199Z,2.65
2019-03-21T01:31:44.259Z,2.80
2019-03-21T01:34:12.211Z,2.92
2019-03-21T01:36:40.060Z,1.98
2019-03-21T01:39:08.375Z,2.62
2019-03-21T01:41:36.229Z,2.02
2019-03-21T01:44:04.356Z,2.52
2019-03-21T01:46:32.292Z,1.82
2019-03-21T01:49:00.231Z,2.50
2019-03-21T01:51:28.539Z,1.92
2019-03-21T01:53:56.492Z,1.65
2019-03-21T01:56:25.127Z,2.20
2019-03-21T01:58:52.949Z,2.60
2019-03-21T02:01:20.804Z,3.33
2019-03-21T02:03:48.729Z,2.08
2019-03-21T02:06:16.717Z,2.58
2019-03-21T02:08:44.644Z,2.45
2019-03-21T02:11:12.892Z,1.90
2019-03-21T02:13:40.841Z,2.50
2019-03-21T02:16:08.819Z,1.80
2019-03-21T02:18:36.779Z,2.42
2019-03-21T02:21:05.067Z,2.80
2019-03-21T02:23:33.055Z,2.50
2019-03-21T02:26:01.011Z,2.15
2019-03-21T02:28:28.943Z,2.12
2019-03-21T02:30:56.824Z,2.58
2019-03-21T02:33:29.845Z,3.15
2019-03-21T02:35:57.865Z,2.35
2019-03-21T02:38:25.874Z,2.27
2019-03-21T02:40:53.942Z,2.30
2019-03-21T02:43:21.895Z,2.60
2019-03-21T02:45:49.852Z,2.33
2019-03-21T02:48:18.090Z,2.42
2019-03-21T02:50:46.011Z,2.00
2019-03-21T02:53:13.957Z,2.62
2019-03-21T02:55:41.817Z,3.08
2019-03-21T02:58:09.751Z,2.65
2019-03-21T03:00:37.854Z,2.55
2019-03-21T03:03:05.780Z,2.70
2019-03-21T03:05:33.718Z,2.35
2019-03-21T03:08:01.581Z,1.92
2019-03-21T03:10:37.813Z,2.62
2019-03-21T03:13:05.795Z,2.45
2019-03-21T03:15:33.668Z,1.82
2019-03-21T03:18:01.984Z,2.65
2019-03-21T03:20:29.929Z,2.80
2019-03-21T03:22:57.872Z,2.22
2019-03-21T03:25:25.785Z,2.30
2019-03-21T03:27:55.297Z,2.65
2019-03-21T03:30:23.293Z,1.70
2019-03-21T03:32:51.284Z,1.80
2019-03-21T03:35:19.499Z,1.82
2019-03-21T03:37:47.373Z,2.00
2019-03-21T03:40:18.311Z,1.90
2019-03-21T03:42:46.285Z,2.45
2019-03-21T03:45:17.536Z,2.20
2019-03-21T03:47:45.474Z,1.72
2019-03-21T03:50:13.413Z,2.42
2019-03-21T03:52:41.344Z,2.62
2019-03-21T03:55:10.325Z,2.12
2019-03-21T03:57:38.267Z,2.00
2019-03-21T04:00:08.007Z,3.00
2019-03-21T04:02:35.939Z,1.98
2019-03-21T04:05:04.359Z,2.60
2019-03-21T04:07:32.297Z,3.10
2019-03-21T04:10:00.488Z,2.62
2019-03-21T04:12:28.782Z,2.10
2019-03-21T04:14:56.631Z,2.12
2019-03-21T04:17:24.492Z,1.77
2019-03-21T04:19:52.455Z,2.42
2019-03-21T04:22:20.397Z,3.15
2019-03-21T04:24:48.354Z,2.22
2019-03-21T04:27:16.334Z,2.55
2019-03-21T04:29:44.338Z,2.75
2019-03-21T04:32:12.254Z,2.35
2019-03-21T04:34:40.186Z,3.02
2019-03-21T04:37:07.996Z,2.62
2019-03-21T04:39:35.988Z,3.20
2019-03-21T04:42:03.891Z,2.90
2019-03-21T04:44:31.753Z,2.22
2019-03-21T04:46:59.670Z,2.45
2019-03-21T04:49:28.408Z,2.10
2019-03-21T04:51:56.330Z,2.27
2019-03-21T04:54:24.238Z,2.95
2019-03-21T04:56:52.111Z,2.58
2019-03-21T04:59:20.033Z,3.05
2019-03-21T05:01:48.260Z,2.50
2019-03-21T05:04:16.226Z,2.47
2019-03-21T05:06:44.157Z,2.22
2019-03-21T05:09:15.398Z,2.33
2019-03-21T05:11:43.265Z,2.65
2019-03-21T05:14:11.134Z,2.05
2019-03-21T05:16:39.129Z,2.87
2019-03-21T05:19:07.522Z,3.00
2019-03-21T05:21:35.530Z,2.00
2019-03-21T05:24:03.533Z,2.42
2019-03-21T05:26:31.594Z,2.77
2019-03-21T05:28:59.495Z,2.40
2019-03-21T05:31:30.015Z,1.85
2019-03-21T05:33:57.960Z,2.58
2019-03-21T05:36:25.916Z,3.10
2019-03-21T05:38:53.863Z,3.25
2019-03-21T05:41:22.181Z,2.70
2019-03-21T05:43:53.492Z,2.75
2019-03-21T05:46:26.443Z,3.05
2019-03-21T05:48:51.216Z,2.85
2019-03-21T05:51:19.178Z,1.95
2019-03-21T05:53:47.042Z,2.33
2019-03-21T05:56:14.958Z,2.02
2019-03-21T05:58:42.946Z,2.77
2019-03-21T06:01:10.877Z,2.35
2019-03-21T06:03:47.494Z,2.60
2019-03-21T06:06:22.081Z,2.67
2019-03-21T06:08:50.042Z,2.80
2019-03-21T06:11:18.180Z,2.87
2019-03-21T06:13:46.156Z,3.90
2019-03-21T06:16:14.036Z,2.80
2019-03-21T06:19:12.617Z,3.05
2019-03-21T06:21:54.471Z,2.30
2019-03-21T06:24:42.530Z,2.45
2019-03-21T06:27:41.952Z,2.10
2019-03-21T06:30:10.566Z,2.40
2019-03-21T06:32:38.536Z,2.02
2019-03-21T06:35:18.384Z,3.40
2019-03-21T06:37:46.250Z,2.87
2019-03-21T06:40:14.089Z,3.02
2019-03-21T06:42:42.037Z,2.80
2019-03-21T06:45:10.006Z,4.28
2019-03-21T06:47:37.868Z,3.42
2019-03-21T06:50:06.041Z,3.33
2019-03-21T06:52:33.980Z,3.98
2019-03-21T06:55:02.115Z,4.08
2019-03-21T06:57:30.090Z,4.35
2019-03-21T06:59:57.915Z,3.60
2019-03-21T07:02:25.851Z,3.17
2019-03-21T07:04:53.675Z,4.78
2019-03-21T07:07:21.648Z,4.37
2019-03-21T07:09:49.581Z,3.08
2019-03-21T07:12:17.544Z,4.42
2019-03-21T07:14:45.397Z,3.20
2019-03-21T07:17:13.364Z,4.65
2019-03-21T07:19:41.196Z,3.80
2019-03-21T07:22:09.134Z,3.65
2019-03-21T07:24:36.980Z,3.65
2019-03-21T07:27:05.094Z,3.58
2019-03-21T07:29:33.031Z,3.08
2019-03-21T07:32:00.884Z,4.05
2019-03-21T07:34:28.733Z,3.55
2019-03-21T07:36:56.578Z,5.05
2019-03-21T07:39:24.526Z,3.87
2019-03-21T07:41:52.367Z,3.17
2019-03-21T07:44:20.326Z,3.52
2019-03-21T07:46:48.257Z,3.85
2019-03-21T07:49:16.179Z,4.17
2019-03-21T07:51:45.288Z,2.98
2019-03-21T07:54:13.444Z,3.10
2019-03-21T07:56:41.296Z,3.25
2019-03-21T07:59:09.162Z,3.98
2019-03-21T08:01:37.091Z,3.77
2019-03-21T08:04:05.016Z,3.08
2019-03-21T08:06:32.958Z,3.90
2019-03-21T08:09:00.829Z,3.27
2019-03-21T08:11:29.100Z,3.80
2019-03-21T08:13:56.932Z,3.50
2019-03-21T08:16:24.848Z,3.55
2019-03-21T08:18:52.825Z,3.10
2019-03-21T08:21:20.781Z,3.37
2019-03-21T08:23:48.753Z,3.10
2019-03-21T08:26:16.625Z,2.72
2019-03-21T08:28:44.462Z,3.60
2019-03-21T08:31:14.074Z,3.30
2019-03-21T08:33:42.137Z,3.20
2019-03-21T08:36:10.173Z,3.20
2019-03-21T08:38:38.098Z,3.95
2019-03-21T08:41:06.139Z,3.52
2019-03-21T08:43:33.848Z,4.00
2019-03-21T08:46:01.711Z,3.25
2019-03-21T08:48:29.540Z,3.30
2019-03-21T08:51:07.831Z,3.83
2019-03-21T08:53:27.172Z,3.50
2019-03-21T08:55:55.495Z,3.33
2019-03-21T08:58:23.417Z,3.80
2019-03-21T09:00:51.348Z,3.72
2019-03-21T09:03:19.306Z,3.65
2019-03-21T09:05:47.266Z,2.98
2019-03-21T09:08:15.105Z,2.85
2019-03-21T09:10:42.935Z,3.05
2019-03-21T09:13:10.797Z,2.55
2019-03-21T09:15:38.741Z,3.65
2019-03-21T09:18:06.729Z,4.00
2019-03-21T09:20:34.683Z,2.80
2019-03-21T09:23:02.955Z,2.60
2019-03-21T09:25:30.813Z,2.55
2019-03-21T09:28:02.951Z,3.00
2019-03-21T09:30:28.529Z,2.45
2019-03-21T09:32:56.472Z,3.22
2019-03-21T09:35:24.332Z,3.35
2019-03-21T09:37:52.316Z,2.80
2019-03-21T09:40:20.231Z,2.47
2019-03-21T09:42:48.171Z,2.80
2019-03-21T09:45:15.996Z,3.05
2019-03-21T09:47:44.217Z,2.27
2019-03-21T09:50:17.317Z,2.70
2019-03-21T09:52:45.662Z,2.98
2019-03-21T09:55:13.687Z,2.27
2019-03-21T09:57:41.679Z,2.20
2019-03-21T10:00:09.766Z,3.67
2019-03-21T10:02:37.724Z,2.90
2019-03-21T10:05:06.270Z,2.23
2019-03-21T10:07:34.249Z,2.83
2019-03-21T10:10:02.211Z,2.23
2019-03-21T10:12:30.198Z,3.13
2019-03-21T10:14:58.151Z,2.77
2019-03-21T10:17:26.189Z,3.07
2019-03-21T10:19:54.164Z,2.63
2019-03-21T10:22:22.154Z,2.27
2019-03-21T10:24:50.115Z,2.40
2019-03-21T10:27:18.159Z,2.40
2019-03-21T10:29:46.137Z,2.37
2019-03-21T10:32:14.765Z,2.50
2019-03-21T10:34:42.813Z,3.20
2019-03-21T10:37:10.775Z,2.17
2019-03-21T10:39:38.719Z,2.60
2019-03-21T10:42:07.034Z,3.27
2019-03-21T10:44:34.902Z,3.00
2019-03-21T10:47:02.889Z,2.37
2019-03-21T10:49:30.862Z,2.50
2019-03-21T10:51:58.839Z,2.37
2019-03-21T10:54:27.211Z,3.03
2019-03-21T10:56:55.538Z,2.70
2019-03-21T10:59:23.543Z,2.43
2019-03-21T11:01:51.511Z,2.90
2019-03-21T11:04:19.500Z,2.20
2019-03-21T11:06:47.441Z,2.40
2019-03-21T11:09:15.423Z,2.70
2019-03-21T11:11:43.404Z,2.67
2019-03-21T11:14:11.398Z,3.10
2019-03-21T11:16:39.298Z,2.40
2019-03-21T11:19:07.180Z,2.40
2019-03-21T11:21:35.113Z,2.77
2019-03-21T11:24:03.192Z,2.57
2019-03-21T11:26:31.118Z,2.30
2019-03-21T11:28:59.013Z,3.40
2019-03-21T11:31:26.936Z,2.83
2019-03-21T11:33:54.951Z,3.23
2019-03-21T11:36:22.878Z,2.50
2019-03-21T11:38:50.819Z,2.70
2019-03-21T11:41:18.774Z,3.17
2019-03-21T11:43:46.637Z,2.80
2019-03-21T11:46:14.582Z,3.00
2019-03-21T11:48:42.589Z,3.23
2019-03-21T11:51:10.505Z,2.73
2019-03-21T11:53:38.497Z,3.00
2019-03-21T11:56:06.365Z,3.30
2019-03-21T11:58:34.346Z,3.03
2019-03-21T12:01:02.229Z,2.87
2019-03-21T12:03:30.513Z,3.17
2019-03-21T12:05:58.447Z,2.73
2019-03-21T12:08:26.400Z,3.07
2019-03-21T12:10:54.368Z,3.10
2019-03-21T12:13:22.347Z,2.97
2019-03-21T12:15:50.676Z,2.90
2019-03-21T12:18:18.659Z,2.90
2019-03-21T12:20:46.548Z,3.80
2019-03-21T12:23:14.407Z,3.40
2019-03-21T12:25:42.761Z,3.70
2019-03-21T12:28:10.723Z,3.10
2019-03-21T12:30:40.155Z,3.90
2019-03-21T12:33:08.165Z,3.70
2019-03-21T12:35:36.379Z,3.53
2019-03-21T12:38:05.131Z,3.73
2019-03-21T12:40:34.203Z,3.50
2019-03-21T12:43:02.093Z,3.53
2019-03-21T12:45:30.015Z,3.90
2019-03-21T12:47:57.981Z,3.07
2019-03-21T12:50:25.906Z,3.77
2019-03-21T12:52:53.871Z,3.13
2019-03-21T12:55:21.809Z,2.50
2019-03-21T12:57:49.804Z,3.60
2019-03-21T13:00:31.335Z,2.80
2019-03-21T13:02:59.334Z,3.27
2019-03-21T13:05:27.954Z,3.43
2019-03-21T13:07:55.911Z,2.93
2019-03-21T13:10:23.896Z,3.70
2019-03-21T13:12:51.915Z,3.60
2019-03-21T13:15:29.442Z,4.20
2019-03-21T13:17:49.617Z,3.63
2019-03-21T13:20:17.463Z,3.47
2019-03-21T13:22:52.788Z,4.60
2019-03-21T13:25:15.484Z,4.57
2019-03-21T13:27:43.427Z,3.50
2019-03-21T13:30:11.872Z,3.73
2019-03-21T13:32:39.719Z,4.53
2019-03-21T13:35:07.666Z,4.07
2019-03-21T13:37:35.622Z,3.80
2019-03-21T13:40:04.108Z,4.27
2019-03-21T13:42:32.087Z,4.20
2019-03-21T13:45:00.019Z,4.10
2019-03-21T13:47:27.904Z,3.93
2019-03-21T13:49:55.727Z,4.77
2019-03-21T13:52:23.490Z,4.47
2019-03-21T13:54:51.391Z,5.37
2019-03-21T13:57:19.310Z,4.50
2019-03-21T13:59:47.319Z,4.40
2019-03-21T14:02:15.536Z,4.60
2019-03-21T14:04:43.494Z,4.10
2019-03-21T14:07:11.418Z,4.27
2019-03-21T14:09:39.442Z,3.67
2019-03-21T14:12:07.465Z,3.97
2019-03-21T14:14:35.465Z,3.87
2019-03-21T14:17:03.444Z,3.93
2019-03-21T14:19:31.422Z,4.27
2019-03-21T14:21:59.451Z,4.17
2019-03-21T14:24:28.105Z,3.90
2019-03-21T14:26:56.019Z,4.60
2019-03-21T14:29:24.292Z,4.10
2019-03-21T14:31:52.267Z,3.70
2019-03-21T14:34:20.310Z,3.53
2019-03-21T14:36:48.287Z,3.93
2019-03-21T14:39:16.172Z,4.10
2019-03-21T14:41:44.434Z,4.07
2019-03-21T14:44:12.395Z,3.80
2019-03-21T14:46:40.408Z,3.53
2019-03-21T14:49:08.382Z,4.40
2019-03-21T14:51:36.337Z,3.77
2019-03-21T14:54:04.280Z,3.90
2019-03-21T14:56:32.247Z,4.27
2019-03-21T14:59:00.187Z,3.37
2019-03-21T15:01:28.144Z,3.40
2019-03-21T15:03:56.125Z,4.00
2019-03-21T15:06:24.130Z,3.70
2019-03-21T15:08:52.072Z,3.97
2019-03-21T15:11:20.052Z,3.37
2019-03-21T15:13:48.178Z,3.33
2019-03-21T15:16:16.145Z,3.37
2019-03-21T15:18:44.182Z,3.53
2019-03-21T15:21:12.142Z,2.90
2019-03-21T15:23:41.073Z,3.27
2019-03-21T15:26:10.885Z,3.33
2019-03-21T15:28:38.851Z,3.00
2019-03-21T15:31:06.818Z,3.73
2019-03-21T15:33:34.791Z,4.10
2019-03-21T15:36:02.798Z,3.47
2019-03-21T15:38:31.066Z,3.93
2019-03-21T15:40:59.039Z,3.30
2019-03-21T15:43:27.010Z,3.20
2019-03-21T15:45:55.048Z,3.57
2019-03-21T15:48:23.056Z,3.57
2019-03-21T15:50:50.886Z,3.43
2019-03-21T15:53:18.769Z,3.50
2019-03-21T15:55:46.696Z,3.13
2019-03-21T15:58:14.685Z,3.33
2019-03-21T16:00:43.273Z,3.50
2019-03-21T16:03:11.964Z,3.77
2019-03-21T16:05:41.090Z,3.27
2019-03-21T16:08:09.534Z,3.50
2019-03-21T16:10:38.091Z,3.60
2019-03-21T16:13:06.092Z,3.50
2019-03-21T16:15:34.093Z,3.93
2019-03-21T16:18:02.160Z,3.80
2019-03-21T16:20:30.138Z,3.27
2019-03-21T16:22:58.095Z,3.27
2019-03-21T16:25:26.109Z,3.07
2019-03-21T16:27:54.057Z,2.57
2019-03-21T16:30:22.022Z,3.77
2019-03-21T16:32:51.121Z,2.30
2019-03-21T16:35:19.120Z,2.20
2019-03-21T16:37:47.130Z,2.40
2019-03-21T16:40:15.111Z,3.27
2019-03-21T16:42:44.494Z,2.63
2019-03-21T16:45:12.506Z,3.13
2019-03-21T16:47:40.470Z,2.70
2019-03-21T16:50:08.586Z,2.77
2019-03-21T16:52:36.614Z,2.97
2019-03-21T16:55:05.313Z,2.50
2019-03-21T16:57:33.277Z,2.93
2019-03-21T17:00:01.321Z,3.10
2019-03-21T17:02:29.319Z,2.80
2019-03-21T17:04:57.318Z,3.13
2019-03-21T17:07:25.346Z,2.60
2019-03-21T17:09:53.751Z,3.33
2019-03-21T17:12:21.818Z,3.03
2019-03-21T17:14:49.749Z,3.30
2019-03-21T17:17:17.797Z,4.47
2019-03-21T17:19:45.849Z,3.37
2019-03-21T17:22:13.834Z,3.57
2019-03-21T17:24:42.232Z,3.57
2019-03-21T17:27:10.265Z,3.23
2019-03-21T17:29:38.177Z,3.83
2019-03-21T17:32:06.196Z,4.25
2019-03-21T17:34:34.660Z,3.80
2019-03-21T17:37:02.623Z,4.40
2019-03-21T17:39:30.619Z,4.12
2019-03-21T17:41:58.733Z,4.70
2019-03-21T17:44:26.753Z,4.12
2019-03-21T17:46:54.749Z,3.40
2019-03-21T17:49:22.710Z,3.70
2019-03-21T17:51:50.633Z,4.62
2019-03-21T17:54:18.916Z,4.42
2019-03-21T17:56:46.919Z,4.30
2019-03-21T17:59:14.882Z,5.10
2019-03-21T18:01:42.873Z,5.00
2019-03-21T18:04:10.865Z,5.00
2019-03-21T18:06:38.802Z,6.45
2019-03-21T18:09:07.312Z,6.40
2019-03-21T18:11:35.323Z,6.87
2019-03-21T18:14:03.773Z,6.40
2019-03-21T18:16:31.839Z,5.35
2019-03-21T18:19:00.113Z,7.50
2019-03-21T18:21:28.457Z,7.62
2019-03-21T18:23:56.532Z,8.08
2019-03-21T18:26:24.546Z,8.00
2019-03-21T18:28:52.612Z,6.67
2019-03-21T18:31:20.739Z,5.58
2019-03-21T18:33:48.773Z,6.33
2019-03-21T18:36:16.833Z,6.80
2019-03-21T18:38:56.629Z,6.95
2019-03-21T18:41:14.683Z,5.50
2019-03-21T18:43:42.692Z,5.03
2019-03-21T18:46:10.706Z,5.05
2019-03-21T18:48:38.757Z,4.67
2019-03-21T18:51:06.775Z,5.40
2019-03-21T18:53:34.814Z,6.90
2019-03-21T18:56:03.236Z,6.15
2019-03-21T18:58:31.251Z,6.92
2019-03-21T19:00:59.164Z,7.60
2019-03-21T19:03:27.233Z,6.78
2019-03-21T19:05:55.195Z,8.35
2019-03-21T19:08:23.280Z,8.23
2019-03-21T19:10:51.433Z,7.00
2019-03-21T19:13:19.547Z,6.28
2019-03-21T19:15:47.533Z,4.97
2019-03-21T19:18:15.564Z,4.42
2019-03-21T19:20:43.536Z,4.40
2019-03-21T19:23:11.535Z,4.67
2019-03-21T19:25:39.577Z,4.78
2019-03-21T19:28:08.044Z,4.53
2019-03-21T19:30:36.359Z,4.58
2019-03-21T19:33:04.390Z,4.50
2019-03-21T19:35:32.759Z,4.55
2019-03-21T19:38:00.794Z,4.17
2019-03-21T19:40:28.789Z,3.92
2019-03-21T19:42:56.944Z,3.95
2019-03-21T19:45:25.039Z,3.80
2019-03-21T19:47:53.129Z,4.12
2019-03-21T19:50:21.769Z,4.25
2019-03-21T19:52:49.776Z,4.40
2019-03-21T19:55:25.851Z,4.58
2019-03-21T19:57:48.250Z,4.65
2019-03-21T20:00:17.857Z,4.40
2019-03-21T20:02:45.953Z,3.70
2019-03-21T20:05:14.510Z,4.50
2019-03-21T20:07:42.694Z,4.83
2019-03-21T20:10:11.403Z,4.37
2019-03-21T20:12:39.884Z,4.50
2019-03-21T20:15:08.482Z,5.53
2019-03-21T20:17:36.512Z,4.37
2019-03-21T20:20:05.528Z,4.70
2019-03-21T20:22:33.642Z,7.20
2019-03-21T20:25:02.543Z,6.70
2019-03-21T20:27:30.926Z,5.90
2019-03-21T20:29:58.978Z,5.95
2019-03-21T20:32:27.031Z,5.50
2019-03-21T20:34:55.047Z,5.90
2019-03-21T20:37:23.017Z,5.97
2019-03-21T20:39:51.056Z,5.90
2019-03-21T20:42:19.113Z,5.78
2019-03-21T20:44:47.107Z,5.67
2019-03-21T20:47:15.219Z,5.87
2019-03-21T20:49:43.563Z,6.37
2019-03-21T20:52:11.577Z,5.58
2019-03-21T20:54:39.673Z,5.33
2019-03-21T20:57:08.009Z,5.05
2019-03-21T20:59:36.090Z,5.75
2019-03-21T21:02:04.250Z,4.45
2019-03-21T21:04:32.214Z,4.85
2019-03-21T21:07:00.238Z,5.15
2019-03-21T21:09:28.334Z,4.40
2019-03-21T21:12:15.927Z,4.47
2019-03-21T21:14:44.036Z,5.65
2019-03-21T21:17:12.093Z,6.22
2019-03-21T21:19:40.145Z,10.78
2019-03-21T21:22:09.075Z,10.00
2019-03-21T21:24:37.108Z,9.03
2019-03-21T21:27:05.496Z,7.80
2019-03-21T21:29:33.630Z,8.03
2019-03-21T21:32:02.061Z,7.05
2019-03-21T21:34:30.150Z,6.85
2019-03-21T21:36:58.150Z,7.00
2019-03-21T21:39:26.156Z,6.40
2019-03-21T21:41:54.190Z,6.70
2019-03-21T21:44:22.307Z,9.70
2019-03-21T21:46:50.368Z,7.70
2019-03-21T21:49:18.404Z,9.45
2019-03-21T21:51:48.932Z,13.22
2019-03-21T21:54:17.253Z,8.88
2019-03-21T21:56:45.328Z,8.75
2019-03-21T21:59:13.398Z,8.78
2019-03-21T22:01:41.453Z,7.58
2019-03-21T22:04:09.433Z,7.47
2019-03-21T22:06:37.705Z,7.72
2019-03-21T22:09:07.807Z,6.62
2019-03-21T22:11:35.748Z,6.30
2019-03-21T22:14:03.744Z,6.30
2019-03-21T22:16:31.788Z,7.28
2019-03-21T22:19:02.016Z,6.90
2019-03-21T22:21:30.068Z,6.22
2019-03-21T22:23:58.071Z,5.28
2019-03-21T22:26:29.871Z,5.90
2019-03-21T22:28:55.926Z,5.90
2019-03-21T22:31:23.934Z,6.08
2019-03-21T22:33:52.295Z,5.53
2019-03-21T22:36:20.280Z,5.83
2019-03-21T22:38:48.277Z,5.12
2019-03-21T22:41:18.821Z,4.97
2019-03-21T22:43:46.042Z,5.28
2019-03-21T22:46:14.103Z,5.53
2019-03-21T22:48:42.072Z,4.90
2019-03-21T22:51:10.057Z,6.05
2019-03-21T22:53:38.088Z,5.62
2019-03-21T22:56:06.105Z,5.58
2019-03-21T22:58:36.499Z,4.90
2019-03-21T23:01:05.212Z,4.87
2019-03-21T23:03:33.224Z,5.58
2019-03-21T23:06:04.234Z,5.37
2019-03-21T23:08:32.193Z,5.17
2019-03-21T23:11:00.583Z,4.62
2019-03-21T23:13:28.627Z,4.65
2019-03-21T23:15:57.769Z,5.70
2019-03-21T23:18:25.963Z,5.25
2019-03-21T23:20:53.896Z,5.00
2019-03-21T23:23:21.847Z,5.45
2019-03-21T23:25:49.857Z,4.03
2019-03-21T23:28:17.903Z,5.25
2019-03-21T23:30:48.649Z,4.53
2019-03-21T23:33:16.643Z,5.67
2019-03-21T23:35:45.052Z,4.70
2019-03-21T23:38:13.042Z,4.75
2019-03-21T23:40:41.050Z,5.00
2019-03-21T23:43:09.066Z,5.05
2019-03-21T23:45:37.061Z,6.28
2019-03-21T23:48:05.053Z,5.33
2019-03-21T23:50:33.034Z,5.90
2019-03-21T23:53:01.294Z,5.40
2019-03-21T23:55:29.301Z,4.92
2019-03-21T23:57:57.342Z,5.50
