createdAt,value
2019-03-08T00:01:20.554Z,50.94
2019-03-08T00:04:07.695Z,50.90
2019-03-08T00:06:46.656Z,50.76
2019-03-08T00:09:18.061Z,50.90
2019-03-08T00:11:50.303Z,50.68
2019-03-08T00:14:23.700Z,50.34
2019-03-08T00:16:58.404Z,49.87
2019-03-08T00:19:33.428Z,50.20
2019-03-08T00:22:04.641Z,50.62
2019-03-08T00:24:37.008Z,49.88
2019-03-08T00:27:08.761Z,49.81
2019-03-08T00:29:39.925Z,49.99
2019-03-08T00:32:18.057Z,50.14
2019-03-08T00:34:49.531Z,50.04
2019-03-08T00:37:23.300Z,50.06
2019-03-08T00:39:55.178Z,50.61
2019-03-08T00:42:27.224Z,50.65
2019-03-08T00:44:58.843Z,50.61
2019-03-08T00:47:31.294Z,50.72
2019-03-08T00:50:05.714Z,50.96
2019-03-08T00:52:40.443Z,50.98
2019-03-08T00:55:12.646Z,51.36
2019-03-08T00:57:43.596Z,51.28
2019-03-08T01:00:17.971Z,51.38
2019-03-08T01:02:51.174Z,51.50
2019-03-08T01:05:22.176Z,51.50
2019-03-08T01:07:53.839Z,50.94
2019-03-08T01:10:28.848Z,51.41
2019-03-08T01:13:01.850Z,51.51
2019-03-08T01:15:33.845Z,51.12
2019-03-08T01:18:11.494Z,50.99
2019-03-08T01:20:44.986Z,51.01
2019-03-08T01:23:18.353Z,50.82
2019-03-08T01:25:53.565Z,51.12
2019-03-08T01:28:25.495Z,51.24
2019-03-08T01:31:06.966Z,51.25
2019-03-08T01:33:29.485Z,51.33
2019-03-08T01:36:04.336Z,51.63
2019-03-08T01:38:35.756Z,51.71
2019-03-08T01:41:07.327Z,51.91
2019-03-08T01:43:39.772Z,52.26
2019-03-08T01:46:11.585Z,52.45
2019-03-08T01:48:44.370Z,52.29
2019-03-08T01:51:24.405Z,52.35
2019-03-08T01:53:57.348Z,52.26
2019-03-08T01:56:31.135Z,52.26
2019-03-08T01:59:04.341Z,52.15
2019-03-08T02:01:35.751Z,51.78
2019-03-08T02:04:09.143Z,50.93
2019-03-08T02:06:40.164Z,51.71
2019-03-08T02:09:32.299Z,51.63
2019-03-08T02:12:04.652Z,51.60
2019-03-08T02:14:39.735Z,51.60
2019-03-08T02:17:16.471Z,50.44
2019-03-08T02:19:48.733Z,50.92
2019-03-08T02:22:26.756Z,50.50
2019-03-08T02:24:58.574Z,48.50
2019-03-08T02:27:29.615Z,48.50
2019-03-08T02:30:01.757Z,47.46
2019-03-08T02:32:38.524Z,47.57
2019-03-08T02:35:10.238Z,48.24
2019-03-08T02:37:41.324Z,47.80
2019-03-08T02:40:38.695Z,47.11
2019-03-08T02:43:15.724Z,47.25
2019-03-08T02:45:50.740Z,46.74
2019-03-08T02:48:27.730Z,46.72
2019-03-08T02:50:58.983Z,46.70
2019-03-08T02:53:30.947Z,46.84
2019-03-08T02:56:08.320Z,46.39
2019-03-08T02:58:45.745Z,45.48
2019-03-08T03:01:24.238Z,44.62
2019-03-08T03:04:00.084Z,44.62
2019-03-08T03:06:38.291Z,44.38
2019-03-08T03:09:10.149Z,44.40
2019-03-08T03:11:41.092Z,44.62
2019-03-08T03:14:13.024Z,44.47
2019-03-08T03:16:44.803Z,44.47
2019-03-08T03:19:16.714Z,44.94
2019-03-08T03:21:50.563Z,44.83
2019-03-08T03:24:22.452Z,45.18
2019-03-08T03:26:54.360Z,44.51
2019-03-08T03:29:26.289Z,45.41
2019-03-08T03:31:58.079Z,45.41
2019-03-08T03:34:29.326Z,44.66
2019-03-08T03:37:01.205Z,45.27
2019-03-08T03:39:33.420Z,45.85
2019-03-08T03:42:09.526Z,45.15
2019-03-08T03:44:41.856Z,45.15
2019-03-08T03:47:14.282Z,45.61
2019-03-08T03:49:47.688Z,45.75
2019-03-08T03:52:19.582Z,45.75
2019-03-08T03:54:50.568Z,45.34
2019-03-08T03:57:24.711Z,45.63
2019-03-08T03:59:57.868Z,45.24
2019-03-08T04:02:31.388Z,45.24
2019-03-08T04:05:03.142Z,45.78
2019-03-08T04:07:41.078Z,45.78
2019-03-08T04:10:15.401Z,46.35
2019-03-08T04:12:47.291Z,46.41
2019-03-08T04:15:19.743Z,46.51
2019-03-08T04:17:51.837Z,46.41
2019-03-08T04:20:23.673Z,46.19
2019-03-08T04:22:55.580Z,46.23
2019-03-08T04:25:28.136Z,46.51
2019-03-08T04:28:00.089Z,46.44
2019-03-08T04:30:31.938Z,46.60
2019-03-08T04:33:03.838Z,46.46
2019-03-08T04:35:35.589Z,46.04
2019-03-08T04:38:07.768Z,46.22
2019-03-08T04:40:39.659Z,46.60
2019-03-08T04:43:11.505Z,46.39
2019-03-08T04:45:43.778Z,46.53
2019-03-08T04:48:17.175Z,46.40
2019-03-08T04:50:50.790Z,46.64
2019-03-08T04:53:23.866Z,46.61
2019-03-08T04:55:56.396Z,46.71
2019-03-08T04:58:30.969Z,46.54
2019-03-08T05:01:06.081Z,46.85
2019-03-08T05:03:37.155Z,46.97
2019-03-08T05:06:09.055Z,46.66
2019-03-08T05:08:40.755Z,46.45
2019-03-08T05:11:13.365Z,46.32
2019-03-08T05:13:47.649Z,46.20
2019-03-08T05:16:23.524Z,46.13
2019-03-08T05:18:55.889Z,45.98
2019-03-08T05:21:27.703Z,45.87
2019-03-08T05:23:59.622Z,46.15
2019-03-08T05:26:31.489Z,45.67
2019-03-08T05:29:04.134Z,45.87
2019-03-08T05:31:38.142Z,45.38
2019-03-08T05:34:10.924Z,44.78
2019-03-08T05:36:43.047Z,44.78
2019-03-08T05:39:26.280Z,45.62
2019-03-08T05:42:01.448Z,45.22
2019-03-08T05:44:53.024Z,45.86
2019-03-08T05:47:24.726Z,45.92
2019-03-08T05:50:01.251Z,46.10
2019-03-08T05:52:32.858Z,46.07
2019-03-08T05:55:06.458Z,45.73
2019-03-08T05:57:37.863Z,45.35
2019-03-08T06:00:15.632Z,45.29
2019-03-08T06:02:50.989Z,45.57
2019-03-08T06:05:26.207Z,45.84
2019-03-08T06:07:59.336Z,45.52
2019-03-08T06:10:34.680Z,45.41
2019-03-08T06:13:07.722Z,45.28
2019-03-08T06:15:40.560Z,45.88
2019-03-08T06:18:14.255Z,45.88
2019-03-08T06:20:50.765Z,45.32
2019-03-08T06:23:42.165Z,44.62
2019-03-08T06:26:20.236Z,44.54
2019-03-08T06:28:51.960Z,44.42
2019-03-08T06:31:25.364Z,44.72
2019-03-08T06:33:59.977Z,44.72
2019-03-08T06:36:36.539Z,44.54
2019-03-08T06:39:14.781Z,44.66
2019-03-08T06:41:56.429Z,44.56
2019-03-08T06:44:50.961Z,44.23
2019-03-08T06:47:33.208Z,44.17
2019-03-08T06:50:19.322Z,43.79
2019-03-08T06:52:56.050Z,43.83
2019-03-08T06:55:33.571Z,44.32
2019-03-08T06:58:12.564Z,44.24
2019-03-08T07:06:43.902Z,44.34
2019-03-08T07:09:33.688Z,43.88
2019-03-08T07:12:05.647Z,43.71
2019-03-08T07:14:55.474Z,44.31
2019-03-08T07:17:45.403Z,44.36
2019-03-08T07:20:35.831Z,43.95
2019-03-08T07:23:45.291Z,43.93
2019-03-08T07:26:34.974Z,43.93
2019-03-08T07:29:43.804Z,44.08
2019-03-08T07:36:07.781Z,43.99
2019-03-08T07:42:28.192Z,44.69
2019-03-08T07:45:17.697Z,45.25
2019-03-08T07:48:15.610Z,45.13
2019-03-08T07:54:35.606Z,46.65
2019-03-08T07:57:27.837Z,46.81
2019-03-08T08:00:26.366Z,46.85
2019-03-08T08:06:45.492Z,47.90
2019-03-08T08:13:04.246Z,47.89
2019-03-08T08:15:54.652Z,48.60
2019-03-08T08:18:53.415Z,48.60
2019-03-08T08:21:48.085Z,48.34
2019-03-08T08:24:44.830Z,48.97
2019-03-08T08:27:34.118Z,49.43
2019-03-08T08:30:24.047Z,50.39
2019-03-08T08:33:16.730Z,50.11
2019-03-08T08:36:20.649Z,50.17
2019-03-08T08:39:10.353Z,50.73
2019-03-08T08:41:59.924Z,51.06
2019-03-08T08:44:49.509Z,51.22
2019-03-08T08:47:58.121Z,51.61
2019-03-08T08:54:19.131Z,51.83
2019-03-08T08:57:27.767Z,52.10
2019-03-08T09:00:38.882Z,52.39
2019-03-08T09:03:28.518Z,53.16
2019-03-08T09:09:21.122Z,53.21
2019-03-08T09:12:49.084Z,53.89
2019-03-08T09:15:38.735Z,53.13
2019-03-08T09:18:47.359Z,53.01
2019-03-08T09:21:37.057Z,53.45
2019-03-08T09:24:39.024Z,54.53
2019-03-08T09:27:29.525Z,54.69
2019-03-08T09:33:41.892Z,55.17
2019-03-08T09:36:51.397Z,55.81
2019-03-08T09:40:00.073Z,55.96
2019-03-08T09:43:09.954Z,55.88
2019-03-08T09:46:00.885Z,56.07
2019-03-08T09:48:59.836Z,56.58
2019-03-08T09:55:50.673Z,56.81
2019-03-08T10:02:02.811Z,56.19
2019-03-08T10:04:52.436Z,56.22
2019-03-08T10:08:02.159Z,54.14
2019-03-08T10:10:52.620Z,53.94
2019-03-08T10:14:01.245Z,55.47
2019-03-08T10:22:50.514Z,54.26
2019-03-08T10:26:00.740Z,53.31
2019-03-08T10:29:34.749Z,51.86
2019-03-08T10:32:48.850Z,51.35
2019-03-08T10:35:57.519Z,51.45
2019-03-08T10:39:11.416Z,50.29
2019-03-08T10:42:04.577Z,48.75
2019-03-08T10:45:15.362Z,49.96
2019-03-08T10:48:22.241Z,50.51
2019-03-08T10:57:27.589Z,48.33
2019-03-08T11:00:18.434Z,49.26
2019-03-08T11:03:30.713Z,48.13
2019-03-08T11:06:22.626Z,46.39
2019-03-08T11:12:36.738Z,46.34
2019-03-08T11:15:38.255Z,46.18
2019-03-08T11:18:39.956Z,46.04
2019-03-08T11:21:51.060Z,45.21
2019-03-08T11:24:56.987Z,44.54
2019-03-08T11:27:57.367Z,45.45
2019-03-08T11:31:00.748Z,45.39
2019-03-08T11:34:10.248Z,45.39
2019-03-08T11:37:16.044Z,43.08
2019-03-08T11:40:15.718Z,43.08
2019-03-08T11:46:53.799Z,42.74
2019-03-08T11:52:59.551Z,42.39
2019-03-08T11:59:34.616Z,41.99
2019-03-08T12:02:26.898Z,41.43
2019-03-08T12:05:57.333Z,41.38
2019-03-08T12:08:20.005Z,42.05
2019-03-08T12:11:48.579Z,40.12
2019-03-08T12:24:42.769Z,39.01
2019-03-08T12:30:57.737Z,38.77
2019-03-08T12:33:48.272Z,39.47
2019-03-08T12:40:06.065Z,39.03
2019-03-08T12:43:11.239Z,37.90
2019-03-08T12:45:57.325Z,36.76
2019-03-08T12:49:06.323Z,34.85
2019-03-08T12:55:11.784Z,34.99
2019-03-08T12:58:31.613Z,34.44
2019-03-08T13:05:15.454Z,34.90
2019-03-08T13:10:55.103Z,32.35
2019-03-08T13:16:44.016Z,33.39
2019-03-08T13:23:07.131Z,32.62
2019-03-08T13:25:59.287Z,31.28
2019-03-08T13:28:30.993Z,31.11
2019-03-08T13:31:25.880Z,31.58
2019-03-08T13:46:00.812Z,31.76
2019-03-08T13:49:06.784Z,33.29
2019-03-08T13:51:46.621Z,32.03
2019-03-08T13:54:37.263Z,31.70
2019-03-08T14:00:32.511Z,31.79
2019-03-08T14:12:25.960Z,30.86
2019-03-08T14:18:41.828Z,31.64
2019-03-08T14:21:32.505Z,31.71
2019-03-08T14:27:04.827Z,31.58
2019-03-08T14:29:36.412Z,31.21
2019-03-08T14:32:26.876Z,31.82
2019-03-08T14:35:03.978Z,31.65
2019-03-08T14:37:37.058Z,31.02
2019-03-08T14:40:28.417Z,31.02
2019-03-08T14:43:18.000Z,31.97
2019-03-08T14:49:07.784Z,30.98
2019-03-08T14:55:23.891Z,31.30
2019-03-08T14:57:34.686Z,31.08
2019-03-08T15:00:07.117Z,31.69
2019-03-08T15:06:11.033Z,31.06
2019-03-08T15:11:46.155Z,32.02
2019-03-08T15:15:11.318Z,32.32
2019-03-08T15:20:34.681Z,32.57
2019-03-08T15:23:06.328Z,32.31
2019-03-08T15:25:50.564Z,31.74
2019-03-08T15:28:11.341Z,31.88
2019-03-08T15:30:45.197Z,33.17
2019-03-08T15:33:15.948Z,33.94
2019-03-08T15:38:59.124Z,33.96
2019-03-08T15:42:03.370Z,34.70
2019-03-08T15:44:41.568Z,34.89
2019-03-08T15:47:32.537Z,35.71
2019-03-08T15:50:08.292Z,36.03
2019-03-08T15:52:38.281Z,36.00
2019-03-08T15:55:10.027Z,36.17
2019-03-08T15:57:59.805Z,36.01
2019-03-08T16:00:53.848Z,35.66
2019-03-08T16:09:35.832Z,35.35
2019-03-08T16:12:29.105Z,35.92
2019-03-08T16:21:35.114Z,35.95
2019-03-08T16:24:12.554Z,36.19
2019-03-08T16:27:03.931Z,36.48
2019-03-08T16:29:55.132Z,36.41
2019-03-08T16:32:59.131Z,37.03
2019-03-08T16:35:18.635Z,37.60
2019-03-08T16:38:28.778Z,37.60
2019-03-08T16:41:38.221Z,38.12
2019-03-08T16:44:31.922Z,38.44
2019-03-08T16:47:42.551Z,39.37
2019-03-08T16:50:32.605Z,39.52
2019-03-08T16:53:23.436Z,39.55
2019-03-08T16:56:32.983Z,39.94
2019-03-08T16:59:45.750Z,39.94
2019-03-08T17:02:48.430Z,39.95
2019-03-08T17:06:26.431Z,40.08
2019-03-08T17:09:00.540Z,40.57
2019-03-08T17:11:51.038Z,41.31
2019-03-08T17:14:56.132Z,41.58
2019-03-08T17:18:02.858Z,41.44
2019-03-08T17:21:02.106Z,41.89
2019-03-08T17:24:11.311Z,43.10
2019-03-08T17:30:33.549Z,44.08
2019-03-08T17:36:50.869Z,44.44
2019-03-08T17:39:37.804Z,44.80
2019-03-08T17:42:28.963Z,44.69
2019-03-08T17:45:18.633Z,44.50
2019-03-08T17:51:18.642Z,45.08
2019-03-08T17:54:28.138Z,44.91
2019-03-08T17:57:19.000Z,45.18
2019-03-08T18:00:29.437Z,45.05
2019-03-08T18:03:19.052Z,45.13
2019-03-08T18:06:30.590Z,44.81
2019-03-08T18:15:57.416Z,44.44
2019-03-08T18:18:40.297Z,44.19
2019-03-08T18:21:30.908Z,43.94
2019-03-08T18:24:39.556Z,44.00
2019-03-08T18:27:42.572Z,44.08
2019-03-08T18:33:48.489Z,43.78
2019-03-08T18:36:50.974Z,43.94
2019-03-08T18:40:16.964Z,43.90
2019-03-08T18:43:26.435Z,44.21
2019-03-08T18:46:28.349Z,44.01
2019-03-08T18:49:27.187Z,44.23
2019-03-08T18:52:39.149Z,44.48
2019-03-08T18:55:48.944Z,44.27
2019-03-08T18:58:40.614Z,44.10
2019-03-08T19:01:49.310Z,43.84
2019-03-08T19:04:57.908Z,44.10
2019-03-08T19:08:06.510Z,44.06
2019-03-08T19:10:58.004Z,43.87
2019-03-08T19:14:06.696Z,44.38
2019-03-08T19:17:10.060Z,44.35
2019-03-08T19:20:18.680Z,44.77
2019-03-08T19:23:03.472Z,45.24
2019-03-08T19:26:14.130Z,45.35
2019-03-08T19:28:53.783Z,45.35
2019-03-08T19:31:31.467Z,45.21
2019-03-08T19:35:00.334Z,45.16
2019-03-08T19:38:03.579Z,44.96
2019-03-08T19:44:11.337Z,44.46
2019-03-08T19:47:02.260Z,44.42
2019-03-08T19:50:11.769Z,44.80
2019-03-08T19:53:02.600Z,44.26
2019-03-08T19:56:11.144Z,44.87
2019-03-08T19:59:03.781Z,44.56
2019-03-08T20:02:13.274Z,44.40
2019-03-08T20:04:57.063Z,45.03
2019-03-08T20:11:14.953Z,44.67
2019-03-08T20:14:09.824Z,45.05
2019-03-08T20:17:22.510Z,45.28
2019-03-08T20:20:44.042Z,45.55
2019-03-08T20:23:35.811Z,45.39
2019-03-08T20:26:34.515Z,45.61
2019-03-08T20:29:28.627Z,45.47
2019-03-08T20:32:39.946Z,45.56
2019-03-08T20:36:01.694Z,45.89
2019-03-08T20:38:50.207Z,45.38
2019-03-08T20:41:40.484Z,45.17
2019-03-08T20:44:50.044Z,45.53
2019-03-08T20:50:34.933Z,45.50
2019-03-08T20:53:18.720Z,45.41
2019-03-08T20:55:59.174Z,45.14
2019-03-08T21:01:50.869Z,44.32
2019-03-08T21:04:22.509Z,44.22
2019-03-08T21:09:45.638Z,44.61
2019-03-08T21:12:35.980Z,44.54
2019-03-08T21:18:34.552Z,44.61
2019-03-08T21:24:33.650Z,44.95
2019-03-08T21:27:14.833Z,44.55
2019-03-08T21:33:14.491Z,44.67
2019-03-08T21:38:45.645Z,44.55
2019-03-08T21:41:36.387Z,44.10
2019-03-08T21:44:27.064Z,44.22
2019-03-08T21:47:33.225Z,44.02
2019-03-08T21:50:23.882Z,43.67
2019-03-08T21:53:14.648Z,43.67
2019-03-08T21:55:46.231Z,44.32
2019-03-08T21:58:35.841Z,44.08
2019-03-08T22:01:45.925Z,43.99
2019-03-08T22:07:46.648Z,44.56
2019-03-08T22:10:36.157Z,44.87
2019-03-08T22:13:06.956Z,44.96
2019-03-08T22:16:17.142Z,45.19
2019-03-08T22:19:40.089Z,45.03
2019-03-08T22:22:31.731Z,44.90
2019-03-08T22:24:52.142Z,45.66
2019-03-08T22:28:00.845Z,45.82
2019-03-08T22:33:54.165Z,45.81
2019-03-08T22:36:47.127Z,45.68
2019-03-08T22:39:36.997Z,45.52
2019-03-08T22:48:41.866Z,46.10
2019-03-08T22:54:33.839Z,45.95
2019-03-08T23:00:08.645Z,45.65
2019-03-08T23:05:49.327Z,46.03
2019-03-08T23:08:20.391Z,46.52
2019-03-08T23:14:11.653Z,46.18
2019-03-08T23:17:02.761Z,46.00
2019-03-08T23:19:53.574Z,46.34
2019-03-08T23:22:23.482Z,46.73
2019-03-08T23:31:19.179Z,47.01
2019-03-08T23:34:09.844Z,46.84
2019-03-08T23:46:12.696Z,45.60
2019-03-08T23:54:48.589Z,45.77
2019-03-08T23:57:19.369Z,45.70
