createdAt,value
2019-05-13T00:03:19.077Z,101946.90
2019-05-13T00:05:49.204Z,101949.95
2019-05-13T00:08:21.754Z,101957.33
2019-05-13T00:10:53.980Z,101948.17
2019-05-13T00:13:23.747Z,101957.33
2019-05-13T00:15:58.489Z,101958.63
2019-05-13T00:18:28.051Z,101958.61
2019-05-13T00:21:16.424Z,101965.56
2019-05-13T00:26:43.822Z,101964.28
2019-05-13T00:29:14.163Z,101969.51
2019-05-13T00:34:46.647Z,101978.30
2019-05-13T00:37:16.309Z,101986.20
2019-05-13T00:39:46.066Z,101982.75
2019-05-13T00:42:37.137Z,101991.07
2019-05-13T00:48:09.769Z,101990.32
2019-05-13T00:50:39.154Z,102003.86
2019-05-13T00:53:09.178Z,102001.33
2019-05-13T00:58:47.853Z,102013.14
2019-05-13T01:01:17.490Z,102016.23
2019-05-13T01:06:55.768Z,102024.59
2019-05-13T01:09:25.419Z,102022.43
2019-05-13T01:11:55.278Z,102037.66
2019-05-13T01:14:24.720Z,102037.64
2019-05-13T01:16:55.125Z,102045.86
2019-05-13T01:19:24.935Z,102043.75
2019-05-13T01:21:55.731Z,102048.59
2019-05-13T01:27:23.912Z,102063.80
2019-05-13T01:33:08.354Z,102067.34
2019-05-13T01:38:29.120Z,102069.96
2019-05-13T01:40:59.023Z,102073.07
2019-05-13T01:43:28.618Z,102077.75
2019-05-13T01:45:58.953Z,102080.36
2019-05-13T01:48:28.742Z,102088.65
2019-05-13T01:50:58.167Z,102096.02
2019-05-13T01:53:27.690Z,102093.83
2019-05-13T01:56:36.634Z,102094.34
2019-05-13T02:02:20.916Z,102095.31
2019-05-13T02:07:59.693Z,102099.59
2019-05-13T02:13:01.046Z,102109.21
2019-05-13T02:15:30.359Z,102114.83
2019-05-13T02:18:40.524Z,102120.05
2019-05-13T02:24:11.710Z,102127.03
2019-05-13T02:26:43.194Z,102128.81
2019-05-13T02:29:14.336Z,102132.73
2019-05-13T02:32:03.369Z,102127.84
2019-05-13T02:34:47.373Z,102132.66
2019-05-13T02:40:14.355Z,102136.66
2019-05-13T02:42:44.155Z,102139.21
2019-05-13T02:45:53.678Z,102144.39
2019-05-13T02:51:33.315Z,102137.46
2019-05-13T02:54:03.725Z,102141.78
2019-05-13T02:59:33.324Z,102143.88
2019-05-13T03:02:03.820Z,102147.45
2019-05-13T03:07:33.329Z,102148.76
2019-05-13T03:10:05.065Z,102156.16
2019-05-13T03:12:36.741Z,102159.16
2019-05-13T03:15:45.961Z,102153.52
2019-05-13T03:18:18.246Z,102159.11
2019-05-13T03:23:45.623Z,102158.23
2019-05-13T03:29:24.407Z,102162.94
2019-05-13T03:32:43.024Z,102167.31
2019-05-13T03:35:07.630Z,102171.99
2019-05-13T03:37:37.032Z,102177.62
2019-05-13T03:43:02.912Z,102180.09
2019-05-13T03:51:53.192Z,102195.13
2019-05-13T04:00:14.784Z,102207.31
2019-05-13T04:06:03.224Z,102211.53
2019-05-13T04:11:42.333Z,102220.95
2019-05-13T04:14:12.835Z,102230.88
2019-05-13T04:19:37.770Z,102232.42
2019-05-13T04:22:12.885Z,102236.56
2019-05-13T04:25:23.297Z,102238.16
2019-05-13T04:27:53.284Z,102249.75
2019-05-13T04:30:25.634Z,102248.14
2019-05-13T04:32:55.077Z,102257.84
2019-05-13T04:41:52.954Z,102268.99
2019-05-13T04:47:37.794Z,102277.23
2019-05-13T04:50:12.777Z,102280.88
2019-05-13T04:55:48.765Z,102273.51
2019-05-13T04:58:23.500Z,102288.37
2019-05-13T05:01:32.426Z,102288.72
2019-05-13T05:20:54.699Z,102304.00
2019-05-13T05:24:02.776Z,102310.98
2019-05-13T05:27:12.049Z,102320.83
2019-05-13T05:30:11.346Z,102327.67
2019-05-13T05:36:21.807Z,102339.66
2019-05-13T06:03:06.490Z,102396.85
2019-05-13T06:08:51.519Z,102407.19
2019-05-13T06:14:35.034Z,102409.40
2019-05-13T06:17:04.450Z,102410.84
2019-05-13T06:20:13.592Z,102413.78
2019-05-13T06:28:55.378Z,102426.87
2019-05-13T06:31:26.081Z,102427.77
2019-05-13T06:37:04.752Z,102450.97
2019-05-13T06:39:34.658Z,102454.88
2019-05-13T06:45:13.652Z,102454.73
2019-05-13T06:47:43.202Z,102466.00
2019-05-13T06:53:48.554Z,102476.53
2019-05-13T06:59:22.168Z,102496.98
2019-05-13T07:01:51.875Z,102492.89
2019-05-13T07:04:22.036Z,102496.34
2019-05-13T07:07:07.655Z,102505.81
2019-05-13T07:09:23.966Z,102506.30
2019-05-13T07:12:32.771Z,102507.78
2019-05-13T07:15:14.646Z,102506.79
2019-05-13T07:17:44.116Z,102517.91
2019-05-13T07:26:31.487Z,102514.64
2019-05-13T07:29:03.661Z,102529.53
2019-05-13T07:34:37.687Z,102542.64
2019-05-13T07:37:07.631Z,102542.16
2019-05-13T07:40:16.288Z,102554.31
2019-05-13T07:43:25.024Z,102563.21
2019-05-13T07:48:57.096Z,102559.57
2019-05-13T07:54:35.757Z,102573.09
2019-05-13T08:03:21.685Z,102579.08
2019-05-13T08:05:51.416Z,102582.57
2019-05-13T08:08:23.318Z,102592.48
2019-05-13T08:10:53.178Z,102590.39
2019-05-13T08:16:18.749Z,102595.28
2019-05-13T08:18:48.214Z,102602.54
2019-05-13T08:21:18.266Z,102606.66
2019-05-13T08:23:48.297Z,102605.75
2019-05-13T08:26:18.222Z,102599.19
2019-05-13T08:29:00.192Z,102621.06
2019-05-13T08:31:21.589Z,102617.61
2019-05-13T08:36:32.740Z,102614.53
2019-05-13T08:42:15.255Z,102620.12
2019-05-13T08:44:37.280Z,102632.05
2019-05-13T08:47:06.859Z,102635.73
2019-05-13T08:50:15.947Z,102631.16
2019-05-13T08:52:46.355Z,102627.42
2019-05-13T08:55:17.007Z,102630.34
2019-05-13T08:58:26.106Z,102633.62
2019-05-13T09:01:35.382Z,102640.86
2019-05-13T09:04:05.050Z,102645.92
2019-05-13T09:07:13.967Z,102651.59
2019-05-13T09:09:44.942Z,102655.06
2019-05-13T09:12:28.444Z,102648.48
2019-05-13T09:14:45.497Z,102656.38
2019-05-13T09:17:54.512Z,102644.99
2019-05-13T09:26:27.386Z,102660.92
2019-05-13T09:28:56.765Z,102661.66
2019-05-13T09:31:26.263Z,102665.60
2019-05-13T09:33:55.772Z,102670.95
2019-05-13T09:37:04.436Z,102672.62
2019-05-13T09:40:13.537Z,102674.58
2019-05-13T09:45:25.859Z,102672.47
2019-05-13T09:48:34.697Z,102671.03
2019-05-13T09:54:13.599Z,102676.06
2019-05-13T09:59:52.577Z,102684.91
2019-05-13T10:05:38.504Z,102697.56
2019-05-13T10:08:08.685Z,102690.22
2019-05-13T10:11:21.773Z,102695.48
2019-05-13T10:13:52.072Z,102697.48
2019-05-13T10:22:37.407Z,102703.86
2019-05-13T10:31:12.225Z,102698.84
2019-05-13T10:33:42.523Z,102706.59
2019-05-13T10:36:51.536Z,102711.61
2019-05-13T10:39:22.984Z,102716.98
2019-05-13T10:41:53.025Z,102707.00
2019-05-13T10:44:34.660Z,102710.05
2019-05-13T10:49:42.497Z,102725.18
2019-05-13T10:52:12.681Z,102723.52
2019-05-13T10:55:21.655Z,102727.16
2019-05-13T10:57:53.147Z,102725.92
2019-05-13T11:01:03.467Z,102748.61
2019-05-13T11:03:34.285Z,102729.47
2019-05-13T11:06:22.830Z,102725.98
2019-05-13T11:11:54.458Z,102716.84
2019-05-13T11:14:24.183Z,102717.59
2019-05-13T11:20:03.513Z,102705.81
2019-05-13T11:22:32.807Z,102714.40
2019-05-13T11:25:05.861Z,102729.00
2019-05-13T11:27:35.544Z,102729.83
2019-05-13T11:30:44.279Z,102741.91
2019-05-13T11:33:36.322Z,102750.17
2019-05-13T11:36:45.305Z,102750.61
2019-05-13T11:47:55.590Z,102742.56
2019-05-13T11:51:04.532Z,102733.33
2019-05-13T11:53:37.582Z,102733.84
2019-05-13T11:56:08.249Z,102721.93
2019-05-13T11:59:17.480Z,102729.70
2019-05-13T12:01:49.230Z,102738.49
2019-05-13T12:04:18.737Z,102740.39
2019-05-13T12:06:50.228Z,102748.27
2019-05-13T12:09:21.975Z,102751.23
2019-05-13T12:11:53.349Z,102737.56
2019-05-13T12:14:42.969Z,102746.42
2019-05-13T12:16:54.442Z,102749.88
2019-05-13T12:19:24.425Z,102754.33
2019-05-13T12:21:54.347Z,102766.94
2019-05-13T12:24:25.300Z,102747.52
2019-05-13T12:27:06.356Z,102748.91
2019-05-13T12:29:36.262Z,102751.12
2019-05-13T12:32:25.778Z,102742.88
2019-05-13T12:34:55.261Z,102744.63
2019-05-13T12:37:24.795Z,102742.84
2019-05-13T12:40:34.415Z,102741.63
2019-05-13T12:43:16.151Z,102736.77
2019-05-13T12:45:46.924Z,102753.83
2019-05-13T12:51:26.487Z,102751.42
2019-05-13T12:53:55.876Z,102746.29
2019-05-13T12:57:11.243Z,102756.79
2019-05-13T12:59:36.414Z,102755.30
2019-05-13T13:02:05.938Z,102760.88
2019-05-13T13:04:35.402Z,102752.96
2019-05-13T13:07:06.174Z,102737.53
2019-05-13T13:10:15.252Z,102760.31
2019-05-13T13:12:44.846Z,102763.41
2019-05-13T13:18:13.947Z,102764.30
2019-05-13T13:21:05.109Z,102771.02
2019-05-13T13:23:34.220Z,102760.25
2019-05-13T13:26:03.447Z,102770.59
2019-05-13T13:28:34.942Z,102766.28
2019-05-13T13:33:55.341Z,102759.22
2019-05-13T13:39:16.102Z,102758.19
2019-05-13T13:41:45.514Z,102763.86
2019-05-13T13:44:15.056Z,102766.93
2019-05-13T13:49:59.680Z,102771.37
2019-05-13T13:52:33.205Z,102764.19
2019-05-13T13:55:04.425Z,102768.16
2019-05-13T13:57:51.278Z,102771.16
2019-05-13T14:03:24.267Z,102768.18
2019-05-13T14:06:58.553Z,102759.73
2019-05-13T14:09:13.540Z,102607.60
2019-05-13T14:11:42.930Z,102768.07
2019-05-13T14:14:13.988Z,102802.91
2019-05-13T14:16:46.439Z,102811.83
2019-05-13T14:19:52.550Z,102815.53
2019-05-13T14:23:06.473Z,102827.38
2019-05-13T14:25:38.568Z,102832.41
2019-05-13T14:28:08.120Z,102807.37
2019-05-13T14:30:37.613Z,102804.53
2019-05-13T14:38:52.935Z,102792.23
2019-05-13T14:41:24.532Z,102797.42
2019-05-13T14:43:54.917Z,102796.89
2019-05-13T14:46:43.107Z,102799.39
2019-05-13T14:48:57.268Z,102809.01
2019-05-13T14:51:27.542Z,102808.11
2019-05-13T14:53:57.569Z,102820.81
2019-05-13T14:59:23.299Z,102823.20
2019-05-13T15:02:35.958Z,102828.23
2019-05-13T15:05:22.016Z,102831.89
2019-05-13T15:07:52.869Z,102835.75
2019-05-13T15:16:00.381Z,102821.81
2019-05-13T15:18:32.524Z,102824.05
2019-05-13T15:21:02.003Z,102818.86
2019-05-13T15:23:31.877Z,102816.73
2019-05-13T15:26:02.815Z,102813.44
2019-05-13T15:28:32.340Z,102816.58
2019-05-13T15:31:01.882Z,102813.31
2019-05-13T15:33:45.673Z,102808.56
2019-05-13T15:36:03.491Z,102812.80
2019-05-13T15:38:32.859Z,102817.40
2019-05-13T15:41:03.430Z,102814.58
2019-05-13T15:43:33.351Z,102810.75
2019-05-13T15:46:42.256Z,102808.88
2019-05-13T15:49:13.093Z,102809.70
2019-05-13T15:51:42.753Z,102814.07
2019-05-13T15:54:15.760Z,102802.20
2019-05-13T16:00:01.764Z,102804.93
2019-05-13T16:02:32.252Z,102796.27
2019-05-13T16:05:04.845Z,102803.88
2019-05-13T16:07:34.386Z,102798.14
2019-05-13T16:10:06.123Z,102806.91
2019-05-13T16:12:36.427Z,102807.53
2019-05-13T16:15:46.274Z,102813.65
2019-05-13T16:18:15.719Z,102799.27
2019-05-13T16:20:45.725Z,102797.91
2019-05-13T16:23:15.405Z,102798.51
2019-05-13T16:29:19.625Z,102796.14
2019-05-13T16:31:51.494Z,102801.05
2019-05-13T16:37:54.036Z,102803.37
2019-05-13T16:40:23.497Z,102807.11
2019-05-13T16:43:13.005Z,102807.51
2019-05-13T16:45:44.931Z,102805.44
2019-05-13T16:48:14.535Z,102810.28
2019-05-13T16:50:43.996Z,102806.42
2019-05-13T16:53:13.511Z,102810.02
2019-05-13T16:56:29.839Z,102812.77
2019-05-13T17:02:01.781Z,102809.31
2019-05-13T17:04:32.210Z,102811.28
2019-05-13T17:09:46.387Z,102813.97
2019-05-13T17:12:16.290Z,102814.58
2019-05-13T17:15:26.616Z,102808.02
2019-05-13T17:18:08.265Z,102822.39
2019-05-13T17:20:48.006Z,102822.20
2019-05-13T17:23:17.548Z,102819.97
2019-05-13T17:26:26.969Z,102824.59
2019-05-13T17:29:31.740Z,102820.19
2019-05-13T17:32:02.397Z,102825.50
2019-05-13T17:37:44.652Z,102825.63
2019-05-13T17:40:14.372Z,102825.66
2019-05-13T17:42:43.779Z,102824.84
2019-05-13T17:45:32.650Z,102827.33
2019-05-13T17:51:16.746Z,102825.31
2019-05-13T17:53:46.123Z,102831.97
2019-05-13T17:56:15.722Z,102829.41
2019-05-13T17:59:24.546Z,102834.02
2019-05-13T18:01:53.970Z,102834.46
2019-05-13T18:05:02.802Z,102839.92
2019-05-13T18:07:32.604Z,102831.38
2019-05-13T18:10:02.056Z,102833.97
2019-05-13T18:12:31.748Z,102839.36
2019-05-13T18:15:02.447Z,102834.50
2019-05-13T18:17:33.113Z,102835.06
2019-05-13T18:20:21.919Z,102844.50
2019-05-13T18:23:12.140Z,102841.22
2019-05-13T18:25:42.289Z,102843.13
2019-05-13T18:28:27.490Z,102838.38
2019-05-13T18:30:44.757Z,102841.92
2019-05-13T18:33:14.243Z,102847.74
2019-05-13T18:35:44.135Z,102839.98
2019-05-13T18:38:14.080Z,102846.08
2019-05-13T18:40:43.795Z,102850.20
2019-05-13T18:43:13.409Z,102843.79
2019-05-13T18:45:43.319Z,102846.66
2019-05-13T18:48:13.419Z,102849.02
2019-05-13T18:50:43.398Z,102848.25
2019-05-13T18:59:22.162Z,102853.06
2019-05-13T19:01:52.941Z,102852.81
2019-05-13T19:04:34.402Z,102853.80
2019-05-13T19:07:23.323Z,102854.31
2019-05-13T19:12:49.030Z,102854.20
2019-05-13T19:15:57.801Z,102864.70
2019-05-13T19:21:23.848Z,102857.53
2019-05-13T19:23:53.485Z,102862.45
2019-05-13T19:27:02.335Z,102858.09
2019-05-13T19:32:52.881Z,102860.57
2019-05-13T19:35:35.905Z,102862.78
2019-05-13T19:38:05.662Z,102867.20
2019-05-13T19:40:35.427Z,102864.27
2019-05-13T19:43:26.037Z,102865.72
2019-05-13T19:45:55.628Z,102863.68
2019-05-13T19:51:21.722Z,102867.95
2019-05-13T19:53:53.112Z,102866.24
2019-05-13T19:56:22.496Z,102869.31
2019-05-13T19:58:53.048Z,102863.22
2019-05-13T20:01:22.428Z,102876.34
2019-05-13T20:03:51.927Z,102870.77
2019-05-13T20:07:00.631Z,102872.16
2019-05-13T20:09:32.191Z,102873.95
2019-05-13T20:12:02.459Z,102874.55
2019-05-13T20:14:32.112Z,102878.98
2019-05-13T20:17:41.996Z,102879.09
2019-05-13T20:26:08.493Z,102887.83
2019-05-13T20:28:38.039Z,102892.28
2019-05-13T20:31:46.791Z,102887.56
2019-05-13T20:37:21.435Z,102888.08
2019-05-13T20:39:51.569Z,102886.02
2019-05-13T20:42:23.395Z,102889.09
2019-05-13T20:44:54.455Z,102886.97
2019-05-13T20:47:23.851Z,102880.52
2019-05-13T20:50:01.602Z,102889.67
2019-05-13T20:52:26.008Z,102880.92
2019-05-13T20:54:55.425Z,102883.48
2019-05-13T20:57:26.111Z,102884.44
2019-05-13T20:59:58.656Z,102886.67
2019-05-13T21:02:28.700Z,102883.34
2019-05-13T21:04:58.849Z,102886.44
2019-05-13T21:07:28.285Z,102846.68
2019-05-13T21:09:57.957Z,102888.77
2019-05-13T21:12:27.585Z,102883.20
2019-05-13T21:14:57.903Z,102888.55
2019-05-13T21:17:27.370Z,102888.22
2019-05-13T21:20:01.043Z,102888.36
2019-05-13T21:22:28.431Z,102883.70
2019-05-13T21:24:58.812Z,102886.80
2019-05-13T21:27:28.388Z,102882.95
2019-05-13T21:29:57.751Z,102888.67
2019-05-13T21:32:29.226Z,102886.15
2019-05-13T21:34:58.699Z,102899.77
2019-05-13T21:37:28.463Z,102884.56
2019-05-13T21:39:58.370Z,102885.09
2019-05-13T21:42:27.927Z,102889.95
2019-05-13T21:44:57.834Z,102887.86
2019-05-13T21:50:33.629Z,102889.84
2019-05-13T21:52:55.270Z,102888.55
2019-05-13T21:55:24.803Z,102886.87
2019-05-13T21:57:54.987Z,102889.95
2019-05-13T22:01:04.370Z,102890.41
2019-05-13T22:03:33.780Z,102888.72
2019-05-13T22:06:03.484Z,102889.09
2019-05-13T22:08:33.091Z,102886.09
2019-05-13T22:11:02.466Z,102887.84
2019-05-13T22:13:32.901Z,102880.87
2019-05-13T22:16:10.867Z,102890.48
2019-05-13T22:18:41.792Z,102886.12
2019-05-13T22:21:12.011Z,102881.81
2019-05-13T22:23:42.144Z,102882.33
2019-05-13T22:26:51.248Z,102894.19
2019-05-13T22:29:23.216Z,102893.76
2019-05-13T22:31:53.971Z,102889.91
2019-05-13T22:34:24.200Z,102890.79
2019-05-13T22:36:53.606Z,102884.30
2019-05-13T22:39:22.955Z,102894.34
2019-05-13T22:44:47.639Z,102897.04
2019-05-13T22:47:17.063Z,102891.39
2019-05-13T22:49:46.428Z,102888.38
2019-05-13T22:52:55.206Z,102896.67
2019-05-13T22:55:24.627Z,102888.44
2019-05-13T22:57:54.062Z,102884.53
2019-05-13T23:00:23.609Z,102878.92
2019-05-13T23:02:53.063Z,102892.44
2019-05-13T23:05:22.453Z,102885.09
2019-05-13T23:10:47.753Z,102880.78
2019-05-13T23:13:17.155Z,102877.76
2019-05-13T23:15:46.557Z,102885.64
2019-05-13T23:18:16.171Z,102881.30
2019-05-13T23:20:45.569Z,102888.75
2019-05-13T23:23:14.953Z,102885.27
2019-05-13T23:25:44.481Z,102886.58
2019-05-13T23:28:14.207Z,102884.02
2019-05-13T23:30:43.973Z,102884.89
2019-05-13T23:33:52.903Z,102890.12
2019-05-13T23:39:32.250Z,102882.77
2019-05-13T23:42:03.291Z,102886.25
2019-05-13T23:45:12.179Z,102886.25
2019-05-13T23:47:41.870Z,102883.20
2019-05-13T23:50:13.442Z,102886.30
2019-05-13T23:53:22.475Z,102890.66
2019-05-13T23:55:53.207Z,102879.38
2019-05-13T23:58:22.545Z,102884.17
