createdAt,value
2023-03-07T00:00:57.968Z,1.85
2023-03-07T00:04:16.795Z,1.86
2023-03-07T00:06:56.574Z,1.87
2023-03-07T00:10:24.321Z,1.89
2023-03-07T00:13:52.034Z,1.89
2023-03-07T00:17:30.218Z,1.88
2023-03-07T00:21:18.079Z,1.87
2023-03-07T00:24:38.292Z,1.85
2023-03-07T00:28:05.878Z,1.83
2023-03-07T00:30:53.136Z,1.79
2023-03-07T00:34:21.059Z,1.75
2023-03-07T00:37:38.612Z,1.70
2023-03-07T00:40:51.985Z,1.63
2023-03-07T00:43:42.817Z,1.56
2023-03-07T00:46:34.545Z,1.51
2023-03-07T00:50:05.052Z,1.45
2023-03-07T00:53:24.123Z,1.38
2023-03-07T00:57:09.763Z,1.31
2023-03-07T01:00:20.641Z,1.25
2023-03-07T01:03:30.707Z,1.18
2023-03-07T01:06:38.018Z,1.12
2023-03-07T01:09:27.673Z,1.07
2023-03-07T01:12:57.829Z,1.00
2023-03-07T01:15:52.101Z,0.93
2023-03-07T01:18:42.624Z,0.88
2023-03-07T01:21:58.436Z,0.84
2023-03-07T01:25:25.785Z,0.82
2023-03-07T01:28:46.321Z,0.79
2023-03-07T01:31:33.957Z,0.79
2023-03-07T01:35:21.923Z,0.78
2023-03-07T01:38:37.945Z,0.76
2023-03-07T01:41:40.461Z,0.75
2023-03-07T01:45:21.670Z,0.75
2023-03-07T01:48:30.160Z,0.77
2023-03-07T01:51:58.762Z,0.82
2023-03-07T01:58:54.957Z,0.92
2023-03-07T02:01:57.670Z,0.93
2023-03-07T02:04:58.924Z,0.95
2023-03-07T02:07:53.160Z,0.97
2023-03-07T02:11:04.298Z,1.00
2023-03-07T02:14:03.122Z,1.01
2023-03-07T02:16:44.136Z,1.04
2023-03-07T02:19:48.522Z,1.07
2023-03-07T02:22:19.263Z,1.09
2023-03-07T02:25:16.426Z,1.11
2023-03-07T02:27:47.463Z,1.14
2023-03-07T02:30:24.816Z,1.16
2023-03-07T02:33:34.224Z,1.17
2023-03-07T02:36:36.582Z,1.20
2023-03-07T02:39:58.572Z,1.22
2023-03-07T02:43:22.658Z,1.23
2023-03-07T02:46:14.086Z,1.24
2023-03-07T02:49:13.325Z,1.26
2023-03-07T02:52:44.887Z,1.27
2023-03-07T02:55:36.743Z,1.28
2023-03-07T02:58:46.023Z,1.29
2023-03-07T03:01:17.663Z,1.30
2023-03-07T03:04:31.890Z,1.32
2023-03-07T03:07:20.628Z,1.34
2023-03-07T03:10:22.001Z,1.35
2023-03-07T03:13:04.689Z,1.35
2023-03-07T03:15:59.234Z,1.36
2023-03-07T03:18:49.083Z,1.37
2023-03-07T03:22:01.098Z,1.37
2023-03-07T03:25:23.428Z,1.38
2023-03-07T03:28:17.405Z,1.38
2023-03-07T03:31:25.236Z,1.39
2023-03-07T03:34:05.011Z,1.38
2023-03-07T03:36:42.071Z,1.38
2023-03-07T03:39:34.630Z,1.38
2023-03-07T03:43:14.180Z,1.38
2023-03-07T03:46:15.267Z,1.38
2023-03-07T03:49:31.462Z,1.39
2023-03-07T03:52:41.690Z,1.39
2023-03-07T03:55:35.903Z,1.39
2023-03-07T03:58:51.911Z,1.40
2023-03-07T04:01:57.370Z,1.40
2023-03-07T04:04:28.871Z,1.39
2023-03-07T04:07:31.787Z,1.39
2023-03-07T04:10:39.725Z,1.40
2023-03-07T04:13:39.840Z,1.40
2023-03-07T04:16:35.809Z,1.40
2023-03-07T04:19:13.179Z,1.41
2023-03-07T04:22:04.159Z,1.40
2023-03-07T04:25:00.812Z,1.40
2023-03-07T04:27:42.480Z,1.38
2023-03-07T04:30:59.016Z,1.36
2023-03-07T04:33:57.915Z,1.32
2023-03-07T04:37:18.184Z,1.28
2023-03-07T04:40:09.378Z,1.25
2023-03-07T04:43:08.394Z,1.21
2023-03-07T04:45:46.361Z,1.18
2023-03-07T04:48:45.540Z,1.13
2023-03-07T04:51:43.049Z,1.07
2023-03-07T04:54:48.387Z,1.01
2023-03-07T04:58:16.498Z,0.98
2023-03-07T05:01:18.588Z,0.92
2023-03-07T05:05:07.899Z,0.88
2023-03-07T05:08:28.993Z,0.82
2023-03-07T05:11:46.837Z,0.74
2023-03-07T05:15:18.480Z,0.67
2023-03-07T05:18:47.440Z,0.59
2023-03-07T05:21:39.067Z,0.52
2023-03-07T05:24:11.317Z,0.48
2023-03-07T05:26:49.737Z,0.45
2023-03-07T05:29:48.039Z,0.41
2023-03-07T05:32:56.988Z,0.38
2023-03-07T05:35:56.863Z,0.37
2023-03-07T05:39:37.783Z,0.37
2023-03-07T05:42:28.204Z,0.35
2023-03-07T05:46:17.520Z,0.36
2023-03-07T05:50:00.017Z,0.36
2023-03-07T05:53:18.098Z,0.38
2023-03-07T05:56:04.337Z,0.40
2023-03-07T05:59:33.558Z,0.44
2023-03-07T06:02:17.798Z,0.46
2023-03-07T06:05:00.771Z,0.49
2023-03-07T06:08:18.167Z,0.51
2023-03-07T06:11:44.593Z,0.54
2023-03-07T06:14:45.032Z,0.57
2023-03-07T06:18:24.361Z,0.61
2023-03-07T06:21:33.575Z,0.65
2023-03-07T06:24:45.398Z,0.70
2023-03-07T06:27:44.540Z,0.74
2023-03-07T06:30:36.799Z,0.78
2023-03-07T06:33:37.420Z,0.85
2023-03-07T06:36:48.230Z,0.90
2023-03-07T06:39:50.169Z,0.98
2023-03-07T06:42:44.717Z,1.04
2023-03-07T06:45:19.261Z,1.11
2023-03-07T06:48:27.209Z,1.18
2023-03-07T06:51:26.610Z,1.25
2023-03-07T06:54:12.854Z,1.33
2023-03-07T06:56:44.837Z,1.41
2023-03-07T06:59:56.145Z,1.52
2023-03-07T07:02:54.141Z,1.66
2023-03-07T07:06:05.177Z,1.78
2023-03-07T07:08:46.205Z,1.89
2023-03-07T07:11:19.755Z,1.99
2023-03-07T07:13:57.037Z,2.08
2023-03-07T07:16:25.380Z,2.22
2023-03-07T07:19:15.016Z,2.33
2023-03-07T07:21:59.812Z,2.46
2023-03-07T07:24:53.523Z,2.57
2023-03-07T07:27:36.959Z,2.71
2023-03-07T07:30:11.611Z,2.84
2023-03-07T07:33:13.062Z,2.93
2023-03-07T07:35:51.850Z,3.00
2023-03-07T07:38:20.359Z,3.06
2023-03-07T07:41:00.171Z,3.11
2023-03-07T07:43:38.936Z,3.13
2023-03-07T07:46:51.108Z,3.18
2023-03-07T07:49:44.788Z,3.24
2023-03-07T07:52:19.020Z,3.31
2023-03-07T07:55:00.970Z,3.40
2023-03-07T07:57:35.444Z,3.47
2023-03-07T08:00:51.927Z,3.56
2023-03-07T08:03:55.461Z,3.58
2023-03-07T08:07:14.579Z,3.60
2023-03-07T08:10:26.484Z,3.63
2023-03-07T08:13:38.594Z,3.67
2023-03-07T08:16:34.890Z,3.73
2023-03-07T08:19:09.057Z,3.80
2023-03-07T08:21:47.489Z,3.87
2023-03-07T08:24:40.915Z,3.96
2023-03-07T08:28:03.996Z,4.02
2023-03-07T08:31:04.901Z,4.08
2023-03-07T08:33:46.473Z,4.04
2023-03-07T08:37:05.468Z,3.89
2023-03-07T08:40:22.462Z,3.79
2023-03-07T08:43:32.635Z,3.72
2023-03-07T08:46:24.502Z,3.71
2023-03-07T08:49:15.621Z,3.73
2023-03-07T08:51:54.159Z,3.76
2023-03-07T08:54:46.456Z,3.85
2023-03-07T08:57:38.472Z,3.93
2023-03-07T09:00:30.237Z,4.02
2023-03-07T09:03:35.406Z,4.07
2023-03-07T09:06:24.454Z,4.23
2023-03-07T09:09:06.483Z,4.35
2023-03-07T09:11:54.999Z,4.46
2023-03-07T09:15:19.893Z,4.54
2023-03-07T09:18:32.157Z,4.70
2023-03-07T09:21:32.277Z,4.87
2023-03-07T09:25:21.478Z,5.03
2023-03-07T09:28:47.626Z,5.19
2023-03-07T09:31:51.124Z,5.27
2023-03-07T09:34:45.935Z,5.41
2023-03-07T09:37:23.904Z,5.50
2023-03-07T09:40:30.852Z,5.71
2023-03-07T09:44:29.014Z,5.83
2023-03-07T09:48:00.169Z,5.83
2023-03-07T09:51:12.313Z,5.68
2023-03-07T09:54:33.006Z,5.80
2023-03-07T09:57:47.588Z,5.83
2023-03-07T10:01:16.517Z,5.59
2023-03-07T10:04:37.372Z,5.11
2023-03-07T10:07:30.103Z,4.85
2023-03-07T10:10:20.407Z,4.61
2023-03-07T10:13:21.184Z,4.58
2023-03-07T10:16:52.084Z,4.52
2023-03-07T11:07:06.891Z,6.99
2023-03-07T11:09:49.980Z,6.80
2023-03-07T11:12:37.488Z,7.07
2023-03-07T11:15:42.349Z,6.99
2023-03-07T11:19:14.155Z,6.76
2023-03-07T11:22:07.061Z,6.63
2023-03-07T11:25:44.544Z,6.56
2023-03-07T11:29:30.848Z,6.51
2023-03-07T11:32:56.283Z,6.44
2023-03-07T11:36:10.783Z,6.91
2023-03-07T11:39:48.372Z,7.31
2023-03-07T11:42:57.601Z,7.59
2023-03-07T11:46:32.911Z,7.94
2023-03-07T11:49:35.752Z,7.82
2023-03-07T11:52:56.460Z,8.02
2023-03-07T12:57:09.906Z,5.33
2023-03-07T13:00:21.285Z,5.39
2023-03-07T13:03:55.101Z,5.45
2023-03-07T13:07:22.267Z,5.56
2023-03-07T13:11:11.729Z,5.60
2023-03-07T13:14:44.096Z,5.67
2023-03-07T13:18:31.710Z,5.84
2023-03-07T13:22:22.781Z,6.07
2023-03-07T13:26:00.711Z,6.69
2023-03-07T13:29:05.129Z,7.58
2023-03-07T13:32:00.980Z,8.02
2023-03-07T13:34:56.822Z,7.61
2023-03-07T13:41:33.838Z,7.43
2023-03-07T13:45:02.360Z,7.86
2023-03-07T13:47:52.115Z,8.57
2023-03-07T13:51:19.656Z,8.45
2023-03-07T14:18:13.120Z,7.00
2023-03-07T14:53:43.357Z,8.40
2023-03-07T14:56:48.297Z,8.29
2023-03-07T14:59:28.825Z,7.58
2023-03-07T15:02:57.998Z,7.06
2023-03-07T15:06:23.068Z,6.44
2023-03-07T15:09:02.167Z,5.98
2023-03-07T15:12:27.115Z,5.68
2023-03-07T15:15:18.817Z,5.39
2023-03-07T15:18:07.069Z,5.19
2023-03-07T15:20:58.583Z,5.07
2023-03-07T15:23:57.897Z,4.97
2023-03-07T15:26:59.633Z,4.89
2023-03-07T15:30:17.527Z,4.85
2023-03-07T15:33:23.574Z,4.81
2023-03-07T15:36:37.732Z,4.84
2023-03-07T15:40:02.468Z,4.85
2023-03-07T15:44:03.093Z,4.85
2023-03-07T15:47:19.999Z,4.84
2023-03-07T15:50:56.062Z,4.80
2023-03-07T15:53:51.196Z,4.75
2023-03-07T15:56:52.018Z,4.71
2023-03-07T16:00:06.039Z,4.67
2023-03-07T16:03:53.427Z,4.61
2023-03-07T16:06:54.182Z,4.55
2023-03-07T16:09:38.428Z,4.52
2023-03-07T16:12:59.263Z,4.50
2023-03-07T16:15:39.964Z,4.48
2023-03-07T16:18:31.826Z,4.44
2023-03-07T16:21:00.792Z,4.39
2023-03-07T16:24:02.615Z,4.35
2023-03-07T16:27:00.154Z,4.31
2023-03-07T16:30:04.545Z,4.28
2023-03-07T16:33:03.566Z,4.27
2023-03-07T16:35:32.067Z,4.27
2023-03-07T16:38:46.170Z,4.25
2023-03-07T16:42:06.160Z,4.23
2023-03-07T16:45:21.119Z,4.23
2023-03-07T16:48:37.497Z,4.21
2023-03-07T16:52:05.595Z,4.22
2023-03-07T16:55:18.543Z,4.24
2023-03-07T16:58:00.277Z,4.25
2023-03-07T17:00:46.345Z,4.27
2023-03-07T17:03:55.609Z,4.27
2023-03-07T17:06:39.776Z,4.27
2023-03-07T17:09:38.405Z,4.28
2023-03-07T17:12:53.591Z,4.28
2023-03-07T17:16:22.467Z,4.28
2023-03-07T17:20:11.542Z,4.29
2023-03-07T17:22:44.076Z,4.29
2023-03-07T17:26:05.935Z,4.30
2023-03-07T17:29:10.224Z,4.29
2023-03-07T17:32:03.751Z,4.27
2023-03-07T17:35:03.475Z,4.27
2023-03-07T17:38:37.967Z,4.26
2023-03-07T17:41:32.242Z,4.25
2023-03-07T17:44:00.567Z,4.24
2023-03-07T17:46:35.323Z,4.25
2023-03-07T17:50:01.266Z,4.25
2023-03-07T17:52:30.043Z,4.25
2023-03-07T17:55:13.149Z,4.24
2023-03-07T17:58:22.301Z,4.24
2023-03-07T18:01:51.336Z,4.25
2023-03-07T18:05:03.903Z,4.27
2023-03-07T18:08:16.757Z,4.30
2023-03-07T18:11:25.719Z,4.32
2023-03-07T18:14:20.860Z,4.34
2023-03-07T18:16:49.440Z,4.36
2023-03-07T18:19:50.770Z,4.36
2023-03-07T18:22:27.457Z,4.36
2023-03-07T18:25:34.566Z,4.36
2023-03-07T18:28:23.554Z,4.35
2023-03-07T18:31:46.678Z,4.36
2023-03-07T18:35:04.774Z,4.37
2023-03-07T18:38:36.930Z,4.40
2023-03-07T18:42:10.606Z,4.42
2023-03-07T18:44:58.607Z,4.45
2023-03-07T18:47:35.481Z,4.45
2023-03-07T18:50:37.656Z,4.46
2023-03-07T18:54:11.052Z,4.49
2023-03-07T18:57:32.974Z,4.50
2023-03-07T19:00:30.533Z,4.54
2023-03-07T19:04:08.658Z,4.58
2023-03-07T19:06:50.362Z,4.60
2023-03-07T19:09:53.555Z,4.62
2023-03-07T19:13:25.921Z,4.64
2023-03-07T19:16:32.758Z,4.68
2023-03-07T19:46:14.626Z,4.84
2023-03-07T19:59:19.323Z,4.81
2023-03-07T20:03:08.932Z,4.81
2023-03-07T20:06:25.541Z,4.79
2023-03-07T20:09:43.360Z,4.78
2023-03-07T20:13:14.178Z,4.80
2023-03-07T20:16:10.494Z,4.81
2023-03-07T20:19:09.787Z,4.80
2023-03-07T20:22:25.905Z,4.79
2023-03-07T20:26:04.315Z,4.78
2023-03-07T20:29:15.564Z,4.80
2023-03-07T20:32:48.680Z,4.82
2023-03-07T20:36:07.214Z,4.82
2023-03-07T20:39:24.442Z,4.80
2023-03-07T20:42:24.519Z,4.78
2023-03-07T20:45:36.588Z,4.75
2023-03-07T20:48:56.683Z,4.73
2023-03-07T20:52:26.217Z,4.72
2023-03-07T20:55:47.620Z,4.73
2023-03-07T20:58:48.577Z,4.73
2023-03-07T21:02:11.716Z,4.73
2023-03-07T21:06:01.879Z,4.75
2023-03-07T21:08:55.324Z,4.76
2023-03-07T21:11:49.493Z,4.75
2023-03-07T21:14:40.536Z,4.74
2023-03-07T21:17:55.462Z,4.71
2023-03-07T21:21:24.226Z,4.69
2023-03-07T21:25:04.711Z,4.66
2023-03-07T21:28:10.600Z,4.64
2023-03-07T21:31:38.777Z,4.59
2023-03-07T21:35:17.754Z,4.58
2023-03-07T21:38:28.009Z,4.55
2023-03-07T21:41:35.738Z,4.53
2023-03-07T21:44:27.250Z,4.52
2023-03-07T21:47:17.305Z,4.50
2023-03-07T21:50:06.307Z,4.49
2023-03-07T21:52:50.616Z,4.47
2023-03-07T21:55:49.701Z,4.46
2023-03-07T21:58:51.074Z,4.42
2023-03-07T22:02:08.297Z,4.39
2023-03-07T22:04:42.572Z,4.36
2023-03-07T22:07:37.018Z,4.35
2023-03-07T22:10:29.061Z,4.33
2023-03-07T22:13:40.647Z,4.34
2023-03-07T22:16:52.471Z,4.33
2023-03-07T22:20:30.537Z,4.34
2023-03-07T22:24:08.532Z,4.38
2023-03-07T22:27:26.100Z,4.43
2023-03-07T22:30:18.031Z,4.44
2023-03-07T22:33:27.044Z,4.44
2023-03-07T22:35:59.500Z,4.45
2023-03-07T22:38:51.464Z,4.44
2023-03-07T22:42:33.643Z,4.44
2023-03-07T22:46:23.071Z,4.43
2023-03-07T22:49:44.697Z,4.43
2023-03-07T22:57:22.228Z,4.44
2023-03-07T23:00:30.402Z,4.41
2023-03-07T23:03:37.391Z,4.39
2023-03-07T23:06:07.658Z,4.39
2023-03-07T23:08:55.031Z,4.38
2023-03-07T23:11:35.786Z,4.39
2023-03-07T23:14:43.209Z,4.41
2023-03-07T23:17:56.714Z,4.41
2023-03-07T23:20:45.535Z,4.42
2023-03-07T23:23:30.737Z,4.43
2023-03-07T23:26:54.354Z,4.45
2023-03-07T23:30:26.098Z,4.48
2023-03-07T23:33:28.558Z,4.50
2023-03-07T23:36:21.713Z,4.49
2023-03-07T23:39:37.672Z,4.49
2023-03-07T23:42:18.044Z,4.51
2023-03-07T23:44:56.169Z,4.50
2023-03-07T23:48:32.766Z,4.50
2023-03-07T23:51:08.948Z,4.48
2023-03-07T23:54:05.065Z,4.47
2023-03-07T23:57:03.473Z,4.45
