createdAt,value
2022-12-06T00:02:17.340Z,102421.28
2022-12-06T00:04:48.408Z,102416.94
2022-12-06T00:07:17.417Z,102420.28
2022-12-06T00:09:46.324Z,102424.50
2022-12-06T00:12:15.128Z,102435.09
2022-12-06T00:14:45.359Z,102429.88
2022-12-06T00:17:14.070Z,102429.84
2022-12-06T00:19:44.395Z,102433.31
2022-12-06T00:22:13.087Z,102428.09
2022-12-06T00:24:41.976Z,102429.06
2022-12-06T00:27:11.328Z,102422.13
2022-12-06T00:29:40.297Z,102423.09
2022-12-06T00:32:09.235Z,102415.25
2022-12-06T00:34:39.298Z,102419.63
2022-12-06T00:37:09.615Z,102415.34
2022-12-06T00:39:38.327Z,102415.38
2022-12-06T00:42:07.346Z,102416.28
2022-12-06T00:44:36.917Z,102417.13
2022-12-06T00:47:05.956Z,102416.22
2022-12-06T00:49:34.725Z,102416.16
2022-12-06T00:52:03.467Z,102413.63
2022-12-06T00:54:33.746Z,102417.06
2022-12-06T00:57:02.698Z,102417.88
2022-12-06T00:59:31.553Z,102422.25
2022-12-06T01:02:00.379Z,102417.88
2022-12-06T01:04:29.180Z,102416.22
2022-12-06T01:06:57.870Z,102418.00
2022-12-06T01:09:26.587Z,102417.31
2022-12-06T01:11:56.799Z,102424.34
2022-12-06T01:14:26.852Z,102417.47
2022-12-06T01:16:56.660Z,102408.81
2022-12-06T01:19:25.365Z,102413.28
2022-12-06T01:21:54.042Z,102414.31
2022-12-06T01:24:22.586Z,102416.06
2022-12-06T01:26:51.239Z,102416.13
2022-12-06T01:29:21.208Z,102417.91
2022-12-06T01:31:50.302Z,102416.31
2022-12-06T01:34:19.186Z,102415.56
2022-12-06T01:36:47.888Z,102411.25
2022-12-06T01:39:25.287Z,102417.59
2022-12-06T01:41:53.799Z,102415.09
2022-12-06T01:44:46.210Z,102415.09
2022-12-06T01:47:20.764Z,102414.09
2022-12-06T01:49:52.927Z,102415.78
2022-12-06T01:52:25.677Z,102420.97
2022-12-06T01:54:55.488Z,102410.47
2022-12-06T01:57:24.729Z,102404.38
2022-12-06T01:59:55.235Z,102402.56
2022-12-06T02:02:23.917Z,102399.88
2022-12-06T02:04:53.812Z,102402.47
2022-12-06T02:07:24.229Z,102403.25
2022-12-06T02:09:53.530Z,102403.22
2022-12-06T02:12:22.197Z,102411.03
2022-12-06T02:14:55.503Z,102410.09
2022-12-06T02:17:36.061Z,102414.38
2022-12-06T02:20:17.606Z,102413.41
2022-12-06T02:23:20.256Z,102402.78
2022-12-06T02:26:18.427Z,102409.78
2022-12-06T02:29:07.651Z,102401.91
2022-12-06T02:31:41.648Z,102405.38
2022-12-06T02:34:16.179Z,102409.78
2022-12-06T02:36:51.626Z,102408.00
2022-12-06T02:39:27.077Z,102401.00
2022-12-06T02:42:01.274Z,102405.38
2022-12-06T02:44:35.077Z,102401.00
2022-12-06T02:47:08.076Z,102400.16
2022-12-06T02:49:45.176Z,102397.53
2022-12-06T02:52:15.368Z,102393.16
2022-12-06T02:54:48.307Z,102396.66
2022-12-06T02:57:16.926Z,102395.84
2022-12-06T02:59:55.486Z,102400.22
2022-12-06T03:02:26.084Z,102392.34
2022-12-06T03:05:08.315Z,102397.59
2022-12-06T03:07:42.200Z,102397.66
2022-12-06T03:10:38.681Z,102389.81
2022-12-06T03:13:15.364Z,102396.78
2022-12-06T03:15:53.831Z,102392.41
2022-12-06T03:18:32.428Z,102395.97
2022-12-06T03:21:07.158Z,102392.59
2022-12-06T03:23:43.795Z,102384.94
2022-12-06T03:26:16.017Z,102385.25
2022-12-06T03:28:47.538Z,102387.06
2022-12-06T03:31:17.625Z,102384.47
2022-12-06T03:33:55.398Z,102383.59
2022-12-06T03:36:26.383Z,102383.53
2022-12-06T03:38:59.357Z,102382.56
2022-12-06T03:41:33.358Z,102388.72
2022-12-06T03:44:02.832Z,102385.25
2022-12-06T03:46:35.722Z,102378.19
2022-12-06T03:49:09.717Z,102372.88
2022-12-06T03:51:40.717Z,102380.69
2022-12-06T03:54:11.048Z,102390.25
2022-12-06T03:56:41.228Z,102386.75
2022-12-06T03:59:12.107Z,102387.66
2022-12-06T04:01:41.788Z,102390.25
2022-12-06T04:04:13.039Z,102389.28
2022-12-06T04:06:41.716Z,102395.41
2022-12-06T04:09:27.805Z,102392.78
2022-12-06T04:11:56.366Z,102400.66
2022-12-06T04:14:32.793Z,102393.66
2022-12-06T04:17:18.572Z,102395.41
2022-12-06T04:19:52.091Z,102399.03
2022-12-06T04:22:38.914Z,102392.16
2022-12-06T04:25:08.260Z,102393.06
2022-12-06T04:27:54.082Z,102387.75
2022-12-06T04:30:40.228Z,102385.06
2022-12-06T04:33:26.423Z,102372.72
2022-12-06T04:36:17.077Z,102363.91
2022-12-06T04:38:46.137Z,102351.63
2022-12-06T04:41:36.990Z,102353.38
2022-12-06T04:44:05.958Z,102349.09
2022-12-06T04:46:35.046Z,102347.28
2022-12-06T04:49:03.635Z,102342.91
2022-12-06T04:51:35.097Z,102342.13
2022-12-06T04:54:03.717Z,102342.19
2022-12-06T04:56:32.890Z,102337.91
2022-12-06T04:59:01.484Z,102339.63
2022-12-06T05:01:30.194Z,102339.63
2022-12-06T05:03:59.288Z,102335.31
2022-12-06T05:06:28.057Z,102337.94
2022-12-06T05:08:58.162Z,102338.84
2022-12-06T05:11:26.717Z,102344.97
2022-12-06T05:13:55.417Z,102338.78
2022-12-06T05:16:24.025Z,102331.78
2022-12-06T05:18:52.497Z,102334.44
2022-12-06T05:21:23.979Z,102330.00
2022-12-06T05:23:54.707Z,102330.91
2022-12-06T05:26:27.807Z,102316.91
2022-12-06T05:28:57.248Z,102314.28
2022-12-06T05:31:27.807Z,102322.94
2022-12-06T05:33:56.497Z,102314.09
2022-12-06T05:36:28.600Z,102314.19
2022-12-06T05:38:58.080Z,102313.31
2022-12-06T05:41:28.291Z,102308.06
2022-12-06T05:43:56.976Z,102307.88
2022-12-06T05:46:25.680Z,102303.63
2022-12-06T05:48:54.339Z,102308.06
2022-12-06T05:51:22.924Z,102307.19
2022-12-06T05:53:51.625Z,102308.91
2022-12-06T05:56:20.364Z,102312.44
2022-12-06T05:58:50.496Z,102311.59
2022-12-06T06:01:19.094Z,102311.59
2022-12-06T06:03:48.166Z,102306.34
2022-12-06T06:06:17.258Z,102302.88
2022-12-06T06:08:45.801Z,102305.50
2022-12-06T06:11:14.326Z,102308.19
2022-12-06T06:13:43.648Z,102307.31
2022-12-06T06:16:15.243Z,102302.94
2022-12-06T06:18:44.133Z,102311.72
2022-12-06T06:21:13.207Z,102306.41
2022-12-06T06:23:42.180Z,102302.88
2022-12-06T06:26:12.942Z,102303.63
2022-12-06T06:28:41.629Z,102304.44
2022-12-06T06:31:10.361Z,102314.94
2022-12-06T06:33:40.649Z,102315.00
2022-12-06T06:36:10.045Z,102315.06
2022-12-06T06:38:38.400Z,102322.91
2022-12-06T06:41:08.366Z,102309.69
2022-12-06T06:43:37.559Z,102300.78
2022-12-06T06:46:08.015Z,102306.97
2022-12-06T06:48:40.549Z,102306.97
2022-12-06T06:51:11.052Z,102310.53
2022-12-06T06:53:40.601Z,102312.19
2022-12-06T06:56:09.750Z,102307.91
2022-12-06T06:58:39.085Z,102309.56
2022-12-06T07:01:19.675Z,102314.00
2022-12-06T07:03:52.178Z,102319.19
2022-12-06T07:06:27.470Z,102320.94
2022-12-06T07:08:56.244Z,102311.41
2022-12-06T07:11:25.209Z,102308.78
2022-12-06T07:13:54.369Z,102312.31
2022-12-06T07:16:23.178Z,102313.31
2022-12-06T07:18:53.741Z,102310.81
2022-12-06T07:21:24.359Z,102309.09
2022-12-06T07:23:54.196Z,102306.28
2022-12-06T07:26:25.038Z,102307.16
2022-12-06T07:29:02.265Z,102307.88
2022-12-06T07:31:36.808Z,102309.69
2022-12-06T07:45:07.736Z,102312.59
2022-12-06T08:23:32.197Z,102348.63
2022-12-06T08:28:53.738Z,102355.31
2022-12-06T08:31:25.971Z,102358.75
2022-12-06T08:39:15.419Z,102359.69
2022-12-06T08:41:59.911Z,102363.28
2022-12-06T08:47:48.541Z,102366.16
2022-12-06T08:51:45.762Z,102371.56
2022-12-06T09:25:15.637Z,102400.38
2022-12-06T09:27:53.359Z,102398.44
2022-12-06T09:34:07.887Z,102405.78
2022-12-06T09:36:43.401Z,102408.25
2022-12-06T09:39:22.491Z,102409.88
2022-12-06T09:42:33.111Z,102402.59
2022-12-06T09:45:37.191Z,102407.75
2022-12-06T09:48:28.339Z,102405.19
2022-12-06T09:51:08.036Z,102404.34
2022-12-06T09:53:52.846Z,102412.19
2022-12-06T09:56:28.234Z,102412.13
2022-12-06T09:59:15.941Z,102423.41
2022-12-06T10:02:03.411Z,102423.34
2022-12-06T10:05:11.168Z,102421.53
2022-12-06T10:07:51.964Z,102429.22
2022-12-06T10:10:28.410Z,102427.44
2022-12-06T10:13:08.416Z,102432.56
2022-12-06T10:16:01.046Z,102431.56
2022-12-06T10:18:51.859Z,102426.19
2022-12-06T10:21:29.425Z,102426.34
2022-12-06T10:24:19.954Z,102422.50
2022-12-06T10:26:51.391Z,102422.25
2022-12-06T10:29:29.533Z,102423.69
2022-12-06T10:32:18.319Z,102427.75
2022-12-06T10:34:58.977Z,102424.59
2022-12-06T10:38:22.227Z,102421.09
2022-12-06T10:59:42.943Z,102392.13
2022-12-06T11:22:50.540Z,102391.72
2022-12-06T11:25:24.989Z,102387.78
2022-12-06T11:59:26.648Z,102397.38
2022-12-06T12:01:58.054Z,102382.38
2022-12-06T12:04:37.085Z,102392.41
2022-12-06T12:07:14.960Z,102388.09
2022-12-06T12:09:52.119Z,102394.84
2022-12-06T12:12:23.922Z,102396.75
2022-12-06T12:15:00.620Z,102400.94
2022-12-06T12:17:33.883Z,102393.63
2022-12-06T12:20:06.862Z,102398.13
2022-12-06T12:22:39.963Z,102397.34
2022-12-06T12:25:25.138Z,102404.63
2022-12-06T12:27:56.035Z,102393.59
2022-12-06T12:30:33.506Z,102390.16
2022-12-06T12:33:22.901Z,102388.56
2022-12-06T12:35:56.935Z,102383.38
2022-12-06T12:38:34.939Z,102381.53
2022-12-06T12:41:12.945Z,102383.13
2022-12-06T12:43:47.899Z,102383.94
2022-12-06T12:46:22.251Z,102381.22
2022-12-06T12:48:52.919Z,102373.56
2022-12-06T12:51:35.232Z,102370.81
2022-12-06T12:54:06.380Z,102369.03
2022-12-06T12:56:36.858Z,102356.88
2022-12-06T12:59:16.763Z,102370.16
2022-12-06T13:01:53.376Z,102360.47
2022-12-06T13:04:38.396Z,102356.31
2022-12-06T13:07:13.168Z,102352.94
2022-12-06T13:09:48.879Z,102349.53
2022-12-06T13:12:25.375Z,102354.75
2022-12-06T13:15:01.566Z,102347.56
2022-12-06T13:17:35.820Z,102349.19
2022-12-06T13:20:20.802Z,102351.47
2022-12-06T13:22:55.934Z,102357.38
2022-12-06T13:25:25.710Z,102359.22
2022-12-06T13:28:05.022Z,102356.44
2022-12-06T13:31:03.555Z,102355.41
2022-12-06T13:33:40.918Z,102359.09
2022-12-06T13:36:13.942Z,102354.81
2022-12-06T13:47:47.034Z,102362.13
2022-12-06T13:50:54.721Z,102366.25
2022-12-06T13:53:28.783Z,102369.69
2022-12-06T13:56:02.229Z,102363.00
2022-12-06T13:58:52.859Z,102360.38
2022-12-06T14:02:32.066Z,102357.75
2022-12-06T14:04:56.361Z,102348.03
2022-12-06T14:07:39.601Z,102349.63
2022-12-06T14:10:34.378Z,102345.03
2022-12-06T14:16:17.879Z,102342.31
2022-12-06T14:19:00.036Z,102334.53
2022-12-06T14:21:55.148Z,102333.63
2022-12-06T14:24:33.592Z,102330.28
2022-12-06T14:27:16.134Z,102331.16
2022-12-06T14:30:10.835Z,102332.63
2022-12-06T14:32:42.583Z,102323.66
2022-12-06T14:35:19.016Z,102327.06
2022-12-06T14:38:03.784Z,102322.69
2022-12-06T14:41:01.828Z,102318.47
2022-12-06T14:43:44.361Z,102327.53
2022-12-06T14:47:08.352Z,102326.06
2022-12-06T14:49:41.042Z,102314.09
2022-12-06T14:52:53.039Z,102323.78
2022-12-06T14:55:36.554Z,102331.59
2022-12-06T14:58:26.999Z,102322.25
2022-12-06T15:01:06.297Z,102326.72
2022-12-06T15:03:48.520Z,102325.34
2022-12-06T15:06:45.527Z,102327.31
2022-12-06T15:09:20.439Z,102327.13
2022-12-06T15:12:46.707Z,102334.06
2022-12-06T15:15:53.427Z,102332.19
2022-12-06T15:18:39.499Z,102334.19
2022-12-06T15:21:28.885Z,102337.00
2022-12-06T15:24:02.579Z,102334.59
2022-12-06T15:26:32.284Z,102331.28
2022-12-06T15:29:14.357Z,102327.78
2022-12-06T15:31:51.566Z,102330.25
2022-12-06T15:34:58.144Z,102332.75
2022-12-06T15:37:40.378Z,102326.50
2022-12-06T15:44:09.188Z,102329.22
2022-12-06T15:47:04.746Z,102334.59
2022-12-06T15:50:01.241Z,102342.50
2022-12-06T15:52:53.436Z,102342.53
2022-12-06T15:55:58.715Z,102348.81
2022-12-06T15:58:46.400Z,102352.28
2022-12-06T16:01:28.777Z,102352.50
2022-12-06T16:04:04.635Z,102344.88
2022-12-06T16:07:31.546Z,102333.66
2022-12-06T16:11:09.850Z,102339.13
2022-12-06T16:13:33.910Z,102335.78
2022-12-06T16:16:25.493Z,102335.72
2022-12-06T16:19:06.900Z,102340.19
2022-12-06T16:22:16.192Z,102342.81
2022-12-06T16:24:48.213Z,102337.63
2022-12-06T16:27:21.192Z,102333.97
2022-12-06T16:29:49.750Z,102336.47
2022-12-06T16:32:18.543Z,102333.84
2022-12-06T16:34:47.188Z,102335.72
2022-12-06T16:37:16.007Z,102328.00
2022-12-06T16:39:44.735Z,102331.53
2022-12-06T16:42:13.927Z,102330.78
2022-12-06T16:44:53.149Z,102324.00
2022-12-06T16:49:49.831Z,102320.03
2022-12-06T16:52:19.215Z,102333.34
2022-12-06T16:54:48.485Z,102331.75
2022-12-06T16:57:19.727Z,102330.94
2022-12-06T16:59:50.291Z,102340.69
2022-12-06T17:02:31.644Z,102335.56
2022-12-06T17:05:03.309Z,102334.69
2022-12-06T17:07:32.645Z,102335.56
2022-12-06T17:10:01.920Z,102336.41
2022-12-06T17:12:30.765Z,102338.00
2022-12-06T17:15:02.724Z,102341.44
2022-12-06T17:17:31.783Z,102341.38
2022-12-06T17:20:00.522Z,102344.84
2022-12-06T17:22:29.279Z,102340.63
2022-12-06T17:24:57.863Z,102344.28
2022-12-06T17:27:26.324Z,102335.78
2022-12-06T17:29:54.857Z,102342.09
2022-12-06T17:32:25.674Z,102334.41
2022-12-06T17:34:54.254Z,102340.59
2022-12-06T17:37:22.945Z,102353.69
2022-12-06T17:39:51.487Z,102349.41
2022-12-06T17:42:37.784Z,102356.34
2022-12-06T17:45:07.282Z,102351.06
2022-12-06T17:47:37.395Z,102345.78
2022-12-06T17:50:06.931Z,102352.81
2022-12-06T17:52:35.516Z,102356.19
2022-12-06T17:55:04.452Z,102350.09
2022-12-06T17:57:33.266Z,102356.19
2022-12-06T18:00:02.005Z,102362.25
2022-12-06T18:02:32.993Z,102348.28
2022-12-06T18:05:03.592Z,102355.13
2022-12-06T18:07:33.648Z,102355.06
2022-12-06T18:10:02.265Z,102360.25
2022-12-06T18:12:34.974Z,102361.09
2022-12-06T18:15:04.406Z,102359.28
2022-12-06T18:17:33.228Z,102373.25
2022-12-06T18:20:03.338Z,102363.75
2022-12-06T18:22:31.926Z,102363.91
2022-12-06T18:25:00.912Z,102368.31
2022-12-06T18:27:30.642Z,102363.94
2022-12-06T18:29:59.781Z,102364.72
2022-12-06T18:32:29.173Z,102370.00
2022-12-06T18:34:58.392Z,102366.53
2022-12-06T18:37:28.763Z,102373.47
2022-12-06T18:39:57.615Z,102381.22
2022-12-06T18:42:26.398Z,102383.81
2022-12-06T18:44:58.322Z,102377.59
2022-12-06T18:47:27.502Z,102386.19
2022-12-06T18:49:56.785Z,102393.97
2022-12-06T18:52:25.583Z,102394.81
2022-12-06T18:54:56.576Z,102392.03
2022-12-06T18:57:31.785Z,102396.38
2022-12-06T19:00:01.139Z,102394.56
2022-12-06T19:02:31.389Z,102397.97
2022-12-06T19:05:00.814Z,102400.53
2022-12-06T19:07:30.231Z,102394.50
2022-12-06T19:10:02.604Z,102400.63
2022-12-06T19:12:31.470Z,102398.78
2022-12-06T19:15:00.128Z,102398.75
2022-12-06T19:17:29.292Z,102397.06
2022-12-06T19:20:04.681Z,102397.16
2022-12-06T19:22:35.592Z,102400.63
2022-12-06T19:25:07.459Z,102409.34
2022-12-06T19:27:36.162Z,102402.34
2022-12-06T19:30:06.872Z,102405.13
2022-12-06T19:32:36.052Z,102399.88
2022-12-06T19:35:08.343Z,102402.50
2022-12-06T19:37:38.527Z,102405.28
2022-12-06T19:40:10.121Z,102393.84
2022-12-06T19:42:56.169Z,102394.72
2022-12-06T19:45:26.201Z,102385.09
2022-12-06T19:47:54.852Z,102379.81
2022-12-06T19:50:23.625Z,102386.91
2022-12-06T19:52:52.293Z,102378.19
2022-12-06T19:55:22.453Z,102381.69
2022-12-06T19:57:51.210Z,102382.59
2022-12-06T20:00:22.906Z,102386.34
2022-12-06T20:02:54.038Z,102394.28
2022-12-06T20:05:24.161Z,102389.16
2022-12-06T20:07:52.792Z,102399.69
2022-12-06T20:10:24.187Z,102398.88
2022-12-06T20:12:53.621Z,102398.97
2022-12-06T20:15:25.996Z,102405.16
2022-12-06T20:17:55.526Z,102404.31
2022-12-06T20:20:24.494Z,102405.25
2022-12-06T20:22:55.489Z,102398.28
2022-12-06T20:25:25.526Z,102406.13
2022-12-06T20:27:54.674Z,102409.53
2022-12-06T20:30:25.796Z,102405.06
2022-12-06T20:32:55.380Z,102409.34
2022-12-06T20:35:24.837Z,102399.69
2022-12-06T20:37:53.745Z,102397.91
2022-12-06T20:40:25.658Z,102398.75
2022-12-06T20:43:00.063Z,102404.84
2022-12-06T20:45:28.731Z,102404.00
2022-12-06T20:47:58.093Z,102395.28
2022-12-06T20:50:27.629Z,102389.19
2022-12-06T20:52:57.042Z,102387.44
2022-12-06T20:55:26.566Z,102393.56
2022-12-06T20:57:56.609Z,102391.03
2022-12-06T21:00:30.932Z,102389.31
2022-12-06T21:03:00.673Z,102382.44
2022-12-06T21:05:29.529Z,102385.09
2022-12-06T21:07:59.076Z,102383.50
2022-12-06T21:10:28.864Z,102391.38
2022-12-06T21:13:28.956Z,102387.16
2022-12-06T21:16:06.107Z,102382.94
2022-12-06T21:18:36.267Z,102389.13
2022-12-06T21:21:05.458Z,102384.75
2022-12-06T21:23:36.129Z,102391.75
2022-12-06T21:26:07.480Z,102390.88
2022-12-06T21:28:38.520Z,102388.28
2022-12-06T21:31:09.979Z,102397.91
2022-12-06T21:33:39.165Z,102395.31
2022-12-06T21:36:08.734Z,102392.69
2022-12-06T21:38:38.499Z,102391.03
2022-12-06T21:41:10.330Z,102389.38
2022-12-06T21:43:39.487Z,102386.78
2022-12-06T21:46:12.983Z,102387.75
2022-12-06T21:48:42.327Z,102395.63
2022-12-06T21:51:14.165Z,102395.69
2022-12-06T21:53:42.797Z,102402.66
2022-12-06T21:56:13.746Z,102404.41
2022-12-06T21:58:42.565Z,102400.06
2022-12-06T22:01:15.986Z,102400.06
2022-12-06T22:03:45.020Z,102407.88
2022-12-06T22:06:14.758Z,102405.19
2022-12-06T22:08:52.056Z,102400.81
2022-12-06T22:11:22.936Z,102407.75
2022-12-06T22:13:52.918Z,102406.81
2022-12-06T22:16:23.299Z,102404.19
2022-12-06T22:18:57.758Z,102401.53
2022-12-06T22:21:28.821Z,102402.34
2022-12-06T22:23:58.927Z,102408.38
2022-12-06T22:26:30.587Z,102407.56
2022-12-06T22:29:01.877Z,102406.69
2022-12-06T22:31:34.752Z,102404.03
2022-12-06T22:34:04.849Z,102410.22
2022-12-06T22:36:34.576Z,102411.06
2022-12-06T22:39:04.272Z,102404.13
2022-12-06T22:41:33.354Z,102400.63
2022-12-06T22:44:38.823Z,102405.84
2022-12-06T22:47:08.870Z,102411.97
2022-12-06T22:49:37.506Z,102408.47
2022-12-06T22:52:06.280Z,102406.75
2022-12-06T22:54:38.143Z,102407.63
2022-12-06T22:57:06.706Z,102402.47
2022-12-06T22:59:35.429Z,102390.34
2022-12-06T23:02:04.251Z,102391.28
2022-12-06T23:04:35.664Z,102399.91
2022-12-06T23:07:04.885Z,102396.50
2022-12-06T23:09:33.560Z,102394.69
2022-12-06T23:12:02.098Z,102399.09
2022-12-06T23:14:30.878Z,102402.56
2022-12-06T23:17:11.996Z,102402.56
2022-12-06T23:20:01.372Z,102397.34
2022-12-06T23:22:33.639Z,102399.94
2022-12-06T23:25:03.247Z,102396.44
2022-12-06T23:27:31.876Z,102394.72
2022-12-06T23:30:00.857Z,102394.66
2022-12-06T23:32:31.330Z,102389.41
2022-12-06T23:35:01.316Z,102385.13
2022-12-06T23:37:29.768Z,102396.50
2022-12-06T23:39:59.717Z,102388.66
2022-12-06T23:42:29.696Z,102386.91
2022-12-06T23:44:58.328Z,102383.41
2022-12-06T23:47:26.830Z,102386.72
2022-12-06T23:49:55.566Z,102383.28
2022-12-06T23:52:26.393Z,102384.09
2022-12-06T23:54:55.296Z,102389.47
2022-12-06T23:57:23.916Z,102389.50
2022-12-06T23:59:53.606Z,102392.22
