createdAt,value
2022-12-04T00:00:26.820Z,92.65
2022-12-04T00:01:26.838Z,92.96
2022-12-04T00:02:26.881Z,92.96
2022-12-04T00:03:26.929Z,93.17
2022-12-04T00:04:26.846Z,93.07
2022-12-04T00:05:26.785Z,92.96
2022-12-04T00:06:26.813Z,92.96
2022-12-04T00:07:26.783Z,92.85
2022-12-04T00:08:26.732Z,93.07
2022-12-04T00:09:26.764Z,92.85
2022-12-04T00:10:26.709Z,92.75
2022-12-04T00:11:26.736Z,92.65
2022-12-04T00:12:26.708Z,92.96
2022-12-04T00:13:26.706Z,92.75
2022-12-04T00:14:26.673Z,92.75
2022-12-04T00:15:27.169Z,92.85
2022-12-04T00:16:26.690Z,92.85
2022-12-04T00:17:26.680Z,92.44
2022-12-04T00:18:26.627Z,92.33
2022-12-04T00:19:26.655Z,92.75
2022-12-04T00:20:26.627Z,92.54
2022-12-04T00:21:26.620Z,92.75
2022-12-04T00:22:26.604Z,92.96
2022-12-04T00:23:26.623Z,92.75
2022-12-04T00:24:26.576Z,92.65
2022-12-04T00:25:26.597Z,92.65
2022-12-04T00:26:26.550Z,92.75
2022-12-04T00:27:26.586Z,92.65
2022-12-04T00:28:26.558Z,92.65
2022-12-04T00:29:26.540Z,93.07
2022-12-04T00:30:26.533Z,92.75
2022-12-04T00:31:26.569Z,92.71
2022-12-04T00:32:26.488Z,92.60
2022-12-04T00:33:26.511Z,92.50
2022-12-04T00:34:26.482Z,92.50
2022-12-04T00:35:26.492Z,92.33
2022-12-04T00:36:26.456Z,92.65
2022-12-04T00:37:26.473Z,92.54
2022-12-04T00:38:26.429Z,92.44
2022-12-04T00:39:26.486Z,92.75
2022-12-04T00:40:26.411Z,92.65
2022-12-04T00:41:26.446Z,92.44
2022-12-04T00:42:26.389Z,92.44
2022-12-04T00:43:26.445Z,92.44
2022-12-04T00:44:26.373Z,92.50
2022-12-04T00:45:26.460Z,92.54
2022-12-04T00:46:26.471Z,92.65
2022-12-04T00:47:26.375Z,92.54
2022-12-04T00:48:26.328Z,92.75
2022-12-04T00:49:26.348Z,92.75
2022-12-04T00:50:26.345Z,92.92
2022-12-04T00:51:26.318Z,93.02
2022-12-04T00:52:26.286Z,92.60
2022-12-04T00:53:26.323Z,92.71
2022-12-04T00:54:26.276Z,92.71
2022-12-04T00:55:27.200Z,92.71
2022-12-04T00:56:26.256Z,92.82
2022-12-04T00:57:26.261Z,92.82
2022-12-04T00:58:26.230Z,92.82
2022-12-04T00:59:26.240Z,92.82
2022-12-04T01:00:26.327Z,92.60
2022-12-04T01:01:26.425Z,92.75
2022-12-04T01:02:26.185Z,92.82
2022-12-04T01:03:26.237Z,92.82
2022-12-04T01:04:26.183Z,92.71
2022-12-04T01:05:26.178Z,92.82
2022-12-04T01:06:26.146Z,92.82
2022-12-04T01:07:26.262Z,92.60
2022-12-04T01:08:26.126Z,92.60
2022-12-04T01:09:26.139Z,92.85
2022-12-04T01:10:26.118Z,92.60
2022-12-04T01:11:26.119Z,92.71
2022-12-04T01:12:26.112Z,92.40
2022-12-04T01:13:26.106Z,92.71
2022-12-04T01:14:26.070Z,92.50
2022-12-04T01:15:26.083Z,92.60
2022-12-04T01:16:26.129Z,92.92
2022-12-04T01:17:26.083Z,92.71
2022-12-04T01:18:26.042Z,92.71
2022-12-04T01:19:26.058Z,92.40
2022-12-04T01:20:26.008Z,92.60
2022-12-04T01:21:26.024Z,92.60
2022-12-04T01:22:25.991Z,92.60
2022-12-04T01:23:26.021Z,92.71
2022-12-04T01:24:25.968Z,92.71
2022-12-04T01:25:25.988Z,92.50
2022-12-04T01:26:25.948Z,92.50
2022-12-04T01:27:25.967Z,92.50
2022-12-04T01:28:25.932Z,92.29
2022-12-04T01:29:25.957Z,92.08
2022-12-04T01:30:25.921Z,92.40
2022-12-04T01:31:25.989Z,92.50
2022-12-04T01:32:25.894Z,92.19
2022-12-04T01:33:25.909Z,92.08
2022-12-04T01:34:25.880Z,92.29
2022-12-04T01:35:25.889Z,92.50
2022-12-04T01:36:25.854Z,92.29
2022-12-04T01:37:25.888Z,92.40
2022-12-04T01:38:25.828Z,91.87
2022-12-04T01:39:25.956Z,91.98
2022-12-04T01:40:25.854Z,92.29
2022-12-04T01:41:25.919Z,92.40
2022-12-04T01:42:25.789Z,92.82
2022-12-04T01:43:25.827Z,92.40
2022-12-04T01:44:25.812Z,91.98
2022-12-04T01:45:25.827Z,91.87
2022-12-04T01:46:25.804Z,91.98
2022-12-04T01:47:25.834Z,92.08
2022-12-04T01:48:25.736Z,92.19
2022-12-04T01:49:25.742Z,91.98
2022-12-04T01:50:25.709Z,92.19
2022-12-04T01:51:25.737Z,91.66
2022-12-04T01:52:25.708Z,91.77
2022-12-04T01:53:25.706Z,91.77
2022-12-04T01:54:25.670Z,91.66
2022-12-04T01:55:25.678Z,91.77
2022-12-04T01:56:25.662Z,91.66
2022-12-04T01:57:25.693Z,91.56
2022-12-04T01:58:25.630Z,91.77
2022-12-04T01:59:25.637Z,91.56
2022-12-04T02:00:25.611Z,91.35
2022-12-04T02:01:25.692Z,91.14
2022-12-04T02:02:25.767Z,91.46
2022-12-04T02:03:25.614Z,91.46
2022-12-04T02:04:25.572Z,91.56
2022-12-04T02:05:25.590Z,91.25
2022-12-04T02:06:25.569Z,91.25
2022-12-04T02:07:25.616Z,91.35
2022-12-04T02:08:25.534Z,91.25
2022-12-04T02:09:26.999Z,91.66
2022-12-04T02:10:25.506Z,91.35
2022-12-04T02:11:25.535Z,91.25
2022-12-04T02:12:25.486Z,91.25
2022-12-04T02:13:25.537Z,91.14
2022-12-04T02:14:25.496Z,91.56
2022-12-04T02:15:25.495Z,91.66
2022-12-04T02:16:25.542Z,91.87
2022-12-04T02:17:25.470Z,91.81
2022-12-04T02:18:25.447Z,92.13
2022-12-04T02:19:25.462Z,92.23
2022-12-04T02:20:25.422Z,92.23
2022-12-04T02:21:25.423Z,91.91
2022-12-04T02:22:25.386Z,92.23
2022-12-04T02:23:25.418Z,92.75
2022-12-04T02:24:25.384Z,92.65
2022-12-04T02:25:25.389Z,92.65
2022-12-04T02:26:25.381Z,92.75
2022-12-04T02:27:25.369Z,92.75
2022-12-04T02:28:25.339Z,92.96
2022-12-04T02:29:25.363Z,92.75
2022-12-04T02:30:25.360Z,92.96
2022-12-04T02:31:25.346Z,92.65
2022-12-04T02:32:25.292Z,92.96
2022-12-04T02:33:25.305Z,92.96
2022-12-04T02:34:25.331Z,92.75
2022-12-04T02:35:25.304Z,93.07
2022-12-04T02:36:25.285Z,92.85
2022-12-04T02:37:25.260Z,92.54
2022-12-04T02:38:25.239Z,92.96
2022-12-04T02:39:25.253Z,92.54
2022-12-04T02:40:25.232Z,92.54
2022-12-04T02:41:25.235Z,92.54
2022-12-04T02:42:25.188Z,92.23
2022-12-04T02:43:25.202Z,92.44
2022-12-04T02:44:25.164Z,92.44
2022-12-04T02:45:25.180Z,92.33
2022-12-04T02:46:25.225Z,92.33
2022-12-04T02:47:25.158Z,92.23
2022-12-04T02:48:25.127Z,92.54
2022-12-04T02:49:25.183Z,92.33
2022-12-04T02:50:25.114Z,92.40
2022-12-04T02:51:25.138Z,92.23
2022-12-04T02:52:25.093Z,92.54
2022-12-04T02:53:25.105Z,92.44
2022-12-04T02:54:25.069Z,92.19
2022-12-04T02:55:25.079Z,92.44
2022-12-04T02:56:25.052Z,92.65
2022-12-04T02:57:25.084Z,92.65
2022-12-04T02:58:25.033Z,92.65
2022-12-04T02:59:25.038Z,92.54
2022-12-04T03:00:25.018Z,92.65
2022-12-04T03:01:25.119Z,92.54
2022-12-04T03:02:25.065Z,92.44
2022-12-04T03:03:25.001Z,92.54
2022-12-04T03:04:24.966Z,92.75
2022-12-04T03:05:24.998Z,92.33
2022-12-04T03:06:24.981Z,92.23
2022-12-04T03:07:24.974Z,92.65
2022-12-04T03:08:24.945Z,92.96
2022-12-04T03:09:24.943Z,92.44
2022-12-04T03:10:24.907Z,92.65
2022-12-04T03:11:24.923Z,92.75
2022-12-04T03:12:24.915Z,92.44
2022-12-04T03:13:24.925Z,92.54
2022-12-04T03:14:24.878Z,92.75
2022-12-04T03:15:24.888Z,92.44
2022-12-04T03:16:24.924Z,92.75
2022-12-04T03:17:24.870Z,92.44
2022-12-04T03:18:24.876Z,92.75
2022-12-04T03:19:24.855Z,92.96
2022-12-04T03:20:24.808Z,92.54
2022-12-04T03:21:24.824Z,92.75
2022-12-04T03:22:24.786Z,92.96
2022-12-04T03:23:24.798Z,93.07
2022-12-04T03:24:24.791Z,93.17
2022-12-04T03:25:24.788Z,92.96
2022-12-04T03:26:24.752Z,92.85
2022-12-04T03:27:24.772Z,92.65
2022-12-04T03:28:24.753Z,92.96
2022-12-04T03:29:24.743Z,92.96
2022-12-04T03:30:24.813Z,93.17
2022-12-04T03:31:24.856Z,93.07
2022-12-04T03:32:24.691Z,93.17
2022-12-04T03:33:24.697Z,92.75
2022-12-04T03:34:24.687Z,93.38
2022-12-04T03:35:24.704Z,93.07
2022-12-04T03:36:24.663Z,93.07
2022-12-04T03:37:24.658Z,93.17
2022-12-04T03:38:24.632Z,93.27
2022-12-04T03:39:24.655Z,93.17
2022-12-04T03:40:24.641Z,93.48
2022-12-04T03:41:24.659Z,93.80
2022-12-04T03:42:24.599Z,93.59
2022-12-04T03:43:24.610Z,93.38
2022-12-04T03:44:24.585Z,93.38
2022-12-04T03:45:24.581Z,93.70
2022-12-04T03:46:24.648Z,93.59
2022-12-04T03:47:24.572Z,93.59
2022-12-04T03:48:24.528Z,93.27
2022-12-04T03:49:24.546Z,93.27
2022-12-04T03:50:24.516Z,93.48
2022-12-04T03:51:24.524Z,93.07
2022-12-04T03:52:24.506Z,92.96
2022-12-04T03:53:24.500Z,93.27
2022-12-04T03:54:24.472Z,93.27
2022-12-04T03:55:24.532Z,93.48
2022-12-04T03:56:24.467Z,93.59
2022-12-04T03:57:24.461Z,93.48
2022-12-04T03:58:24.460Z,93.59
2022-12-04T03:59:24.425Z,93.07
2022-12-04T04:00:24.439Z,92.96
2022-12-04T04:01:24.471Z,93.59
2022-12-04T04:02:24.556Z,93.38
2022-12-04T04:03:24.389Z,93.70
2022-12-04T04:04:25.058Z,93.17
2022-12-04T04:05:24.359Z,93.17
2022-12-04T04:06:24.376Z,93.48
2022-12-04T04:07:24.339Z,93.27
2022-12-04T04:08:24.553Z,93.17
2022-12-04T04:09:24.325Z,92.75
2022-12-04T04:10:24.328Z,93.07
2022-12-04T04:11:24.313Z,92.75
2022-12-04T04:12:24.320Z,92.65
2022-12-04T04:13:24.278Z,92.96
2022-12-04T04:14:24.312Z,92.85
2022-12-04T04:15:24.266Z,93.07
2022-12-04T04:16:24.399Z,93.38
2022-12-04T04:17:24.242Z,92.96
2022-12-04T04:18:24.260Z,92.44
2022-12-04T04:19:24.245Z,93.17
2022-12-04T04:20:24.239Z,93.07
2022-12-04T04:21:24.197Z,92.75
2022-12-04T04:22:24.218Z,92.85
2022-12-04T04:23:24.179Z,93.27
2022-12-04T04:24:24.191Z,93.07
2022-12-04T04:25:24.177Z,92.65
2022-12-04T04:26:24.185Z,93.07
2022-12-04T04:27:24.134Z,93.07
2022-12-04T04:28:24.160Z,93.38
2022-12-04T04:29:24.121Z,92.96
2022-12-04T04:30:24.167Z,93.07
2022-12-04T04:31:24.112Z,92.85
2022-12-04T04:32:24.107Z,93.17
2022-12-04T04:33:24.088Z,93.48
2022-12-04T04:34:24.090Z,93.27
2022-12-04T04:35:24.066Z,93.48
2022-12-04T04:36:24.094Z,92.85
2022-12-04T04:37:24.064Z,93.17
2022-12-04T04:38:24.061Z,92.85
2022-12-04T04:39:24.019Z,93.07
2022-12-04T04:40:24.029Z,92.96
2022-12-04T04:41:24.035Z,93.07
2022-12-04T04:42:24.042Z,92.85
2022-12-04T04:43:23.999Z,92.96
2022-12-04T04:44:23.990Z,93.27
2022-12-04T04:45:23.958Z,93.23
2022-12-04T04:46:24.050Z,92.75
2022-12-04T04:47:23.956Z,93.13
2022-12-04T04:48:23.955Z,93.23
2022-12-04T04:49:23.916Z,92.92
2022-12-04T04:50:23.999Z,92.92
2022-12-04T04:51:23.903Z,93.13
2022-12-04T04:52:23.932Z,93.23
2022-12-04T04:53:23.872Z,93.02
2022-12-04T04:54:23.899Z,93.02
2022-12-04T04:55:23.864Z,93.07
2022-12-04T04:56:23.881Z,93.27
2022-12-04T04:57:23.837Z,93.17
2022-12-04T04:58:23.863Z,93.44
2022-12-04T04:59:23.842Z,93.54
2022-12-04T05:00:23.884Z,93.44
2022-12-04T05:01:23.837Z,93.33
2022-12-04T05:02:23.861Z,93.33
2022-12-04T05:03:24.014Z,93.44
2022-12-04T05:04:23.791Z,93.23
2022-12-04T05:05:23.770Z,93.23
2022-12-04T05:06:23.792Z,93.23
2022-12-04T05:07:23.738Z,93.44
2022-12-04T05:08:23.773Z,93.13
2022-12-04T05:09:23.737Z,93.02
2022-12-04T05:10:23.751Z,93.44
2022-12-04T05:11:23.720Z,93.33
2022-12-04T05:12:23.746Z,92.92
2022-12-04T05:13:23.687Z,93.02
2022-12-04T05:14:23.715Z,93.44
2022-12-04T05:15:23.696Z,93.44
2022-12-04T05:16:23.860Z,93.23
2022-12-04T05:17:23.653Z,93.13
2022-12-04T05:18:23.664Z,93.13
2022-12-04T05:19:23.624Z,93.33
2022-12-04T05:20:23.639Z,93.23
2022-12-04T05:21:23.613Z,92.92
2022-12-04T05:22:23.619Z,92.92
2022-12-04T05:23:23.572Z,92.50
2022-12-04T05:24:23.598Z,92.82
2022-12-04T05:25:23.613Z,93.13
2022-12-04T05:26:23.569Z,92.60
2022-12-04T05:27:23.548Z,92.92
2022-12-04T05:28:23.547Z,92.82
2022-12-04T05:29:23.529Z,92.92
2022-12-04T05:30:23.533Z,93.02
2022-12-04T05:31:23.570Z,93.54
2022-12-04T05:32:23.510Z,93.13
2022-12-04T05:33:23.477Z,93.13
2022-12-04T05:34:23.490Z,92.71
2022-12-04T05:35:23.456Z,92.60
2022-12-04T05:36:23.491Z,92.82
2022-12-04T05:37:23.436Z,92.71
2022-12-04T05:38:23.450Z,93.02
2022-12-04T05:39:23.428Z,92.82
2022-12-04T05:40:23.433Z,92.40
2022-12-04T05:41:23.397Z,92.60
2022-12-04T05:42:23.439Z,92.29
2022-12-04T05:43:23.374Z,92.60
2022-12-04T05:44:23.390Z,92.29
2022-12-04T05:45:23.369Z,92.29
2022-12-04T05:46:23.425Z,92.29
2022-12-04T05:47:23.358Z,92.08
2022-12-04T05:48:23.350Z,92.19
2022-12-04T05:49:23.324Z,92.40
2022-12-04T05:50:23.325Z,92.40
2022-12-04T05:51:23.294Z,92.29
2022-12-04T05:52:23.325Z,92.50
2022-12-04T05:53:23.297Z,92.19
2022-12-04T05:54:23.289Z,91.98
2022-12-04T05:55:23.269Z,92.08
2022-12-04T05:56:23.268Z,91.83
2022-12-04T05:57:25.555Z,91.62
2022-12-04T05:58:23.276Z,91.10
2022-12-04T05:59:23.215Z,91.10
2022-12-04T06:00:23.226Z,90.89
2022-12-04T06:01:23.193Z,90.78
2022-12-04T06:02:23.241Z,91.00
2022-12-04T06:03:23.333Z,91.10
2022-12-04T06:04:23.197Z,91.20
2022-12-04T06:05:23.165Z,91.00
2022-12-04T06:06:23.181Z,91.00
2022-12-04T06:07:23.132Z,90.78
2022-12-04T06:08:23.199Z,90.68
2022-12-04T06:09:23.149Z,90.47
2022-12-04T06:10:23.138Z,90.78
2022-12-04T06:11:23.101Z,90.78
2022-12-04T06:12:23.111Z,90.58
2022-12-04T06:13:23.079Z,90.78
2022-12-04T06:14:23.094Z,90.68
2022-12-04T06:15:23.279Z,91.00
2022-12-04T06:16:23.158Z,91.00
2022-12-04T06:17:23.042Z,90.89
2022-12-04T06:18:23.051Z,90.89
2022-12-04T06:19:23.015Z,91.10
2022-12-04T06:20:23.101Z,90.68
2022-12-04T06:21:22.998Z,90.68
2022-12-04T06:22:23.014Z,90.78
2022-12-04T06:23:22.980Z,90.89
2022-12-04T06:24:22.988Z,90.78
2022-12-04T06:25:22.982Z,90.37
2022-12-04T06:26:22.987Z,90.89
2022-12-04T06:27:27.724Z,90.89
2022-12-04T06:28:22.952Z,91.00
2022-12-04T06:29:22.918Z,91.00
2022-12-04T06:30:22.925Z,91.52
2022-12-04T06:31:22.923Z,91.00
2022-12-04T06:32:22.916Z,90.68
2022-12-04T06:33:22.903Z,90.68
2022-12-04T06:34:22.885Z,90.78
2022-12-04T06:35:22.885Z,90.78
2022-12-04T06:36:22.865Z,91.00
2022-12-04T06:37:22.850Z,91.10
2022-12-04T06:38:22.851Z,91.00
2022-12-04T06:39:22.812Z,91.00
2022-12-04T06:40:22.833Z,91.20
2022-12-04T06:41:22.795Z,90.75
2022-12-04T06:42:22.847Z,90.78
2022-12-04T06:43:22.774Z,90.89
2022-12-04T06:44:22.788Z,90.85
2022-12-04T06:45:22.752Z,90.47
2022-12-04T06:46:22.828Z,90.22
2022-12-04T06:47:22.742Z,90.43
2022-12-04T06:48:22.764Z,90.12
2022-12-04T06:49:22.739Z,90.26
2022-12-04T06:50:22.725Z,90.37
2022-12-04T06:51:22.697Z,90.06
2022-12-04T06:52:22.721Z,90.43
2022-12-04T06:53:22.701Z,90.12
2022-12-04T06:54:22.751Z,89.84
2022-12-04T06:55:22.653Z,90.22
2022-12-04T06:56:22.693Z,90.12
2022-12-04T06:57:22.654Z,90.22
2022-12-04T06:58:22.670Z,90.43
2022-12-04T06:59:22.624Z,90.43
2022-12-04T07:00:22.642Z,90.22
2022-12-04T07:01:22.628Z,90.12
2022-12-04T07:02:22.671Z,90.53
2022-12-04T07:03:22.583Z,90.53
2022-12-04T07:04:22.602Z,90.75
2022-12-04T07:05:22.554Z,90.75
2022-12-04T07:06:22.583Z,90.89
2022-12-04T07:07:22.533Z,90.64
2022-12-04T07:08:22.549Z,90.33
2022-12-04T07:09:22.516Z,90.33
2022-12-04T07:10:22.547Z,89.91
2022-12-04T07:11:22.497Z,90.53
2022-12-04T07:12:22.529Z,90.64
2022-12-04T07:13:22.477Z,90.43
2022-12-04T07:14:22.495Z,90.68
2022-12-04T07:15:22.471Z,90.85
2022-12-04T07:16:22.507Z,91.27
2022-12-04T07:17:22.430Z,91.16
2022-12-04T07:18:22.476Z,91.47
2022-12-04T07:19:22.411Z,91.41
2022-12-04T07:20:22.426Z,91.52
2022-12-04T07:21:22.419Z,91.27
2022-12-04T07:22:22.404Z,90.75
2022-12-04T07:23:22.372Z,90.85
2022-12-04T07:24:22.387Z,90.53
2022-12-04T07:25:22.353Z,90.64
2022-12-04T07:26:22.393Z,90.75
2022-12-04T07:27:22.336Z,90.53
2022-12-04T07:28:22.346Z,90.85
2022-12-04T07:29:22.313Z,90.75
2022-12-04T07:30:22.330Z,90.95
2022-12-04T07:31:22.382Z,91.06
2022-12-04T07:32:22.324Z,90.64
2022-12-04T07:33:22.295Z,90.85
2022-12-04T07:34:22.283Z,91.06
2022-12-04T07:35:22.251Z,91.06
2022-12-04T07:36:22.283Z,90.64
2022-12-04T07:37:22.250Z,91.16
2022-12-04T07:38:22.244Z,90.75
2022-12-04T07:39:22.212Z,90.64
2022-12-04T07:40:22.224Z,91.06
2022-12-04T07:41:22.199Z,91.06
2022-12-04T07:42:24.224Z,91.16
2022-12-04T07:43:22.182Z,90.95
2022-12-04T07:44:22.190Z,90.85
2022-12-04T07:45:22.154Z,90.64
2022-12-04T07:46:22.264Z,91.06
2022-12-04T07:47:22.132Z,90.85
2022-12-04T07:48:22.170Z,90.75
2022-12-04T07:49:22.123Z,90.85
2022-12-04T07:50:22.133Z,91.06
2022-12-04T07:51:22.095Z,90.75
2022-12-04T07:52:22.101Z,90.64
2022-12-04T07:53:22.072Z,90.85
2022-12-04T07:54:22.114Z,91.06
2022-12-04T07:55:23.470Z,90.64
2022-12-04T07:56:22.066Z,90.43
2022-12-04T07:57:22.030Z,90.64
2022-12-04T07:58:22.070Z,90.64
2022-12-04T07:59:22.036Z,90.75
2022-12-04T08:00:22.021Z,90.85
2022-12-04T08:01:22.105Z,90.75
2022-12-04T08:02:22.004Z,90.39
2022-12-04T08:03:21.971Z,90.18
2022-12-04T08:04:22.046Z,90.43
2022-12-04T08:05:21.971Z,90.01
2022-12-04T08:06:21.998Z,90.01
2022-12-04T08:07:21.932Z,90.18
2022-12-04T08:08:21.946Z,90.53
2022-12-04T08:09:21.912Z,91.02
2022-12-04T08:10:22.107Z,91.02
2022-12-04T08:11:21.906Z,90.91
2022-12-04T08:12:21.904Z,90.70
2022-12-04T08:13:21.896Z,90.91
2022-12-04T08:14:21.859Z,90.91
2022-12-04T08:15:21.873Z,90.81
2022-12-04T08:16:21.886Z,91.02
2022-12-04T08:17:21.909Z,91.33
2022-12-04T08:18:21.819Z,90.91
2022-12-04T08:19:21.845Z,91.12
2022-12-04T08:20:21.802Z,91.02
2022-12-04T08:21:21.836Z,91.12
2022-12-04T08:22:25.037Z,91.22
2022-12-04T08:23:21.801Z,91.12
2022-12-04T08:24:21.765Z,91.33
2022-12-04T08:25:21.777Z,90.81
2022-12-04T08:26:21.746Z,90.91
2022-12-04T08:27:21.920Z,90.81
2022-12-04T08:28:21.720Z,91.12
2022-12-04T08:29:21.737Z,91.02
2022-12-04T08:30:21.726Z,91.33
2022-12-04T08:31:21.873Z,90.91
2022-12-04T08:32:21.694Z,90.91
2022-12-04T08:33:21.721Z,90.70
2022-12-04T08:34:21.660Z,90.60
2022-12-04T08:35:21.674Z,90.91
2022-12-04T08:36:21.638Z,91.22
2022-12-04T08:37:21.655Z,91.22
2022-12-04T08:38:21.635Z,91.12
2022-12-04T08:39:21.645Z,90.70
2022-12-04T08:40:21.613Z,90.87
2022-12-04T08:41:21.659Z,90.77
2022-12-04T08:42:21.604Z,90.35
2022-12-04T08:43:21.617Z,90.35
2022-12-04T08:44:21.559Z,90.45
2022-12-04T08:45:21.599Z,90.66
2022-12-04T08:46:21.567Z,90.45
2022-12-04T08:47:21.551Z,90.87
2022-12-04T08:48:21.520Z,90.97
2022-12-04T08:49:21.562Z,90.87
2022-12-04T08:50:21.494Z,90.35
2022-12-04T08:51:21.516Z,90.97
2022-12-04T08:52:21.482Z,90.66
2022-12-04T08:53:21.505Z,90.66
2022-12-04T08:54:21.509Z,90.45
2022-12-04T08:55:21.469Z,90.56
2022-12-04T08:56:21.439Z,90.25
2022-12-04T08:57:21.449Z,90.56
2022-12-04T08:58:21.419Z,90.35
2022-12-04T08:59:21.438Z,90.45
2022-12-04T09:00:21.430Z,90.87
2022-12-04T09:01:21.488Z,90.66
2022-12-04T09:02:21.391Z,90.66
2022-12-04T09:03:26.088Z,90.87
2022-12-04T09:04:21.408Z,90.56
2022-12-04T09:05:21.388Z,90.87
2022-12-04T09:06:21.337Z,91.18
2022-12-04T09:07:21.350Z,90.77
2022-12-04T09:08:21.383Z,90.97
2022-12-04T09:09:21.330Z,91.18
2022-12-04T09:10:21.298Z,90.66
2022-12-04T09:11:21.338Z,90.35
2022-12-04T09:12:21.285Z,90.56
2022-12-04T09:13:21.289Z,90.35
2022-12-04T09:14:21.254Z,90.25
2022-12-04T09:15:21.269Z,90.56
2022-12-04T09:16:21.362Z,90.52
2022-12-04T09:17:21.256Z,90.72
2022-12-04T09:18:21.214Z,90.93
2022-12-04T09:19:21.234Z,90.62
2022-12-04T09:20:21.203Z,90.52
2022-12-04T09:21:21.227Z,90.41
2022-12-04T09:22:21.196Z,90.52
2022-12-04T09:23:21.194Z,89.89
2022-12-04T09:24:21.164Z,90.41
2022-12-04T09:25:21.167Z,90.00
2022-12-04T09:26:21.134Z,90.00
2022-12-04T09:27:21.179Z,90.00
2022-12-04T09:28:21.136Z,90.41
2022-12-04T09:29:21.133Z,90.31
2022-12-04T09:30:21.098Z,90.62
2022-12-04T09:31:21.247Z,90.41
2022-12-04T09:32:21.090Z,90.10
2022-12-04T09:33:21.095Z,90.20
2022-12-04T09:34:21.058Z,90.20
2022-12-04T09:35:21.070Z,90.10
2022-12-04T09:36:21.035Z,90.62
2022-12-04T09:37:21.054Z,90.62
2022-12-04T09:38:21.039Z,90.31
2022-12-04T09:39:21.032Z,90.31
2022-12-04T09:40:21.003Z,90.20
2022-12-04T09:41:21.004Z,90.00
2022-12-04T09:42:20.976Z,90.31
2022-12-04T09:43:20.995Z,90.52
2022-12-04T09:44:20.977Z,90.31
2022-12-04T09:45:20.965Z,90.41
2022-12-04T09:46:20.987Z,90.31
2022-12-04T09:47:20.949Z,90.31
2022-12-04T09:48:20.919Z,90.16
2022-12-04T09:49:20.957Z,89.75
2022-12-04T09:50:20.895Z,90.16
2022-12-04T09:51:20.909Z,90.47
2022-12-04T09:52:22.165Z,90.37
2022-12-04T09:53:20.895Z,90.16
2022-12-04T09:54:20.855Z,90.16
2022-12-04T09:55:20.882Z,90.47
2022-12-04T09:56:20.840Z,90.37
2022-12-04T09:57:20.848Z,90.06
2022-12-04T09:58:20.827Z,90.26
2022-12-04T09:59:20.827Z,89.95
2022-12-04T10:00:20.916Z,90.16
2022-12-04T10:01:20.815Z,90.16
2022-12-04T10:02:20.921Z,90.26
2022-12-04T10:03:20.983Z,89.64
2022-12-04T10:04:20.918Z,89.75
2022-12-04T10:05:20.768Z,90.26
2022-12-04T10:06:20.748Z,90.16
2022-12-04T10:07:20.745Z,90.26
2022-12-04T10:08:20.801Z,90.37
2022-12-04T10:09:20.731Z,89.85
2022-12-04T10:10:20.693Z,90.06
2022-12-04T10:11:20.730Z,90.16
2022-12-04T10:12:20.684Z,90.26
2022-12-04T10:13:20.682Z,90.06
2022-12-04T10:14:20.656Z,90.37
2022-12-04T10:15:20.670Z,89.75
2022-12-04T10:16:20.796Z,89.75
2022-12-04T10:17:20.648Z,90.06
2022-12-04T10:18:20.644Z,89.95
2022-12-04T10:19:20.640Z,89.85
2022-12-04T10:20:20.603Z,89.43
2022-12-04T10:21:20.614Z,89.43
2022-12-04T10:22:20.570Z,89.64
2022-12-04T10:23:20.599Z,89.54
2022-12-04T10:24:20.567Z,89.75
2022-12-04T10:25:20.567Z,89.95
2022-12-04T10:26:20.532Z,90.16
2022-12-04T10:27:20.555Z,89.85
2022-12-04T10:28:20.514Z,89.54
2022-12-04T10:29:20.522Z,89.54
2022-12-04T10:30:20.516Z,89.43
2022-12-04T10:31:20.579Z,89.43
2022-12-04T10:32:20.471Z,89.18
2022-12-04T10:33:20.492Z,89.50
2022-12-04T10:34:20.457Z,89.39
2022-12-04T10:35:20.469Z,89.08
2022-12-04T10:36:20.449Z,88.98
2022-12-04T10:37:20.449Z,89.39
2022-12-04T10:38:20.428Z,89.50
2022-12-04T10:39:20.436Z,88.76
2022-12-04T10:40:20.410Z,89.18
2022-12-04T10:41:20.419Z,88.98
2022-12-04T10:42:20.386Z,89.08
2022-12-04T10:43:20.413Z,88.98
2022-12-04T10:44:20.353Z,89.08
2022-12-04T10:45:20.386Z,88.56
2022-12-04T10:46:20.368Z,88.45
2022-12-04T10:47:20.343Z,88.66
2022-12-04T10:48:20.337Z,88.45
2022-12-04T10:49:20.324Z,88.76
2022-12-04T10:50:20.341Z,88.66
2022-12-04T10:51:20.320Z,88.56
2022-12-04T10:52:20.269Z,88.87
2022-12-04T10:53:20.288Z,88.45
2022-12-04T10:54:20.282Z,88.76
2022-12-04T10:55:20.268Z,88.45
2022-12-04T10:56:20.237Z,88.35
2022-12-04T10:57:20.247Z,88.76
2022-12-04T10:58:20.213Z,88.35
2022-12-04T10:59:20.218Z,88.35
2022-12-04T11:00:20.257Z,88.45
2022-12-04T11:01:20.303Z,88.35
2022-12-04T11:02:20.260Z,88.56
2022-12-04T11:03:20.263Z,88.56
2022-12-04T11:04:20.145Z,88.35
2022-12-04T11:05:20.174Z,88.56
2022-12-04T11:06:20.150Z,88.66
2022-12-04T11:07:20.154Z,88.66
2022-12-04T11:08:20.224Z,88.45
2022-12-04T11:09:20.123Z,88.45
2022-12-04T11:10:20.164Z,88.98
2022-12-04T11:11:20.128Z,88.98
2022-12-04T11:12:20.113Z,89.08
2022-12-04T11:13:20.079Z,88.62
2022-12-04T11:14:20.048Z,88.83
2022-12-04T11:15:20.055Z,88.24
2022-12-04T11:16:20.187Z,88.52
2022-12-04T11:17:20.041Z,88.52
2022-12-04T11:18:20.059Z,87.99
2022-12-04T11:19:20.017Z,87.89
2022-12-04T11:20:20.000Z,87.52
2022-12-04T11:21:19.998Z,88.24
2022-12-04T11:22:19.969Z,88.42
2022-12-04T11:23:19.977Z,88.31
2022-12-04T11:24:19.966Z,87.89
2022-12-04T11:25:19.979Z,88.83
2022-12-04T11:26:19.926Z,88.73
2022-12-04T11:27:19.948Z,88.73
2022-12-04T11:28:40.758Z,88.20
2022-12-04T11:29:19.929Z,88.10
2022-12-04T11:30:19.925Z,88.31
2022-12-04T11:31:20.093Z,88.35
2022-12-04T11:32:19.862Z,88.76
2022-12-04T11:33:19.879Z,88.35
2022-12-04T11:34:19.871Z,88.66
2022-12-04T11:35:19.855Z,89.08
2022-12-04T11:36:19.848Z,89.39
2022-12-04T11:37:19.846Z,89.29
2022-12-04T11:38:19.799Z,89.45
2022-12-04T11:39:19.822Z,89.04
2022-12-04T11:40:19.787Z,88.73
2022-12-04T11:41:19.798Z,88.83
2022-12-04T11:42:19.781Z,88.73
2022-12-04T11:43:19.778Z,88.62
2022-12-04T11:44:19.747Z,89.04
2022-12-04T11:45:19.758Z,88.73
2022-12-04T11:46:19.802Z,88.62
2022-12-04T11:47:19.735Z,88.73
2022-12-04T11:48:19.726Z,88.83
2022-12-04T11:49:19.712Z,88.52
2022-12-04T11:50:19.683Z,88.31
2022-12-04T11:51:19.700Z,88.10
2022-12-04T11:52:19.661Z,87.48
2022-12-04T11:53:19.693Z,87.79
2022-12-04T11:54:19.668Z,87.58
2022-12-04T11:55:25.280Z,87.79
2022-12-04T11:56:19.635Z,87.79
2022-12-04T11:57:19.635Z,88.31
2022-12-04T11:58:19.609Z,87.79
2022-12-04T11:59:19.613Z,87.89
2022-12-04T12:00:19.595Z,88.10
2022-12-04T12:01:19.599Z,88.10
2022-12-04T12:02:19.735Z,87.89
2022-12-04T12:03:19.671Z,87.99
2022-12-04T12:04:19.549Z,87.79
2022-12-04T12:05:19.553Z,87.99
2022-12-04T12:06:19.562Z,88.10
2022-12-04T12:07:19.535Z,88.10
2022-12-04T12:08:19.517Z,87.68
2022-12-04T12:09:19.509Z,87.89
2022-12-04T12:10:19.477Z,87.89
2022-12-04T12:11:19.494Z,87.99
2022-12-04T12:12:19.501Z,88.10
2022-12-04T12:13:19.500Z,87.58
2022-12-04T12:14:19.441Z,87.68
2022-12-04T12:15:19.452Z,87.58
2022-12-04T12:16:19.559Z,87.68
2022-12-04T12:17:19.437Z,87.89
2022-12-04T12:18:21.014Z,88.42
2022-12-04T12:19:19.467Z,87.99
2022-12-04T12:20:19.387Z,87.85
2022-12-04T12:21:19.406Z,87.85
2022-12-04T12:22:19.355Z,87.85
2022-12-04T12:23:19.382Z,87.54
2022-12-04T12:24:19.371Z,87.85
2022-12-04T12:25:19.358Z,88.48
2022-12-04T12:26:19.322Z,88.37
2022-12-04T12:27:19.330Z,88.37
2022-12-04T12:28:19.305Z,87.54
2022-12-04T12:29:19.300Z,88.17
2022-12-04T12:30:19.318Z,87.85
2022-12-04T12:31:19.324Z,87.85
2022-12-04T12:32:19.355Z,87.96
2022-12-04T12:33:19.269Z,87.96
2022-12-04T12:34:19.259Z,88.48
2022-12-04T12:35:19.227Z,87.96
2022-12-04T12:36:19.263Z,87.96
2022-12-04T12:37:19.206Z,87.65
2022-12-04T12:38:19.226Z,87.65
2022-12-04T12:39:19.197Z,88.06
2022-12-04T12:40:19.204Z,88.17
2022-12-04T12:41:19.167Z,88.37
2022-12-04T12:42:19.207Z,88.48
2022-12-04T12:43:19.247Z,88.17
2022-12-04T12:44:19.155Z,88.79
2022-12-04T12:45:19.125Z,88.48
2022-12-04T12:46:19.260Z,88.17
2022-12-04T12:47:19.147Z,88.68
2022-12-04T12:48:19.149Z,88.89
2022-12-04T12:49:19.091Z,88.27
2022-12-04T12:50:19.097Z,88.27
2022-12-04T12:51:34.524Z,88.37
2022-12-04T12:52:19.125Z,88.48