createdAt,value
2023-01-10T00:00:35.623Z,3.78
2023-01-10T00:05:39.076Z,3.72
2023-01-10T00:10:41.785Z,3.20
2023-01-10T00:15:44.473Z,5.18
2023-01-10T00:20:49.577Z,4.18
2023-01-10T00:25:51.855Z,3.80
2023-01-10T00:31:02.039Z,4.18
2023-01-10T00:36:06.889Z,2.90
2023-01-10T00:41:29.181Z,2.72
2023-01-10T00:46:31.524Z,2.63
2023-01-10T00:51:33.919Z,2.60
2023-01-10T00:56:36.358Z,1.90
2023-01-10T01:01:38.787Z,1.25
2023-01-10T01:06:43.220Z,2.70
2023-01-10T01:11:45.527Z,2.65
2023-01-10T01:16:47.888Z,3.10
2023-01-10T01:21:50.222Z,2.10
2023-01-10T01:26:52.466Z,1.90
2023-01-10T01:31:54.739Z,2.95
2023-01-10T01:36:58.242Z,1.58
2023-01-10T01:42:02.647Z,3.45
2023-01-10T01:47:12.723Z,1.30
2023-01-10T01:52:30.528Z,4.28
2023-01-10T01:57:33.612Z,2.55
2023-01-10T02:02:41.425Z,1.75
2023-01-10T02:07:48.515Z,2.22
2023-01-10T02:12:53.577Z,2.40
2023-01-10T02:17:56.929Z,2.15
2023-01-10T02:23:32.983Z,2.33
2023-01-10T02:28:56.115Z,2.85
2023-01-10T02:34:22.477Z,2.67
2023-01-10T02:39:30.308Z,2.00
2023-01-10T02:45:00.512Z,1.48
2023-01-10T02:50:28.857Z,2.45
2023-01-10T02:56:12.571Z,1.93
2023-01-10T03:01:35.465Z,3.00
2023-01-10T03:06:54.551Z,2.00
2023-01-10T03:12:10.002Z,1.27
2023-01-10T03:17:14.905Z,1.38
2023-01-10T03:22:18.066Z,0.98
2023-01-10T03:27:51.928Z,0.80
2023-01-10T03:32:55.544Z,0.63
2023-01-10T03:38:04.950Z,0.55
2023-01-10T03:48:50.052Z,0.25
2023-01-10T03:53:52.303Z,0.20
2023-01-10T03:58:54.558Z,0.20
2023-01-10T04:03:56.819Z,0.20
2023-01-10T04:08:59.038Z,0.10
2023-01-10T04:14:01.294Z,0.03
2023-01-10T04:19:03.499Z,0.10
2023-01-10T04:24:05.993Z,0.10
2023-01-10T04:29:08.260Z,0.00
2023-01-10T04:34:10.831Z,0.00
2023-01-10T04:39:12.996Z,0.00
2023-01-10T04:44:15.131Z,0.10
2023-01-10T04:49:17.327Z,0.00
2023-01-10T04:54:23.029Z,0.00
2023-01-10T04:59:25.191Z,0.17
2023-01-10T05:04:27.460Z,0.25
2023-01-10T05:09:29.681Z,0.20
2023-01-10T05:14:31.921Z,0.38
2023-01-10T05:19:34.160Z,0.90
2023-01-10T05:24:36.421Z,1.30
2023-01-10T05:29:38.599Z,1.98
2023-01-10T05:34:41.410Z,1.30
2023-01-10T05:39:43.679Z,1.83
2023-01-10T05:44:45.873Z,2.90
2023-01-10T05:49:47.997Z,2.38
2023-01-10T05:54:50.306Z,2.45
2023-01-10T05:59:52.730Z,3.50
2023-01-10T06:04:56.441Z,3.20
2023-01-10T06:09:59.132Z,3.97
2023-01-10T06:15:01.409Z,4.72
2023-01-10T06:20:03.891Z,5.38
2023-01-10T06:25:07.207Z,3.70
2023-01-10T06:30:12.293Z,4.15
2023-01-10T06:35:16.699Z,3.95
2023-01-10T06:40:18.991Z,2.90
2023-01-10T06:45:21.432Z,2.67
2023-01-10T06:50:23.788Z,4.50
2023-01-10T06:55:27.000Z,3.28
2023-01-10T07:00:30.629Z,5.82
2023-01-10T07:05:33.915Z,4.22
2023-01-10T07:10:36.066Z,4.80
2023-01-10T07:15:38.396Z,3.88
2023-01-10T07:20:40.508Z,3.92
2023-01-10T07:25:42.607Z,4.38
2023-01-10T07:30:44.922Z,5.60
2023-01-10T07:35:47.545Z,5.18
2023-01-10T07:40:49.779Z,7.63
2023-01-10T07:45:53.605Z,4.57
2023-01-10T07:51:00.167Z,5.00
2023-01-10T07:56:03.559Z,3.55
2023-01-10T08:01:07.766Z,6.50
2023-01-10T08:06:11.197Z,7.82
2023-01-10T08:11:13.449Z,5.63
2023-01-10T08:16:15.859Z,7.43
2023-01-10T08:21:18.086Z,8.52
2023-01-10T08:26:20.750Z,6.20
2023-01-10T08:31:23.136Z,7.00
2023-01-10T08:36:37.175Z,6.53
2023-01-10T08:41:44.877Z,5.63
2023-01-10T08:46:47.219Z,7.78
2023-01-10T08:51:50.751Z,7.63
2023-01-10T08:56:53.203Z,6.65
2023-01-10T09:01:58.501Z,6.75
2023-01-10T09:07:00.887Z,7.00
2023-01-10T09:12:23.167Z,8.13
2023-01-10T09:17:26.488Z,6.15
2023-01-10T09:22:28.751Z,8.38
2023-01-10T09:27:32.925Z,5.60
2023-01-10T09:32:35.371Z,6.93
2023-01-10T09:37:38.300Z,7.63
2023-01-10T09:42:46.576Z,4.63
2023-01-10T09:48:09.429Z,8.32
2023-01-10T09:53:23.162Z,7.28
2023-01-10T09:58:44.846Z,7.35
2023-01-10T10:04:34.421Z,10.82
2023-01-10T10:15:26.035Z,5.63
2023-01-10T10:20:44.798Z,6.35
2023-01-10T10:25:53.613Z,7.73
2023-01-10T10:31:45.212Z,4.07
2023-01-10T10:37:19.516Z,7.32
2023-01-10T10:42:30.059Z,5.70
2023-01-10T10:47:39.735Z,4.97
2023-01-10T10:52:46.111Z,8.35
2023-01-10T10:57:59.992Z,7.88
2023-01-10T11:03:44.433Z,5.70
2023-01-10T11:08:52.296Z,4.10
2023-01-10T11:14:01.981Z,4.57
2023-01-10T11:19:29.106Z,4.80
2023-01-10T11:25:00.631Z,4.28
2023-01-10T11:30:14.613Z,4.10
2023-01-10T11:35:45.267Z,3.08
2023-01-10T11:41:04.898Z,3.70
2023-01-10T11:46:23.088Z,3.53
2023-01-10T11:51:38.589Z,6.30
2023-01-10T11:57:26.996Z,5.47
2023-01-10T12:02:37.811Z,6.05
2023-01-10T12:13:19.605Z,5.40
2023-01-10T12:18:23.857Z,3.90
2023-01-10T12:23:49.204Z,4.30
2023-01-10T12:29:15.518Z,3.47
2023-01-10T12:34:38.787Z,3.90
2023-01-10T12:40:22.710Z,5.10
2023-01-10T12:45:35.348Z,6.07
2023-01-10T12:50:46.784Z,3.35
2023-01-10T12:56:04.182Z,5.20
2023-01-10T13:01:22.371Z,5.90
2023-01-10T13:06:40.127Z,3.63
2023-01-10T13:12:10.254Z,3.88
2023-01-10T13:17:31.714Z,6.93
2023-01-10T13:22:37.904Z,3.35
2023-01-10T13:27:40.661Z,2.85
2023-01-10T13:32:43.323Z,3.88
2023-01-10T13:38:23.878Z,3.95
2023-01-10T13:43:37.737Z,3.25
2023-01-10T13:48:40.760Z,3.95
2023-01-10T13:53:59.450Z,3.65
2023-01-10T13:59:27.485Z,2.53
2023-01-10T14:04:44.270Z,4.03
2023-01-10T14:09:50.051Z,4.00
2023-01-10T14:14:58.721Z,3.40
2023-01-10T14:20:17.627Z,3.25
2023-01-10T14:25:21.868Z,4.93
2023-01-10T14:30:37.402Z,3.60
2023-01-10T14:35:46.835Z,3.35
2023-01-10T14:46:12.338Z,3.97
2023-01-10T14:51:26.535Z,2.22
2023-01-10T14:56:40.330Z,3.67
2023-01-10T15:01:42.985Z,2.55
2023-01-10T15:07:00.718Z,4.10
2023-01-10T15:12:13.572Z,2.35
2023-01-10T15:17:22.426Z,2.03
2023-01-10T15:22:32.750Z,2.10
2023-01-10T15:27:44.800Z,3.25
2023-01-10T15:32:53.123Z,3.63
2023-01-10T15:38:23.347Z,3.47
2023-01-10T15:43:31.243Z,2.25
2023-01-10T15:48:38.296Z,2.20
2023-01-10T15:54:04.888Z,2.63
2023-01-10T15:59:34.757Z,3.97
2023-01-10T16:04:39.204Z,2.03
2023-01-10T16:09:45.031Z,3.72
2023-01-10T16:14:50.617Z,3.70
2023-01-10T16:19:55.586Z,3.75
2023-01-10T16:25:29.680Z,3.67
2023-01-10T16:30:35.519Z,4.57
2023-01-10T16:35:37.801Z,3.47
2023-01-10T16:41:25.059Z,4.72
2023-01-10T16:46:27.783Z,5.40
2023-01-10T16:51:32.690Z,5.85
2023-01-10T16:56:35.235Z,4.38
2023-01-10T17:01:55.391Z,3.85
2023-01-10T17:07:00.267Z,3.83
2023-01-10T17:12:10.732Z,5.13
2023-01-10T17:17:15.762Z,2.47
2023-01-10T17:22:18.307Z,2.10
2023-01-10T17:27:20.544Z,3.30
2023-01-10T17:32:24.219Z,2.08
2023-01-10T17:37:27.723Z,1.75
2023-01-10T17:42:29.928Z,2.72
2023-01-10T17:47:36.045Z,3.45
2023-01-10T17:52:39.161Z,3.58
2023-01-10T17:57:41.541Z,3.97
2023-01-10T18:02:44.882Z,3.80
2023-01-10T18:07:47.269Z,5.22
2023-01-10T18:12:49.904Z,4.22
2023-01-10T18:17:54.755Z,4.93
2023-01-10T18:23:15.325Z,3.50
2023-01-10T18:28:35.162Z,2.88
2023-01-10T18:33:47.137Z,2.97
2023-01-10T18:38:51.816Z,3.97
2023-01-10T18:43:56.828Z,3.45
2023-01-10T18:48:59.254Z,1.23
2023-01-10T18:54:01.527Z,2.85
2023-01-10T18:59:03.719Z,2.75
2023-01-10T19:04:06.052Z,1.90
2023-01-10T19:09:08.193Z,2.45
2023-01-10T19:14:10.304Z,1.55
2023-01-10T19:19:15.602Z,1.23
2023-01-10T19:24:28.326Z,0.75
2023-01-10T19:29:31.381Z,1.02
2023-01-10T19:34:35.134Z,1.27
2023-01-10T19:39:38.710Z,1.55
2023-01-10T19:44:42.001Z,2.15
2023-01-10T19:49:44.935Z,3.40
2023-01-10T19:54:48.527Z,4.35
2023-01-10T19:59:52.886Z,5.35
2023-01-10T20:04:55.298Z,2.80
2023-01-10T20:09:58.288Z,2.88
2023-01-10T20:15:00.586Z,2.50
2023-01-10T20:20:03.018Z,3.08
2023-01-10T20:25:05.813Z,4.30
2023-01-10T20:30:14.203Z,5.10
2023-01-10T20:35:16.596Z,6.13
2023-01-10T20:40:21.138Z,4.57
2023-01-10T20:45:23.743Z,4.78
2023-01-10T20:50:26.824Z,4.32
2023-01-10T20:55:30.451Z,4.97
2023-01-10T21:00:34.347Z,3.13
2023-01-10T21:05:36.608Z,3.47
2023-01-10T21:10:42.612Z,3.90
2023-01-10T21:15:46.609Z,3.70
2023-01-10T21:20:49.049Z,5.00
2023-01-10T21:25:52.567Z,4.35
2023-01-10T21:30:54.798Z,5.47
2023-01-10T21:35:58.730Z,6.03
2023-01-10T21:41:12.929Z,5.72
2023-01-10T21:46:15.373Z,5.25
2023-01-10T21:51:17.896Z,6.88
2023-01-10T21:56:20.266Z,7.07
2023-01-10T22:01:22.683Z,5.88
2023-01-10T22:06:25.034Z,5.70
2023-01-10T22:11:27.274Z,6.85
2023-01-10T22:16:29.934Z,6.00
2023-01-10T22:21:32.297Z,6.28
2023-01-10T22:26:34.612Z,5.25
2023-01-10T22:31:36.895Z,5.50
2023-01-10T22:36:39.303Z,4.47
2023-01-10T22:41:43.055Z,4.32
2023-01-10T22:46:47.608Z,3.95
2023-01-10T22:51:51.772Z,5.10
2023-01-10T22:56:56.298Z,6.03
2023-01-10T23:01:59.956Z,4.10
2023-01-10T23:07:05.233Z,3.45
2023-01-10T23:12:25.051Z,4.45
2023-01-10T23:17:29.915Z,4.72
2023-01-10T23:22:42.555Z,4.88
2023-01-10T23:28:15.096Z,3.92
2023-01-10T23:33:20.230Z,3.22
2023-01-10T23:38:25.128Z,3.05
2023-01-10T23:43:34.671Z,3.10
2023-01-10T23:48:40.929Z,2.97
2023-01-10T23:53:46.191Z,4.20
2023-01-10T23:58:54.185Z,4.88
