createdAt,value
2017-10-31T00:01:01.200Z,6.77
2017-10-31T00:03:28.900Z,12.03
2017-10-31T00:05:57.320Z,8.83
2017-10-31T00:08:25.016Z,9.43
2017-10-31T00:10:52.671Z,7.77
2017-10-31T00:13:20.376Z,16.73
2017-10-31T00:15:48.049Z,9.53
2017-10-31T00:18:15.761Z,9.80
2017-10-31T00:20:43.428Z,14.00
2017-10-31T00:23:11.912Z,9.80
2017-10-31T00:25:40.356Z,13.77
2017-10-31T00:28:08.069Z,11.80
2017-10-31T00:30:35.732Z,6.90
2017-10-31T00:33:03.436Z,7.33
2017-10-31T00:35:31.106Z,12.37
2017-10-31T00:37:58.811Z,10.40
2017-10-31T00:40:26.477Z,9.63
2017-10-31T00:42:54.180Z,9.70
2017-10-31T00:45:21.844Z,16.07
2017-10-31T00:47:49.548Z,10.37
2017-10-31T00:50:17.225Z,11.50
2017-10-31T00:52:44.930Z,14.33
2017-10-31T00:55:12.589Z,15.63
2017-10-31T00:57:40.294Z,6.40
2017-10-31T01:00:07.946Z,9.73
2017-10-31T01:02:35.647Z,9.30
2017-10-31T01:05:03.335Z,14.80
2017-10-31T01:07:31.036Z,8.50
2017-10-31T01:09:58.699Z,9.73
2017-10-31T01:12:26.423Z,7.10
2017-10-31T01:14:54.849Z,10.70
2017-10-31T01:17:22.593Z,10.23
2017-10-31T01:19:50.246Z,6.53
2017-10-31T01:22:17.966Z,10.13
2017-10-31T01:24:45.619Z,9.07
2017-10-31T01:27:13.326Z,14.00
2017-10-31T01:29:40.979Z,8.93
2017-10-31T01:32:08.687Z,11.73
2017-10-31T01:34:36.368Z,7.60
2017-10-31T01:37:04.028Z,9.63
2017-10-31T01:39:31.757Z,13.63
2017-10-31T01:41:59.434Z,12.00
2017-10-31T01:44:27.146Z,9.13
2017-10-31T01:46:54.812Z,7.90
2017-10-31T01:49:22.550Z,7.23
2017-10-31T01:51:51.246Z,10.57
2017-10-31T01:54:18.952Z,14.00
2017-10-31T01:56:46.627Z,12.33
2017-10-31T01:59:14.362Z,16.03
2017-10-31T02:01:42.079Z,11.80
2017-10-31T02:04:09.826Z,13.57
2017-10-31T02:06:38.418Z,9.53
2017-10-31T02:09:06.169Z,10.37
2017-10-31T02:11:34.635Z,10.83
2017-10-31T02:14:02.521Z,7.60
2017-10-31T02:16:30.201Z,7.10
2017-10-31T02:18:57.923Z,9.70
2017-10-31T02:21:26.412Z,9.93
2017-10-31T02:23:54.952Z,13.47
2017-10-31T02:26:22.675Z,7.40
2017-10-31T02:28:50.436Z,7.23
2017-10-31T02:31:18.169Z,10.93
2017-10-31T02:33:46.696Z,7.13
2017-10-31T02:36:14.442Z,11.03
2017-10-31T02:38:53.960Z,11.83
2017-10-31T02:41:21.683Z,12.13
2017-10-31T02:43:49.448Z,9.60
2017-10-31T02:46:17.183Z,10.53
2017-10-31T02:48:44.952Z,8.97
2017-10-31T02:51:13.455Z,10.53
2017-10-31T02:53:41.243Z,9.67
2017-10-31T02:56:08.959Z,5.93
2017-10-31T02:58:36.719Z,9.63
2017-10-31T03:01:04.432Z,7.53
2017-10-31T03:03:32.187Z,5.60
2017-10-31T03:05:59.900Z,12.17
2017-10-31T03:08:27.646Z,8.70
2017-10-31T03:10:55.370Z,8.70
2017-10-31T03:13:23.119Z,5.93
2017-10-31T03:15:51.597Z,6.40
2017-10-31T03:18:20.123Z,6.37
2017-10-31T03:20:47.830Z,6.77
2017-10-31T03:23:16.352Z,13.60
2017-10-31T03:25:44.096Z,13.90
2017-10-31T03:28:11.856Z,6.93
2017-10-31T03:30:39.572Z,6.90
2017-10-31T03:33:07.328Z,6.03
2017-10-31T03:35:35.049Z,9.43
2017-10-31T03:38:02.816Z,9.40
2017-10-31T03:40:30.520Z,7.17
2017-10-31T03:42:58.277Z,7.40
2017-10-31T03:45:25.992Z,10.43
2017-10-31T03:47:53.741Z,9.53
2017-10-31T03:50:21.468Z,10.03
2017-10-31T03:52:49.220Z,5.97
2017-10-31T03:55:16.933Z,7.30
2017-10-31T03:57:44.680Z,21.13
2017-10-31T04:00:12.411Z,10.80
2017-10-31T04:02:40.169Z,8.70
2017-10-31T04:05:07.887Z,12.43
2017-10-31T04:07:35.595Z,9.07
2017-10-31T04:10:03.367Z,11.60
2017-10-31T04:12:31.870Z,9.80
2017-10-31T04:14:59.581Z,14.53
2017-10-31T04:17:27.247Z,9.90
2017-10-31T04:19:55.715Z,12.00
2017-10-31T04:22:23.395Z,16.37
2017-10-31T04:24:51.883Z,8.80
2017-10-31T04:27:20.336Z,8.33
2017-10-31T04:29:48.036Z,10.90
2017-10-31T04:32:15.724Z,8.93
2017-10-31T04:34:43.447Z,9.83
2017-10-31T04:37:11.891Z,9.93
2017-10-31T04:39:39.623Z,10.17
2017-10-31T04:42:07.323Z,14.60
2017-10-31T04:44:35.058Z,12.00
2017-10-31T04:47:02.739Z,9.30
2017-10-31T04:49:30.427Z,18.70
2017-10-31T04:51:58.127Z,11.97
2017-10-31T04:54:25.847Z,10.30
2017-10-31T04:56:54.319Z,12.10
2017-10-31T04:59:22.838Z,7.00
2017-10-31T05:01:50.503Z,13.03
2017-10-31T05:04:18.210Z,13.10
2017-10-31T05:06:46.632Z,10.00
2017-10-31T05:09:14.335Z,9.40
2017-10-31T05:11:41.982Z,9.93
2017-10-31T05:14:09.697Z,7.53
2017-10-31T05:16:37.364Z,14.47
2017-10-31T05:19:05.059Z,14.67
2017-10-31T05:21:32.720Z,14.53
2017-10-31T05:24:00.410Z,10.77
2017-10-31T05:26:28.846Z,10.30
2017-10-31T05:28:56.552Z,19.83
2017-10-31T05:31:24.971Z,12.10
2017-10-31T05:33:52.678Z,19.10
2017-10-31T05:36:21.102Z,9.10
2017-10-31T05:38:48.808Z,10.87
2017-10-31T05:41:17.240Z,7.03
2017-10-31T05:43:44.931Z,8.63
2017-10-31T05:46:12.583Z,7.00
2017-10-31T05:48:40.279Z,10.77
2017-10-31T05:51:08.695Z,9.17
2017-10-31T05:53:36.388Z,14.17
2017-10-31T05:56:04.079Z,16.63
2017-10-31T05:58:32.540Z,10.53
2017-10-31T06:01:00.983Z,17.77
2017-10-31T06:03:28.683Z,10.40
2017-10-31T06:05:57.099Z,16.10
2017-10-31T06:08:24.801Z,12.60
2017-10-31T06:10:52.464Z,8.10
2017-10-31T06:13:20.167Z,11.63
2017-10-31T06:15:47.831Z,11.37
2017-10-31T06:18:15.532Z,9.63
2017-10-31T06:20:43.199Z,10.90
2017-10-31T06:23:16.474Z,10.50
2017-10-31T06:25:49.723Z,11.87
2017-10-31T06:28:23.155Z,6.67
2017-10-31T06:30:56.406Z,6.43
2017-10-31T06:33:24.103Z,9.87
2017-10-31T06:35:51.768Z,7.03
2017-10-31T06:38:19.485Z,11.07
2017-10-31T06:40:47.203Z,14.70
2017-10-31T06:43:14.916Z,12.97
2017-10-31T06:45:42.602Z,9.80
2017-10-31T06:48:10.264Z,19.17
2017-10-31T06:50:37.983Z,13.87
2017-10-31T06:53:06.187Z,13.40
2017-10-31T06:55:34.349Z,12.37
2017-10-31T06:58:02.032Z,14.03
2017-10-31T07:00:29.752Z,16.00
2017-10-31T07:02:57.424Z,16.30
2017-10-31T07:05:25.156Z,17.37
2017-10-31T07:07:52.835Z,17.73
2017-10-31T07:10:20.535Z,11.83
2017-10-31T07:12:48.185Z,11.57
2017-10-31T07:15:15.889Z,12.70
2017-10-31T07:17:44.302Z,8.90
2017-10-31T07:20:12.028Z,9.73
2017-10-31T07:22:40.451Z,10.73
2017-10-31T07:25:08.147Z,8.80
2017-10-31T07:27:35.815Z,15.13
2017-10-31T07:30:06.833Z,10.10
2017-10-31T07:32:34.526Z,13.03
2017-10-31T07:35:02.226Z,12.50
2017-10-31T07:37:29.879Z,9.10
2017-10-31T07:39:57.883Z,9.03
2017-10-31T07:42:25.551Z,13.03
2017-10-31T07:44:53.756Z,8.73
2017-10-31T07:47:21.455Z,14.40
2017-10-31T07:49:49.661Z,9.50
2017-10-31T07:52:17.364Z,11.50
2017-10-31T07:54:45.064Z,11.60
2017-10-31T07:57:12.717Z,12.67
2017-10-31T07:59:40.417Z,12.13
2017-10-31T08:02:08.073Z,12.83
2017-10-31T08:04:36.131Z,11.23
2017-10-31T08:07:05.050Z,16.30
2017-10-31T08:09:32.756Z,14.57
2017-10-31T08:12:00.421Z,11.40
2017-10-31T08:14:28.128Z,18.90
2017-10-31T08:16:55.798Z,13.00
2017-10-31T08:19:23.499Z,12.77
2017-10-31T08:21:51.180Z,16.63
2017-10-31T08:24:19.668Z,12.23
2017-10-31T08:26:47.335Z,11.70
2017-10-31T08:29:15.122Z,17.90
2017-10-31T08:31:42.785Z,18.37
2017-10-31T08:34:11.108Z,22.17
2017-10-31T08:36:40.227Z,15.50
2017-10-31T08:39:07.940Z,15.10
2017-10-31T08:41:36.830Z,15.73
2017-10-31T08:44:10.042Z,15.30
2017-10-31T08:46:38.487Z,14.13
2017-10-31T08:49:06.237Z,14.63
2017-10-31T08:51:35.239Z,15.33
2017-10-31T08:54:02.963Z,13.03
2017-10-31T08:56:30.661Z,13.60
2017-10-31T08:58:58.330Z,13.23
2017-10-31T09:01:26.065Z,19.10
2017-10-31T09:03:53.760Z,13.63
2017-10-31T09:06:22.229Z,10.30
2017-10-31T09:08:49.904Z,15.90
2017-10-31T09:11:18.373Z,13.03
2017-10-31T09:13:46.803Z,16.80
2017-10-31T09:16:14.507Z,10.40
2017-10-31T09:18:42.185Z,16.37
2017-10-31T09:21:10.653Z,13.97
2017-10-31T09:23:39.074Z,15.73
2017-10-31T09:26:06.775Z,13.93
2017-10-31T09:28:34.440Z,16.30
2017-10-31T09:31:02.228Z,16.17
2017-10-31T09:33:29.897Z,20.20
2017-10-31T09:35:57.604Z,15.70
2017-10-31T09:38:25.271Z,18.17
2017-10-31T09:40:52.977Z,19.80
2017-10-31T09:43:20.633Z,12.80
2017-10-31T09:45:48.352Z,13.13
2017-10-31T09:48:16.025Z,20.33
2017-10-31T09:50:43.758Z,17.90
2017-10-31T09:53:11.407Z,20.60
2017-10-31T09:55:39.112Z,24.80
2017-10-31T09:58:07.532Z,16.13
2017-10-31T10:00:35.244Z,21.77
2017-10-31T10:03:03.666Z,16.00
2017-10-31T10:05:31.362Z,12.17
2017-10-31T10:07:59.021Z,15.27
2017-10-31T10:10:26.726Z,13.17
2017-10-31T10:12:54.375Z,10.43
2017-10-31T10:15:22.068Z,13.37
2017-10-31T10:17:49.724Z,10.80
2017-10-31T10:20:17.415Z,19.87
2017-10-31T10:22:45.080Z,16.10
2017-10-31T10:25:16.880Z,18.80
2017-10-31T10:27:44.592Z,9.90
2017-10-31T10:30:12.290Z,17.87
2017-10-31T10:32:39.940Z,15.60
2017-10-31T10:35:08.400Z,13.60
2017-10-31T10:37:36.830Z,22.50
2017-10-31T10:40:04.544Z,16.97
2017-10-31T10:42:32.970Z,14.30
2017-10-31T10:45:00.671Z,18.13
2017-10-31T10:47:28.323Z,17.97
2017-10-31T10:49:56.030Z,13.13
2017-10-31T10:52:23.691Z,18.00
2017-10-31T10:54:51.397Z,14.00
2017-10-31T10:57:19.079Z,11.17
2017-10-31T10:59:47.566Z,15.57
2017-10-31T11:02:15.302Z,12.80
2017-10-31T11:04:43.076Z,12.80
2017-10-31T11:07:11.527Z,16.67
2017-10-31T11:09:39.243Z,13.00
2017-10-31T11:12:06.914Z,13.00
2017-10-31T11:14:36.660Z,17.73
2017-10-31T11:17:05.152Z,14.60
2017-10-31T11:19:32.844Z,13.43
2017-10-31T11:22:00.582Z,14.90
2017-10-31T11:24:29.013Z,21.87
2017-10-31T11:26:56.732Z,18.20
2017-10-31T11:29:25.163Z,15.93
2017-10-31T11:31:59.323Z,18.10
2017-10-31T11:34:27.036Z,16.40
2017-10-31T11:36:54.769Z,13.67
2017-10-31T11:39:22.452Z,17.03
2017-10-31T11:41:50.167Z,12.70
2017-10-31T11:44:17.854Z,16.00
2017-10-31T11:46:45.564Z,13.67
2017-10-31T11:49:14.004Z,15.90
2017-10-31T11:51:41.720Z,20.37
2017-10-31T11:54:09.427Z,13.93
2017-10-31T11:56:37.161Z,11.43
2017-10-31T11:59:04.849Z,15.73
2017-10-31T12:01:32.591Z,13.27
2017-10-31T12:04:00.265Z,14.47
2017-10-31T12:06:28.048Z,15.37
2017-10-31T12:08:55.839Z,13.20
2017-10-31T12:11:23.676Z,10.90
2017-10-31T12:13:51.424Z,21.90
2017-10-31T12:16:19.143Z,15.93
2017-10-31T12:18:46.820Z,15.93
2017-10-31T12:21:14.535Z,17.27
2017-10-31T12:23:42.999Z,16.13
2017-10-31T12:26:10.730Z,18.17
2017-10-31T12:28:38.419Z,11.77
2017-10-31T12:31:06.196Z,10.40
2017-10-31T12:33:34.669Z,10.57
2017-10-31T12:36:03.225Z,9.20
2017-10-31T12:38:30.913Z,17.37
2017-10-31T12:40:59.403Z,12.23
2017-10-31T12:43:27.902Z,7.70
2017-10-31T12:45:55.591Z,12.23
2017-10-31T12:48:23.347Z,10.00
2017-10-31T12:50:51.044Z,10.90
2017-10-31T12:53:18.780Z,10.13
2017-10-31T12:55:46.479Z,10.27
2017-10-31T12:58:15.001Z,8.70
2017-10-31T13:00:42.713Z,11.03
2017-10-31T13:03:11.228Z,10.50
2017-10-31T13:05:38.973Z,11.53
2017-10-31T13:08:06.777Z,9.40
2017-10-31T13:10:34.479Z,12.23
2017-10-31T13:13:02.982Z,10.00
2017-10-31T13:15:30.691Z,12.50
2017-10-31T13:17:58.420Z,10.17
2017-10-31T13:20:26.119Z,9.83
2017-10-31T13:22:53.993Z,13.87
2017-10-31T13:25:22.448Z,8.63
2017-10-31T13:27:50.563Z,9.07
2017-10-31T13:30:19.567Z,5.27
2017-10-31T13:32:47.683Z,7.03
2017-10-31T13:35:15.791Z,8.03
2017-10-31T13:37:43.985Z,6.53
2017-10-31T13:40:12.827Z,7.73
2017-10-31T13:42:41.736Z,11.77
2017-10-31T13:45:09.412Z,9.07
2017-10-31T13:47:37.545Z,6.50
2017-10-31T13:50:06.424Z,5.27
2017-10-31T13:52:34.097Z,10.43
2017-10-31T13:55:02.563Z,8.17
2017-10-31T13:57:30.228Z,4.93
2017-10-31T13:59:57.932Z,7.20
2017-10-31T14:02:25.980Z,6.53
2017-10-31T14:04:54.079Z,8.37
2017-10-31T14:07:22.012Z,11.70
2017-10-31T14:09:50.088Z,6.80
2017-10-31T14:12:18.895Z,6.57
2017-10-31T14:14:46.612Z,11.13
2017-10-31T14:17:15.046Z,8.70
2017-10-31T14:19:43.156Z,7.90
2017-10-31T14:22:11.588Z,9.67
2017-10-31T14:24:39.304Z,8.63
2017-10-31T14:27:07.736Z,12.77
2017-10-31T14:29:35.440Z,7.93
2017-10-31T14:32:03.872Z,6.57
2017-10-31T14:34:31.571Z,11.87
2017-10-31T14:36:59.995Z,8.87
2017-10-31T14:39:27.684Z,8.63
2017-10-31T14:41:55.453Z,12.83
2017-10-31T14:44:23.124Z,10.70
2017-10-31T14:46:51.621Z,8.10
2017-10-31T14:49:19.312Z,6.73
2017-10-31T14:51:47.020Z,13.00
2017-10-31T14:54:15.468Z,10.53
2017-10-31T14:56:43.188Z,44.20
2017-10-31T14:59:10.869Z,33.73
2017-10-31T15:01:38.580Z,44.17
2017-10-31T15:04:07.023Z,47.07
2017-10-31T15:06:34.735Z,31.53
2017-10-31T15:09:03.219Z,29.33
2017-10-31T15:11:30.940Z,21.40
2017-10-31T15:13:58.616Z,13.90
2017-10-31T15:16:27.090Z,5.57
2017-10-31T15:18:54.760Z,10.10
2017-10-31T15:21:23.268Z,9.17
2017-10-31T15:23:50.927Z,18.33
2017-10-31T15:26:18.641Z,27.67
2017-10-31T15:28:46.337Z,11.83
2017-10-31T15:31:14.040Z,7.73
2017-10-31T15:33:41.694Z,17.10
2017-10-31T15:36:09.401Z,22.40
2017-10-31T15:38:37.824Z,7.33
2017-10-31T15:41:05.531Z,16.60
2017-10-31T15:43:33.960Z,7.60
2017-10-31T15:46:01.670Z,5.23
2017-10-31T15:48:30.108Z,8.50
2017-10-31T15:50:57.816Z,5.87
2017-10-31T15:53:26.249Z,4.40
2017-10-31T15:55:53.946Z,8.03
2017-10-31T15:58:22.384Z,8.63
2017-10-31T16:00:50.079Z,7.80
2017-10-31T16:03:18.539Z,6.60
2017-10-31T16:05:46.237Z,6.80
2017-10-31T16:08:13.916Z,8.23
2017-10-31T16:10:41.563Z,5.17
2017-10-31T16:13:09.268Z,4.73
2017-10-31T16:15:36.952Z,13.97
2017-10-31T16:18:05.436Z,5.83
2017-10-31T16:20:33.883Z,6.50
2017-10-31T16:23:01.588Z,6.07
2017-10-31T16:25:29.240Z,3.23
2017-10-31T16:27:57.706Z,8.67
2017-10-31T16:30:26.169Z,10.10
2017-10-31T16:32:53.872Z,8.43
2017-10-31T16:35:21.538Z,5.70
2017-10-31T16:37:49.252Z,8.27
2017-10-31T16:40:16.915Z,9.37
2017-10-31T16:42:44.624Z,10.53
2017-10-31T16:45:12.375Z,10.80
2017-10-31T16:47:40.070Z,9.73
2017-10-31T16:50:07.741Z,13.70
2017-10-31T16:52:35.449Z,13.83
2017-10-31T16:55:03.145Z,21.67
2017-10-31T16:57:30.902Z,15.43
2017-10-31T16:59:58.565Z,15.20
2017-10-31T17:02:26.268Z,14.40
2017-10-31T17:04:54.699Z,9.17
2017-10-31T17:07:22.401Z,9.77
2017-10-31T17:09:50.455Z,7.00
2017-10-31T17:12:18.945Z,10.23
2017-10-31T17:14:48.083Z,7.90
2017-10-31T17:17:15.792Z,8.53
2017-10-31T17:19:43.460Z,10.00
2017-10-31T17:22:11.923Z,8.70
2017-10-31T17:24:39.592Z,10.97
2017-10-31T17:27:07.291Z,8.10
2017-10-31T17:29:34.964Z,9.10
2017-10-31T17:32:02.679Z,8.63
2017-10-31T17:34:31.104Z,8.43
2017-10-31T17:36:58.807Z,7.87
2017-10-31T17:39:26.468Z,11.80
2017-10-31T17:41:54.941Z,7.80
2017-10-31T17:44:22.604Z,10.17
2017-10-31T17:46:50.306Z,8.20
2017-10-31T17:49:17.964Z,5.50
2017-10-31T17:51:45.668Z,13.77
2017-10-31T17:54:13.357Z,15.50
2017-10-31T17:56:41.851Z,11.90
2017-10-31T17:59:09.514Z,13.83
2017-10-31T18:01:37.184Z,9.77
2017-10-31T18:04:04.887Z,10.60
2017-10-31T18:06:32.551Z,7.90
2017-10-31T18:09:00.257Z,6.00
2017-10-31T18:11:27.920Z,10.20
2017-10-31T18:13:55.630Z,10.90
2017-10-31T18:16:23.291Z,6.87
2017-10-31T18:18:50.999Z,9.47
2017-10-31T18:21:18.672Z,6.93
2017-10-31T18:23:46.373Z,5.63
2017-10-31T18:26:14.036Z,10.43
2017-10-31T18:28:42.495Z,9.83
2017-10-31T18:31:10.156Z,11.03
2017-10-31T18:33:37.855Z,45.73
2017-10-31T18:36:05.523Z,39.43
2017-10-31T18:38:33.240Z,23.20
2017-10-31T18:41:00.906Z,19.67
2017-10-31T18:43:28.616Z,12.87
2017-10-31T18:45:56.270Z,11.57
2017-10-31T18:48:23.919Z,10.20
2017-10-31T18:50:51.624Z,10.23
2017-10-31T18:53:19.275Z,17.90
2017-10-31T18:55:46.979Z,17.77
2017-10-31T18:58:15.395Z,14.47
2017-10-31T19:00:43.092Z,9.73
2017-10-31T19:03:10.751Z,6.90
2017-10-31T19:05:38.461Z,8.40
2017-10-31T19:08:06.128Z,7.20
2017-10-31T19:10:33.820Z,6.30
2017-10-31T19:13:01.472Z,6.67
2017-10-31T19:15:29.173Z,9.30
2017-10-31T19:17:57.591Z,8.13
2017-10-31T19:20:25.736Z,6.40
2017-10-31T19:22:53.419Z,8.20
2017-10-31T19:25:21.163Z,16.53
2017-10-31T19:27:48.832Z,6.77
2017-10-31T19:30:16.536Z,9.60
2017-10-31T19:32:44.188Z,5.33
2017-10-31T19:35:11.908Z,7.63
2017-10-31T19:37:39.798Z,8.20
2017-10-31T19:40:08.264Z,5.30
2017-10-31T19:42:35.916Z,9.47
2017-10-31T19:45:03.628Z,9.10
2017-10-31T19:47:31.330Z,10.87
2017-10-31T19:49:58.995Z,8.13
2017-10-31T19:52:26.688Z,9.50
2017-10-31T19:54:54.343Z,10.07
2017-10-31T19:57:22.060Z,7.30
2017-10-31T19:59:49.723Z,9.00
2017-10-31T20:02:17.412Z,7.27
2017-10-31T20:04:45.064Z,12.50
2017-10-31T20:07:13.527Z,10.77
2017-10-31T20:09:42.259Z,7.73
2017-10-31T20:12:09.975Z,6.60
2017-10-31T20:14:37.628Z,10.53
2017-10-31T20:17:05.319Z,8.10
2017-10-31T20:19:32.986Z,10.33
2017-10-31T20:22:00.676Z,7.90
2017-10-31T20:24:29.112Z,11.80
2017-10-31T20:26:56.804Z,4.87
2017-10-31T20:29:25.216Z,7.80
2017-10-31T20:31:52.906Z,7.53
2017-10-31T20:34:20.559Z,5.73
2017-10-31T20:36:48.248Z,6.20
2017-10-31T20:39:15.901Z,7.83
2017-10-31T20:41:43.615Z,9.10
2017-10-31T20:44:11.270Z,9.70
2017-10-31T20:46:38.985Z,7.93
2017-10-31T20:49:06.649Z,11.73
2017-10-31T20:51:34.305Z,10.37
2017-10-31T20:54:02.002Z,8.03
2017-10-31T20:56:29.691Z,14.27
2017-10-31T20:58:57.409Z,11.87
2017-10-31T21:01:25.089Z,10.93
2017-10-31T21:03:52.797Z,14.13
2017-10-31T21:06:20.471Z,14.80
2017-10-31T21:08:48.940Z,14.33
2017-10-31T21:11:16.596Z,15.07
2017-10-31T21:13:44.292Z,15.10
2017-10-31T21:16:11.976Z,9.27
2017-10-31T21:18:39.671Z,9.73
2017-10-31T21:21:07.326Z,12.97
2017-10-31T21:23:35.038Z,14.50
2017-10-31T21:26:02.716Z,18.20
2017-10-31T21:28:30.403Z,13.80
2017-10-31T21:30:58.060Z,13.00
2017-10-31T21:33:26.899Z,12.60
2017-10-31T21:35:54.548Z,9.47
2017-10-31T21:38:22.999Z,7.93
2017-10-31T21:40:50.660Z,12.33
2017-10-31T21:43:18.980Z,8.30
2017-10-31T21:45:46.630Z,12.10
2017-10-31T21:48:14.356Z,10.43
2017-10-31T21:50:42.006Z,8.57
2017-10-31T21:53:09.699Z,9.60
2017-10-31T21:55:37.355Z,9.50
2017-10-31T21:58:05.813Z,12.40
2017-10-31T22:00:33.473Z,13.23
2017-10-31T22:03:01.960Z,11.73
2017-10-31T22:05:30.383Z,16.83
2017-10-31T22:07:58.274Z,21.00
2017-10-31T22:10:25.937Z,13.03
2017-10-31T22:12:53.640Z,12.57
2017-10-31T22:15:21.303Z,9.27
2017-10-31T22:17:49.023Z,15.47
2017-10-31T22:20:16.688Z,9.70
2017-10-31T22:22:44.394Z,10.27
2017-10-31T22:25:12.057Z,11.57
2017-10-31T22:27:39.772Z,9.00
2017-10-31T22:30:08.225Z,11.00
2017-10-31T22:32:35.932Z,9.43
2017-10-31T22:35:03.600Z,10.00
2017-10-31T22:37:31.312Z,10.97
2017-10-31T22:39:58.979Z,12.10
2017-10-31T22:42:26.692Z,12.60
2017-10-31T22:44:54.355Z,8.20
2017-10-31T22:47:22.057Z,7.93
2017-10-31T22:49:49.724Z,17.00
2017-10-31T22:52:17.430Z,9.93
2017-10-31T22:54:45.151Z,10.03
2017-10-31T22:57:13.575Z,9.63
2017-10-31T22:59:41.283Z,15.93
2017-10-31T23:02:09.716Z,12.43
2017-10-31T23:04:37.423Z,12.20
2017-10-31T23:07:05.873Z,9.47
2017-10-31T23:09:33.566Z,8.63
2017-10-31T23:12:01.984Z,7.40
2017-10-31T23:14:29.682Z,12.37
2017-10-31T23:16:57.331Z,8.80
2017-10-31T23:19:25.028Z,8.30
2017-10-31T23:21:53.453Z,12.30
2017-10-31T23:24:21.179Z,7.30
2017-10-31T23:26:48.823Z,9.83
2017-10-31T23:29:17.286Z,9.77
2017-10-31T23:31:45.719Z,9.33
2017-10-31T23:34:13.442Z,11.33
2017-10-31T23:36:41.856Z,12.30
2017-10-31T23:39:09.560Z,10.77
2017-10-31T23:41:37.207Z,8.07
2017-10-31T23:44:04.911Z,11.73
2017-10-31T23:46:32.579Z,11.23
2017-10-31T23:49:00.284Z,8.07
2017-10-31T23:51:27.937Z,7.43
2017-10-31T23:53:55.631Z,7.50
2017-10-31T23:56:24.054Z,11.40
2017-10-31T23:58:51.764Z,13.40
