createdAt,value
2018-11-22T01:37:36.319Z,28.28
2018-11-22T03:12:16.415Z,17.75
2018-11-22T04:23:16.426Z,39.21
2018-11-22T05:57:56.466Z,47.03
2018-11-22T07:32:36.531Z,64.09
2018-11-22T07:56:16.542Z,64.12
2018-11-22T08:43:36.581Z,46.05
2018-11-22T08:49:31.571Z,52.8
2018-11-22T08:55:26.574Z,51.08
2018-11-22T09:01:21.601Z,49.71
2018-11-22T09:07:16.600Z,52.16
2018-11-22T09:13:11.594Z,33.07
2018-11-22T09:19:06.597Z,34.24
2018-11-22T09:25:01.602Z,19.34
2018-11-22T09:30:56.645Z,24.23
2018-11-22T09:36:51.614Z,30.72
2018-11-22T09:42:46.619Z,27.97
2018-11-22T09:48:41.818Z,18.96
2018-11-22T09:54:36.603Z,10.61
2018-11-22T10:00:31.615Z,13.25
2018-11-22T10:06:26.612Z,13.74
2018-11-22T10:12:21.675Z,20.44
2018-11-22T10:18:16.636Z,29.59
2018-11-22T10:24:11.700Z,25.04
2018-11-22T10:30:06.685Z,29.4
2018-11-22T10:36:01.694Z,23.37
2018-11-22T10:41:56.649Z,25.79
2018-11-22T10:47:51.684Z,25.94
2018-11-22T10:53:46.722Z,25.45
2018-11-22T10:59:41.663Z,26.98
2018-11-22T11:05:36.756Z,27.92
2018-11-22T11:11:31.656Z,26.82
2018-11-22T11:17:26.663Z,26.8
2018-11-22T11:23:21.672Z,25.45
2018-11-22T11:29:16.661Z,29.44
2018-11-22T11:35:11.679Z,28.41
2018-11-22T11:41:06.677Z,25.1
2018-11-22T11:47:01.704Z,30.7
2018-11-22T11:52:56.671Z,26.1
2018-11-22T11:58:51.701Z,30.1
2018-11-22T12:04:46.719Z,33.7
2018-11-22T12:10:41.739Z,27.27
2018-11-22T12:16:36.721Z,21.94
2018-11-22T12:22:31.762Z,36.92
2018-11-22T12:28:26.709Z,27.07
2018-11-22T12:34:21.772Z,21.86
2018-11-22T12:40:16.698Z,25.44
2018-11-22T12:46:11.719Z,17.04
2018-11-22T12:52:06.742Z,17.07
2018-11-22T12:58:01.746Z,15.94
2018-11-22T13:03:56.735Z,18.22
2018-11-22T13:09:51.740Z,16.16
2018-11-22T13:15:46.752Z,13.02
2018-11-22T13:21:41.774Z,15.12
2018-11-22T13:27:36.773Z,5.61
2018-11-22T13:33:31.750Z,13.52
2018-11-22T13:39:26.788Z,13.3
2018-11-22T13:45:21.752Z,19.22
2018-11-22T13:51:16.764Z,21.07
2018-11-22T13:57:11.794Z,22.57
2018-11-22T14:03:06.791Z,21.96
2018-11-22T14:09:01.819Z,18.19
2018-11-22T14:14:56.784Z,16.77
2018-11-22T14:20:51.782Z,18.52
2018-11-22T14:26:46.770Z,16.81
2018-11-22T14:32:41.817Z,19.81
2018-11-22T14:38:36.796Z,23.75
2018-11-22T14:44:31.798Z,21.18
2018-11-22T14:50:26.790Z,19.61
2018-11-22T14:56:21.855Z,19.34
2018-11-22T15:02:16.841Z,21.58
2018-11-22T15:08:11.821Z,22.89
2018-11-22T15:14:06.877Z,22.31
2018-11-22T15:20:01.829Z,22.23
2018-11-22T15:25:56.839Z,15.94
2018-11-22T15:31:51.832Z,16.7
2018-11-22T15:37:46.848Z,14.29
2018-11-22T15:43:41.805Z,15.61
2018-11-22T15:49:36.839Z,13.8
2018-11-22T15:55:31.842Z,11.65
2018-11-22T16:01:26.829Z,13.29
2018-11-22T16:07:21.867Z,17.2
2018-11-22T16:13:16.883Z,14.03
2018-11-22T16:19:11.889Z,13.78
2018-11-22T16:25:06.848Z,10.48
2018-11-22T16:31:01.896Z,9.43
2018-11-22T16:36:56.903Z,7.32
2018-11-22T16:42:51.956Z,14.46
2018-11-22T16:48:46.851Z,6.6
2018-11-22T16:54:41.884Z,9.08
2018-11-22T17:00:36.853Z,8.72
2018-11-22T17:06:31.940Z,7.68
2018-11-22T17:12:26.919Z,8.14
2018-11-22T17:18:21.867Z,7.45
2018-11-22T17:24:16.899Z,7.53
2018-11-22T17:30:11.927Z,9.03
2018-11-22T17:36:06.891Z,6.92
2018-11-22T17:42:01.895Z,8.99
2018-11-22T17:47:56.901Z,11.2
2018-11-22T17:53:51.901Z,7.44
2018-11-22T17:59:46.911Z,7.96
2018-11-22T18:05:41.908Z,8.63
2018-11-22T18:11:36.907Z,8.27
2018-11-22T18:17:31.947Z,11.25
2018-11-22T18:23:26.900Z,9.71
2018-11-22T18:29:21.924Z,9.13
2018-11-22T18:35:16.912Z,10.04
2018-11-22T18:41:11.956Z,12.68
2018-11-22T18:47:06.923Z,13.17
2018-11-22T18:53:01.947Z,17.74
2018-11-22T18:58:56.963Z,16.24
2018-11-22T19:04:51.952Z,18.63
2018-11-22T19:10:46.991Z,22.05
2018-11-22T19:16:41.958Z,26.91
2018-11-22T19:22:36.950Z,23.72
2018-11-22T19:28:31.947Z,23.23
2018-11-22T19:34:26.963Z,30.23
2018-11-22T19:40:21.991Z,27.18
2018-11-22T19:46:16.955Z,28.16
2018-11-22T19:52:12.001Z,25.16
2018-11-22T19:58:06.979Z,23.65
2018-11-22T20:04:02.003Z,28.94
2018-11-22T20:09:57.018Z,35.07
2018-11-22T20:15:52.016Z,26.86
2018-11-22T20:21:46.993Z,32.61
2018-11-22T20:27:42.003Z,40.15
2018-11-22T20:33:37.027Z,48.44
2018-11-22T20:39:32.045Z,39.51
2018-11-22T20:45:27.064Z,45.95
2018-11-22T20:51:21.990Z,36.61
2018-11-22T20:57:17.049Z,31.36
2018-11-22T21:03:12.009Z,32.46
2018-11-22T21:09:07.005Z,29.75
2018-11-22T21:15:02.068Z,22.44
2018-11-22T21:20:57.039Z,25.09
2018-11-22T21:26:52.038Z,27.87
2018-11-22T21:32:47.035Z,26.44
2018-11-22T21:38:42.036Z,30.09
2018-11-22T21:44:37.036Z,33.39
2018-11-22T21:50:32.060Z,31.15
2018-11-22T21:56:27.052Z,33.97
2018-11-22T22:02:22.053Z,25.77
2018-11-22T22:08:17.046Z,26.14
2018-11-22T22:14:12.104Z,25.4
2018-11-22T22:20:07.045Z,26.74
2018-11-22T22:26:02.055Z,27.26
2018-11-22T22:31:57.076Z,27.25
2018-11-22T22:37:52.099Z,22.44
2018-11-22T22:43:47.087Z,24.77
2018-11-22T22:49:42.084Z,26.69
2018-11-22T22:55:37.094Z,25.69
2018-11-22T23:01:32.074Z,22.11
2018-11-22T23:07:27.067Z,29.39
2018-11-22T23:13:22.107Z,25.47
2018-11-22T23:19:17.095Z,24.16
2018-11-22T23:25:12.096Z,22.11
2018-11-22T23:31:07.106Z,24.7
2018-11-22T23:37:02.114Z,34.47
2018-11-22T23:42:57.108Z,24.49
2018-11-22T23:48:52.098Z,22.79
2018-11-22T23:54:47.120Z,24.23
