createdAt,value
2022-12-17T00:00:47.511Z,1017.41
2022-12-17T00:01:47.699Z,1017.39
2022-12-17T00:02:48.102Z,1017.39
2022-12-17T00:03:48.640Z,1017.37
2022-12-17T00:04:48.636Z,1017.34
2022-12-17T00:05:49.042Z,1017.35
2022-12-17T00:06:49.246Z,1017.35
2022-12-17T00:07:49.430Z,1017.38
2022-12-17T00:08:50.048Z,1017.37
2022-12-17T00:09:50.632Z,1017.45
2022-12-17T00:10:50.394Z,1017.42
2022-12-17T00:11:50.879Z,1017.38
2022-12-17T00:12:50.935Z,1017.43
2022-12-17T00:13:51.518Z,1017.46
2022-12-17T00:14:51.606Z,1017.44
2022-12-17T00:15:52.084Z,1017.45
2022-12-17T00:16:52.233Z,1017.46
2022-12-17T00:17:52.628Z,1017.49
2022-12-17T00:18:53.001Z,1017.48
2022-12-17T00:19:53.127Z,1017.47
2022-12-17T00:20:53.398Z,1017.47
2022-12-17T00:21:53.839Z,1017.50
2022-12-17T00:22:53.998Z,1017.49
2022-12-17T00:23:54.388Z,1017.48
2022-12-17T00:24:56.394Z,1017.48
2022-12-17T00:25:55.076Z,1017.48
2022-12-17T00:26:55.285Z,1017.50
2022-12-17T00:27:55.455Z,1017.53
2022-12-17T00:28:56.027Z,1017.52
2022-12-17T00:29:56.259Z,1017.54
2022-12-17T00:30:56.358Z,1017.56
2022-12-17T00:31:56.725Z,1017.55
2022-12-17T00:32:57.016Z,1017.60
2022-12-17T00:33:57.373Z,1017.61
2022-12-17T00:34:57.851Z,1017.55
2022-12-17T00:35:57.969Z,1017.52
2022-12-17T00:36:58.364Z,1017.53
2022-12-17T00:37:58.386Z,1017.54
2022-12-17T00:38:58.851Z,1017.55
2022-12-17T00:39:59.632Z,1017.58
2022-12-17T00:40:59.608Z,1017.55
2022-12-17T00:41:59.883Z,1017.64
2022-12-17T00:43:00.095Z,1017.62
2022-12-17T00:44:00.302Z,1017.64
2022-12-17T00:45:00.860Z,1017.64
2022-12-17T00:46:00.815Z,1017.63
2022-12-17T00:47:01.108Z,1017.64
2022-12-17T00:48:01.384Z,1017.56
2022-12-17T00:49:01.545Z,1017.60
2022-12-17T00:50:01.803Z,1017.58
2022-12-17T00:51:02.108Z,1017.58
2022-12-17T00:52:02.433Z,1017.55
2022-12-17T00:53:02.649Z,1017.60
2022-12-17T00:54:03.259Z,1017.58
2022-12-17T00:55:03.456Z,1017.57
2022-12-17T00:56:03.557Z,1017.61
2022-12-17T00:57:03.885Z,1017.64
2022-12-17T00:58:04.309Z,1017.64
2022-12-17T00:59:04.364Z,1017.60
2022-12-17T01:00:04.930Z,1017.63
2022-12-17T01:01:04.889Z,1017.59
2022-12-17T01:02:05.612Z,1017.64
2022-12-17T01:03:05.532Z,1017.66
2022-12-17T01:04:05.799Z,1017.62
2022-12-17T01:05:06.161Z,1017.62
2022-12-17T01:06:06.368Z,1017.64
2022-12-17T01:07:07.238Z,1017.62
2022-12-17T01:08:07.230Z,1017.64
2022-12-17T01:09:08.379Z,1017.70
2022-12-17T01:10:07.615Z,1017.65
2022-12-17T01:11:07.876Z,1017.69
2022-12-17T01:12:08.192Z,1017.67
2022-12-17T01:13:08.423Z,1017.69
2022-12-17T01:14:08.683Z,1017.71
2022-12-17T01:15:08.979Z,1017.67
2022-12-17T01:16:09.377Z,1017.70
2022-12-17T01:17:09.466Z,1017.79
2022-12-17T01:18:09.781Z,1017.74
2022-12-17T01:19:10.046Z,1017.79
2022-12-17T01:20:10.382Z,1017.84
2022-12-17T01:21:10.647Z,1017.85
2022-12-17T01:22:10.946Z,1017.92
2022-12-17T01:23:11.217Z,1017.89
2022-12-17T01:24:11.503Z,1017.95
2022-12-17T01:25:11.792Z,1017.92
2022-12-17T01:26:12.061Z,1017.89
2022-12-17T01:27:12.474Z,1017.90
2022-12-17T01:28:12.579Z,1017.90
2022-12-17T01:29:12.922Z,1017.90
2022-12-17T01:30:13.061Z,1017.89
2022-12-17T01:31:13.492Z,1017.88
2022-12-17T01:32:13.718Z,1017.97
2022-12-17T01:33:13.992Z,1017.92
2022-12-17T01:34:14.471Z,1017.96
2022-12-17T01:35:15.026Z,1017.94
2022-12-17T01:36:14.991Z,1017.98
2022-12-17T01:37:15.260Z,1017.93
2022-12-17T01:38:15.417Z,1017.98
2022-12-17T01:39:15.662Z,1018.03
2022-12-17T01:40:15.932Z,1018.04
2022-12-17T01:41:16.211Z,1018.03
2022-12-17T01:42:16.781Z,1018.04
2022-12-17T01:43:17.093Z,1018.01
2022-12-17T01:44:17.022Z,1018.09
2022-12-17T01:45:17.244Z,1018.03
2022-12-17T01:46:17.829Z,1018.06
2022-12-17T01:47:17.975Z,1018.10
2022-12-17T01:48:18.475Z,1018.09
2022-12-17T01:49:18.504Z,1018.14
2022-12-17T01:50:18.890Z,1018.16
2022-12-17T01:51:19.575Z,1018.16
2022-12-17T01:52:19.496Z,1018.17
2022-12-17T01:53:19.669Z,1018.20
2022-12-17T01:54:20.044Z,1018.19
2022-12-17T01:55:20.521Z,1018.23
2022-12-17T01:56:20.454Z,1018.22
2022-12-17T01:57:20.916Z,1018.24
2022-12-17T01:58:21.168Z,1018.27
2022-12-17T01:59:21.265Z,1018.23
2022-12-17T02:00:21.990Z,1018.24
2022-12-17T02:01:21.931Z,1018.21
2022-12-17T02:02:22.167Z,1018.24
2022-12-17T02:03:22.380Z,1018.21
2022-12-17T02:04:22.980Z,1018.22
2022-12-17T02:05:23.002Z,1018.27
2022-12-17T02:06:23.298Z,1018.24
2022-12-17T02:07:23.861Z,1018.26
2022-12-17T02:08:23.924Z,1018.25
2022-12-17T02:09:24.214Z,1018.25
2022-12-17T02:10:24.556Z,1018.31
2022-12-17T02:11:24.776Z,1018.29
2022-12-17T02:12:25.460Z,1018.31
2022-12-17T02:13:32.363Z,1018.27
2022-12-17T02:14:25.500Z,1018.33
2022-12-17T02:15:27.473Z,1018.33
2022-12-17T02:16:26.148Z,1018.38
2022-12-17T02:17:26.379Z,1018.36
2022-12-17T02:18:26.665Z,1018.40
2022-12-17T02:19:27.031Z,1018.41
2022-12-17T02:20:27.334Z,1018.42
2022-12-17T02:21:27.554Z,1018.40
2022-12-17T02:22:27.922Z,1018.42
2022-12-17T02:23:28.248Z,1018.42
2022-12-17T02:24:28.499Z,1018.43
2022-12-17T02:25:28.794Z,1018.44
2022-12-17T02:26:29.015Z,1018.40
2022-12-17T02:27:29.363Z,1018.37
2022-12-17T02:28:29.619Z,1018.43
2022-12-17T02:29:29.939Z,1018.44
2022-12-17T02:30:30.267Z,1018.41
2022-12-17T02:31:30.619Z,1018.39
2022-12-17T02:32:30.956Z,1018.38
2022-12-17T02:33:31.113Z,1018.40
2022-12-17T02:34:31.480Z,1018.41
2022-12-17T02:35:31.828Z,1018.40
2022-12-17T02:36:32.160Z,1018.40
2022-12-17T02:37:32.482Z,1018.45
2022-12-17T02:38:32.824Z,1018.42
2022-12-17T02:39:33.139Z,1018.42
2022-12-17T02:40:33.382Z,1018.42
2022-12-17T02:41:33.769Z,1018.48
2022-12-17T02:42:34.082Z,1018.40
2022-12-17T02:43:34.803Z,1018.48
2022-12-17T02:44:34.624Z,1018.45
2022-12-17T02:45:34.900Z,1018.41
2022-12-17T02:46:35.092Z,1018.43
2022-12-17T02:47:35.368Z,1018.41
2022-12-17T02:48:35.542Z,1018.41
2022-12-17T02:49:35.877Z,1018.48
2022-12-17T02:50:36.211Z,1018.47
2022-12-17T02:51:36.435Z,1018.51
2022-12-17T02:52:36.832Z,1018.50
2022-12-17T02:53:37.512Z,1018.48
2022-12-17T02:54:37.320Z,1018.49
2022-12-17T02:55:37.687Z,1018.49
2022-12-17T02:56:38.012Z,1018.48
2022-12-17T02:57:43.465Z,1018.47
2022-12-17T02:58:39.646Z,1018.50
2022-12-17T02:59:38.881Z,1018.53
2022-12-17T03:00:39.120Z,1018.52
2022-12-17T03:01:39.474Z,1018.56
2022-12-17T03:02:39.829Z,1018.50
2022-12-17T03:03:40.407Z,1018.50
2022-12-17T03:04:40.319Z,1018.53
2022-12-17T03:05:45.375Z,1018.48
2022-12-17T03:06:41.920Z,1018.51
2022-12-17T03:07:41.207Z,1018.48
2022-12-17T03:08:41.539Z,1018.49
2022-12-17T03:09:41.830Z,1018.52
2022-12-17T03:10:42.220Z,1018.52
2022-12-17T03:11:42.537Z,1018.50
2022-12-17T03:12:42.886Z,1018.54
2022-12-17T03:13:43.075Z,1018.57
2022-12-17T03:14:43.312Z,1018.59
2022-12-17T03:15:43.538Z,1018.56
2022-12-17T03:16:43.938Z,1018.57
2022-12-17T03:17:44.288Z,1018.57
2022-12-17T03:18:44.499Z,1018.55
2022-12-17T03:19:44.782Z,1018.53
2022-12-17T03:20:45.166Z,1018.56
2022-12-17T03:21:45.486Z,1018.53
2022-12-17T03:22:45.840Z,1018.61
2022-12-17T03:23:46.021Z,1018.56
2022-12-17T03:24:46.260Z,1018.58
2022-12-17T03:25:46.515Z,1018.60
2022-12-17T03:26:46.828Z,1018.59
2022-12-17T03:27:47.061Z,1018.64
2022-12-17T03:28:47.385Z,1018.67
2022-12-17T03:29:47.624Z,1018.68
2022-12-17T03:30:49.255Z,1018.67
2022-12-17T03:31:48.210Z,1018.71
2022-12-17T03:32:48.520Z,1018.72
2022-12-17T03:33:48.740Z,1018.75
2022-12-17T03:34:49.116Z,1018.73
2022-12-17T03:35:49.400Z,1018.71
2022-12-17T03:36:49.765Z,1018.71
2022-12-17T03:37:50.017Z,1018.68
2022-12-17T03:38:50.326Z,1018.65
2022-12-17T03:39:50.565Z,1018.70
2022-12-17T03:40:50.780Z,1018.72
2022-12-17T03:41:51.136Z,1018.71
2022-12-17T03:42:51.405Z,1018.71
2022-12-17T03:43:51.720Z,1018.68
2022-12-17T03:44:52.058Z,1018.71
2022-12-17T03:45:52.387Z,1018.67
2022-12-17T03:46:52.617Z,1018.68
2022-12-17T03:47:52.919Z,1018.68
2022-12-17T03:48:53.174Z,1018.68
2022-12-17T03:49:53.495Z,1018.72
2022-12-17T03:50:53.815Z,1018.70
2022-12-17T03:51:54.145Z,1018.74
2022-12-17T03:52:54.450Z,1018.77
2022-12-17T03:53:54.706Z,1018.76
2022-12-17T03:54:55.002Z,1018.79
2022-12-17T03:55:55.357Z,1018.78
2022-12-17T03:56:55.605Z,1018.76
2022-12-17T03:57:55.975Z,1018.77
2022-12-17T03:58:56.139Z,1018.78
2022-12-17T03:59:56.517Z,1018.78
2022-12-17T04:00:56.799Z,1018.79
2022-12-17T04:01:57.256Z,1018.75
2022-12-17T04:02:57.632Z,1018.75
2022-12-17T04:03:57.747Z,1018.78
2022-12-17T04:04:58.064Z,1018.77
2022-12-17T04:05:58.317Z,1018.76
2022-12-17T04:06:58.648Z,1018.80
2022-12-17T04:07:58.959Z,1018.78
2022-12-17T04:08:59.294Z,1018.81
2022-12-17T04:09:59.605Z,1018.79
2022-12-17T04:10:59.856Z,1018.83
2022-12-17T04:12:00.157Z,1018.81
2022-12-17T04:13:00.397Z,1018.79
2022-12-17T04:14:00.657Z,1018.82
2022-12-17T04:15:00.938Z,1018.82
2022-12-17T04:16:01.335Z,1018.85
2022-12-17T04:17:01.528Z,1018.87
2022-12-17T04:18:01.898Z,1018.88
2022-12-17T04:19:02.226Z,1018.97
2022-12-17T04:20:02.555Z,1018.93
2022-12-17T04:21:02.860Z,1018.94
2022-12-17T04:22:03.113Z,1018.90
2022-12-17T04:23:03.438Z,1018.91
2022-12-17T04:24:03.747Z,1018.93
2022-12-17T04:25:03.985Z,1018.91
2022-12-17T04:26:04.197Z,1018.95
2022-12-17T04:27:04.553Z,1018.96
2022-12-17T04:28:04.804Z,1018.93
2022-12-17T04:29:05.135Z,1018.98
2022-12-17T04:30:05.428Z,1018.99
2022-12-17T04:31:05.794Z,1018.96
2022-12-17T04:32:06.115Z,1019.00
2022-12-17T04:33:06.471Z,1018.99
2022-12-17T04:34:06.650Z,1018.99
2022-12-17T04:35:07.014Z,1018.99
2022-12-17T04:36:07.236Z,1018.97
2022-12-17T04:37:07.482Z,1019.00
2022-12-17T04:38:07.744Z,1019.09
2022-12-17T04:39:08.048Z,1019.07
2022-12-17T04:40:08.266Z,1019.08
2022-12-17T04:41:08.632Z,1019.12
2022-12-17T04:42:08.845Z,1019.12
2022-12-17T04:43:09.203Z,1019.10
2022-12-17T04:44:09.488Z,1019.14
2022-12-17T04:45:09.826Z,1019.17
2022-12-17T04:46:10.261Z,1019.13
2022-12-17T04:47:10.464Z,1019.15
2022-12-17T04:48:10.722Z,1019.14
2022-12-17T04:49:11.024Z,1019.17
2022-12-17T04:50:11.246Z,1019.20
2022-12-17T04:51:11.498Z,1019.21
2022-12-17T04:52:11.705Z,1019.24
2022-12-17T04:53:12.083Z,1019.25
2022-12-17T04:54:12.392Z,1019.25
2022-12-17T04:55:12.704Z,1019.34
2022-12-17T04:56:12.979Z,1019.30
2022-12-17T04:57:13.296Z,1019.32
2022-12-17T04:58:13.683Z,1019.31
2022-12-17T04:59:13.977Z,1019.34
2022-12-17T05:00:14.310Z,1019.35
2022-12-17T05:01:14.728Z,1019.37
2022-12-17T05:02:15.142Z,1019.36
2022-12-17T05:03:15.229Z,1019.37
2022-12-17T05:04:15.552Z,1019.37
2022-12-17T05:05:15.875Z,1019.39
2022-12-17T05:06:16.235Z,1019.37
2022-12-17T05:07:16.491Z,1019.39
2022-12-17T05:08:16.809Z,1019.40
2022-12-17T05:09:17.053Z,1019.46
2022-12-17T05:10:17.375Z,1019.45
2022-12-17T05:11:17.717Z,1019.52
2022-12-17T05:12:17.962Z,1019.50
2022-12-17T05:13:18.331Z,1019.44
2022-12-17T05:14:18.641Z,1019.47
2022-12-17T05:15:18.959Z,1019.47
2022-12-17T05:16:19.344Z,1019.47
2022-12-17T05:17:19.502Z,1019.41
2022-12-17T05:18:19.849Z,1019.40
2022-12-17T05:19:20.161Z,1019.41
2022-12-17T05:20:20.434Z,1019.37
2022-12-17T05:21:20.792Z,1019.42
2022-12-17T05:22:21.076Z,1019.39
2022-12-17T05:23:21.423Z,1019.34
2022-12-17T05:24:21.731Z,1019.39
2022-12-17T05:25:22.030Z,1019.34
2022-12-17T05:26:22.361Z,1019.36
2022-12-17T05:27:22.709Z,1019.34
2022-12-17T05:28:23.051Z,1019.38
2022-12-17T05:29:23.326Z,1019.41
2022-12-17T05:30:23.683Z,1019.39
2022-12-17T05:31:24.026Z,1019.39
2022-12-17T05:32:24.193Z,1019.41
2022-12-17T05:33:24.522Z,1019.41
2022-12-17T05:34:24.853Z,1019.36
2022-12-17T05:35:25.223Z,1019.45
2022-12-17T05:36:25.532Z,1019.43
2022-12-17T05:37:25.830Z,1019.47
2022-12-17T05:38:26.100Z,1019.45
2022-12-17T05:39:26.431Z,1019.42
2022-12-17T05:40:26.712Z,1019.43
2022-12-17T05:41:27.041Z,1019.46
2022-12-17T05:42:27.397Z,1019.40
2022-12-17T05:43:27.729Z,1019.49
2022-12-17T05:44:28.015Z,1019.54
2022-12-17T05:45:28.373Z,1019.53
2022-12-17T05:46:28.708Z,1019.59
2022-12-17T05:47:28.991Z,1019.60
2022-12-17T05:48:29.294Z,1019.67
2022-12-17T05:49:29.609Z,1019.67
2022-12-17T05:50:29.882Z,1019.69
2022-12-17T05:51:33.457Z,1019.66
2022-12-17T05:52:31.511Z,1019.64
2022-12-17T05:53:30.759Z,1019.61
2022-12-17T05:54:31.069Z,1019.62
2022-12-17T05:55:31.379Z,1019.60
2022-12-17T05:56:31.693Z,1019.61
2022-12-17T05:57:31.991Z,1019.71
2022-12-17T05:58:32.350Z,1019.68
2022-12-17T05:59:32.659Z,1019.70
2022-12-17T06:00:32.968Z,1019.69
2022-12-17T06:01:33.324Z,1019.72
2022-12-17T06:02:33.710Z,1019.72
2022-12-17T06:03:34.271Z,1019.74
2022-12-17T06:04:34.151Z,1019.77
2022-12-17T06:05:34.459Z,1019.78
2022-12-17T06:06:34.778Z,1019.80
2022-12-17T06:07:35.086Z,1019.81
2022-12-17T06:08:35.411Z,1019.80
2022-12-17T06:09:35.718Z,1019.80
2022-12-17T06:10:36.052Z,1019.82
2022-12-17T06:11:36.409Z,1019.84
2022-12-17T06:12:36.720Z,1019.83
2022-12-17T06:13:37.324Z,1019.84
2022-12-17T06:14:37.338Z,1019.86
2022-12-17T06:15:37.611Z,1019.86
2022-12-17T06:16:38.017Z,1019.88
2022-12-17T06:17:38.171Z,1019.90
2022-12-17T06:18:38.551Z,1019.84
2022-12-17T06:19:38.902Z,1019.88
2022-12-17T06:20:39.197Z,1019.88
2022-12-17T06:21:39.476Z,1019.92
2022-12-17T06:22:39.791Z,1019.87
2022-12-17T06:23:40.141Z,1019.87
2022-12-17T06:24:45.708Z,1019.93
2022-12-17T06:25:41.732Z,1019.91
2022-12-17T06:26:40.958Z,1019.90
2022-12-17T06:27:41.322Z,1019.95
2022-12-17T06:28:41.644Z,1019.93
2022-12-17T06:29:41.901Z,1019.95
2022-12-17T06:30:42.248Z,1020.00
2022-12-17T06:31:42.623Z,1020.01
2022-12-17T06:32:42.923Z,1019.97
2022-12-17T06:33:43.277Z,1019.98
2022-12-17T06:34:43.571Z,1019.96
2022-12-17T06:35:43.928Z,1019.99
2022-12-17T06:36:44.388Z,1020.01
2022-12-17T06:37:44.590Z,1019.94
2022-12-17T06:38:44.869Z,1020.02
2022-12-17T06:39:45.217Z,1020.06
2022-12-17T06:40:45.530Z,1020.02
2022-12-17T06:41:45.849Z,1020.03
2022-12-17T06:42:46.224Z,1020.09
2022-12-17T06:43:46.507Z,1020.05
2022-12-17T06:44:46.851Z,1020.07
2022-12-17T06:45:47.179Z,1020.06
2022-12-17T06:46:47.585Z,1020.09
2022-12-17T06:47:47.796Z,1020.09
2022-12-17T06:48:48.096Z,1020.08
2022-12-17T06:49:48.467Z,1020.07
2022-12-17T06:50:48.748Z,1020.09
2022-12-17T06:51:49.096Z,1020.11
2022-12-17T06:52:50.166Z,1020.11
2022-12-17T06:53:49.768Z,1020.11
2022-12-17T06:54:50.048Z,1020.12
2022-12-17T06:55:50.391Z,1020.09
2022-12-17T06:56:50.718Z,1020.10
2022-12-17T06:57:51.086Z,1020.14
2022-12-17T06:58:51.408Z,1020.13
2022-12-17T06:59:51.693Z,1020.17
2022-12-17T07:00:52.117Z,1020.15
2022-12-17T07:01:52.428Z,1020.18
2022-12-17T07:02:52.785Z,1020.19
2022-12-17T07:03:52.936Z,1020.16
2022-12-17T07:04:53.256Z,1020.17
2022-12-17T07:05:53.529Z,1020.20
2022-12-17T07:06:53.879Z,1020.18
2022-12-17T07:07:54.184Z,1020.18
2022-12-17T07:08:54.463Z,1020.23
2022-12-17T07:09:54.807Z,1020.27
2022-12-17T07:10:55.073Z,1020.28
2022-12-17T07:11:55.376Z,1020.28
2022-12-17T07:12:55.571Z,1020.29
2022-12-17T07:13:55.915Z,1020.29
2022-12-17T07:14:56.750Z,1020.28
2022-12-17T07:15:56.435Z,1020.33
2022-12-17T07:16:56.685Z,1020.30
2022-12-17T07:17:56.856Z,1020.28
2022-12-17T07:18:57.209Z,1020.25
2022-12-17T07:19:57.468Z,1020.26
2022-12-17T07:20:57.769Z,1020.34
2022-12-17T07:21:58.064Z,1020.39
2022-12-17T07:22:58.273Z,1020.38
2022-12-17T07:23:58.574Z,1020.40
2022-12-17T07:24:58.817Z,1020.47
2022-12-17T07:25:59.072Z,1020.44
2022-12-17T07:26:59.404Z,1020.46
2022-12-17T07:27:59.727Z,1020.49
2022-12-17T07:29:00.028Z,1020.49
2022-12-17T07:30:00.287Z,1020.48
2022-12-17T07:31:00.589Z,1020.50
2022-12-17T07:32:01.088Z,1020.51
2022-12-17T07:33:01.135Z,1020.50
2022-12-17T07:34:01.370Z,1020.48
2022-12-17T07:35:01.611Z,1020.50
2022-12-17T07:36:01.854Z,1020.53
2022-12-17T07:37:02.262Z,1020.57
2022-12-17T07:38:02.418Z,1020.56
2022-12-17T07:39:02.776Z,1020.57
2022-12-17T07:40:03.055Z,1020.59
2022-12-17T07:41:03.263Z,1020.55
2022-12-17T07:42:03.508Z,1020.57
2022-12-17T07:43:03.748Z,1020.66
2022-12-17T07:44:04.031Z,1020.62
2022-12-17T07:45:04.239Z,1020.68
2022-12-17T07:46:04.505Z,1020.69
2022-12-17T07:47:04.759Z,1020.69
2022-12-17T07:48:05.115Z,1020.73
2022-12-17T07:49:05.326Z,1020.72
2022-12-17T07:50:05.556Z,1020.76
2022-12-17T07:51:05.823Z,1020.77
2022-12-17T07:52:06.136Z,1020.75
2022-12-17T07:53:06.391Z,1020.81
2022-12-17T07:54:06.624Z,1020.84
2022-12-17T07:55:06.858Z,1020.87
2022-12-17T07:56:07.103Z,1020.96
2022-12-17T07:57:07.393Z,1020.97
2022-12-17T07:58:07.633Z,1020.99
2022-12-17T07:59:07.818Z,1020.96
2022-12-17T08:00:08.051Z,1020.95
2022-12-17T08:01:08.358Z,1021.00
2022-12-17T08:02:08.822Z,1020.99
2022-12-17T08:03:08.920Z,1020.98
2022-12-17T08:04:09.072Z,1020.99
2022-12-17T08:05:09.415Z,1021.02
2022-12-17T08:06:09.726Z,1021.01
2022-12-17T08:07:13.862Z,1021.01
2022-12-17T08:08:10.227Z,1021.02
2022-12-17T08:09:10.569Z,1021.06
2022-12-17T08:10:10.737Z,1021.12
2022-12-17T08:11:10.969Z,1021.04
2022-12-17T08:12:11.282Z,1021.10
2022-12-17T08:13:14.262Z,1021.08
2022-12-17T08:14:18.802Z,1021.13
2022-12-17T08:15:12.081Z,1021.12
2022-12-17T08:16:12.362Z,1021.12
2022-12-17T08:17:12.600Z,1021.14
2022-12-17T08:18:12.828Z,1021.15
2022-12-17T08:19:13.081Z,1021.20
2022-12-17T08:20:13.297Z,1021.14
2022-12-17T08:21:13.564Z,1021.14
2022-12-17T08:22:13.904Z,1021.15
2022-12-17T08:23:14.123Z,1021.19
2022-12-17T08:24:14.342Z,1021.22
2022-12-17T08:25:14.633Z,1021.16
2022-12-17T08:26:14.848Z,1021.20
2022-12-17T08:27:15.109Z,1021.19
2022-12-17T08:28:41.593Z,1021.17
2022-12-17T08:29:16.618Z,1021.21
2022-12-17T08:32:36.824Z,1021.18
2022-12-17T08:33:37.524Z,1021.27
2022-12-17T08:34:37.525Z,1021.28
2022-12-17T08:35:37.742Z,1021.29
2022-12-17T08:36:38.074Z,1021.27
2022-12-17T08:37:38.304Z,1021.32
2022-12-17T08:38:38.645Z,1021.34
2022-12-17T08:39:38.879Z,1021.30
2022-12-17T08:40:39.134Z,1021.29
2022-12-17T08:41:39.463Z,1021.32
2022-12-17T08:42:39.742Z,1021.31
2022-12-17T08:43:40.191Z,1021.26
2022-12-17T08:44:40.302Z,1021.33
2022-12-17T08:45:47.611Z,1021.35
2022-12-17T08:46:40.769Z,1021.33
2022-12-17T08:47:41.007Z,1021.29
2022-12-17T08:48:41.292Z,1021.32
2022-12-17T08:49:41.496Z,1021.29
2022-12-17T08:50:41.745Z,1021.29
2022-12-17T08:51:42.032Z,1021.30
2022-12-17T08:52:42.225Z,1021.30
2022-12-17T08:53:42.672Z,1021.28
2022-12-17T08:54:42.822Z,1021.33
2022-12-17T08:55:43.025Z,1021.36
2022-12-17T08:56:43.311Z,1021.36
2022-12-17T08:57:43.531Z,1021.38
2022-12-17T08:58:43.775Z,1021.40
2022-12-17T08:59:44.033Z,1021.43
2022-12-17T09:00:44.314Z,1021.43
2022-12-17T09:01:44.690Z,1021.46
2022-12-17T09:02:44.970Z,1021.45
2022-12-17T09:03:46.048Z,1021.46
2022-12-17T09:04:45.461Z,1021.41
2022-12-17T09:05:45.708Z,1021.42
2022-12-17T09:06:45.941Z,1021.37
2022-12-17T09:07:46.201Z,1021.35
2022-12-17T09:08:46.421Z,1021.33
2022-12-17T09:09:46.672Z,1021.33
2022-12-17T09:10:46.918Z,1021.33
2022-12-17T09:11:47.182Z,1021.33
2022-12-17T09:12:47.422Z,1021.37
2022-12-17T09:13:48.585Z,1021.40
2022-12-17T09:14:47.992Z,1021.43
2022-12-17T09:15:48.258Z,1021.43
2022-12-17T09:16:48.551Z,1021.43
2022-12-17T09:17:48.784Z,1021.46
2022-12-17T09:18:49.059Z,1021.50
2022-12-17T09:19:49.280Z,1021.49
2022-12-17T09:20:49.514Z,1021.45
2022-12-17T09:21:49.791Z,1021.45
2022-12-17T09:22:50.001Z,1021.46
2022-12-17T09:23:50.244Z,1021.52
2022-12-17T09:24:50.521Z,1021.52
2022-12-17T09:25:56.482Z,1021.46
2022-12-17T09:26:52.187Z,1021.45
2022-12-17T09:27:51.460Z,1021.44
2022-12-17T09:28:51.732Z,1021.47
2022-12-17T09:29:51.953Z,1021.47
2022-12-17T09:30:52.256Z,1021.49
2022-12-17T09:31:52.518Z,1021.51
2022-12-17T09:32:52.739Z,1021.48
2022-12-17T09:33:53.010Z,1021.50
2022-12-17T09:34:53.257Z,1021.51
2022-12-17T09:35:53.457Z,1021.47
2022-12-17T09:36:53.781Z,1021.53
2022-12-17T09:37:53.991Z,1021.58
2022-12-17T09:38:54.233Z,1021.48
2022-12-17T09:39:54.517Z,1021.57
2022-12-17T09:40:54.772Z,1021.58
2022-12-17T09:41:55.069Z,1021.56
2022-12-17T09:42:59.662Z,1021.55
2022-12-17T09:43:55.579Z,1021.65
2022-12-17T09:44:55.847Z,1021.65
2022-12-17T09:45:56.130Z,1021.67
2022-12-17T09:46:56.343Z,1021.65
2022-12-17T09:47:56.719Z,1021.67
2022-12-17T09:48:56.943Z,1021.59
2022-12-17T09:49:57.209Z,1021.62
2022-12-17T09:50:57.447Z,1021.61
2022-12-17T09:51:57.701Z,1021.63
2022-12-17T09:52:57.935Z,1021.58
2022-12-17T09:56:19.125Z,1021.59
2022-12-17T09:57:19.477Z,1021.61
2022-12-17T09:58:19.697Z,1021.59
2022-12-17T09:59:20.032Z,1021.63
2022-12-17T10:00:20.285Z,1021.65
2022-12-17T10:01:20.651Z,1021.61
2022-12-17T10:02:21.125Z,1021.63
2022-12-17T10:03:21.228Z,1021.63
2022-12-17T10:04:21.487Z,1021.65
2022-12-17T10:05:21.699Z,1021.67
2022-12-17T10:06:22.765Z,1021.63
2022-12-17T10:07:22.298Z,1021.65
2022-12-17T10:08:25.504Z,1021.66
2022-12-17T10:09:22.917Z,1021.63
2022-12-17T10:10:23.266Z,1021.68
2022-12-17T10:11:23.494Z,1021.64
2022-12-17T10:12:23.719Z,1021.62
2022-12-17T10:13:23.972Z,1021.62
2022-12-17T10:14:24.190Z,1021.61
2022-12-17T10:15:24.429Z,1021.62
2022-12-17T10:16:24.755Z,1021.62
2022-12-17T10:17:24.997Z,1021.61
2022-12-17T10:18:25.328Z,1021.60
2022-12-17T10:19:25.638Z,1021.58
2022-12-17T10:20:33.278Z,1021.58
2022-12-17T10:21:26.204Z,1021.61
2022-12-17T10:22:26.489Z,1021.59
2022-12-17T10:23:26.698Z,1021.60
2022-12-17T10:24:26.958Z,1021.59
2022-12-17T10:25:27.297Z,1021.62
2022-12-17T10:26:27.634Z,1021.62
2022-12-17T10:27:27.984Z,1021.61
2022-12-17T10:28:28.306Z,1021.68
2022-12-17T10:29:28.708Z,1021.72
2022-12-17T10:30:28.927Z,1021.77
2022-12-17T10:31:29.346Z,1021.72
2022-12-17T10:32:29.607Z,1021.75
2022-12-17T10:33:29.844Z,1021.78
2022-12-17T10:34:30.066Z,1021.75
2022-12-17T10:35:30.379Z,1021.72
2022-12-17T10:36:30.634Z,1021.73
2022-12-17T10:37:30.918Z,1021.74
2022-12-17T10:38:31.139Z,1021.71
2022-12-17T10:39:31.450Z,1021.74
2022-12-17T10:40:31.718Z,1021.71
2022-12-17T10:41:32.031Z,1021.76
2022-12-17T10:42:34.571Z,1021.75
2022-12-17T10:43:32.670Z,1021.73
2022-12-17T10:44:32.827Z,1021.76
2022-12-17T10:45:33.122Z,1021.70
2022-12-17T10:46:33.443Z,1021.74
2022-12-17T10:47:33.639Z,1021.69
2022-12-17T10:48:33.986Z,1021.72
2022-12-17T10:49:34.306Z,1021.71
2022-12-17T10:50:34.563Z,1021.73
2022-12-17T10:51:34.895Z,1021.73
2022-12-17T10:52:35.212Z,1021.77
2022-12-17T10:53:35.761Z,1021.83
2022-12-17T10:54:35.778Z,1021.78
2022-12-17T10:55:36.046Z,1021.81
2022-12-17T10:56:36.385Z,1021.82
2022-12-17T10:57:36.727Z,1021.82
2022-12-17T10:58:37.029Z,1021.84
2022-12-17T10:59:37.260Z,1021.83
2022-12-17T11:00:37.665Z,1021.80
2022-12-17T11:01:37.928Z,1021.83
2022-12-17T11:02:38.373Z,1021.85
2022-12-17T11:03:38.902Z,1021.80
2022-12-17T11:04:38.718Z,1021.80
2022-12-17T11:05:38.948Z,1021.80
2022-12-17T11:06:42.508Z,1021.81
2022-12-17T11:07:39.628Z,1021.83
2022-12-17T11:08:40.162Z,1021.81
2022-12-17T11:09:40.135Z,1021.82
2022-12-17T11:10:40.455Z,1021.86
2022-12-17T11:11:40.687Z,1021.88
2022-12-17T11:12:40.940Z,1021.90
2022-12-17T11:13:41.168Z,1021.92
2022-12-17T11:14:41.529Z,1021.92
2022-12-17T11:15:41.820Z,1021.90
2022-12-17T11:16:42.007Z,1021.90
2022-12-17T11:17:42.269Z,1021.89
2022-12-17T11:18:42.606Z,1021.86
2022-12-17T11:19:42.862Z,1021.88
2022-12-17T11:23:04.652Z,1021.97
2022-12-17T11:26:25.368Z,1021.99
2022-12-17T11:27:25.809Z,1021.93
2022-12-17T11:28:26.107Z,1021.96
2022-12-17T11:29:29.363Z,1021.97
2022-12-17T11:30:30.788Z,1022.00
2022-12-17T11:31:26.951Z,1021.99
2022-12-17T11:32:27.918Z,1021.99
2022-12-17T11:33:27.787Z,1022.00
2022-12-17T11:34:27.807Z,1021.98
2022-12-17T11:35:27.906Z,1022.00
2022-12-17T11:36:33.804Z,1021.97
2022-12-17T11:37:29.567Z,1021.98
2022-12-17T11:38:28.827Z,1021.98
2022-12-17T11:39:29.049Z,1021.98
2022-12-17T11:40:29.323Z,1022.02
2022-12-17T11:41:29.618Z,1022.01
2022-12-17T11:42:30.010Z,1022.06
2022-12-17T11:43:30.212Z,1022.05
2022-12-17T11:44:30.555Z,1022.02
2022-12-17T11:45:30.906Z,1022.02
2022-12-17T11:46:31.164Z,1021.97
2022-12-17T11:47:31.483Z,1021.98
2022-12-17T11:48:31.703Z,1021.97
2022-12-17T11:49:31.917Z,1022.01
2022-12-17T11:50:32.137Z,1021.97
2022-12-17T11:51:32.433Z,1021.99
2022-12-17T11:52:32.675Z,1021.99
2022-12-17T11:53:32.897Z,1021.94
2022-12-17T11:54:33.207Z,1021.89
2022-12-17T11:55:33.464Z,1021.88
2022-12-17T11:56:33.687Z,1021.88
2022-12-17T11:57:33.979Z,1021.89
2022-12-17T11:58:34.419Z,1021.85
2022-12-17T11:59:34.417Z,1021.84
2022-12-17T12:00:34.656Z,1021.82
2022-12-17T12:01:34.928Z,1021.80
2022-12-17T12:02:35.214Z,1021.78
2022-12-17T12:03:35.495Z,1021.78
2022-12-17T12:04:35.649Z,1021.78
2022-12-17T12:05:35.903Z,1021.77
2022-12-17T12:06:36.126Z,1021.76
2022-12-17T12:07:36.379Z,1021.76
2022-12-17T12:08:36.934Z,1021.74
2022-12-17T12:09:36.967Z,1021.79
2022-12-17T12:10:37.243Z,1021.77
2022-12-17T12:11:37.473Z,1021.83
2022-12-17T12:12:37.717Z,1021.83
2022-12-17T12:13:37.907Z,1021.80
2022-12-17T12:14:38.173Z,1021.81
2022-12-17T12:15:38.523Z,1021.82
2022-12-17T12:16:43.523Z,1021.79
2022-12-17T12:17:40.203Z,1021.81
2022-12-17T12:18:39.898Z,1021.80