createdAt,value
2023-05-07T00:00:26.070Z,1.58
2023-05-07T00:02:53.908Z,1.70
2023-05-07T00:05:21.447Z,1.83
2023-05-07T00:07:49.180Z,1.73
2023-05-07T00:10:16.800Z,1.70
2023-05-07T00:12:44.350Z,1.48
2023-05-07T00:15:12.428Z,1.90
2023-05-07T00:17:40.024Z,1.67
2023-05-07T00:20:09.047Z,2.60
2023-05-07T00:22:36.571Z,1.48
2023-05-07T00:25:03.858Z,1.30
2023-05-07T00:27:31.168Z,1.50
2023-05-07T00:29:58.527Z,3.13
2023-05-07T00:32:25.788Z,1.10
2023-05-07T00:34:52.993Z,0.95
2023-05-07T00:37:20.195Z,1.98
2023-05-07T00:39:47.481Z,1.90
2023-05-07T00:42:16.635Z,1.13
2023-05-07T00:44:44.024Z,2.22
2023-05-07T00:47:11.892Z,1.92
2023-05-07T00:49:47.060Z,2.95
2023-05-07T00:52:19.111Z,1.50
2023-05-07T00:54:46.953Z,1.95
2023-05-07T00:57:14.332Z,2.22
2023-05-07T00:59:43.311Z,2.95
2023-05-07T01:02:10.945Z,2.05
2023-05-07T01:04:38.471Z,2.28
2023-05-07T01:07:07.372Z,4.03
2023-05-07T01:09:36.728Z,2.40
2023-05-07T01:12:05.229Z,2.80
2023-05-07T01:14:34.422Z,2.05
2023-05-07T01:17:01.987Z,3.15
2023-05-07T01:19:31.652Z,2.35
2023-05-07T01:22:05.646Z,2.13
2023-05-07T01:24:34.437Z,2.30
2023-05-07T01:27:03.058Z,2.92
2023-05-07T01:29:30.965Z,2.70
2023-05-07T01:32:02.874Z,2.38
2023-05-07T01:34:34.036Z,2.20
2023-05-07T01:37:02.055Z,1.73
2023-05-07T01:39:31.092Z,1.80
2023-05-07T01:41:58.429Z,2.70
2023-05-07T01:44:26.570Z,2.15
2023-05-07T01:46:55.111Z,2.33
2023-05-07T01:49:22.651Z,2.10
2023-05-07T01:51:49.912Z,2.20
2023-05-07T01:54:18.029Z,1.50
2023-05-07T01:56:45.600Z,2.20
2023-05-07T01:59:14.964Z,1.77
2023-05-07T02:01:42.192Z,1.95
2023-05-07T02:04:09.515Z,2.47
2023-05-07T02:06:37.458Z,2.35
2023-05-07T02:09:04.641Z,2.00
2023-05-07T02:11:31.908Z,2.38
2023-05-07T02:13:59.159Z,2.00
2023-05-07T02:16:26.553Z,2.92
2023-05-07T02:18:53.984Z,2.38
2023-05-07T02:21:20.738Z,1.95
2023-05-07T02:23:48.376Z,1.92
2023-05-07T02:26:15.868Z,1.90
2023-05-07T02:28:43.082Z,1.75
2023-05-07T02:31:10.532Z,2.00
2023-05-07T02:33:38.037Z,1.88
2023-05-07T02:36:09.917Z,1.95
2023-05-07T02:38:39.829Z,1.45
2023-05-07T02:41:06.825Z,2.30
2023-05-07T02:43:34.219Z,1.60
2023-05-07T02:46:06.057Z,3.03
2023-05-07T02:48:33.608Z,1.73
2023-05-07T02:51:01.669Z,2.20
2023-05-07T02:53:28.932Z,1.48
2023-05-07T02:55:57.861Z,1.85
2023-05-07T02:58:25.878Z,1.55
2023-05-07T03:00:54.029Z,1.85
2023-05-07T03:03:20.808Z,1.52
2023-05-07T03:05:48.391Z,1.33
2023-05-07T03:08:15.911Z,1.50
2023-05-07T03:10:43.157Z,1.95
2023-05-07T03:13:10.685Z,1.98
2023-05-07T03:15:38.092Z,1.83
2023-05-07T03:18:05.590Z,2.28
2023-05-07T03:20:33.247Z,1.88
2023-05-07T03:23:00.740Z,1.30
2023-05-07T03:25:28.139Z,1.90
2023-05-07T03:27:55.389Z,1.27
2023-05-07T03:30:22.811Z,1.83
2023-05-07T03:32:50.037Z,1.50
2023-05-07T03:35:17.489Z,3.28
2023-05-07T03:37:44.654Z,1.25
2023-05-07T03:40:12.889Z,1.17
2023-05-07T03:42:40.317Z,1.63
2023-05-07T03:45:08.267Z,1.98
2023-05-07T03:47:35.620Z,1.98
2023-05-07T03:50:03.182Z,1.25
2023-05-07T03:52:30.451Z,1.63
2023-05-07T03:54:57.656Z,3.58
2023-05-07T03:57:24.475Z,2.85
2023-05-07T03:59:51.683Z,3.08
2023-05-07T04:02:19.318Z,2.70
2023-05-07T04:04:46.724Z,2.05
2023-05-07T04:07:14.105Z,1.63
2023-05-07T04:09:41.557Z,2.53
2023-05-07T04:12:08.847Z,1.80
2023-05-07T04:14:35.658Z,1.85
2023-05-07T04:17:04.137Z,1.55
2023-05-07T04:19:31.521Z,3.40
2023-05-07T04:21:58.743Z,1.50
2023-05-07T04:24:26.368Z,2.33
2023-05-07T04:26:54.261Z,2.53
2023-05-07T04:29:21.384Z,1.50
2023-05-07T04:31:48.544Z,1.48
2023-05-07T04:34:15.705Z,2.40
2023-05-07T04:36:44.046Z,1.63
2023-05-07T04:39:12.314Z,1.45
2023-05-07T04:41:39.718Z,1.60
2023-05-07T04:44:07.951Z,2.08
2023-05-07T04:46:38.473Z,1.50
2023-05-07T04:49:05.860Z,1.75
2023-05-07T04:51:34.262Z,1.52
2023-05-07T04:54:01.500Z,1.15
2023-05-07T04:56:31.379Z,1.75
2023-05-07T04:58:58.800Z,2.58
2023-05-07T05:01:26.096Z,2.20
2023-05-07T05:03:53.484Z,1.83
2023-05-07T05:06:20.548Z,2.65
2023-05-07T05:08:47.824Z,1.85
2023-05-07T05:11:15.144Z,1.85
2023-05-07T05:13:42.454Z,1.55
2023-05-07T05:16:10.233Z,3.13
2023-05-07T05:18:37.873Z,1.73
2023-05-07T05:21:05.322Z,1.42
2023-05-07T05:23:32.791Z,1.42
2023-05-07T05:26:00.584Z,1.48
2023-05-07T05:28:28.985Z,2.00
2023-05-07T05:30:56.712Z,4.03
2023-05-07T05:33:24.169Z,1.75
2023-05-07T05:35:51.801Z,2.25
2023-05-07T05:38:19.051Z,2.10
2023-05-07T05:40:46.861Z,1.70
2023-05-07T05:43:15.264Z,1.80
2023-05-07T05:45:42.529Z,2.35
2023-05-07T05:48:10.036Z,1.60
2023-05-07T05:50:37.960Z,1.75
2023-05-07T05:53:05.418Z,2.10
2023-05-07T05:55:33.889Z,1.45
2023-05-07T05:58:02.753Z,1.67
2023-05-07T06:00:30.874Z,2.20
2023-05-07T06:02:58.223Z,1.70
2023-05-07T06:05:25.430Z,1.73
2023-05-07T06:08:01.691Z,1.33
2023-05-07T06:10:29.668Z,0.90
2023-05-07T06:12:56.888Z,3.03
2023-05-07T06:15:24.365Z,1.65
2023-05-07T06:17:52.246Z,1.70
2023-05-07T06:20:22.975Z,1.55
2023-05-07T06:22:49.914Z,1.77
2023-05-07T06:25:17.313Z,1.60
2023-05-07T06:27:44.101Z,1.65
2023-05-07T06:30:12.489Z,1.27
2023-05-07T06:32:42.017Z,1.95
2023-05-07T06:35:09.863Z,1.70
2023-05-07T06:37:36.657Z,1.30
2023-05-07T06:40:04.459Z,3.88
2023-05-07T06:42:32.197Z,1.35
2023-05-07T06:44:59.587Z,1.40
2023-05-07T06:47:26.378Z,2.20
2023-05-07T06:49:53.424Z,1.38
2023-05-07T06:52:20.202Z,1.92
2023-05-07T06:54:47.537Z,2.88
2023-05-07T06:57:14.959Z,1.30
2023-05-07T06:59:42.414Z,1.45
2023-05-07T07:02:10.099Z,1.42
2023-05-07T07:04:37.429Z,1.70
2023-05-07T07:07:04.633Z,5.82
2023-05-07T07:09:32.671Z,4.18
2023-05-07T07:11:59.865Z,2.88
2023-05-07T07:14:30.307Z,2.55
2023-05-07T07:16:57.197Z,5.28
2023-05-07T07:19:24.557Z,3.33
2023-05-07T07:21:51.713Z,2.05
2023-05-07T07:24:22.703Z,2.40
2023-05-07T07:26:50.138Z,4.13
2023-05-07T07:29:16.774Z,2.40
2023-05-07T07:31:44.142Z,2.40
2023-05-07T07:34:11.674Z,3.33
2023-05-07T07:36:46.191Z,2.30
2023-05-07T07:39:14.905Z,1.48
2023-05-07T07:41:42.197Z,1.60
2023-05-07T07:44:10.296Z,2.20
2023-05-07T07:46:37.707Z,1.30
2023-05-07T07:49:04.953Z,4.00
2023-05-07T07:51:31.868Z,3.10
2023-05-07T07:53:59.155Z,2.83
2023-05-07T07:56:26.725Z,1.40
2023-05-07T07:58:54.136Z,2.20
2023-05-07T08:01:21.374Z,3.15
2023-05-07T08:03:48.944Z,1.42
2023-05-07T08:06:17.006Z,2.13
2023-05-07T08:08:44.677Z,3.55
2023-05-07T08:11:12.483Z,8.15
2023-05-07T08:13:40.037Z,2.13
2023-05-07T08:16:07.729Z,2.63
2023-05-07T08:18:35.097Z,1.60
2023-05-07T08:21:03.021Z,2.40
2023-05-07T08:23:30.497Z,2.75
2023-05-07T08:25:57.704Z,2.33
2023-05-07T08:28:26.437Z,2.83
2023-05-07T08:30:53.797Z,1.77
2023-05-07T08:33:21.481Z,2.13
2023-05-07T08:35:49.001Z,2.42
2023-05-07T08:38:16.578Z,5.45
2023-05-07T08:40:43.808Z,4.07
2023-05-07T08:43:14.401Z,6.13
2023-05-07T08:45:42.701Z,3.53
2023-05-07T08:48:19.347Z,2.00
2023-05-07T08:50:47.490Z,1.85
2023-05-07T08:53:16.770Z,4.22
2023-05-07T08:55:44.199Z,2.50
2023-05-07T08:58:11.539Z,1.95
2023-05-07T09:00:41.958Z,4.70
2023-05-07T09:03:09.725Z,3.60
2023-05-07T09:05:37.454Z,2.70
2023-05-07T09:08:07.418Z,10.10
2023-05-07T09:10:35.679Z,9.50
2023-05-07T09:13:04.974Z,7.85
2023-05-07T09:15:32.488Z,19.67
2023-05-07T09:18:03.747Z,17.20
2023-05-07T09:20:34.358Z,5.30
2023-05-07T09:23:01.208Z,5.47
2023-05-07T09:25:33.221Z,9.25
2023-05-07T09:28:02.247Z,4.20
2023-05-07T09:30:33.284Z,18.75
2023-05-07T09:33:02.377Z,22.25
2023-05-07T09:35:31.245Z,81.80
2023-05-07T09:38:03.708Z,52.58
2023-05-07T09:40:32.549Z,54.15
2023-05-07T09:43:14.450Z,31.95
2023-05-07T09:45:42.949Z,34.75
2023-05-07T09:48:11.588Z,124.65
2023-05-07T09:50:49.581Z,44.65
2023-05-07T09:53:18.983Z,10.77
2023-05-07T09:55:47.487Z,10.20
2023-05-07T09:58:16.593Z,24.85
2023-05-07T10:00:44.586Z,14.95
2023-05-07T10:03:14.044Z,5.63
2023-05-07T10:05:42.324Z,29.42
2023-05-07T10:08:11.920Z,12.18
2023-05-07T10:10:39.598Z,8.65
2023-05-07T10:13:11.998Z,21.20
2023-05-07T10:15:39.908Z,26.40
2023-05-07T10:18:20.808Z,8.70
2023-05-07T10:20:50.161Z,21.17
2023-05-07T10:23:24.949Z,18.70
2023-05-07T10:25:55.407Z,23.23
2023-05-07T10:28:27.837Z,8.35
2023-05-07T10:31:17.494Z,19.83
2023-05-07T10:33:47.785Z,90.50
2023-05-07T10:36:16.092Z,50.42
2023-05-07T10:38:43.864Z,24.85
2023-05-07T10:41:12.919Z,50.65
2023-05-07T10:43:44.895Z,20.63
2023-05-07T10:46:23.024Z,11.30
2023-05-07T10:49:02.151Z,11.13
2023-05-07T10:51:29.782Z,13.63
2023-05-07T10:54:12.575Z,21.15
2023-05-07T10:56:41.003Z,30.40
2023-05-07T10:59:36.337Z,20.15
2023-05-07T11:02:07.909Z,18.85
2023-05-07T11:04:39.873Z,20.67
2023-05-07T11:07:10.602Z,45.22
2023-05-07T11:09:57.428Z,37.20
2023-05-07T11:12:40.167Z,11.80
2023-05-07T11:15:09.398Z,9.48
2023-05-07T11:17:54.486Z,11.27
2023-05-07T11:20:22.504Z,12.00
2023-05-07T11:22:49.398Z,8.73
2023-05-07T11:25:23.815Z,15.38
2023-05-07T11:27:51.245Z,17.35
2023-05-07T11:30:22.409Z,11.05
2023-05-07T11:32:50.357Z,13.80
2023-05-07T11:35:18.533Z,8.82
2023-05-07T11:37:47.423Z,8.70
2023-05-07T11:40:15.520Z,14.40
2023-05-07T11:42:44.580Z,17.27
2023-05-07T11:45:12.374Z,10.25
2023-05-07T11:47:40.147Z,17.33
2023-05-07T11:50:09.413Z,8.02
2023-05-07T11:52:37.577Z,17.42
2023-05-07T11:55:05.971Z,18.55
2023-05-07T11:57:35.364Z,9.88
2023-05-07T12:00:05.238Z,11.10
2023-05-07T12:02:33.077Z,14.82
2023-05-07T12:05:02.403Z,7.28
2023-05-07T12:07:30.039Z,10.65
2023-05-07T12:09:57.819Z,12.60
2023-05-07T12:12:25.114Z,9.52
2023-05-07T12:14:52.516Z,9.38
2023-05-07T12:17:19.928Z,12.20
2023-05-07T12:19:48.679Z,10.45
2023-05-07T12:22:15.693Z,12.20
2023-05-07T12:24:51.006Z,8.25
2023-05-07T12:27:19.087Z,8.98
2023-05-07T12:29:47.871Z,7.65
2023-05-07T12:32:20.121Z,8.40
2023-05-07T12:34:51.171Z,7.88
2023-05-07T12:37:24.615Z,10.50
2023-05-07T12:40:09.210Z,10.40
2023-05-07T12:42:42.248Z,8.20
2023-05-07T12:45:14.847Z,8.82
2023-05-07T12:47:46.387Z,7.15
2023-05-07T12:50:16.050Z,6.63
2023-05-07T12:52:45.905Z,23.90
2023-05-07T12:55:17.050Z,13.18
2023-05-07T12:57:49.251Z,8.15
2023-05-07T13:00:17.197Z,10.65
2023-05-07T13:02:47.067Z,10.93
2023-05-07T13:05:15.000Z,7.57
2023-05-07T13:07:43.265Z,6.60
2023-05-07T13:10:11.648Z,15.27
2023-05-07T13:12:39.084Z,11.75
2023-05-07T13:15:07.372Z,7.68
2023-05-07T13:17:34.795Z,23.48
2023-05-07T13:20:02.052Z,8.75
2023-05-07T13:22:29.616Z,7.53
2023-05-07T13:24:56.521Z,7.40
2023-05-07T13:27:24.031Z,8.88
2023-05-07T13:29:51.747Z,15.52
2023-05-07T13:32:19.429Z,10.40
2023-05-07T13:34:46.944Z,8.98
2023-05-07T13:37:13.789Z,9.93
2023-05-07T13:39:42.438Z,35.92
2023-05-07T13:42:09.634Z,6.38
2023-05-07T13:44:36.738Z,5.10
2023-05-07T13:47:04.837Z,4.65
2023-05-07T13:49:32.272Z,7.35
2023-05-07T13:51:59.766Z,7.82
2023-05-07T13:54:27.005Z,13.30
2023-05-07T13:56:54.500Z,11.43
2023-05-07T13:59:21.909Z,10.25
2023-05-07T14:01:49.546Z,4.82
2023-05-07T14:04:17.242Z,9.57
2023-05-07T14:06:44.473Z,12.30
2023-05-07T14:09:13.336Z,7.40
2023-05-07T14:11:42.025Z,23.00
2023-05-07T14:14:12.145Z,21.52
2023-05-07T14:16:41.043Z,8.10
2023-05-07T14:19:07.896Z,9.70
2023-05-07T14:21:35.220Z,13.38
2023-05-07T14:24:02.529Z,14.05
2023-05-07T14:26:30.700Z,6.63
2023-05-07T14:28:59.697Z,8.45
2023-05-07T14:31:27.661Z,14.80
2023-05-07T14:33:55.385Z,8.38
2023-05-07T14:36:24.252Z,15.15
2023-05-07T14:38:52.333Z,11.23
2023-05-07T14:41:19.109Z,11.23
2023-05-07T14:43:51.092Z,11.80
2023-05-07T14:46:19.484Z,6.50
2023-05-07T14:48:47.659Z,10.90
2023-05-07T14:51:15.424Z,6.00
2023-05-07T14:53:43.364Z,7.82
2023-05-07T14:56:10.884Z,3.05
2023-05-07T14:58:38.903Z,7.15
2023-05-07T15:01:06.423Z,4.35
2023-05-07T15:03:33.772Z,9.07
2023-05-07T15:06:01.904Z,12.43
2023-05-07T15:08:29.531Z,9.80
2023-05-07T15:10:57.013Z,11.73
2023-05-07T15:13:24.394Z,9.70
2023-05-07T15:15:51.843Z,6.05
2023-05-07T15:18:22.648Z,11.48
2023-05-07T15:20:50.764Z,5.13
2023-05-07T15:23:18.173Z,24.65
2023-05-07T15:25:45.630Z,17.88
2023-05-07T15:28:13.660Z,7.28
2023-05-07T15:30:41.096Z,8.10
2023-05-07T15:33:08.459Z,5.85
2023-05-07T15:35:35.458Z,9.25
2023-05-07T15:38:04.163Z,7.43
2023-05-07T15:40:31.951Z,7.38
2023-05-07T15:42:59.364Z,5.30
2023-05-07T15:45:26.757Z,6.10
2023-05-07T15:47:54.328Z,6.82
2023-05-07T15:50:21.923Z,5.85
2023-05-07T15:52:49.164Z,5.63
2023-05-07T15:55:16.903Z,6.22
2023-05-07T15:57:44.093Z,11.70
2023-05-07T16:00:12.956Z,9.55
2023-05-07T16:02:40.760Z,6.85
2023-05-07T16:05:12.445Z,8.77
2023-05-07T16:07:41.507Z,7.55
2023-05-07T16:10:10.253Z,8.98
2023-05-07T16:12:37.613Z,7.18
2023-05-07T16:15:05.103Z,44.22
2023-05-07T16:17:32.253Z,12.82
2023-05-07T16:19:59.563Z,9.10
2023-05-07T16:22:27.394Z,7.57
2023-05-07T16:24:54.605Z,7.38
2023-05-07T16:27:21.831Z,9.48
2023-05-07T16:29:48.853Z,4.65
2023-05-07T16:32:16.300Z,8.73
2023-05-07T16:34:43.441Z,7.38
2023-05-07T16:37:10.591Z,5.50
2023-05-07T16:39:39.155Z,6.80
2023-05-07T16:42:06.722Z,8.15
2023-05-07T16:44:34.066Z,4.75
2023-05-07T16:47:01.700Z,6.78
2023-05-07T16:49:28.851Z,8.73
2023-05-07T16:51:56.458Z,3.33
2023-05-07T16:54:23.687Z,2.95
2023-05-07T16:56:51.236Z,10.55
2023-05-07T16:59:18.373Z,33.75
2023-05-07T17:01:46.096Z,21.00
2023-05-07T17:04:14.958Z,8.48
2023-05-07T17:06:42.185Z,12.68
2023-05-07T17:09:09.909Z,9.52
2023-05-07T17:11:37.238Z,20.48
2023-05-07T17:14:05.699Z,10.90
2023-05-07T17:16:33.183Z,29.02
2023-05-07T17:19:00.525Z,8.60
2023-05-07T17:21:27.906Z,5.90
2023-05-07T17:23:55.160Z,4.95
2023-05-07T17:26:22.639Z,13.60
2023-05-07T17:28:49.850Z,12.57
2023-05-07T17:31:17.396Z,10.25
2023-05-07T17:33:44.679Z,14.27
2023-05-07T17:36:11.975Z,28.10
2023-05-07T17:38:39.390Z,12.60
2023-05-07T17:41:06.756Z,9.38
2023-05-07T17:43:34.175Z,15.73
2023-05-07T17:46:01.439Z,13.93
2023-05-07T17:48:28.752Z,7.07
2023-05-07T17:51:01.925Z,5.97
2023-05-07T17:53:29.121Z,5.88
2023-05-07T17:55:56.509Z,3.95
2023-05-07T17:58:26.031Z,5.05
2023-05-07T18:00:55.993Z,9.93
2023-05-07T18:03:25.093Z,8.45
2023-05-07T18:05:52.619Z,54.70
2023-05-07T18:08:20.006Z,15.93
2023-05-07T18:10:47.452Z,25.35
2023-05-07T18:13:14.782Z,48.53
2023-05-07T18:15:42.540Z,54.47
2023-05-07T18:18:10.333Z,44.55
2023-05-07T18:20:37.660Z,86.32
2023-05-07T18:23:05.254Z,52.45
2023-05-07T18:25:32.542Z,34.38
2023-05-07T18:27:59.629Z,8.60
2023-05-07T18:30:26.953Z,14.68
2023-05-07T18:32:54.556Z,48.25
2023-05-07T18:35:21.829Z,18.73
2023-05-07T18:37:48.954Z,17.65
2023-05-07T18:40:16.218Z,17.27
2023-05-07T18:42:43.413Z,11.25
2023-05-07T18:45:11.151Z,4.47
2023-05-07T18:47:38.936Z,5.63
2023-05-07T18:50:08.293Z,6.80
2023-05-07T18:52:36.769Z,19.15
2023-05-07T18:55:04.428Z,17.40
2023-05-07T18:57:31.728Z,18.05
2023-05-07T18:59:58.900Z,26.55
2023-05-07T19:02:26.489Z,28.90
2023-05-07T19:04:53.822Z,24.30
2023-05-07T19:07:21.304Z,24.25
2023-05-07T19:10:03.576Z,19.55
2023-05-07T19:12:31.302Z,17.90
2023-05-07T19:14:58.590Z,18.38
2023-05-07T19:17:26.556Z,22.80
2023-05-07T19:19:54.122Z,28.27
2023-05-07T19:22:21.668Z,18.95
2023-05-07T19:24:48.924Z,20.25
2023-05-07T19:27:16.306Z,15.52
2023-05-07T19:29:43.727Z,19.52
2023-05-07T19:32:11.782Z,16.38
2023-05-07T19:34:39.271Z,5.97
2023-05-07T19:37:06.658Z,4.80
2023-05-07T19:39:34.042Z,4.18
2023-05-07T19:42:01.411Z,4.70
2023-05-07T19:44:28.898Z,4.72
2023-05-07T19:46:56.335Z,6.63
2023-05-07T19:49:23.063Z,4.78
2023-05-07T19:51:50.364Z,6.05
2023-05-07T19:54:17.332Z,26.52
2023-05-07T19:56:44.633Z,31.85
2023-05-07T19:59:11.931Z,27.08
2023-05-07T20:01:39.788Z,14.93
2023-05-07T20:04:06.862Z,11.45
2023-05-07T20:06:34.280Z,19.30
2023-05-07T20:09:01.851Z,27.30
2023-05-07T20:11:29.074Z,18.63
2023-05-07T20:13:56.613Z,14.70
2023-05-07T20:16:24.201Z,8.88
2023-05-07T20:18:58.775Z,11.43
2023-05-07T20:21:27.133Z,7.43
2023-05-07T20:23:54.730Z,10.52
2023-05-07T20:26:21.907Z,17.73
2023-05-07T20:28:49.270Z,13.18
2023-05-07T20:31:17.240Z,19.67
2023-05-07T20:33:44.489Z,17.05
2023-05-07T20:36:11.943Z,34.75
2023-05-07T20:38:39.172Z,15.75
2023-05-07T20:41:15.878Z,10.05
2023-05-07T20:46:23.275Z,22.67
2023-05-07T20:49:04.283Z,16.05
2023-05-07T20:51:32.265Z,19.95
2023-05-07T20:53:58.932Z,9.95
2023-05-07T20:56:27.172Z,15.00
2023-05-07T20:58:54.468Z,16.60
2023-05-07T21:01:21.844Z,25.08
2023-05-07T21:03:50.789Z,21.95
2023-05-07T21:06:17.964Z,17.45
2023-05-07T21:08:45.419Z,16.35
2023-05-07T21:11:13.615Z,9.48
2023-05-07T21:13:40.905Z,13.45
2023-05-07T21:16:07.861Z,15.95
2023-05-07T21:18:34.686Z,27.50
2023-05-07T21:21:02.284Z,25.15
2023-05-07T21:23:29.620Z,23.58
2023-05-07T21:25:56.749Z,27.92
2023-05-07T21:28:26.582Z,20.75
2023-05-07T21:30:53.486Z,25.90
2023-05-07T21:33:21.385Z,38.90
2023-05-07T21:35:48.930Z,19.25
2023-05-07T21:38:15.804Z,19.35
2023-05-07T21:40:45.815Z,8.27
2023-05-07T21:43:13.587Z,11.35
2023-05-07T21:45:41.295Z,8.52
2023-05-07T21:51:28.581Z,5.82
2023-05-07T21:54:08.533Z,6.05
2023-05-07T21:56:45.615Z,6.82
2023-05-07T21:59:12.712Z,10.68
2023-05-07T22:01:40.533Z,6.80
2023-05-07T22:04:08.137Z,5.85
2023-05-07T22:06:35.689Z,6.00
2023-05-07T22:09:04.183Z,5.78
2023-05-07T22:11:31.407Z,5.68
2023-05-07T22:13:58.613Z,5.70
2023-05-07T22:16:26.173Z,6.63
2023-05-07T22:18:53.682Z,6.00
2023-05-07T22:21:21.309Z,5.72
2023-05-07T22:23:48.677Z,5.60
2023-05-07T22:26:16.154Z,5.07
2023-05-07T22:28:43.615Z,6.43
2023-05-07T22:31:11.793Z,5.30
2023-05-07T22:33:38.710Z,11.43
2023-05-07T22:36:06.515Z,6.13
2023-05-07T22:38:33.775Z,5.75
2023-05-07T22:41:01.120Z,6.45
2023-05-07T22:43:28.355Z,6.25
2023-05-07T22:46:00.636Z,7.45
2023-05-07T22:48:29.186Z,7.00
2023-05-07T22:50:57.060Z,9.07
2023-05-07T22:53:24.653Z,6.53
2023-05-07T22:55:52.204Z,8.02
2023-05-07T22:58:18.939Z,8.18
2023-05-07T23:00:46.425Z,8.23
2023-05-07T23:03:13.275Z,4.78
2023-05-07T23:05:40.698Z,5.50
2023-05-07T23:08:07.998Z,5.30
2023-05-07T23:10:35.538Z,7.47
2023-05-07T23:13:03.481Z,7.32
2023-05-07T23:15:30.536Z,6.47
2023-05-07T23:17:57.993Z,5.63
2023-05-07T23:20:25.367Z,5.40
2023-05-07T23:22:52.800Z,6.28
2023-05-07T23:25:20.065Z,6.82
2023-05-07T23:27:50.222Z,6.30
2023-05-07T23:30:17.619Z,5.63
2023-05-07T23:32:44.983Z,4.63
2023-05-07T23:35:12.277Z,5.30
2023-05-07T23:37:39.795Z,5.75
2023-05-07T23:40:07.696Z,6.25
2023-05-07T23:42:35.848Z,5.82
2023-05-07T23:45:03.554Z,5.50
2023-05-07T23:47:30.982Z,5.90
2023-05-07T23:49:58.282Z,7.97
2023-05-07T23:52:25.697Z,5.80
2023-05-07T23:54:52.870Z,6.65
2023-05-07T23:57:20.064Z,7.38
2023-05-07T23:59:47.545Z,7.45
