createdAt,value
2018-04-11T00:01:13.781Z,3.30
2018-04-11T00:03:45.539Z,3.30
2018-04-11T00:06:17.564Z,3.20
2018-04-11T00:08:48.542Z,2.90
2018-04-11T00:11:18.672Z,2.90
2018-04-11T00:13:50.106Z,2.80
2018-04-11T00:16:20.640Z,2.70
2018-04-11T00:18:50.905Z,2.80
2018-04-11T00:21:21.209Z,2.90
2018-04-11T00:23:52.496Z,2.90
2018-04-11T00:26:22.988Z,2.90
2018-04-11T00:28:53.451Z,2.90
2018-04-11T00:31:24.046Z,2.90
2018-04-11T00:33:54.143Z,2.90
2018-04-11T00:36:24.607Z,2.90
2018-04-11T00:38:55.136Z,2.80
2018-04-11T00:41:29.598Z,2.80
2018-04-11T00:44:01.014Z,2.80
2018-04-11T00:46:31.537Z,2.80
2018-04-11T00:49:02.189Z,2.80
2018-04-11T00:51:32.292Z,2.80
2018-04-11T00:54:04.003Z,2.80
2018-04-11T00:56:35.064Z,2.70
2018-04-11T00:59:05.326Z,2.60
2018-04-11T01:01:37.099Z,2.70
2018-04-11T01:04:08.383Z,2.70
2018-04-11T01:06:38.884Z,2.70
2018-04-11T01:09:09.806Z,2.60
2018-04-11T01:11:39.912Z,2.70
2018-04-11T01:14:12.654Z,2.60
2018-04-11T01:16:44.321Z,2.70
2018-04-11T01:19:14.413Z,2.60
2018-04-11T01:21:44.876Z,2.60
2018-04-11T01:24:15.315Z,2.60
2018-04-11T01:26:45.440Z,2.60
2018-04-11T01:29:15.889Z,2.60
2018-04-11T01:31:46.058Z,2.60
2018-04-11T01:34:16.262Z,2.60
2018-04-11T01:36:46.364Z,2.60
2018-04-11T01:39:16.904Z,2.50
2018-04-11T01:41:48.050Z,2.60
2018-04-11T01:44:19.434Z,2.60
2018-04-11T01:46:49.697Z,2.60
2018-04-11T01:49:20.787Z,2.50
2018-04-11T01:51:51.501Z,2.50
2018-04-11T01:54:21.898Z,2.50
2018-04-11T01:56:52.056Z,2.50
2018-04-11T01:59:22.762Z,2.50
2018-04-11T02:01:53.282Z,2.40
2018-04-11T02:04:23.379Z,2.50
2018-04-11T02:06:53.580Z,2.50
2018-04-11T02:09:23.742Z,2.40
2018-04-11T02:11:53.737Z,2.50
2018-04-11T02:14:23.829Z,2.50
2018-04-11T02:16:55.998Z,2.50
2018-04-11T02:19:26.192Z,2.50
2018-04-11T02:21:56.876Z,2.50
2018-04-11T02:24:27.329Z,2.50
2018-04-11T02:26:57.466Z,2.60
2018-04-11T02:29:28.777Z,2.60
2018-04-11T02:31:59.052Z,2.60
2018-04-11T02:34:29.266Z,2.70
2018-04-11T02:36:59.452Z,2.60
2018-04-11T02:39:29.624Z,2.60
2018-04-11T02:41:59.952Z,2.60
2018-04-11T02:44:30.330Z,2.60
2018-04-11T02:47:00.468Z,2.60
2018-04-11T02:49:30.580Z,2.60
2018-04-11T02:52:00.984Z,2.50
2018-04-11T02:54:31.240Z,2.50
2018-04-11T02:57:01.488Z,2.50
2018-04-11T02:59:31.837Z,2.40
2018-04-11T03:02:04.627Z,2.50
2018-04-11T03:04:35.080Z,2.60
2018-04-11T03:07:05.637Z,2.70
2018-04-11T03:09:35.847Z,2.70
2018-04-11T03:12:05.919Z,2.70
2018-04-11T03:14:36.349Z,2.70
2018-04-11T03:17:06.572Z,2.60
2018-04-11T03:19:37.064Z,2.60
2018-04-11T03:22:07.234Z,2.60
2018-04-11T03:24:37.572Z,2.50
2018-04-11T03:27:11.251Z,2.50
2018-04-11T03:29:41.356Z,2.40
2018-04-11T03:32:13.232Z,2.30
2018-04-11T03:34:43.421Z,2.20
2018-04-11T03:37:14.125Z,2.30
2018-04-11T03:39:44.287Z,2.30
2018-04-11T03:42:14.513Z,2.40
2018-04-11T03:44:44.716Z,2.40
2018-04-11T03:47:14.932Z,2.40
2018-04-11T03:49:45.098Z,2.50
2018-04-11T03:52:15.277Z,2.60
2018-04-11T03:54:45.874Z,2.60
2018-04-11T03:57:15.996Z,2.50
2018-04-11T03:59:46.491Z,2.50
2018-04-11T04:02:16.615Z,2.50
2018-04-11T04:04:47.230Z,2.50
2018-04-11T04:07:18.080Z,2.60
2018-04-11T04:09:48.216Z,2.60
2018-04-11T04:12:20.954Z,2.70
2018-04-11T04:15:07.794Z,2.80
2018-04-11T04:20:49.170Z,2.90
2018-04-11T04:26:26.488Z,2.80
2018-04-11T04:28:56.597Z,2.90
2018-04-11T04:31:34.069Z,2.90
2018-04-11T04:34:04.827Z,2.90
2018-04-11T04:39:36.533Z,2.90
2018-04-11T04:45:15.754Z,2.80
2018-04-11T04:48:02.270Z,2.80
2018-04-11T04:50:32.453Z,2.80
2018-04-11T04:53:18.164Z,2.80
2018-04-11T04:55:48.612Z,2.80
2018-04-11T04:58:19.019Z,2.80
2018-04-11T05:01:17.298Z,2.80
2018-04-11T05:03:49.206Z,2.80
2018-04-11T05:06:19.768Z,2.80
2018-04-11T05:08:49.854Z,2.90
2018-04-11T05:11:24.941Z,2.90
2018-04-11T05:13:55.100Z,3.00
2018-04-11T05:16:26.005Z,3.10
2018-04-11T05:18:56.813Z,3.20
2018-04-11T05:21:28.298Z,3.20
2018-04-11T05:23:59.509Z,3.30
2018-04-11T05:26:29.962Z,3.40
2018-04-11T05:29:01.320Z,3.50
2018-04-11T05:31:45.517Z,3.50
2018-04-11T05:34:18.002Z,3.60
2018-04-11T05:36:48.389Z,3.80
2018-04-11T05:39:18.942Z,3.90
2018-04-11T05:41:49.697Z,4.00
2018-04-11T05:44:20.318Z,4.10
2018-04-11T05:46:50.715Z,4.30
2018-04-11T05:49:32.882Z,4.40
2018-04-11T05:52:03.272Z,4.60
2018-04-11T05:54:35.144Z,4.70
2018-04-11T05:57:06.533Z,4.90
2018-04-11T05:59:36.851Z,5.00
2018-04-11T06:02:07.989Z,5.20
2018-04-11T06:04:45.477Z,5.40
2018-04-11T06:07:16.447Z,5.60
2018-04-11T06:09:46.566Z,6.20
2018-04-11T06:12:17.671Z,7.50
2018-04-11T06:14:47.747Z,7.40
2018-04-11T06:17:17.906Z,8.00
2018-04-11T06:19:48.759Z,9.10
2018-04-11T06:22:19.190Z,9.10
2018-04-11T06:24:49.290Z,9.60
2018-04-11T06:27:20.174Z,10.40
2018-04-11T06:29:50.533Z,10.40
2018-04-11T06:32:21.667Z,11.10
2018-04-11T06:34:52.536Z,11.50
2018-04-11T06:37:22.667Z,11.50
2018-04-11T06:39:53.214Z,11.90
2018-04-11T06:42:24.084Z,12.90
2018-04-11T06:44:54.186Z,12.90
2018-04-11T06:47:24.329Z,13.10
2018-04-11T06:49:54.628Z,13.30
2018-04-11T06:52:24.938Z,13.50
2018-04-11T06:54:55.074Z,13.80
2018-04-11T06:57:25.079Z,14.00
2018-04-11T06:59:54.941Z,14.30
2018-04-11T07:02:25.038Z,14.60
2018-04-11T07:04:55.438Z,14.80
2018-04-11T07:07:26.316Z,15.40
2018-04-11T07:09:56.977Z,16.10
2018-04-11T07:12:28.630Z,16.10
2018-04-11T07:14:59.786Z,16.10
2018-04-11T07:17:30.474Z,16.10
2018-04-11T07:20:01.144Z,16.10
2018-04-11T07:22:32.790Z,15.50
2018-04-11T07:25:03.425Z,15.50
2018-04-11T07:27:34.307Z,15.60
2018-04-11T07:30:04.621Z,15.80
2018-04-11T07:32:35.284Z,16.10
2018-04-11T07:35:06.973Z,16.00
2018-04-11T07:37:38.914Z,16.00
2018-04-11T07:40:09.486Z,16.00
2018-04-11T07:42:41.016Z,16.30
2018-04-11T07:45:11.696Z,16.30
2018-04-11T07:47:42.352Z,16.20
2018-04-11T07:50:12.996Z,16.20
2018-04-11T07:52:43.874Z,16.20
2018-04-11T07:55:14.784Z,16.20
2018-04-11T07:57:45.455Z,16.70
2018-04-11T08:00:16.110Z,17.00
2018-04-11T08:02:46.743Z,17.10
2018-04-11T08:05:17.440Z,17.30
2018-04-11T08:07:48.362Z,18.00
2018-04-11T08:10:19.793Z,18.30
2018-04-11T08:12:50.487Z,18.20
2018-04-11T08:15:21.930Z,17.60
2018-04-11T08:17:52.857Z,17.60
2018-04-11T08:20:23.300Z,17.70
2018-04-11T08:22:53.950Z,18.00
2018-04-11T08:25:24.867Z,18.20
2018-04-11T08:27:55.801Z,18.30
2018-04-11T08:30:26.444Z,18.30
2018-04-11T08:32:57.326Z,18.00
2018-04-11T08:35:27.969Z,17.60
2018-04-11T08:37:58.625Z,17.30
2018-04-11T08:40:29.472Z,17.30
2018-04-11T08:43:00.129Z,17.30
2018-04-11T08:45:31.047Z,17.30
2018-04-11T08:48:01.708Z,17.20
2018-04-11T08:50:32.588Z,17.20
2018-04-11T08:53:04.012Z,17.60
2018-04-11T08:55:34.675Z,17.60
2018-04-11T08:58:05.548Z,17.80
2018-04-11T09:00:36.204Z,17.70
2018-04-11T09:03:08.069Z,18.00
2018-04-11T09:05:39.010Z,17.90
2018-04-11T09:08:09.712Z,18.10
2018-04-11T09:10:41.164Z,18.40
2018-04-11T09:13:11.818Z,18.60
2018-04-11T09:15:42.455Z,18.70
2018-04-11T09:18:13.170Z,19.00
2018-04-11T09:20:43.889Z,18.90
2018-04-11T09:23:14.738Z,19.00
2018-04-11T09:25:45.392Z,19.00
2018-04-11T09:28:16.801Z,19.20
2018-04-11T09:30:47.452Z,19.20
2018-04-11T09:33:18.089Z,19.20
2018-04-11T09:35:48.734Z,18.90
2018-04-11T09:38:19.303Z,18.40
2018-04-11T09:40:49.926Z,18.30
2018-04-11T09:43:20.584Z,18.40
2018-04-11T09:45:51.416Z,18.50
2018-04-11T09:48:22.076Z,18.40
2018-04-11T09:50:52.720Z,18.50
2018-04-11T09:53:23.378Z,18.70
2018-04-11T09:55:53.804Z,18.80
2018-04-11T09:58:25.456Z,18.50
2018-04-11T10:00:56.315Z,17.80
2018-04-11T10:03:27.257Z,17.80
2018-04-11T10:05:57.905Z,18.00
2018-04-11T10:08:28.565Z,18.40
2018-04-11T10:10:59.233Z,18.90
2018-04-11T10:13:30.067Z,18.90
2018-04-11T10:16:00.722Z,18.90
2018-04-11T10:18:31.155Z,19.00
2018-04-11T10:21:01.848Z,18.60
2018-04-11T10:23:32.585Z,18.20
2018-04-11T10:26:03.243Z,18.00
2018-04-11T10:28:34.083Z,18.20
2018-04-11T10:31:04.779Z,18.40
2018-04-11T10:33:35.647Z,18.40
2018-04-11T10:36:06.504Z,18.70
2018-04-11T10:38:37.158Z,18.70
2018-04-11T10:41:07.814Z,18.90
2018-04-11T10:43:39.532Z,18.90
2018-04-11T10:46:10.994Z,18.80
2018-04-11T10:48:41.780Z,18.80
2018-04-11T10:51:13.434Z,19.60
2018-04-11T10:53:44.084Z,19.50
2018-04-11T10:56:14.950Z,19.80
2018-04-11T10:58:45.604Z,19.70
2018-04-11T11:01:16.265Z,19.80
2018-04-11T11:03:46.942Z,20.10
2018-04-11T11:06:17.847Z,20.30
2018-04-11T11:08:49.155Z,20.10
2018-04-11T11:11:20.016Z,19.70
2018-04-11T11:13:50.875Z,19.80
2018-04-11T11:16:21.393Z,19.90
2018-04-11T11:18:52.276Z,20.10
2018-04-11T11:21:22.925Z,20.30
2018-04-11T11:23:55.324Z,20.10
2018-04-11T11:26:26.676Z,21.00
2018-04-11T11:28:57.355Z,21.00
2018-04-11T11:31:28.058Z,20.90
2018-04-11T11:33:58.506Z,21.30
2018-04-11T11:36:28.950Z,21.60
2018-04-11T11:38:59.358Z,21.30
2018-04-11T11:41:30.208Z,21.40
2018-04-11T11:44:00.894Z,21.00
2018-04-11T11:46:31.554Z,21.10
2018-04-11T11:49:02.220Z,21.40
2018-04-11T11:51:32.880Z,21.20
2018-04-11T11:54:03.725Z,21.10
2018-04-11T11:56:34.653Z,20.60
2018-04-11T11:59:05.305Z,20.60
2018-04-11T12:01:36.931Z,21.30
2018-04-11T12:04:07.584Z,21.30
2018-04-11T12:06:38.511Z,21.40
2018-04-11T12:09:09.003Z,21.50
2018-04-11T12:11:39.654Z,21.60
2018-04-11T12:14:10.521Z,21.90
2018-04-11T12:16:41.188Z,21.80
2018-04-11T12:19:11.521Z,21.90
2018-04-11T12:21:42.167Z,21.90
2018-04-11T12:24:13.860Z,21.80
2018-04-11T12:26:44.521Z,21.80
2018-04-11T12:29:16.414Z,21.20
2018-04-11T12:31:47.070Z,21.20
2018-04-11T12:34:17.970Z,20.30
2018-04-11T12:36:49.074Z,19.80
2018-04-11T12:39:19.757Z,19.60
2018-04-11T12:41:50.412Z,19.50
2018-04-11T12:44:21.069Z,20.20
2018-04-11T12:46:51.741Z,20.30
2018-04-11T12:49:22.407Z,20.60
2018-04-11T12:51:54.008Z,20.80
2018-04-11T12:54:24.441Z,20.80
2018-04-11T12:56:55.124Z,21.10
2018-04-11T12:59:25.806Z,21.50
2018-04-11T13:01:56.521Z,21.10
2018-04-11T13:04:27.196Z,20.90
2018-04-11T13:06:58.496Z,20.40
2018-04-11T13:09:29.448Z,20.40
2018-04-11T13:12:00.692Z,20.90
2018-04-11T13:14:31.113Z,20.90
2018-04-11T13:17:01.769Z,21.00
2018-04-11T13:19:32.443Z,20.90
2018-04-11T13:22:03.146Z,20.70
2018-04-11T13:24:33.843Z,21.10
2018-04-11T13:27:04.514Z,21.20
2018-04-11T13:29:35.818Z,21.00
2018-04-11T13:32:06.944Z,21.10
2018-04-11T13:34:37.382Z,21.00
2018-04-11T13:37:07.838Z,20.90
2018-04-11T13:39:38.493Z,20.60
2018-04-11T13:42:09.156Z,20.30
2018-04-11T13:44:39.809Z,20.30
2018-04-11T13:47:10.266Z,20.00
2018-04-11T13:49:41.978Z,19.80
2018-04-11T13:52:12.828Z,19.80
2018-04-11T13:54:43.474Z,20.10
2018-04-11T13:57:14.173Z,20.30
2018-04-11T13:59:45.084Z,20.20
2018-04-11T14:02:15.740Z,20.10
2018-04-11T14:04:47.246Z,19.80
2018-04-11T14:07:18.739Z,19.80
2018-04-11T14:09:49.220Z,19.40
2018-04-11T14:12:20.103Z,19.40
2018-04-11T14:14:50.744Z,19.60
2018-04-11T14:17:22.153Z,19.40
2018-04-11T14:19:53.109Z,19.40
2018-04-11T14:22:24.937Z,19.70
2018-04-11T14:24:55.589Z,19.90
2018-04-11T14:27:26.032Z,20.00
2018-04-11T14:29:56.468Z,19.80
2018-04-11T14:32:27.144Z,19.70
2018-04-11T14:34:58.296Z,19.80
2018-04-11T14:37:28.971Z,19.50
2018-04-11T14:39:59.762Z,19.00
2018-04-11T14:42:30.382Z,18.60
2018-04-11T14:45:00.811Z,18.50
2018-04-11T14:47:31.575Z,18.20
2018-04-11T14:50:02.228Z,18.30
2018-04-11T14:52:33.025Z,18.70
2018-04-11T14:55:03.702Z,18.70
2018-04-11T14:57:34.549Z,18.80
2018-04-11T15:00:04.310Z,18.80
2018-04-11T15:02:35.433Z,18.80
2018-04-11T15:05:05.739Z,18.30
2018-04-11T15:07:37.385Z,17.50
2018-04-11T15:10:07.513Z,17.50
2018-04-11T15:12:38.413Z,17.10
2018-04-11T15:15:09.812Z,16.80
2018-04-11T15:17:39.691Z,16.60
2018-04-11T15:20:09.904Z,16.70
2018-04-11T15:22:39.705Z,16.90
2018-04-11T15:25:09.866Z,17.60
2018-04-11T15:27:40.017Z,18.20
2018-04-11T16:02:01.310Z,16.30
2018-04-11T16:04:31.446Z,15.90
2018-04-11T16:07:01.378Z,15.70
2018-04-11T16:09:31.782Z,15.50
2018-04-11T16:12:01.884Z,15.60
2018-04-11T16:14:31.990Z,15.60
2018-04-11T16:17:03.991Z,15.90
2018-04-11T16:19:34.300Z,15.90
2018-04-11T16:22:04.869Z,15.60
2018-04-11T16:24:34.984Z,15.60
2018-04-11T16:27:05.100Z,15.50
2018-04-11T16:29:35.161Z,15.50
2018-04-11T16:32:05.284Z,15.70
2018-04-11T16:34:35.375Z,16.00
2018-04-11T16:37:06.222Z,15.90
2018-04-11T16:39:36.527Z,15.90
2018-04-11T16:42:06.632Z,15.40
2018-04-11T16:44:37.008Z,15.40
2018-04-11T16:47:07.126Z,15.40
2018-04-11T16:49:38.217Z,15.20
2018-04-11T16:52:08.324Z,14.70
2018-04-11T16:54:38.712Z,14.50
2018-04-11T16:57:08.831Z,14.30
2018-04-11T16:59:39.693Z,14.00
2018-04-11T17:02:09.817Z,13.90
2018-04-11T17:04:39.549Z,13.80
2018-04-11T17:07:09.908Z,13.70
2018-04-11T17:09:40.097Z,13.60
2018-04-11T17:12:10.947Z,13.30
2018-04-11T17:14:41.605Z,13.10
2018-04-11T17:17:12.252Z,13.10
2018-04-11T17:19:43.144Z,13.00
2018-04-11T17:22:29.983Z,13.00
2018-04-11T17:25:16.419Z,12.90
2018-04-11T17:28:02.894Z,12.80
2018-04-11T17:30:49.906Z,12.70
2018-04-11T17:33:20.023Z,12.60
2018-04-11T17:35:49.854Z,12.60
2018-04-11T17:38:20.005Z,12.50
2018-04-11T17:40:50.883Z,12.40
2018-04-11T17:43:20.994Z,12.40
2018-04-11T17:45:51.856Z,12.30
2018-04-11T17:48:21.997Z,12.30
2018-04-11T17:50:52.695Z,12.20
2018-04-11T17:53:22.839Z,12.20
2018-04-11T17:55:53.733Z,12.10
2018-04-11T17:58:23.869Z,12.10
2018-04-11T18:00:54.943Z,12.00
2018-04-11T18:03:25.071Z,11.80
2018-04-11T18:05:54.895Z,11.70
2018-04-11T18:08:24.406Z,11.50
2018-04-11T18:10:54.745Z,11.30
2018-04-11T18:13:24.856Z,11.30
2018-04-11T18:15:54.967Z,11.40
2018-04-11T18:18:25.121Z,11.50
2018-04-11T18:20:55.010Z,11.40
2018-04-11T18:23:25.520Z,11.20
2018-04-11T18:25:55.590Z,11.10
2018-04-11T18:28:26.895Z,10.90
2018-04-11T18:30:58.558Z,10.50
2018-04-11T18:33:28.913Z,10.50
2018-04-11T18:36:00.296Z,10.40
2018-04-11T18:38:30.449Z,10.30
2018-04-11T18:41:00.621Z,10.20
2018-04-11T18:43:30.702Z,10.10
2018-04-11T18:46:00.876Z,10.10
2018-04-11T18:48:31.038Z,10.00
2018-04-11T18:51:01.936Z,9.90
2018-04-11T18:53:33.133Z,9.90
2018-04-11T18:56:03.262Z,9.90
2018-04-11T18:58:33.366Z,9.90
2018-04-11T19:01:04.486Z,9.90
2018-04-11T19:03:34.118Z,9.80
2018-04-11T19:06:04.739Z,9.80
2018-04-11T19:08:35.167Z,9.80
2018-04-11T19:11:06.210Z,9.70
2018-04-11T19:13:36.383Z,9.70
2018-04-11T19:16:11.182Z,9.70
2018-04-11T19:18:41.971Z,9.60
2018-04-11T19:21:11.861Z,9.60
2018-04-11T19:23:42.316Z,9.70
2018-04-11T19:26:12.984Z,9.80
2018-04-11T19:28:43.169Z,10.00
2018-04-11T19:31:14.465Z,10.20
2018-04-11T19:33:44.548Z,10.20
2018-04-11T19:36:14.686Z,10.20
2018-04-11T19:38:46.862Z,10.20
2018-04-11T19:41:16.974Z,10.30
2018-04-11T19:43:46.921Z,10.30
2018-04-11T19:46:17.712Z,10.30
2018-04-11T19:48:48.371Z,10.30
2018-04-11T19:51:19.579Z,10.30
2018-04-11T19:53:49.434Z,10.30
2018-04-11T19:56:19.647Z,10.40
2018-04-11T19:58:49.605Z,10.30
2018-04-11T20:01:20.011Z,10.30
2018-04-11T20:03:50.519Z,10.30
2018-04-11T20:06:20.606Z,10.20
2018-04-11T20:08:50.730Z,10.20
2018-04-11T20:11:21.710Z,10.30
2018-04-11T20:13:52.103Z,10.20
2018-04-11T20:16:22.175Z,10.20
2018-04-11T20:18:52.123Z,10.20
2018-04-11T20:21:22.719Z,10.20
2018-04-11T20:23:52.676Z,10.20
2018-04-11T20:26:22.819Z,10.10
2018-04-11T20:28:53.318Z,10.10
2018-04-11T20:31:23.417Z,10.00
2018-04-11T20:33:53.598Z,10.10
2018-04-11T20:36:23.995Z,10.00
2018-04-11T20:38:54.121Z,10.00
2018-04-11T20:41:26.040Z,10.10
2018-04-11T20:43:55.926Z,10.00
2018-04-11T20:46:25.937Z,10.00
2018-04-11T20:48:56.071Z,10.00
2018-04-11T20:51:27.284Z,10.00
2018-04-11T20:53:57.707Z,10.00
2018-04-11T20:56:28.245Z,10.00
2018-04-11T20:58:59.373Z,10.00
2018-04-11T21:01:30.268Z,10.00
2018-04-11T21:04:01.032Z,10.00
2018-04-11T21:06:30.585Z,10.00
2018-04-11T21:09:01.616Z,10.00
2018-04-11T21:11:32.509Z,10.00
2018-04-11T21:14:02.674Z,10.00
2018-04-11T21:16:32.892Z,10.00
2018-04-11T21:19:04.044Z,10.00
2018-04-11T21:21:34.249Z,9.90
2018-04-11T21:24:04.415Z,9.90
2018-04-11T21:26:35.282Z,9.80
2018-04-11T21:29:05.041Z,9.80
2018-04-11T21:31:35.469Z,9.70
2018-04-11T21:34:06.370Z,9.90
2018-04-11T21:36:36.542Z,9.90
2018-04-11T21:39:05.672Z,9.90
2018-04-11T21:41:36.386Z,10.00
2018-04-11T21:44:06.561Z,10.00
2018-04-11T21:46:36.735Z,10.00
2018-04-11T21:49:07.128Z,9.90
2018-04-11T21:51:37.260Z,9.90
2018-04-11T21:54:07.490Z,9.90
2018-04-11T21:56:37.626Z,10.00
2018-04-11T21:59:08.012Z,10.00
2018-04-11T22:01:38.172Z,10.00
2018-04-11T22:04:08.273Z,10.00
2018-04-11T22:06:39.174Z,10.00
2018-04-11T22:09:10.320Z,10.00
2018-04-11T22:11:40.533Z,10.00
2018-04-11T22:14:10.684Z,10.00
2018-04-11T22:16:40.809Z,10.00
2018-04-11T22:19:10.911Z,9.90
2018-04-11T22:21:41.096Z,9.90
2018-04-11T22:24:11.219Z,9.80
2018-04-11T22:26:41.120Z,9.70
2018-04-11T22:29:12.018Z,9.60
2018-04-11T22:31:42.143Z,9.70
2018-04-11T22:34:12.577Z,9.70
2018-04-11T22:36:43.458Z,9.60
2018-04-11T22:39:13.622Z,9.70
2018-04-11T22:41:43.711Z,9.70
2018-04-11T22:44:13.930Z,9.60
2018-04-11T22:46:44.033Z,9.60
2018-04-11T22:49:14.150Z,9.70
2018-04-11T22:51:44.272Z,9.60
2018-04-11T22:54:14.393Z,9.50
2018-04-11T22:56:44.543Z,9.50
2018-04-11T22:59:14.647Z,9.50
2018-04-11T23:01:44.971Z,9.50
2018-04-11T23:04:15.273Z,9.50
2018-04-11T23:06:45.438Z,9.40
2018-04-11T23:09:15.581Z,9.40
2018-04-11T23:11:45.506Z,9.30
2018-04-11T23:14:15.468Z,9.30
2018-04-11T23:16:46.499Z,9.30
2018-04-11T23:19:17.149Z,9.10
2018-04-11T23:21:47.320Z,9.10
2018-04-11T23:24:17.749Z,9.10
2018-04-11T23:26:47.841Z,9.10
2018-04-11T23:29:18.072Z,9.10
2018-04-11T23:31:49.043Z,9.00
2018-04-11T23:34:19.124Z,9.00
2018-04-11T23:36:50.070Z,8.90
2018-04-11T23:39:20.364Z,8.90
2018-04-11T23:41:50.468Z,8.80
2018-04-11T23:44:21.360Z,8.80
2018-04-11T23:46:52.289Z,8.60
2018-04-11T23:49:22.440Z,8.60
2018-04-11T23:51:52.618Z,8.60
2018-04-11T23:54:23.537Z,8.60
2018-04-11T23:56:53.658Z,8.60
2018-04-11T23:59:23.782Z,8.60
