createdAt,value
2022-11-15T00:57:27.510Z,21.60
2022-11-15T01:07:56.443Z,21.90
2022-11-15T01:18:30.250Z,22.00
2022-11-15T01:29:04.334Z,22.10
2022-11-15T01:39:33.282Z,22.20
2022-11-15T01:50:07.447Z,22.20
2022-11-15T02:00:42.107Z,22.20
2022-11-15T02:11:28.535Z,22.30
2022-11-15T03:00:14.132Z,22.40
2022-11-15T03:32:20.041Z,23.10
2022-11-15T05:36:38.868Z,23.80
2022-11-15T07:24:56.054Z,24.60
2022-11-15T08:50:09.926Z,24.40
2022-11-15T09:25:25.088Z,24.40
2022-11-15T09:47:42.377Z,24.30
2022-11-15T10:11:38.944Z,24.30
2022-11-15T10:22:30.046Z,24.30
2022-11-15T10:32:42.084Z,24.30
2022-11-15T10:42:49.028Z,24.30
2022-11-15T10:52:57.748Z,24.30
2022-11-15T11:03:07.771Z,24.30
2022-11-15T11:13:28.284Z,24.30
2022-11-15T11:23:48.877Z,24.30
2022-11-15T11:34:06.492Z,24.30
2022-11-15T11:44:31.033Z,24.30
2022-11-15T11:54:46.657Z,24.30
2022-11-15T12:04:57.182Z,24.30
2022-11-15T12:15:14.619Z,24.30
2022-11-15T12:25:27.371Z,24.30
2022-11-15T12:35:40.599Z,24.40
2022-11-15T12:45:48.726Z,24.30
2022-11-15T12:56:24.174Z,24.40
2022-11-15T13:06:44.333Z,24.40
2022-11-15T13:17:00.808Z,24.40
2022-11-15T13:27:19.638Z,24.40
2022-11-15T13:37:35.585Z,24.40
2022-11-15T13:47:42.510Z,24.40
2022-11-15T13:57:53.781Z,24.40
2022-11-15T14:08:04.856Z,24.40
2022-11-15T14:18:40.880Z,24.40
2022-11-15T14:28:50.256Z,24.40
2022-11-15T14:38:57.642Z,24.40
2022-11-15T14:49:06.317Z,24.40
2022-11-15T14:59:13.335Z,24.50
2022-11-15T15:09:22.700Z,24.40
2022-11-15T15:19:30.165Z,24.40
2022-11-15T15:29:38.861Z,24.60
2022-11-15T15:39:45.896Z,24.70
2022-11-15T15:49:54.960Z,24.50
2022-11-15T16:00:02.068Z,24.40
2022-11-15T16:10:24.250Z,24.30
2022-11-15T16:20:37.664Z,24.50
2022-11-15T16:30:48.188Z,24.60
2022-11-15T16:40:56.942Z,24.20
2022-11-15T16:51:06.705Z,24.00
2022-11-15T17:01:21.769Z,23.80
2022-11-15T17:11:30.382Z,23.70
2022-11-15T17:21:37.923Z,23.80
2022-11-15T17:31:46.675Z,23.70
2022-11-15T17:41:53.884Z,23.70
2022-11-15T17:52:02.466Z,23.90
2022-11-15T18:02:13.219Z,23.90
2022-11-15T18:12:22.043Z,24.00
2022-11-15T18:22:31.794Z,24.00
2022-11-15T18:32:40.401Z,24.00
2022-11-15T18:42:47.513Z,23.90
2022-11-15T18:52:56.078Z,23.90
2022-11-15T19:03:03.210Z,23.70
2022-11-15T19:13:11.909Z,23.60
2022-11-15T19:23:19.444Z,23.60
2022-11-15T19:33:28.070Z,23.50
2022-11-15T19:43:35.564Z,23.40
2022-11-15T19:53:44.387Z,23.30
2022-11-15T20:03:52.171Z,23.20
2022-11-15T20:14:03.611Z,23.00
2022-11-15T20:24:11.833Z,22.70
2022-11-15T20:34:21.163Z,20.70
2022-11-15T20:44:28.284Z,19.80
2022-11-15T20:54:37.034Z,19.50
2022-11-15T21:04:44.081Z,19.40
2022-11-15T21:14:53.927Z,19.10
2022-11-15T21:25:01.474Z,18.70
2022-11-15T21:35:10.755Z,18.60
2022-11-15T21:45:17.872Z,19.40
2022-11-15T21:55:26.646Z,20.60
2022-11-15T22:05:33.773Z,21.10
2022-11-15T22:15:42.589Z,21.30
2022-11-15T22:25:50.233Z,21.00
2022-11-15T22:35:58.940Z,21.30
2022-11-15T22:46:07.438Z,21.80
2022-11-15T22:56:20.159Z,21.90
2022-11-15T23:06:27.651Z,22.10
2022-11-15T23:16:39.206Z,22.30
2022-11-15T23:26:47.801Z,22.30
2022-11-15T23:36:56.553Z,22.20
2022-11-15T23:47:03.766Z,22.20
2022-11-15T23:57:13.106Z,22.30
