createdAt,value
2019-06-07T00:02:18.822Z,12.68
2019-06-07T00:04:48.331Z,11.50
2019-06-07T00:07:21.435Z,12.50
2019-06-07T00:09:48.653Z,11.68
2019-06-07T00:12:21.434Z,14.30
2019-06-07T00:14:48.971Z,14.33
2019-06-07T00:17:20.236Z,12.88
2019-06-07T00:19:49.360Z,14.35
2019-06-07T00:22:31.628Z,10.80
2019-06-07T00:24:49.967Z,14.15
2019-06-07T00:27:22.278Z,12.35
2019-06-07T00:29:50.291Z,14.68
2019-06-07T00:32:21.980Z,15.30
2019-06-07T00:34:50.784Z,14.80
2019-06-07T00:37:31.973Z,15.08
2019-06-07T00:40:13.934Z,12.40
2019-06-07T00:42:32.451Z,14.35
2019-06-07T00:45:01.736Z,12.25
2019-06-07T00:47:31.103Z,15.05
2019-06-07T00:50:01.056Z,15.68
2019-06-07T00:55:01.379Z,18.55
2019-06-07T00:57:30.741Z,15.00
2019-06-07T01:00:00.038Z,14.03
2019-06-07T01:02:31.728Z,14.28
2019-06-07T01:05:00.362Z,13.48
2019-06-07T01:07:29.675Z,18.07
2019-06-07T01:09:58.962Z,14.30
2019-06-07T01:12:28.286Z,10.78
2019-06-07T01:14:57.653Z,13.35
2019-06-07T01:17:40.965Z,13.03
2019-06-07T01:20:00.141Z,15.70
2019-06-07T01:22:29.677Z,11.83
2019-06-07T01:24:59.028Z,20.23
2019-06-07T01:27:28.716Z,17.05
2019-06-07T01:29:58.324Z,11.90
2019-06-07T01:32:31.501Z,23.00
2019-06-07T01:34:58.618Z,13.05
2019-06-07T01:37:30.107Z,12.53
2019-06-07T01:39:58.967Z,11.22
2019-06-07T01:42:29.424Z,12.18
2019-06-07T01:44:59.319Z,18.17
2019-06-07T01:47:31.691Z,17.85
2019-06-07T01:50:00.117Z,22.27
2019-06-07T01:52:29.786Z,16.50
2019-06-07T01:54:59.379Z,15.72
2019-06-07T01:57:44.612Z,20.85
2019-06-07T01:59:59.807Z,16.20
2019-06-07T02:02:31.624Z,18.57
2019-06-07T02:05:00.410Z,16.25
2019-06-07T02:07:32.936Z,16.32
2019-06-07T02:10:00.742Z,17.32
2019-06-07T02:12:40.318Z,19.27
2019-06-07T02:15:01.079Z,15.60
2019-06-07T02:17:32.899Z,16.60
2019-06-07T02:20:01.563Z,21.05
2019-06-07T02:22:32.535Z,17.95
2019-06-07T02:25:37.206Z,16.23
2019-06-07T02:27:33.387Z,19.05
2019-06-07T02:30:35.685Z,22.20
2019-06-07T02:32:36.632Z,19.87
2019-06-07T02:35:08.158Z,20.62
2019-06-07T02:37:37.752Z,16.02
2019-06-07T02:40:08.399Z,16.27
2019-06-07T02:42:41.888Z,20.48
2019-06-07T02:45:10.907Z,17.87
2019-06-07T02:47:43.546Z,17.75
2019-06-07T02:50:14.818Z,21.80
2019-06-07T02:52:44.125Z,18.20
2019-06-07T02:55:13.624Z,19.60
2019-06-07T02:57:43.350Z,25.85
2019-06-07T03:00:41.328Z,14.95
2019-06-07T03:05:15.227Z,24.67
2019-06-07T03:07:47.014Z,27.00
2019-06-07T03:10:16.398Z,17.87
2019-06-07T03:12:48.059Z,21.93
2019-06-07T03:15:32.598Z,22.75
2019-06-07T03:17:51.808Z,20.48
2019-06-07T03:20:27.402Z,19.45
2019-06-07T03:22:59.932Z,29.52
2019-06-07T03:25:35.703Z,29.47
2019-06-07T03:28:03.545Z,21.90
2019-06-07T03:30:48.274Z,28.05
2019-06-07T03:33:04.132Z,22.25
2019-06-07T03:35:35.303Z,19.42
2019-06-07T03:38:04.431Z,22.15
2019-06-07T03:40:36.925Z,20.80
2019-06-07T03:43:04.730Z,20.80
2019-06-07T03:45:37.920Z,26.80
2019-06-07T03:48:05.041Z,23.77
2019-06-07T03:50:38.747Z,22.10
2019-06-07T03:53:06.353Z,22.00
2019-06-07T03:55:40.518Z,23.52
2019-06-07T04:00:42.738Z,24.23
2019-06-07T04:03:09.864Z,23.38
2019-06-07T04:05:42.948Z,23.40
2019-06-07T04:08:10.167Z,21.40
2019-06-07T04:10:55.961Z,22.17
2019-06-07T04:13:10.655Z,23.42
2019-06-07T04:15:41.465Z,26.00
2019-06-07T04:18:11.104Z,24.70
2019-06-07T04:20:41.422Z,20.48
2019-06-07T04:23:27.336Z,22.42
2019-06-07T04:25:42.814Z,25.40
2019-06-07T04:28:12.308Z,28.27
2019-06-07T04:30:45.695Z,25.60
2019-06-07T04:35:45.260Z,23.98
2019-06-07T04:38:14.862Z,24.10
2019-06-07T04:40:44.824Z,21.95
2019-06-07T04:43:14.115Z,22.58
2019-06-07T04:45:50.910Z,27.58
2019-06-07T04:48:14.434Z,26.55
2019-06-07T04:50:44.324Z,30.95
2019-06-07T04:53:13.757Z,23.92
2019-06-07T04:55:44.015Z,29.00
2019-06-07T04:58:13.331Z,26.73
2019-06-07T05:00:58.396Z,26.33
2019-06-07T05:03:13.675Z,25.50
2019-06-07T05:05:43.802Z,27.22
2019-06-07T05:08:27.711Z,25.80
2019-06-07T05:10:44.407Z,36.25
2019-06-07T05:13:13.710Z,31.05
2019-06-07T05:15:43.088Z,32.33
2019-06-07T05:18:12.391Z,28.62
2019-06-07T05:20:44.648Z,35.28
2019-06-07T05:23:59.429Z,25.57
2019-06-07T05:25:44.743Z,29.98
2019-06-07T05:28:14.544Z,33.18
2019-06-07T05:31:03.423Z,29.15
2019-06-07T05:33:14.876Z,31.05
2019-06-07T05:35:44.167Z,30.37
2019-06-07T05:38:13.467Z,31.65
2019-06-07T05:40:48.531Z,30.10
2019-06-07T05:43:26.023Z,28.52
2019-06-07T05:45:55.660Z,27.35
2019-06-07T05:48:24.973Z,25.23
2019-06-07T05:50:57.883Z,23.45
2019-06-07T05:53:25.284Z,25.17
2019-06-07T05:55:54.579Z,22.95
2019-06-07T05:58:23.924Z,20.25
2019-06-07T06:00:53.228Z,22.02
2019-06-07T06:03:22.547Z,21.07
2019-06-07T06:05:55.175Z,22.58
2019-06-07T06:08:22.861Z,24.12
2019-06-07T06:10:53.134Z,24.12
2019-06-07T06:13:22.591Z,28.55
2019-06-07T06:16:01.284Z,22.60
2019-06-07T06:18:22.919Z,23.40
2019-06-07T06:21:15.454Z,26.35
2019-06-07T06:23:23.243Z,20.92
2019-06-07T06:25:57.126Z,23.18
2019-06-07T06:28:23.555Z,22.62
2019-06-07T06:30:52.891Z,23.85
2019-06-07T06:33:33.579Z,22.75
2019-06-07T06:35:53.216Z,25.45
2019-06-07T06:38:22.535Z,24.12
2019-06-07T06:41:11.797Z,21.57
2019-06-07T06:43:22.980Z,19.23
2019-06-07T06:45:52.284Z,22.15
2019-06-07T06:48:21.595Z,22.22
2019-06-07T06:50:52.676Z,18.95
2019-06-07T06:53:21.931Z,26.65
2019-06-07T06:55:51.522Z,19.55
2019-06-07T06:58:20.915Z,21.82
2019-06-07T07:01:04.861Z,17.27
2019-06-07T07:03:57.670Z,21.57
2019-06-07T07:05:55.404Z,15.23
2019-06-07T07:08:25.077Z,20.37
2019-06-07T07:10:55.086Z,17.32
2019-06-07T07:13:24.673Z,17.48
2019-06-07T07:15:57.880Z,15.43
2019-06-07T07:18:24.963Z,15.43
2019-06-07T07:20:57.264Z,13.98
2019-06-07T07:23:25.733Z,15.75
2019-06-07T07:25:59.308Z,13.68
2019-06-07T07:28:26.319Z,12.47
2019-06-07T07:30:57.079Z,13.10
2019-06-07T07:34:19.871Z,9.83
2019-06-07T07:36:28.719Z,17.07
2019-06-07T07:38:28.980Z,24.35
2019-06-07T07:41:08.953Z,14.15
2019-06-07T07:43:29.463Z,9.33
2019-06-07T07:46:02.843Z,10.43
2019-06-07T07:48:30.103Z,14.43
2019-06-07T07:51:00.809Z,22.93
2019-06-07T07:53:47.552Z,10.68
2019-06-07T07:56:01.595Z,12.50
2019-06-07T07:58:31.391Z,13.68
2019-06-07T08:01:09.983Z,16.10
2019-06-07T08:03:32.778Z,15.88
2019-06-07T08:06:02.103Z,13.32
2019-06-07T08:08:31.405Z,14.33
2019-06-07T08:11:02.134Z,16.15
2019-06-07T08:13:31.987Z,20.55
2019-06-07T08:16:10.642Z,14.87
2019-06-07T08:18:32.326Z,15.10
2019-06-07T08:21:21.519Z,17.48
2019-06-07T08:23:32.704Z,17.62
2019-06-07T08:26:03.150Z,20.12
2019-06-07T08:28:32.450Z,21.60
2019-06-07T08:31:06.774Z,18.30
2019-06-07T08:33:32.767Z,17.52
2019-06-07T08:36:12.009Z,18.07
2019-06-07T08:38:46.955Z,18.27
2019-06-07T08:41:11.867Z,17.75
2019-06-07T08:43:38.010Z,16.87
2019-06-07T08:46:08.153Z,15.28
2019-06-07T08:48:37.597Z,16.97
2019-06-07T08:51:08.598Z,16.62
2019-06-07T08:53:38.000Z,13.22
2019-06-07T08:56:10.879Z,14.45
2019-06-07T08:58:40.458Z,16.00
2019-06-07T09:01:09.555Z,18.75
2019-06-07T09:03:39.353Z,13.13
2019-06-07T09:06:53.947Z,14.43
2019-06-07T09:08:39.712Z,18.57
2019-06-07T09:11:11.062Z,11.45
2019-06-07T09:13:40.028Z,13.83
2019-06-07T09:16:09.347Z,12.28
2019-06-07T09:18:43.724Z,14.33
2019-06-07T09:21:10.027Z,12.18
2019-06-07T09:23:39.532Z,16.12
2019-06-07T09:26:17.773Z,12.68
2019-06-07T09:28:40.043Z,13.45
2019-06-07T09:31:11.931Z,10.72
2019-06-07T09:33:40.347Z,12.33
2019-06-07T09:36:12.924Z,15.08
2019-06-07T09:38:41.402Z,12.30
2019-06-07T09:41:10.738Z,13.05
2019-06-07T09:44:01.315Z,9.23
2019-06-07T09:46:14.701Z,12.45
2019-06-07T09:51:19.784Z,10.03
2019-06-07T09:53:44.207Z,14.23
2019-06-07T09:56:13.531Z,8.70
2019-06-07T09:58:52.688Z,9.38
2019-06-07T10:01:14.196Z,14.40
2019-06-07T10:03:43.593Z,13.13
2019-06-07T10:06:13.821Z,10.55
2019-06-07T10:10:08.252Z,11.70
2019-06-07T10:11:17.390Z,15.03
2019-06-07T10:13:46.693Z,11.90
2019-06-07T10:16:16.041Z,12.85
2019-06-07T10:18:45.416Z,15.13
2019-06-07T10:21:15.472Z,14.35
2019-06-07T10:23:45.151Z,12.35
2019-06-07T10:26:14.473Z,9.73
2019-06-07T10:28:43.846Z,10.18
2019-06-07T10:31:13.431Z,10.35
2019-06-07T10:33:42.791Z,8.28
2019-06-07T10:36:12.128Z,10.55
2019-06-07T10:38:41.425Z,6.05
2019-06-07T10:41:11.883Z,9.68
2019-06-07T10:43:41.290Z,7.15
2019-06-07T10:46:12.049Z,9.28
2019-06-07T10:48:41.548Z,6.15
2019-06-07T10:51:12.369Z,13.65
2019-06-07T10:53:41.872Z,14.58
2019-06-07T10:56:11.224Z,8.40
2019-06-07T10:58:40.686Z,8.88
2019-06-07T11:01:12.392Z,6.87
2019-06-07T11:03:41.031Z,7.65
2019-06-07T11:06:10.325Z,8.85
2019-06-07T11:08:39.620Z,8.80
2019-06-07T11:11:09.993Z,10.75
2019-06-07T11:13:39.511Z,10.03
2019-06-07T11:16:08.890Z,12.78
2019-06-07T11:18:38.195Z,8.28
2019-06-07T11:21:07.979Z,11.35
2019-06-07T11:23:37.376Z,7.78
2019-06-07T11:26:06.691Z,7.58
2019-06-07T11:28:36.004Z,6.20
2019-06-07T11:31:06.319Z,8.40
2019-06-07T11:33:35.785Z,9.63
2019-06-07T11:36:06.574Z,5.15
2019-06-07T11:38:36.095Z,7.17
2019-06-07T11:41:05.403Z,7.28
2019-06-07T11:43:34.746Z,6.35
2019-06-07T11:46:04.270Z,9.53
2019-06-07T11:48:33.604Z,6.35
2019-06-07T11:51:02.927Z,6.80
2019-06-07T11:53:32.370Z,18.07
2019-06-07T11:56:02.825Z,10.13
2019-06-07T11:58:32.115Z,11.10
2019-06-07T12:01:01.456Z,7.25
2019-06-07T12:03:30.938Z,7.95
2019-06-07T12:06:00.236Z,9.15
2019-06-07T12:08:29.695Z,10.05
2019-06-07T12:11:12.216Z,8.85
2019-06-07T12:13:43.820Z,8.00
2019-06-07T12:16:13.523Z,6.70
2019-06-07T12:18:42.894Z,8.28
2019-06-07T12:21:13.535Z,10.90
2019-06-07T12:23:42.987Z,4.05
2019-06-07T12:26:12.347Z,7.47
2019-06-07T12:28:41.670Z,10.35
2019-06-07T12:31:10.998Z,16.07
2019-06-07T12:33:40.275Z,6.10
2019-06-07T12:36:09.648Z,12.58
2019-06-07T12:38:38.970Z,7.67
2019-06-07T12:41:08.269Z,7.10
2019-06-07T12:43:37.579Z,9.23
2019-06-07T12:46:06.871Z,13.48
2019-06-07T12:48:36.215Z,5.20
2019-06-07T12:51:05.875Z,6.42
2019-06-07T12:53:35.176Z,9.35
2019-06-07T12:56:04.599Z,5.58
2019-06-07T12:58:37.360Z,7.87
2019-06-07T13:01:05.461Z,5.65
2019-06-07T13:03:34.809Z,5.87
2019-06-07T13:06:04.156Z,4.72
2019-06-07T13:08:33.473Z,4.62
2019-06-07T13:11:14.870Z,6.00
2019-06-07T13:13:33.767Z,10.48
2019-06-07T13:16:03.160Z,4.85
2019-06-07T13:18:32.556Z,9.58
2019-06-07T13:21:01.925Z,6.55
2019-06-07T13:23:31.488Z,9.60
2019-06-07T13:26:00.788Z,4.97
2019-06-07T13:28:30.147Z,4.78
2019-06-07T13:30:59.477Z,5.75
2019-06-07T13:33:34.095Z,8.35
2019-06-07T13:35:59.895Z,6.42
2019-06-07T13:38:29.395Z,6.25
2019-06-07T13:40:58.783Z,5.70
2019-06-07T13:43:28.356Z,5.33
2019-06-07T13:45:57.769Z,6.72
2019-06-07T13:48:28.282Z,4.95
2019-06-07T13:50:57.579Z,7.83
2019-06-07T13:53:26.893Z,4.75
2019-06-07T13:55:56.185Z,4.85
2019-06-07T13:58:26.520Z,5.25
2019-06-07T14:00:55.851Z,8.75
2019-06-07T14:03:29.291Z,4.72
2019-06-07T14:05:56.247Z,4.65
2019-06-07T14:08:25.544Z,7.08
2019-06-07T14:10:54.854Z,4.75
2019-06-07T14:13:24.184Z,8.88
2019-06-07T14:15:53.531Z,3.95
2019-06-07T14:18:24.430Z,3.33
2019-06-07T14:20:54.944Z,6.92
2019-06-07T14:23:44.230Z,6.35
2019-06-07T14:25:55.253Z,6.40
2019-06-07T14:28:27.183Z,4.05
2019-06-07T14:30:55.576Z,3.42
2019-06-07T14:33:26.936Z,5.53
2019-06-07T14:35:56.154Z,6.47
2019-06-07T14:38:27.318Z,4.30
2019-06-07T14:40:56.899Z,4.80
2019-06-07T14:43:27.593Z,2.50
2019-06-07T14:45:57.072Z,7.17
2019-06-07T14:48:27.893Z,2.87
2019-06-07T14:50:57.426Z,7.72
2019-06-07T14:53:26.739Z,3.08
2019-06-07T14:56:09.694Z,3.20
2019-06-07T14:58:43.260Z,4.05
2019-06-07T15:01:11.046Z,3.25
2019-06-07T15:03:40.341Z,2.12
2019-06-07T15:06:09.905Z,3.85
2019-06-07T15:08:39.259Z,4.17
2019-06-07T15:11:08.568Z,2.98
2019-06-07T15:13:37.875Z,7.70
2019-06-07T15:16:08.026Z,7.45
2019-06-07T15:18:37.932Z,2.00
2019-06-07T15:21:08.505Z,9.18
2019-06-07T15:23:39.251Z,7.05
2019-06-07T15:26:08.775Z,8.58
2019-06-07T15:28:38.466Z,8.93
2019-06-07T15:31:07.937Z,4.00
2019-06-07T15:33:38.412Z,2.75
2019-06-07T15:36:07.829Z,4.10
2019-06-07T15:38:37.301Z,4.28
2019-06-07T15:41:06.768Z,3.98
2019-06-07T15:43:37.288Z,2.15
2019-06-07T15:46:07.851Z,4.30
2019-06-07T15:48:38.280Z,3.55
2019-06-07T15:51:08.976Z,5.03
2019-06-07T15:53:44.053Z,6.53
2019-06-07T15:56:09.281Z,2.62
2019-06-07T15:58:39.431Z,4.30
2019-06-07T16:01:09.862Z,3.50
2019-06-07T16:03:39.849Z,7.53
2019-06-07T16:06:09.336Z,5.22
2019-06-07T16:08:38.710Z,3.70
2019-06-07T16:11:08.119Z,5.50
2019-06-07T16:13:38.697Z,4.40
2019-06-07T16:16:08.334Z,2.58
2019-06-07T16:18:39.546Z,6.75
2019-06-07T16:21:08.814Z,5.17
2019-06-07T16:23:38.104Z,8.08
2019-06-07T16:26:07.403Z,4.85
2019-06-07T16:28:36.711Z,2.92
2019-06-07T16:31:06.015Z,6.50
2019-06-07T16:33:35.316Z,4.47
2019-06-07T16:36:04.615Z,3.95
2019-06-07T16:38:33.913Z,8.03
2019-06-07T16:41:03.220Z,16.90
2019-06-07T16:43:32.519Z,8.83
2019-06-07T16:46:01.821Z,8.58
2019-06-07T16:48:31.112Z,3.60
2019-06-07T16:51:00.443Z,9.08
2019-06-07T16:53:29.743Z,6.78
2019-06-07T16:55:59.047Z,13.90
2019-06-07T16:58:28.355Z,5.58
2019-06-07T17:00:58.126Z,4.65
2019-06-07T17:03:28.888Z,10.00
2019-06-07T17:05:58.194Z,4.62
2019-06-07T17:08:27.479Z,3.72
2019-06-07T17:10:56.780Z,5.10
2019-06-07T17:13:33.386Z,2.35
2019-06-07T17:15:57.088Z,3.87
2019-06-07T17:18:26.383Z,2.60
2019-06-07T17:20:55.675Z,9.08
2019-06-07T17:23:25.064Z,5.37
2019-06-07T17:25:54.357Z,4.78
2019-06-07T17:28:23.669Z,3.40
2019-06-07T17:30:52.952Z,6.00
2019-06-07T17:33:22.311Z,6.03
2019-06-07T17:35:51.613Z,7.20
2019-06-07T17:38:20.920Z,4.42
2019-06-07T17:40:51.207Z,4.55
2019-06-07T17:43:20.591Z,8.20
2019-06-07T17:45:49.904Z,7.10
2019-06-07T17:48:19.240Z,3.60
2019-06-07T17:50:49.888Z,7.33
2019-06-07T17:53:19.319Z,6.62
2019-06-07T17:55:48.608Z,4.90
2019-06-07T17:58:17.908Z,5.62
2019-06-07T18:00:51.046Z,2.33
2019-06-07T18:03:21.237Z,4.25
2019-06-07T18:05:51.368Z,4.60
2019-06-07T18:08:22.323Z,6.92
2019-06-07T18:10:52.096Z,4.87
2019-06-07T18:13:21.395Z,6.97
2019-06-07T18:15:55.553Z,5.55
2019-06-07T18:18:21.924Z,8.70
2019-06-07T18:20:51.757Z,4.87
2019-06-07T18:23:21.591Z,2.58
2019-06-07T18:25:50.899Z,3.37
2019-06-07T18:28:20.205Z,2.80
2019-06-07T18:30:50.769Z,2.98
2019-06-07T18:33:20.165Z,1.62
2019-06-07T18:35:49.443Z,1.12
2019-06-07T18:38:18.739Z,1.65
2019-06-07T18:40:49.118Z,1.35
2019-06-07T18:43:18.527Z,1.57
2019-06-07T18:45:49.008Z,4.30
2019-06-07T18:48:18.698Z,7.30
2019-06-07T18:50:48.583Z,8.55
2019-06-07T18:53:18.088Z,6.40
2019-06-07T18:55:47.833Z,6.70
2019-06-07T18:58:17.363Z,2.37
2019-06-07T19:00:47.314Z,0.85
2019-06-07T19:03:16.831Z,1.42
2019-06-07T19:05:46.123Z,1.98
2019-06-07T19:08:15.416Z,3.35
2019-06-07T19:10:44.708Z,2.70
2019-06-07T19:13:14.008Z,4.12
2019-06-07T19:15:43.556Z,1.02
2019-06-07T19:18:12.983Z,2.45
2019-06-07T19:20:42.303Z,1.57
2019-06-07T19:23:11.585Z,0.85
2019-06-07T19:25:41.843Z,0.90
2019-06-07T19:28:12.135Z,2.20
2019-06-07T19:30:41.423Z,2.83
2019-06-07T19:33:10.716Z,1.35
2019-06-07T19:35:40.027Z,1.07
2019-06-07T19:38:09.319Z,2.42
2019-06-07T19:40:38.622Z,0.85
2019-06-07T19:43:07.924Z,5.42
2019-06-07T19:45:37.224Z,2.10
2019-06-07T19:48:06.531Z,2.37
2019-06-07T19:50:35.830Z,0.85
2019-06-07T19:53:05.203Z,8.13
2019-06-07T19:55:34.508Z,4.92
2019-06-07T19:58:04.016Z,1.05
2019-06-07T20:00:33.538Z,5.60
2019-06-07T20:03:04.317Z,0.60
2019-06-07T20:05:34.229Z,1.35
2019-06-07T20:08:04.952Z,1.82
2019-06-07T20:10:34.531Z,4.72
2019-06-07T20:13:05.190Z,0.72
2019-06-07T20:15:34.703Z,3.40
2019-06-07T20:18:05.391Z,3.60
2019-06-07T20:20:36.031Z,1.25
2019-06-07T20:23:05.405Z,2.20
2019-06-07T20:25:34.691Z,4.28
2019-06-07T20:28:05.419Z,1.57
2019-06-07T20:30:34.932Z,1.05
2019-06-07T20:33:04.233Z,4.47
2019-06-07T20:35:33.520Z,1.40
2019-06-07T20:38:03.978Z,5.12
2019-06-07T20:40:33.826Z,4.60
2019-06-07T20:43:03.560Z,3.72
2019-06-07T20:45:34.346Z,2.25
2019-06-07T20:48:04.198Z,3.05
2019-06-07T20:50:33.662Z,1.82
2019-06-07T20:53:03.209Z,0.90
2019-06-07T20:55:32.603Z,2.67
2019-06-07T20:58:03.726Z,4.45
2019-06-07T21:00:33.081Z,6.45
2019-06-07T21:03:03.231Z,1.15
2019-06-07T21:05:32.658Z,3.47
2019-06-07T21:08:02.394Z,2.22
2019-06-07T21:10:33.002Z,4.58
2019-06-07T21:13:02.316Z,4.85
2019-06-07T21:15:31.613Z,2.98
2019-06-07T21:18:03.331Z,1.57
2019-06-07T21:20:34.022Z,4.00
2019-06-07T21:23:02.924Z,3.92
2019-06-07T21:25:32.221Z,2.42
2019-06-07T21:28:01.537Z,1.40
2019-06-07T21:30:30.832Z,7.40
2019-06-07T21:33:01.351Z,3.40
2019-06-07T21:35:31.032Z,2.17
2019-06-07T21:38:01.828Z,3.25
2019-06-07T21:40:31.343Z,5.17
2019-06-07T21:43:02.005Z,3.25
2019-06-07T21:45:31.500Z,1.75
2019-06-07T21:48:03.158Z,2.95
2019-06-07T21:50:31.792Z,2.15
2019-06-07T21:53:02.390Z,5.10
2019-06-07T21:55:31.859Z,2.72
2019-06-07T21:58:03.073Z,1.92
2019-06-07T22:00:56.678Z,1.22
2019-06-07T22:03:26.064Z,2.85
2019-06-07T22:05:55.367Z,4.10
2019-06-07T22:08:24.695Z,1.87
2019-06-07T22:10:54.003Z,0.82
2019-06-07T22:13:23.312Z,3.22
2019-06-07T22:15:52.603Z,7.50
2019-06-07T22:18:21.917Z,2.80
2019-06-07T22:20:51.260Z,5.08
2019-06-07T22:23:20.560Z,2.25
2019-06-07T22:25:49.923Z,8.68
2019-06-07T22:28:19.268Z,6.25
2019-06-07T22:30:48.652Z,2.15
2019-06-07T22:33:18.993Z,1.40
2019-06-07T22:35:49.389Z,2.55
2019-06-07T22:38:18.704Z,5.85
2019-06-07T22:40:47.996Z,2.52
2019-06-07T22:43:18.852Z,2.37
2019-06-07T22:45:48.393Z,3.12
2019-06-07T22:48:17.686Z,2.50
2019-06-07T22:50:46.976Z,1.70
2019-06-07T22:53:17.612Z,10.10
2019-06-07T22:55:48.679Z,3.10
2019-06-07T22:58:19.108Z,3.90
2019-06-07T23:00:48.445Z,6.85
2019-06-07T23:03:19.121Z,4.72
2019-06-07T23:05:48.635Z,1.00
2019-06-07T23:08:19.078Z,3.15
2019-06-07T23:10:49.443Z,1.20
2019-06-07T23:13:19.654Z,4.28
2019-06-07T23:15:49.136Z,2.80
2019-06-07T23:18:19.690Z,3.87
2019-06-07T23:20:49.219Z,1.40
2019-06-07T23:23:18.515Z,5.85
2019-06-07T23:25:47.811Z,5.62
2019-06-07T23:28:18.660Z,1.37
2019-06-07T23:30:48.055Z,1.90
2019-06-07T23:33:18.863Z,0.82
2019-06-07T23:35:48.217Z,7.33
2019-06-07T23:38:17.511Z,4.47
2019-06-07T23:40:46.813Z,8.33
2019-06-07T23:43:17.471Z,6.08
2019-06-07T23:45:47.872Z,2.72
2019-06-07T23:48:17.460Z,3.47
2019-06-07T23:50:46.871Z,6.62
2019-06-07T23:53:16.209Z,1.17
2019-06-07T23:55:45.504Z,4.28
2019-06-07T23:58:15.958Z,2.15
