createdAt,value
2023-01-15T00:01:38.226Z,-4.20
2023-01-15T00:06:41.998Z,-3.36
2023-01-15T00:11:47.022Z,-3.52
2023-01-15T00:16:52.882Z,-3.61
2023-01-15T00:21:55.253Z,-3.67
2023-01-15T00:27:15.954Z,-4.58
2023-01-15T00:32:18.246Z,-3.04
2023-01-15T00:37:20.523Z,-2.83
2023-01-15T00:42:22.875Z,-3.66
2023-01-15T00:47:25.263Z,-3.78
2023-01-15T00:52:27.564Z,-3.29
2023-01-15T00:57:29.882Z,-3.44
2023-01-15T01:02:32.330Z,-3.56
2023-01-15T01:07:35.692Z,-2.95
2023-01-15T01:12:38.969Z,-2.87
2023-01-15T01:17:41.540Z,-2.89
2023-01-15T01:22:44.484Z,-3.06
2023-01-15T01:27:46.873Z,-3.09
2023-01-15T01:32:49.311Z,-3.23
2023-01-15T01:37:52.382Z,-3.00
2023-01-15T01:42:54.672Z,-3.13
2023-01-15T01:48:00.982Z,-2.86
2023-01-15T01:53:09.277Z,-3.13
2023-01-15T01:58:12.934Z,-3.14
2023-01-15T02:03:16.030Z,-3.07
2023-01-15T02:08:19.093Z,-3.05
2023-01-15T02:13:39.254Z,-2.84
2023-01-15T02:19:30.578Z,-3.19
2023-01-15T02:24:52.468Z,-2.97
2023-01-15T02:30:06.990Z,-2.86
2023-01-15T02:35:24.887Z,-3.05
2023-01-15T02:40:28.908Z,-2.96
2023-01-15T02:45:34.108Z,-3.34
2023-01-15T02:50:45.990Z,-3.06
2023-01-15T02:55:50.207Z,-2.89
2023-01-15T03:00:57.480Z,-3.08
2023-01-15T03:06:22.405Z,-2.98
2023-01-15T03:11:24.969Z,-3.43
2023-01-15T03:16:38.362Z,-3.27
2023-01-15T03:21:47.075Z,-3.13
2023-01-15T03:26:51.015Z,-2.97
2023-01-15T03:31:53.451Z,-2.92
2023-01-15T03:36:55.757Z,-3.04
2023-01-15T03:42:16.651Z,-2.90
2023-01-15T03:47:40.131Z,-2.91
2023-01-15T03:52:47.069Z,-2.96
2023-01-15T03:57:53.296Z,-3.64
2023-01-15T04:02:57.102Z,-3.15
2023-01-15T04:08:02.183Z,-3.15
2023-01-15T04:13:07.001Z,-3.40
2023-01-15T04:18:09.312Z,-3.10
2023-01-15T04:23:11.941Z,-2.98
2023-01-15T04:28:14.262Z,-3.75
2023-01-15T04:33:16.613Z,-3.69
2023-01-15T04:38:18.877Z,-3.63
2023-01-15T04:43:39.784Z,-3.65
2023-01-15T04:48:42.849Z,-3.26
2023-01-15T04:53:45.111Z,-3.18
2023-01-15T04:58:47.407Z,-3.13
2023-01-15T05:03:49.753Z,-3.52
2023-01-15T05:08:52.874Z,-3.53
2023-01-15T05:13:57.976Z,-4.08
2023-01-15T05:19:05.032Z,-3.64
2023-01-15T05:24:09.149Z,-3.21
2023-01-15T05:29:12.294Z,-3.74
2023-01-15T05:34:14.809Z,-3.18
2023-01-15T05:39:17.424Z,-3.71
2023-01-15T05:44:23.791Z,-3.46
2023-01-15T05:49:27.954Z,-3.29
2023-01-15T05:54:33.991Z,-3.16
2023-01-15T05:59:36.203Z,-3.32
2023-01-15T06:04:41.525Z,-3.42
2023-01-15T06:09:44.086Z,-3.67
2023-01-15T06:14:46.423Z,-3.57
2023-01-15T06:19:48.785Z,-3.13
2023-01-15T06:24:51.099Z,-3.70
2023-01-15T06:29:59.255Z,-3.11
2023-01-15T06:35:04.744Z,-3.48
2023-01-15T06:40:10.108Z,-3.22
2023-01-15T06:45:31.308Z,-3.39
2023-01-15T06:50:33.609Z,-3.04
2023-01-15T06:55:35.966Z,-3.24
2023-01-15T07:00:38.777Z,-4.06
2023-01-15T07:05:45.958Z,-4.58
2023-01-15T07:10:48.415Z,-4.97
2023-01-15T07:15:50.733Z,-5.00
2023-01-15T07:20:59.599Z,-2.96
2023-01-15T07:26:01.904Z,-3.68
2023-01-15T07:31:04.220Z,-3.24
2023-01-15T07:36:06.766Z,-3.33
2023-01-15T07:41:27.400Z,-3.84
2023-01-15T07:46:56.333Z,-2.98
2023-01-15T07:51:59.058Z,-3.18
2023-01-15T07:57:01.452Z,-2.89
2023-01-15T08:02:04.311Z,-2.85
2023-01-15T08:07:06.912Z,-3.19
2023-01-15T08:12:29.016Z,-3.02
2023-01-15T08:17:33.903Z,-2.93
2023-01-15T08:22:37.501Z,-2.92
2023-01-15T08:27:41.083Z,-2.77
2023-01-15T08:32:43.808Z,-2.75
2023-01-15T08:37:46.163Z,-3.36
2023-01-15T08:42:48.433Z,-3.05
2023-01-15T08:47:50.649Z,-3.01
2023-01-15T08:52:52.924Z,-3.04
2023-01-15T08:57:55.232Z,-2.81
2023-01-15T09:02:58.170Z,-3.03
2023-01-15T09:08:00.589Z,-2.96
2023-01-15T09:13:03.860Z,-3.52
2023-01-15T09:18:06.274Z,-2.94
2023-01-15T09:23:08.571Z,-3.32
2023-01-15T09:28:10.943Z,-2.65
2023-01-15T09:33:13.277Z,-3.29
2023-01-15T09:38:19.449Z,-2.73
2023-01-15T09:43:53.655Z,-2.79
2023-01-15T09:49:07.900Z,-2.83
2023-01-15T09:54:19.145Z,-2.61
2023-01-15T09:59:37.416Z,-2.65
2023-01-15T10:04:45.994Z,-3.38
2023-01-15T10:10:18.044Z,-2.75
2023-01-15T10:15:33.546Z,-2.82
2023-01-15T10:20:56.139Z,-2.55
2023-01-15T10:26:16.806Z,-2.51
2023-01-15T10:31:24.819Z,-2.97
2023-01-15T10:36:58.963Z,-3.76
2023-01-15T10:42:13.068Z,-2.53
2023-01-15T10:47:19.739Z,-3.08
2023-01-15T10:52:27.651Z,-2.50
2023-01-15T10:57:45.418Z,-2.48
2023-01-15T11:02:52.191Z,-3.04
2023-01-15T11:08:26.428Z,-2.58
2023-01-15T11:13:38.544Z,-2.67
2023-01-15T11:19:02.739Z,-2.73
2023-01-15T11:24:05.436Z,-2.96
2023-01-15T11:29:28.852Z,-2.53
2023-01-15T11:34:38.987Z,-2.43
2023-01-15T11:39:43.366Z,-2.76
2023-01-15T11:45:18.088Z,-2.77
2023-01-15T11:50:39.687Z,-2.60
2023-01-15T11:55:53.930Z,-2.58
2023-01-15T12:00:58.570Z,-2.75
2023-01-15T12:06:05.749Z,-2.67
2023-01-15T12:11:46.575Z,-2.31
2023-01-15T12:17:07.861Z,-2.63
2023-01-15T12:22:42.366Z,-2.39
2023-01-15T12:27:53.415Z,-2.53
2023-01-15T12:33:17.143Z,-2.45
2023-01-15T12:38:33.524Z,-2.48
2023-01-15T12:43:54.263Z,-3.20
2023-01-15T12:49:12.290Z,-2.35
2023-01-15T12:54:16.721Z,-2.27
2023-01-15T12:59:27.103Z,-2.25
2023-01-15T13:04:49.399Z,-2.38
2023-01-15T13:10:11.549Z,-2.44
2023-01-15T13:15:17.970Z,-2.44
2023-01-15T13:20:26.431Z,-2.23
2023-01-15T13:25:43.872Z,-2.76
2023-01-15T13:31:08.268Z,-2.43
2023-01-15T13:36:19.414Z,-2.46
2023-01-15T13:41:43.772Z,-2.29
2023-01-15T13:46:48.095Z,-2.30
2023-01-15T13:51:50.715Z,-2.52
2023-01-15T13:56:53.193Z,-2.54
2023-01-15T14:01:55.609Z,-3.05
2023-01-15T14:07:00.923Z,-2.47
2023-01-15T14:12:22.105Z,-2.26
2023-01-15T14:17:46.126Z,-2.30
2023-01-15T14:22:59.062Z,-2.77
2023-01-15T14:28:27.009Z,-2.65
2023-01-15T14:33:51.062Z,-3.12
2023-01-15T14:38:57.428Z,-2.61
2023-01-15T14:44:04.679Z,-2.52
2023-01-15T14:49:28.997Z,-2.34
2023-01-15T14:54:34.482Z,-2.57
2023-01-15T14:59:36.775Z,-2.37
2023-01-15T15:04:49.113Z,-2.72
2023-01-15T15:10:11.456Z,-2.52
2023-01-15T15:15:26.438Z,-3.13
2023-01-15T15:20:49.030Z,-2.40
2023-01-15T15:26:05.912Z,-2.41
2023-01-15T15:31:09.911Z,-2.69
2023-01-15T15:36:12.746Z,-2.83
2023-01-15T15:41:15.185Z,-2.47
2023-01-15T15:46:47.936Z,-2.95
2023-01-15T15:51:52.465Z,-2.52
2023-01-15T15:57:10.026Z,-2.78
2023-01-15T16:02:18.711Z,-2.53
2023-01-15T16:07:33.953Z,-2.52
2023-01-15T16:12:44.207Z,-2.82
2023-01-15T16:17:50.416Z,-2.56
2023-01-15T16:23:05.537Z,-3.74
2023-01-15T16:28:27.000Z,-2.75
2023-01-15T16:33:32.275Z,-3.27
2023-01-15T16:38:37.161Z,-3.06
2023-01-15T16:44:14.936Z,-2.64
2023-01-15T16:49:27.602Z,-3.11
2023-01-15T16:54:30.194Z,-2.71
2023-01-15T16:59:32.585Z,-2.71
2023-01-15T17:04:37.720Z,-3.52
2023-01-15T17:09:46.140Z,-3.41
2023-01-15T17:14:48.448Z,-2.99
2023-01-15T17:19:51.983Z,-3.70
2023-01-15T17:24:56.707Z,-2.92
2023-01-15T17:30:05.684Z,-2.97
2023-01-15T17:35:23.273Z,-3.14
2023-01-15T17:40:26.331Z,-3.25
2023-01-15T17:45:30.749Z,-2.78
2023-01-15T17:50:34.286Z,-2.78
2023-01-15T17:55:55.145Z,-2.98
2023-01-15T18:01:16.517Z,-3.24
2023-01-15T18:06:24.894Z,-3.46
2023-01-15T18:11:27.307Z,-3.15
2023-01-15T18:16:30.476Z,-3.77
2023-01-15T18:21:35.946Z,-3.66
2023-01-15T18:26:39.997Z,-2.86
2023-01-15T18:31:42.434Z,-3.19
2023-01-15T18:36:44.941Z,-2.89
2023-01-15T18:41:47.216Z,-3.08
2023-01-15T18:46:52.846Z,-3.20
2023-01-15T18:52:13.648Z,-3.02
2023-01-15T18:57:16.917Z,-3.17
2023-01-15T19:02:22.575Z,-3.21
2023-01-15T19:07:25.000Z,-3.37
2023-01-15T19:12:32.241Z,-3.01
2023-01-15T19:17:54.374Z,-3.83
2023-01-15T19:23:05.432Z,-3.43
2023-01-15T19:28:11.217Z,-3.07
2023-01-15T19:33:13.904Z,-3.73
2023-01-15T19:38:16.862Z,-3.38
2023-01-15T19:43:37.637Z,-3.49
2023-01-15T19:48:59.444Z,-3.44
2023-01-15T19:54:04.408Z,-3.49
2023-01-15T19:59:09.907Z,-3.36
2023-01-15T20:04:12.378Z,-3.65
2023-01-15T20:09:15.318Z,-3.62
2023-01-15T20:14:17.618Z,-3.52
2023-01-15T20:19:19.967Z,-3.78
2023-01-15T20:24:23.281Z,-3.63
2023-01-15T20:29:25.711Z,-3.62
2023-01-15T20:34:31.083Z,-3.73
2023-01-15T20:39:33.455Z,-3.53
2023-01-15T20:44:53.809Z,-3.73
2023-01-15T20:49:56.112Z,-3.96
2023-01-15T20:54:58.789Z,-3.77
2023-01-15T21:00:01.378Z,-3.27
2023-01-15T21:05:08.111Z,-3.89
2023-01-15T21:10:12.321Z,-4.05
2023-01-15T21:15:15.356Z,-3.47
2023-01-15T21:20:17.941Z,-3.79
2023-01-15T21:25:20.256Z,-3.66
2023-01-15T21:30:25.948Z,-3.86
2023-01-15T21:35:28.593Z,-3.75
2023-01-15T21:40:30.855Z,-3.35
2023-01-15T21:45:33.261Z,-3.37
2023-01-15T21:50:37.597Z,-3.74
2023-01-15T21:55:39.906Z,-3.60
2023-01-15T22:00:43.311Z,-3.66
2023-01-15T22:05:45.962Z,-3.43
2023-01-15T22:10:48.334Z,-3.59
2023-01-15T22:15:55.137Z,-3.45
2023-01-15T22:21:02.422Z,-3.93
2023-01-15T22:26:04.957Z,-3.79
2023-01-15T22:31:07.526Z,-4.64
2023-01-15T22:36:13.288Z,-3.77
2023-01-15T22:41:15.564Z,-3.54
2023-01-15T22:46:17.863Z,-3.70
2023-01-15T22:51:20.174Z,-3.86
2023-01-15T22:56:22.679Z,-3.95
2023-01-15T23:01:25.071Z,-3.77
2023-01-15T23:06:28.946Z,-3.70
2023-01-15T23:11:31.288Z,-3.98
2023-01-15T23:16:33.653Z,-5.39
2023-01-15T23:21:36.150Z,-3.66
2023-01-15T23:26:38.643Z,-3.84
2023-01-15T23:31:41.070Z,-4.73
2023-01-15T23:36:43.497Z,-4.08
2023-01-15T23:42:04.316Z,-4.34
2023-01-15T23:47:07.971Z,-3.95
2023-01-15T23:52:10.448Z,-4.05
2023-01-15T23:57:12.785Z,-3.91
