createdAt,value
2022-11-07T00:01:46.222Z,5.60
2022-11-07T00:04:13.461Z,5.50
2022-11-07T00:06:40.318Z,5.50
2022-11-07T00:09:07.163Z,5.60
2022-11-07T00:11:34.498Z,5.50
2022-11-07T00:14:03.896Z,5.60
2022-11-07T00:16:31.825Z,5.60
2022-11-07T00:18:58.694Z,5.60
2022-11-07T00:21:25.731Z,5.60
2022-11-07T00:23:52.711Z,5.60
2022-11-07T00:26:19.545Z,5.60
2022-11-07T00:28:46.954Z,5.60
2022-11-07T00:31:15.473Z,5.60
2022-11-07T00:33:46.673Z,5.60
2022-11-07T00:36:35.387Z,5.60
2022-11-07T00:39:02.374Z,5.60
2022-11-07T00:41:31.266Z,5.60
2022-11-07T00:43:58.383Z,5.60
2022-11-07T00:46:25.731Z,5.60
2022-11-07T00:48:52.925Z,5.60
2022-11-07T00:51:23.239Z,5.60
2022-11-07T00:53:51.262Z,5.70
2022-11-07T00:56:20.664Z,5.70
2022-11-07T00:58:51.119Z,5.60
2022-11-07T01:01:20.669Z,5.60
2022-11-07T01:04:07.733Z,5.70
2022-11-07T01:06:38.361Z,5.70
2022-11-07T01:09:08.145Z,5.70
2022-11-07T01:11:36.439Z,5.70
2022-11-07T01:14:04.353Z,5.70
2022-11-07T01:16:31.659Z,5.70
2022-11-07T01:19:00.528Z,6.00
2022-11-07T01:21:27.298Z,6.00
2022-11-07T01:23:54.275Z,6.10
2022-11-07T01:26:21.263Z,6.20
2022-11-07T01:28:48.261Z,6.20
2022-11-07T01:31:16.866Z,6.30
2022-11-07T01:33:44.114Z,6.30
2022-11-07T01:36:14.061Z,6.30
2022-11-07T01:38:43.626Z,6.30
2022-11-07T01:41:21.943Z,6.40
2022-11-07T01:43:59.591Z,6.40
2022-11-07T01:46:30.601Z,6.40
2022-11-07T01:49:00.353Z,6.40
2022-11-07T01:51:28.448Z,6.40
2022-11-07T01:53:56.373Z,6.40
2022-11-07T01:56:29.561Z,6.50
2022-11-07T01:58:57.809Z,6.40
2022-11-07T02:01:24.692Z,6.50
2022-11-07T02:03:53.548Z,6.50
2022-11-07T02:06:43.970Z,6.50
2022-11-07T02:09:11.318Z,6.60
2022-11-07T02:11:38.444Z,6.60
2022-11-07T02:14:07.118Z,6.60
2022-11-07T02:16:38.024Z,6.60
2022-11-07T02:19:11.364Z,6.60
2022-11-07T02:22:18.397Z,6.60
2022-11-07T02:24:47.621Z,6.60
2022-11-07T02:27:18.745Z,6.60
2022-11-07T02:29:52.268Z,6.60
2022-11-07T02:32:19.075Z,6.70
2022-11-07T02:34:45.952Z,6.70
2022-11-07T02:37:26.568Z,6.70
2022-11-07T02:39:53.999Z,6.70
2022-11-07T02:42:21.157Z,6.70
2022-11-07T02:44:50.292Z,6.60
2022-11-07T02:47:18.011Z,6.70
2022-11-07T02:49:45.091Z,6.70
2022-11-07T02:52:11.937Z,6.70
2022-11-07T02:54:38.918Z,6.70
2022-11-07T02:57:05.682Z,6.70
2022-11-07T02:59:34.621Z,6.60
2022-11-07T03:02:01.736Z,6.50
2022-11-07T03:04:28.623Z,6.50
2022-11-07T03:06:55.373Z,6.50
2022-11-07T03:09:22.478Z,6.50
2022-11-07T03:11:49.469Z,6.40
2022-11-07T03:14:16.612Z,6.40
2022-11-07T03:16:43.591Z,6.40
2022-11-07T03:19:10.378Z,6.50
2022-11-07T03:21:37.386Z,6.40
2022-11-07T03:24:04.426Z,6.40
2022-11-07T03:26:31.316Z,6.50
2022-11-07T03:28:59.607Z,6.50
2022-11-07T03:31:26.373Z,6.50
2022-11-07T03:33:55.748Z,6.50
2022-11-07T03:36:22.510Z,6.50
2022-11-07T03:38:49.272Z,6.50
2022-11-07T03:41:19.817Z,6.50
2022-11-07T03:43:46.961Z,6.50
2022-11-07T03:46:15.468Z,6.50
2022-11-07T03:48:43.397Z,6.50
2022-11-07T03:51:11.317Z,6.50
2022-11-07T03:53:38.277Z,6.50
2022-11-07T03:56:10.914Z,6.50
2022-11-07T03:58:39.080Z,6.60
2022-11-07T04:01:10.115Z,6.60
2022-11-07T04:03:37.689Z,6.50
2022-11-07T04:06:04.575Z,6.50
2022-11-07T04:08:31.722Z,6.50
2022-11-07T04:10:58.445Z,6.50
2022-11-07T04:13:44.029Z,6.50
2022-11-07T04:16:31.768Z,6.50
2022-11-07T04:19:02.266Z,6.50
2022-11-07T04:21:32.000Z,6.50
2022-11-07T04:23:59.302Z,6.50
2022-11-07T04:26:46.023Z,6.50
2022-11-07T04:29:13.064Z,6.50
2022-11-07T04:31:40.054Z,6.50
2022-11-07T04:34:06.870Z,6.50
2022-11-07T04:36:36.446Z,6.50
2022-11-07T04:39:03.271Z,6.50
2022-11-07T04:41:30.144Z,6.50
2022-11-07T04:43:57.220Z,6.50
2022-11-07T04:46:24.288Z,6.50
2022-11-07T04:48:51.123Z,6.50
2022-11-07T04:51:21.663Z,6.50
2022-11-07T04:53:48.925Z,6.50
2022-11-07T04:56:15.662Z,6.50
2022-11-07T04:58:45.021Z,6.50
2022-11-07T05:01:11.894Z,6.50
2022-11-07T05:03:41.762Z,6.60
2022-11-07T05:06:12.687Z,6.60
2022-11-07T05:08:39.438Z,6.50
2022-11-07T05:11:06.468Z,6.50
2022-11-07T05:13:33.445Z,6.60
2022-11-07T05:16:00.408Z,6.60
2022-11-07T05:18:27.499Z,6.70
2022-11-07T05:20:54.269Z,6.70
2022-11-07T05:23:22.146Z,6.80
2022-11-07T05:25:54.664Z,6.90
2022-11-07T05:28:31.599Z,6.90
2022-11-07T05:31:05.344Z,6.80
2022-11-07T05:33:36.735Z,6.90
2022-11-07T05:36:28.095Z,6.90
2022-11-07T05:38:54.771Z,6.90
2022-11-07T05:41:22.436Z,7.00
2022-11-07T05:43:49.392Z,7.00
2022-11-07T05:46:16.141Z,7.00
2022-11-07T05:48:43.129Z,7.00
2022-11-07T05:51:09.986Z,7.00
2022-11-07T05:53:38.375Z,7.00
2022-11-07T05:56:05.675Z,7.00
2022-11-07T05:58:32.723Z,7.00
2022-11-07T06:01:04.550Z,7.10
2022-11-07T06:03:33.537Z,7.10
2022-11-07T06:06:00.350Z,7.20
2022-11-07T06:08:27.184Z,7.20
2022-11-07T06:10:54.240Z,7.20
2022-11-07T06:13:22.117Z,7.20
2022-11-07T06:15:48.980Z,7.20
2022-11-07T06:18:19.111Z,7.20
2022-11-07T06:20:46.112Z,7.30
2022-11-07T06:23:17.186Z,7.30
2022-11-07T06:25:46.403Z,7.30
2022-11-07T06:28:14.889Z,7.30
2022-11-07T06:30:43.455Z,7.30
2022-11-07T06:33:18.427Z,7.30
2022-11-07T06:35:48.162Z,7.40
2022-11-07T06:38:16.375Z,7.40
2022-11-07T06:40:43.879Z,7.40
2022-11-07T06:43:19.810Z,7.40
2022-11-07T06:45:48.097Z,7.40
2022-11-07T06:48:14.857Z,7.40
2022-11-07T06:50:41.746Z,7.50
2022-11-07T06:53:11.390Z,7.50
2022-11-07T06:55:38.976Z,7.50
2022-11-07T06:58:08.130Z,7.50
2022-11-07T07:00:36.492Z,7.60
2022-11-07T07:03:04.098Z,7.60
2022-11-07T07:05:33.328Z,7.70
2022-11-07T07:08:00.106Z,7.80
2022-11-07T07:10:27.184Z,7.80
2022-11-07T07:12:55.230Z,7.80
2022-11-07T07:15:22.283Z,7.80
2022-11-07T07:17:50.496Z,7.90
2022-11-07T07:20:17.454Z,7.90
2022-11-07T07:22:45.255Z,8.00
2022-11-07T07:25:11.968Z,8.00
2022-11-07T07:27:38.912Z,8.10
2022-11-07T07:30:06.216Z,8.10
2022-11-07T07:32:35.635Z,8.10
2022-11-07T07:35:02.720Z,8.10
2022-11-07T07:37:29.531Z,8.10
2022-11-07T07:39:56.582Z,8.20
2022-11-07T07:42:23.324Z,8.20
2022-11-07T07:44:50.267Z,8.20
2022-11-07T07:47:16.992Z,8.10
2022-11-07T07:49:43.651Z,8.10
2022-11-07T07:52:10.463Z,8.10
2022-11-07T07:54:37.708Z,8.10
2022-11-07T07:57:04.518Z,8.10
2022-11-07T07:59:31.260Z,8.10
2022-11-07T08:01:58.125Z,8.10
2022-11-07T08:04:25.428Z,8.10
2022-11-07T08:06:52.214Z,8.20
2022-11-07T08:09:19.017Z,8.10
2022-11-07T08:11:46.229Z,8.10
2022-11-07T08:14:16.030Z,8.10
2022-11-07T08:16:43.122Z,8.10
2022-11-07T08:19:10.147Z,8.10
2022-11-07T08:21:36.931Z,8.10
2022-11-07T08:24:05.817Z,8.20
2022-11-07T08:26:32.692Z,8.20
2022-11-07T08:28:59.471Z,8.30
2022-11-07T08:31:26.543Z,8.50
2022-11-07T08:33:53.436Z,8.60
2022-11-07T08:36:20.211Z,8.60
2022-11-07T08:38:47.224Z,8.80
2022-11-07T08:41:16.249Z,9.00
2022-11-07T08:43:48.799Z,9.10
2022-11-07T08:46:15.720Z,9.20
2022-11-07T08:48:43.137Z,9.30
2022-11-07T08:51:10.620Z,9.50
2022-11-07T08:53:40.198Z,9.60
2022-11-07T08:56:09.157Z,9.70
2022-11-07T08:58:38.410Z,9.60
2022-11-07T09:01:07.380Z,9.80
2022-11-07T09:03:46.222Z,10.00
2022-11-07T09:06:16.324Z,10.00
2022-11-07T09:08:43.963Z,9.90
2022-11-07T09:11:10.952Z,10.00
2022-11-07T09:13:38.723Z,10.00
2022-11-07T09:16:05.690Z,10.00
2022-11-07T09:18:33.394Z,10.00
2022-11-07T09:21:00.487Z,10.10
2022-11-07T09:23:27.827Z,10.20
2022-11-07T09:25:55.000Z,10.30
2022-11-07T09:28:24.435Z,10.30
2022-11-07T09:30:55.421Z,10.40
2022-11-07T09:33:22.951Z,10.40
2022-11-07T09:35:50.679Z,10.30
2022-11-07T09:38:18.558Z,10.30
2022-11-07T09:40:57.359Z,10.30
2022-11-07T09:43:45.803Z,10.40
2022-11-07T09:46:50.335Z,10.40
2022-11-07T09:49:36.000Z,10.40
2022-11-07T09:52:35.850Z,10.70
2022-11-07T09:55:26.001Z,11.00
2022-11-07T09:57:57.514Z,11.10
2022-11-07T10:00:25.453Z,11.20
2022-11-07T10:03:00.387Z,11.30
2022-11-07T10:05:30.106Z,11.30
2022-11-07T10:08:20.052Z,11.40
2022-11-07T10:10:49.532Z,11.70
2022-11-07T10:13:54.875Z,11.70
2022-11-07T10:16:30.468Z,11.70
2022-11-07T10:19:15.456Z,11.50
2022-11-07T10:22:38.855Z,11.20
2022-11-07T10:25:20.879Z,11.20
2022-11-07T10:27:55.442Z,11.20
2022-11-07T10:30:22.269Z,11.20
2022-11-07T10:33:20.122Z,11.30
2022-11-07T10:35:52.452Z,11.20
2022-11-07T10:38:31.431Z,11.20
2022-11-07T10:40:58.557Z,11.20
2022-11-07T10:43:37.844Z,11.10
2022-11-07T10:46:20.954Z,11.10
2022-11-07T10:49:02.992Z,11.00
2022-11-07T10:51:34.866Z,10.90
2022-11-07T10:54:01.676Z,10.80
2022-11-07T10:56:31.155Z,10.80
2022-11-07T10:58:59.393Z,10.80
2022-11-07T11:01:27.817Z,11.00
2022-11-07T11:03:57.338Z,10.90
2022-11-07T11:06:30.716Z,10.80
2022-11-07T11:08:58.519Z,10.80
2022-11-07T11:11:36.274Z,10.70
2022-11-07T11:14:13.782Z,10.60
2022-11-07T11:16:42.669Z,10.50
2022-11-07T11:19:34.952Z,10.50
2022-11-07T11:22:04.829Z,10.50
2022-11-07T11:24:40.084Z,10.50
2022-11-07T11:27:22.641Z,10.40
2022-11-07T11:30:05.414Z,10.30
2022-11-07T11:32:38.175Z,10.20
2022-11-07T11:35:19.361Z,10.30
2022-11-07T11:37:58.230Z,10.50
2022-11-07T11:40:25.385Z,10.70
2022-11-07T11:43:08.434Z,10.70
2022-11-07T11:45:45.806Z,10.90
2022-11-07T11:48:25.790Z,11.00
2022-11-07T11:51:04.082Z,11.20
2022-11-07T11:53:31.151Z,11.20
2022-11-07T11:56:21.819Z,11.20
2022-11-07T11:58:51.630Z,11.30
2022-11-07T12:01:49.754Z,11.30
2022-11-07T12:04:21.795Z,11.30
2022-11-07T12:06:50.290Z,11.10
2022-11-07T12:09:34.390Z,11.00
2022-11-07T12:12:09.918Z,10.90
2022-11-07T12:14:57.073Z,10.90
2022-11-07T12:17:46.542Z,10.90
2022-11-07T12:20:24.748Z,10.90
2022-11-07T12:23:10.722Z,10.80
2022-11-07T12:25:45.880Z,10.80
2022-11-07T12:28:26.845Z,10.70
2022-11-07T12:31:21.156Z,10.70
2022-11-07T12:34:16.343Z,10.60
2022-11-07T12:37:23.474Z,10.50
2022-11-07T12:40:25.849Z,10.50
2022-11-07T12:43:25.218Z,10.50
2022-11-07T12:46:16.741Z,10.60
2022-11-07T12:49:20.916Z,10.60
2022-11-07T12:52:16.840Z,10.80
2022-11-07T12:55:22.708Z,10.90
2022-11-07T12:57:52.302Z,11.00
2022-11-07T13:00:29.643Z,11.00
2022-11-07T13:03:15.679Z,10.90
2022-11-07T13:06:09.512Z,11.00
2022-11-07T13:08:57.736Z,11.00
2022-11-07T13:11:37.178Z,11.20
2022-11-07T13:14:31.881Z,11.30
2022-11-07T13:16:58.566Z,11.20
2022-11-07T13:19:35.935Z,11.10
2022-11-07T13:22:33.600Z,11.10
2022-11-07T13:25:16.465Z,11.10
2022-11-07T13:28:02.303Z,11.00
2022-11-07T13:30:54.354Z,10.80
2022-11-07T13:33:32.774Z,10.80
2022-11-07T13:36:13.131Z,10.70
2022-11-07T13:38:49.071Z,10.70
2022-11-07T13:41:17.118Z,10.70
2022-11-07T13:43:54.389Z,10.70
2022-11-07T13:46:45.445Z,10.70
2022-11-07T13:49:21.018Z,10.60
2022-11-07T13:51:51.929Z,10.60
2022-11-07T13:54:29.519Z,10.50
2022-11-07T13:56:58.481Z,10.50
2022-11-07T13:59:36.455Z,10.60
2022-11-07T14:02:05.250Z,10.60
2022-11-07T14:04:40.487Z,10.50
2022-11-07T14:07:26.346Z,10.40
2022-11-07T14:09:59.408Z,10.40
2022-11-07T14:12:27.257Z,10.40
2022-11-07T14:14:56.766Z,10.40
2022-11-07T14:17:32.749Z,10.40
2022-11-07T14:20:25.959Z,10.40
2022-11-07T14:22:58.605Z,10.30
2022-11-07T14:25:34.297Z,10.30
2022-11-07T14:28:09.451Z,10.20
2022-11-07T14:30:41.606Z,10.20
2022-11-07T14:33:18.679Z,10.20
2022-11-07T14:35:48.911Z,10.10
2022-11-07T14:38:30.618Z,10.10
2022-11-07T14:41:01.010Z,10.10
2022-11-07T14:43:29.236Z,10.10
2022-11-07T14:46:12.349Z,10.10
2022-11-07T14:48:42.834Z,10.20
2022-11-07T14:51:13.404Z,10.10
2022-11-07T14:53:57.415Z,10.10
2022-11-07T14:56:29.670Z,10.20
2022-11-07T14:58:58.208Z,10.20
2022-11-07T15:01:33.073Z,10.20
2022-11-07T15:04:02.733Z,10.20
2022-11-07T15:06:35.778Z,10.10
2022-11-07T15:09:06.147Z,10.10
2022-11-07T15:11:39.841Z,10.10
2022-11-07T15:14:25.999Z,10.00
2022-11-07T15:16:54.692Z,10.00
2022-11-07T15:19:23.764Z,9.90
2022-11-07T15:22:04.988Z,9.90
2022-11-07T15:24:48.610Z,9.80
2022-11-07T15:27:44.863Z,9.80
2022-11-07T15:30:33.775Z,9.70
2022-11-07T15:33:01.056Z,9.60
2022-11-07T15:35:44.823Z,9.50
2022-11-07T15:38:21.215Z,9.50
2022-11-07T15:40:48.919Z,9.50
2022-11-07T15:43:18.277Z,9.50
2022-11-07T15:45:46.268Z,9.40
2022-11-07T15:48:20.971Z,9.40
2022-11-07T15:50:49.020Z,9.40
2022-11-07T15:53:25.080Z,9.40
2022-11-07T15:56:02.211Z,9.30
2022-11-07T15:58:32.386Z,9.30
2022-11-07T16:00:59.214Z,9.30
2022-11-07T16:03:27.443Z,9.20
2022-11-07T16:05:58.940Z,9.20
2022-11-07T16:08:25.897Z,9.10
2022-11-07T16:11:01.651Z,9.10
2022-11-07T16:13:28.985Z,9.00
2022-11-07T16:16:00.809Z,9.00
2022-11-07T16:18:28.255Z,9.00
2022-11-07T16:20:55.253Z,9.00
2022-11-07T16:23:21.952Z,9.00
2022-11-07T16:25:50.811Z,9.10
2022-11-07T16:28:34.041Z,9.10
2022-11-07T16:31:01.598Z,9.10
2022-11-07T16:33:29.267Z,9.10
2022-11-07T16:36:01.056Z,9.00
2022-11-07T16:38:35.034Z,9.10
2022-11-07T16:41:02.409Z,9.10
2022-11-07T16:43:30.108Z,9.10
2022-11-07T16:45:57.021Z,9.10
2022-11-07T16:48:32.290Z,9.20
2022-11-07T16:51:00.457Z,9.20
2022-11-07T16:53:27.175Z,9.30
2022-11-07T16:55:55.622Z,9.20
2022-11-07T16:58:36.416Z,9.20
2022-11-07T17:01:06.369Z,9.20
2022-11-07T17:03:33.732Z,9.30
2022-11-07T17:06:02.432Z,9.20
2022-11-07T17:08:43.687Z,9.30
2022-11-07T17:11:17.470Z,9.30
2022-11-07T17:13:45.611Z,9.20
2022-11-07T17:16:21.429Z,9.20
2022-11-07T17:18:49.143Z,9.10
2022-11-07T17:21:37.556Z,9.10
2022-11-07T17:24:04.935Z,9.10
2022-11-07T17:26:38.897Z,9.10
2022-11-07T17:29:10.759Z,9.20
2022-11-07T17:31:37.749Z,9.20
2022-11-07T17:34:04.474Z,9.30
2022-11-07T17:36:38.233Z,9.30
2022-11-07T17:39:13.487Z,9.40
2022-11-07T17:41:42.368Z,9.30
2022-11-07T17:44:10.323Z,9.40
2022-11-07T17:46:43.543Z,9.40
2022-11-07T17:49:18.849Z,9.40
2022-11-07T17:51:48.208Z,9.40
2022-11-07T17:54:16.046Z,9.50
2022-11-07T17:56:45.994Z,9.50
2022-11-07T17:59:15.554Z,9.50
2022-11-07T18:01:43.822Z,9.60
2022-11-07T18:04:13.528Z,9.60
2022-11-07T18:06:42.641Z,9.70
2022-11-07T18:09:16.889Z,9.70
2022-11-07T18:11:44.429Z,9.60
2022-11-07T18:14:13.239Z,9.40
2022-11-07T18:16:42.696Z,9.30
2022-11-07T18:19:09.999Z,9.30
2022-11-07T18:21:36.945Z,9.30
2022-11-07T18:24:03.795Z,9.20
2022-11-07T18:26:31.369Z,9.20
2022-11-07T18:29:02.535Z,9.20
2022-11-07T18:31:29.267Z,9.20
2022-11-07T18:34:02.011Z,9.20
2022-11-07T18:36:32.908Z,9.20
2022-11-07T18:39:22.290Z,9.10
2022-11-07T18:41:51.034Z,9.10
2022-11-07T18:44:18.813Z,9.10
2022-11-07T18:46:46.247Z,9.00
2022-11-07T18:49:14.405Z,9.00
2022-11-07T18:51:43.482Z,8.90
2022-11-07T18:54:13.652Z,8.90
2022-11-07T18:56:43.114Z,8.80
2022-11-07T18:59:11.406Z,8.90
2022-11-07T19:01:41.006Z,8.90
2022-11-07T19:04:08.772Z,8.80
2022-11-07T19:06:35.905Z,8.80
2022-11-07T19:09:03.702Z,8.70
2022-11-07T19:11:34.244Z,8.80
2022-11-07T19:14:02.382Z,8.80
2022-11-07T19:16:30.655Z,8.90
2022-11-07T19:19:00.163Z,8.90
2022-11-07T19:21:27.315Z,8.90
2022-11-07T19:23:56.987Z,8.90
2022-11-07T19:26:25.037Z,8.90
2022-11-07T19:28:56.602Z,9.00
2022-11-07T19:31:25.844Z,9.00
2022-11-07T19:33:55.896Z,9.10
2022-11-07T19:36:23.644Z,9.10
2022-11-07T19:38:50.819Z,9.10
2022-11-07T19:41:18.082Z,9.10
2022-11-07T19:43:54.581Z,9.20
2022-11-07T19:46:23.041Z,9.10
2022-11-07T19:48:51.341Z,9.10
2022-11-07T19:51:22.093Z,9.00
2022-11-07T19:53:57.987Z,8.90
2022-11-07T19:56:28.362Z,8.90
2022-11-07T19:58:55.415Z,9.00
2022-11-07T20:01:28.377Z,9.00
2022-11-07T20:03:56.427Z,9.20
2022-11-07T20:06:27.218Z,9.10
2022-11-07T20:08:54.281Z,9.10
2022-11-07T20:11:23.848Z,9.10
2022-11-07T20:13:52.543Z,9.20
2022-11-07T20:16:19.543Z,9.30
2022-11-07T20:18:46.328Z,9.30
2022-11-07T20:21:19.664Z,9.30
2022-11-07T20:23:48.223Z,9.30
2022-11-07T20:26:21.265Z,9.30
2022-11-07T20:28:49.197Z,9.30
2022-11-07T20:31:22.229Z,9.30
2022-11-07T20:33:49.328Z,9.30
2022-11-07T20:36:17.497Z,9.20
2022-11-07T20:38:45.189Z,9.20
2022-11-07T20:41:13.756Z,9.20
2022-11-07T20:43:41.408Z,9.20
2022-11-07T20:46:11.777Z,9.20
2022-11-07T20:48:39.297Z,9.30
2022-11-07T20:51:14.069Z,9.30
2022-11-07T20:53:46.817Z,9.30
2022-11-07T20:56:18.517Z,9.30
2022-11-07T20:58:46.399Z,9.30
2022-11-07T21:01:17.464Z,9.30
2022-11-07T21:03:44.999Z,9.30
2022-11-07T21:06:11.820Z,9.30
2022-11-07T21:08:39.899Z,9.30
2022-11-07T21:11:09.163Z,9.30
2022-11-07T21:13:36.286Z,9.30
2022-11-07T21:16:04.037Z,9.30
2022-11-07T21:18:31.052Z,9.30
2022-11-07T21:21:13.100Z,9.30
2022-11-07T21:23:41.000Z,9.30
2022-11-07T21:26:36.174Z,9.30
2022-11-07T21:29:06.473Z,9.30
2022-11-07T21:31:34.292Z,9.30
2022-11-07T21:34:01.245Z,9.20
2022-11-07T21:36:30.168Z,9.20
2022-11-07T21:39:00.183Z,9.20
2022-11-07T21:41:28.233Z,9.20
2022-11-07T21:43:56.127Z,9.20
2022-11-07T21:46:30.671Z,9.10
2022-11-07T21:48:58.902Z,9.10
2022-11-07T21:51:28.538Z,9.00
2022-11-07T21:53:56.508Z,9.00
2022-11-07T21:56:28.796Z,8.90
2022-11-07T21:59:01.371Z,8.90
2022-11-07T22:01:29.971Z,8.80
2022-11-07T22:04:06.777Z,8.80
2022-11-07T22:06:36.878Z,8.80
2022-11-07T22:09:05.843Z,8.80
2022-11-07T22:11:32.923Z,8.80
2022-11-07T22:13:59.891Z,8.80
2022-11-07T22:16:26.769Z,8.80
2022-11-07T22:18:55.062Z,8.80
2022-11-07T22:21:23.366Z,8.80
2022-11-07T22:23:50.571Z,8.80
2022-11-07T22:26:23.948Z,8.80
2022-11-07T22:28:51.917Z,8.70
2022-11-07T22:31:22.870Z,8.60
2022-11-07T22:33:50.522Z,8.60
2022-11-07T22:36:17.950Z,8.50
2022-11-07T22:38:44.679Z,8.50
2022-11-07T22:41:18.281Z,8.40
2022-11-07T22:43:45.145Z,8.40
2022-11-07T22:46:18.439Z,8.40
2022-11-07T22:48:48.919Z,8.30
2022-11-07T22:51:19.563Z,8.30
2022-11-07T22:53:46.281Z,8.30
2022-11-07T22:56:18.965Z,8.30
2022-11-07T22:58:47.510Z,8.30
2022-11-07T23:01:26.646Z,8.30
2022-11-07T23:03:56.700Z,8.30
2022-11-07T23:06:25.213Z,8.30
2022-11-07T23:08:53.007Z,8.30
2022-11-07T23:11:47.454Z,8.20
2022-11-07T23:14:18.028Z,8.20
2022-11-07T23:17:04.707Z,8.20
2022-11-07T23:19:31.428Z,8.20
2022-11-07T23:21:58.517Z,8.20
2022-11-07T23:24:25.286Z,8.20
2022-11-07T23:26:52.081Z,8.20
2022-11-07T23:29:24.593Z,8.10
2022-11-07T23:31:52.479Z,8.10
2022-11-07T23:34:20.551Z,8.10
2022-11-07T23:36:50.993Z,8.10
2022-11-07T23:39:20.304Z,8.10
2022-11-07T23:41:47.709Z,8.10
2022-11-07T23:44:15.113Z,8.10
2022-11-07T23:47:01.659Z,8.10
2022-11-07T23:49:54.918Z,8.10
2022-11-07T23:52:22.128Z,8.00
2022-11-07T23:55:07.819Z,8.00
2022-11-07T23:57:57.788Z,8.00
