createdAt,value
2023-11-01T00:02:21.867Z,97435.63
2023-11-01T00:06:25.316Z,97433.94
2023-11-01T00:10:28.481Z,97435.22
2023-11-01T00:14:31.589Z,97424.88
2023-11-01T00:18:35.953Z,97424.97
2023-11-01T00:22:38.964Z,97435.56
2023-11-01T00:26:42.010Z,97423.44
2023-11-01T00:30:45.048Z,97420.81
2023-11-01T00:34:49.836Z,97419.13
2023-11-01T00:38:52.856Z,97412.22
2023-11-01T00:42:55.839Z,97404.16
2023-11-01T00:46:58.873Z,97388.31
2023-11-01T00:51:03.819Z,97399.63
2023-11-01T00:55:07.283Z,97411.47
2023-11-01T00:59:10.286Z,97403.63
2023-11-01T01:03:13.388Z,97394.34
2023-11-01T01:07:17.796Z,97396.97
2023-11-01T01:11:21.803Z,97393.41
2023-11-01T01:15:25.025Z,97390.66
2023-11-01T01:19:28.769Z,97389.84
2023-11-01T01:23:33.243Z,97387.34
2023-11-01T01:27:36.226Z,97382.44
2023-11-01T01:31:39.513Z,97380.25
2023-11-01T01:35:43.308Z,97366.44
2023-11-01T01:39:47.601Z,97362.06
2023-11-01T01:43:50.604Z,97356.94
2023-11-01T01:47:53.770Z,97349.09
2023-11-01T01:51:56.776Z,97349.19
2023-11-01T01:56:01.735Z,97351.78
2023-11-01T02:00:06.973Z,97343.00
2023-11-01T02:04:15.535Z,97335.03
2023-11-01T02:08:18.728Z,97332.53
2023-11-01T02:12:25.925Z,97328.25
2023-11-01T02:16:28.952Z,97320.00
2023-11-01T02:20:35.322Z,97327.13
2023-11-01T02:24:39.815Z,97317.63
2023-11-01T02:28:43.226Z,97312.41
2023-11-01T02:32:49.255Z,97310.00
2023-11-01T02:36:52.341Z,97292.63
2023-11-01T02:40:57.199Z,97283.84
2023-11-01T02:45:00.211Z,97273.38
2023-11-01T02:49:05.221Z,97270.88
2023-11-01T02:53:09.716Z,97263.34
2023-11-01T02:57:14.021Z,97257.59
2023-11-01T03:01:18.264Z,97258.78
2023-11-01T03:05:21.534Z,97261.38
2023-11-01T03:09:24.484Z,97264.81
2023-11-01T03:13:28.805Z,97253.53
2023-11-01T03:17:31.899Z,97252.81
2023-11-01T03:21:34.905Z,97247.94
2023-11-01T03:25:37.906Z,97247.31
2023-11-01T03:29:42.571Z,97244.22
2023-11-01T03:33:45.545Z,97238.56
2023-11-01T03:37:48.535Z,97228.22
2023-11-01T03:41:51.552Z,97228.34
2023-11-01T03:45:55.957Z,97229.41
2023-11-01T03:49:58.933Z,97218.97
2023-11-01T03:54:01.932Z,97222.50
2023-11-01T03:58:04.943Z,97206.22
2023-11-01T04:02:10.188Z,97212.25
2023-11-01T04:06:13.421Z,97212.38
2023-11-01T04:10:16.424Z,97213.31
2023-11-01T04:14:19.499Z,97207.25
2023-11-01T04:18:23.824Z,97215.34
2023-11-01T04:22:26.885Z,97214.63
2023-11-01T04:26:30.853Z,97210.31
2023-11-01T04:30:39.445Z,97196.63
2023-11-01T04:34:43.857Z,97204.72
2023-11-01T04:38:48.323Z,97202.94
2023-11-01T04:42:51.306Z,97193.66
2023-11-01T04:46:54.262Z,97184.94
2023-11-01T04:51:01.134Z,97172.84
2023-11-01T04:55:05.749Z,97177.47
2023-11-01T04:59:08.710Z,97174.13
2023-11-01T05:03:11.802Z,97163.06
2023-11-01T05:07:17.518Z,97166.97
2023-11-01T05:11:21.129Z,97156.00
2023-11-01T05:15:24.134Z,97153.59
2023-11-01T05:19:27.404Z,97162.59
2023-11-01T05:23:31.912Z,97154.03
2023-11-01T05:27:34.949Z,97141.41
2023-11-01T05:31:37.912Z,97146.13
2023-11-01T05:35:42.698Z,97153.16
2023-11-01T05:39:47.069Z,97152.91
2023-11-01T05:43:50.042Z,97133.69
2023-11-01T05:47:54.126Z,97114.78
2023-11-01T05:51:57.688Z,97097.47
2023-11-01T05:56:09.631Z,97097.47
2023-11-01T06:00:14.622Z,97109.06
2023-11-01T06:04:17.967Z,97112.84
2023-11-01T06:08:21.296Z,97096.81
2023-11-01T06:12:25.630Z,97102.84
2023-11-01T06:16:28.646Z,97088.84
2023-11-01T06:20:32.972Z,97090.53
2023-11-01T06:24:36.584Z,97085.91
2023-11-01T06:28:41.071Z,97079.53
2023-11-01T06:32:44.844Z,97077.72
2023-11-01T06:36:47.928Z,97087.03
2023-11-01T06:40:50.899Z,97092.75
2023-11-01T06:44:55.621Z,97093.47
2023-11-01T06:48:58.575Z,97083.75
2023-11-01T06:53:01.503Z,97084.56
2023-11-01T06:57:05.173Z,97090.63
2023-11-01T07:01:10.600Z,97081.13
2023-11-01T07:05:13.664Z,97094.72
2023-11-01T07:09:16.718Z,97091.28
2023-11-01T07:13:19.715Z,97092.66
2023-11-01T07:17:27.853Z,97099.63
2023-11-01T07:21:31.036Z,97095.59
2023-11-01T07:25:33.984Z,97091.63
2023-11-01T07:29:36.934Z,97086.06
2023-11-01T07:33:43.585Z,97085.97
2023-11-01T07:37:46.646Z,97073.66
2023-11-01T07:41:49.645Z,97077.94
2023-11-01T07:45:54.142Z,97077.06
2023-11-01T07:49:58.560Z,97068.16
2023-11-01T07:54:01.693Z,97075.19
2023-11-01T07:58:04.697Z,97078.69
2023-11-01T08:02:08.367Z,97070.66
2023-11-01T08:06:12.985Z,97063.13
2023-11-01T08:10:16.057Z,97067.41
2023-11-01T08:14:20.453Z,97066.91
2023-11-01T08:18:23.596Z,97063.19
2023-11-01T08:22:28.956Z,97062.75
2023-11-01T08:26:32.095Z,97058.78
2023-11-01T08:30:35.908Z,97073.50
2023-11-01T08:34:39.660Z,97064.13
2023-11-01T08:38:44.374Z,97061.19
2023-11-01T08:42:47.493Z,97057.47
2023-11-01T08:46:50.598Z,97068.25
2023-11-01T08:50:53.832Z,97069.56
2023-11-01T08:54:59.633Z,97075.81
2023-11-01T08:59:02.889Z,97067.69
2023-11-01T09:03:06.080Z,97056.56
2023-11-01T09:07:09.540Z,97050.38
2023-11-01T09:11:13.968Z,97049.38
2023-11-01T09:15:17.390Z,97050.66
2023-11-01T09:19:20.430Z,97067.91
2023-11-01T09:23:24.571Z,97060.63
2023-11-01T09:27:29.188Z,97068.31
2023-11-01T09:31:37.415Z,97057.88
2023-11-01T09:35:40.563Z,97058.28
2023-11-01T09:39:43.847Z,97072.75
2023-11-01T09:43:50.097Z,97066.09
2023-11-01T09:47:53.830Z,97059.44
2023-11-01T09:51:59.337Z,97043.66
2023-11-01T09:56:02.778Z,97042.44
2023-11-01T10:00:08.980Z,97044.50
2023-11-01T10:04:12.482Z,97037.72
2023-11-01T10:08:15.530Z,97041.47
2023-11-01T10:12:18.852Z,97031.22
2023-11-01T10:16:23.277Z,97038.94
2023-11-01T10:20:29.054Z,97032.31
2023-11-01T10:24:32.186Z,97020.69
2023-11-01T10:28:36.935Z,97005.22
2023-11-01T10:32:41.522Z,97000.50
2023-11-01T10:36:55.299Z,96987.47
2023-11-01T10:41:01.075Z,96978.63
2023-11-01T10:45:04.521Z,96975.88
2023-11-01T10:49:11.168Z,96964.81
2023-11-01T10:53:14.994Z,96947.34
2023-11-01T10:57:18.245Z,96946.53
2023-11-01T11:01:25.625Z,96942.97
2023-11-01T11:05:32.736Z,96927.63
2023-11-01T11:09:35.848Z,96916.94
2023-11-01T11:13:38.907Z,96914.75
2023-11-01T11:18:10.876Z,96893.53
2023-11-01T11:22:15.311Z,96891.09
2023-11-01T11:26:42.268Z,96912.56
2023-11-01T11:31:10.211Z,96913.47
2023-11-01T11:35:23.978Z,96907.66
2023-11-01T11:39:55.834Z,96895.28
2023-11-01T11:44:09.595Z,96892.19
2023-11-01T11:48:42.784Z,96892.56
2023-11-01T11:52:46.454Z,96883.72
2023-11-01T11:56:54.382Z,96883.59
2023-11-01T12:00:57.621Z,96888.19
2023-11-01T12:05:02.666Z,96886.41
2023-11-01T12:09:06.158Z,96892.06
2023-11-01T12:13:12.314Z,96888.31
2023-11-01T12:17:15.461Z,96887.97
2023-11-01T12:21:18.548Z,96879.72
2023-11-01T12:25:25.590Z,96871.06
2023-11-01T12:29:38.430Z,96858.06
2023-11-01T12:33:42.931Z,96862.75
2023-11-01T12:37:47.033Z,96852.09
2023-11-01T12:41:50.265Z,96852.75
2023-11-01T12:45:55.226Z,96848.22
2023-11-01T12:49:59.803Z,96838.84
2023-11-01T12:54:02.994Z,96836.78
2023-11-01T12:58:08.613Z,96839.72
2023-11-01T13:02:13.349Z,96836.31
2023-11-01T13:06:16.816Z,96817.06
2023-11-01T13:10:20.570Z,96816.13
2023-11-01T13:14:23.922Z,96819.56
2023-11-01T13:18:28.471Z,96817.63
2023-11-01T13:22:32.787Z,96818.00
2023-11-01T13:26:36.206Z,96818.94
2023-11-01T13:30:39.303Z,96814.13
2023-11-01T13:34:43.763Z,96816.53
2023-11-01T13:38:47.109Z,96811.25
2023-11-01T13:42:50.637Z,96807.19
2023-11-01T13:46:53.859Z,96803.69
2023-11-01T13:50:58.784Z,96788.75
2023-11-01T13:55:01.983Z,96792.91
2023-11-01T13:59:05.098Z,96782.72
2023-11-01T14:03:08.315Z,96775.78
2023-11-01T14:07:12.941Z,96773.47
2023-11-01T14:11:17.121Z,96773.31
2023-11-01T14:15:20.423Z,96770.25
2023-11-01T14:19:23.562Z,96765.81
2023-11-01T14:23:27.922Z,96765.81
2023-11-01T14:27:31.043Z,96763.34
2023-11-01T14:31:37.009Z,96754.75
2023-11-01T14:35:40.819Z,96760.97
2023-11-01T14:39:45.337Z,96760.31
2023-11-01T14:43:48.393Z,96748.41
2023-11-01T14:47:51.759Z,96743.47
2023-11-01T14:51:54.988Z,96749.03
2023-11-01T14:55:59.489Z,96750.97
2023-11-01T15:00:06.678Z,96738.78
2023-11-01T15:04:09.830Z,96739.09
2023-11-01T15:08:12.959Z,96730.50
2023-11-01T15:12:17.810Z,96734.94
2023-11-01T15:16:20.861Z,96734.09
2023-11-01T15:20:23.918Z,96719.19
2023-11-01T15:24:27.058Z,96730.50
2023-11-01T15:28:31.576Z,96723.59
2023-11-01T15:32:34.758Z,96720.41
2023-11-01T15:36:38.056Z,96729.41
2023-11-01T15:40:43.953Z,96726.13
2023-11-01T15:44:48.447Z,96732.19
2023-11-01T15:48:51.566Z,96746.03
2023-11-01T15:52:54.624Z,96745.19
2023-11-01T15:56:57.740Z,96742.72
2023-11-01T16:01:02.237Z,96743.53
2023-11-01T16:05:05.889Z,96748.25
2023-11-01T16:09:10.117Z,96769.00
2023-11-01T16:13:13.246Z,96781.47
2023-11-01T16:17:17.802Z,96791.69
2023-11-01T16:21:20.889Z,96812.16
2023-11-01T16:25:24.425Z,96806.91
2023-11-01T16:29:28.342Z,96790.56
2023-11-01T16:33:32.803Z,96778.44
2023-11-01T16:37:35.934Z,96789.63
2023-11-01T16:41:39.143Z,96784.38
2023-11-01T16:45:42.217Z,96794.00
2023-11-01T16:49:51.206Z,96809.16
2023-11-01T16:53:54.451Z,96815.78
2023-11-01T16:58:01.174Z,96806.34
2023-11-01T17:02:06.252Z,96808.50
2023-11-01T17:06:11.663Z,96817.63
2023-11-01T17:10:14.793Z,96812.38
2023-11-01T17:14:17.902Z,96833.09
2023-11-01T17:18:21.116Z,96845.59
2023-11-01T17:22:58.425Z,96841.47
2023-11-01T17:27:02.775Z,96825.13
2023-11-01T17:31:19.613Z,96835.94
2023-11-01T17:36:05.385Z,96831.66
2023-11-01T17:40:14.827Z,96846.06
2023-11-01T17:44:18.819Z,96864.78
2023-11-01T17:48:21.910Z,96859.00
2023-11-01T17:52:35.189Z,96856.22
2023-11-01T17:56:39.683Z,96861.47
2023-11-01T18:00:44.677Z,96849.28
2023-11-01T18:04:47.711Z,96859.81
2023-11-01T18:08:51.656Z,96851.25
2023-11-01T18:12:55.953Z,96858.44
2023-11-01T18:16:59.009Z,96849.81
2023-11-01T18:21:08.768Z,96838.50
2023-11-01T18:25:36.416Z,96818.56
2023-11-01T18:29:40.968Z,96799.63
2023-11-01T18:33:51.276Z,96794.41
2023-11-01T18:37:54.423Z,96792.09
2023-11-01T18:41:57.452Z,96811.22
2023-11-01T18:46:01.874Z,96799.63
2023-11-01T18:50:08.110Z,96793.28
2023-11-01T18:54:11.705Z,96791.13
2023-11-01T18:58:14.749Z,96778.44
2023-11-01T19:03:01.481Z,96765.34
2023-11-01T19:07:05.916Z,96760.53
2023-11-01T19:11:08.856Z,96751.41
2023-11-01T19:15:57.222Z,96743.41
2023-11-01T19:20:03.594Z,96755.78
2023-11-01T19:24:07.995Z,96762.28
2023-11-01T19:28:12.257Z,96754.69
2023-11-01T19:32:18.569Z,96753.03
2023-11-01T19:36:24.139Z,96750.66
2023-11-01T19:40:27.693Z,96740.47
2023-11-01T19:44:30.599Z,96734.81
2023-11-01T19:48:38.004Z,96742.50
2023-11-01T19:52:42.656Z,96731.59
2023-11-01T19:56:45.643Z,96734.50
2023-11-01T20:00:51.458Z,96715.72
2023-11-01T20:04:54.441Z,96712.94
2023-11-01T20:08:59.679Z,96708.00
2023-11-01T20:13:02.728Z,96706.56
2023-11-01T20:17:09.079Z,96703.53
2023-11-01T20:21:12.195Z,96702.16
2023-11-01T20:25:18.906Z,96700.25
2023-11-01T20:29:22.989Z,96694.28
2023-11-01T20:33:26.363Z,96697.72
2023-11-01T20:37:30.128Z,96698.50
2023-11-01T20:41:35.307Z,96698.09
2023-11-01T20:45:38.941Z,96697.66
2023-11-01T20:49:42.467Z,96700.81
2023-11-01T20:53:45.404Z,96700.50
2023-11-01T20:57:51.950Z,96676.38
2023-11-01T21:01:54.964Z,96665.03
2023-11-01T21:05:58.313Z,96643.22
2023-11-01T21:10:01.496Z,96641.38
2023-11-01T21:14:05.891Z,96605.97
2023-11-01T21:18:08.906Z,96604.31
2023-11-01T21:22:12.143Z,96591.09
2023-11-01T21:26:15.218Z,96591.34
2023-11-01T21:30:19.789Z,96582.25
2023-11-01T21:34:22.877Z,96567.09
2023-11-01T21:38:26.281Z,96554.38
2023-11-01T21:42:29.352Z,96539.91
2023-11-01T21:46:33.612Z,96523.25
2023-11-01T21:50:50.952Z,96500.53
2023-11-01T21:54:54.352Z,96485.53
2023-11-01T21:59:12.897Z,96463.19
2023-11-01T22:03:19.131Z,96447.75
2023-11-01T22:07:22.622Z,96441.50
2023-11-01T22:11:25.806Z,96434.31
2023-11-01T22:15:28.866Z,96417.91
2023-11-01T22:19:37.699Z,96404.72
2023-11-01T22:23:40.975Z,96412.72
2023-11-01T22:27:49.286Z,96410.16
2023-11-01T22:31:53.337Z,96405.22
2023-11-01T22:35:57.685Z,96410.75
2023-11-01T22:40:00.836Z,96419.97
2023-11-01T22:44:04.879Z,96424.94
2023-11-01T22:48:08.135Z,96424.38
2023-11-01T22:52:13.048Z,96407.59
2023-11-01T22:56:15.945Z,96389.69
2023-11-01T23:00:29.225Z,96389.44
2023-11-01T23:04:33.080Z,96377.16
2023-11-01T23:08:37.502Z,96366.81
2023-11-01T23:12:40.477Z,96362.69
2023-11-01T23:16:44.292Z,96366.28
2023-11-01T23:20:47.242Z,96357.88
2023-11-01T23:24:51.601Z,96352.91
2023-11-01T23:29:06.704Z,96346.44
2023-11-01T23:33:17.086Z,96333.78
2023-11-01T23:37:30.784Z,96327.16
2023-11-01T23:41:47.115Z,96309.53
2023-11-01T23:46:14.649Z,96273.59
2023-11-01T23:50:32.297Z,96268.47
2023-11-01T23:54:36.135Z,96266.56
2023-11-01T23:58:45.285Z,96241.91
