createdAt,value
2023-01-19T00:01:44.855Z,96.55
2023-01-19T00:06:46.565Z,96.53
2023-01-19T00:11:48.186Z,97.01
2023-01-19T00:16:50.036Z,97.86
2023-01-19T00:21:51.700Z,98.95
2023-01-19T00:26:53.535Z,98.81
2023-01-19T00:31:55.244Z,98.35
2023-01-19T00:36:56.843Z,98.94
2023-01-19T00:42:17.023Z,97.62
2023-01-19T00:47:18.662Z,98.26
2023-01-19T00:52:20.557Z,98.86
2023-01-19T00:57:22.352Z,99.07
2023-01-19T01:02:24.265Z,100.00
2023-01-19T01:07:26.123Z,97.05
2023-01-19T01:12:28.631Z,98.06
2023-01-19T01:17:30.402Z,98.98
2023-01-19T01:22:32.058Z,98.49
2023-01-19T01:27:33.705Z,97.66
2023-01-19T01:32:35.373Z,97.90
2023-01-19T01:37:37.862Z,97.98
2023-01-19T01:42:40.563Z,98.49
2023-01-19T01:47:47.164Z,97.42
2023-01-19T01:53:14.626Z,97.58
2023-01-19T01:58:16.812Z,97.97
2023-01-19T02:03:18.740Z,98.18
2023-01-19T02:08:47.122Z,98.01
2023-01-19T02:13:48.896Z,97.47
2023-01-19T02:18:50.538Z,96.18
2023-01-19T02:23:53.672Z,96.80
2023-01-19T02:29:00.452Z,95.61
2023-01-19T02:34:04.019Z,94.27
2023-01-19T02:39:08.427Z,93.97
2023-01-19T02:44:12.625Z,92.02
2023-01-19T02:49:14.341Z,93.27
2023-01-19T02:54:42.769Z,94.72
2023-01-19T03:00:23.320Z,93.97
2023-01-19T03:05:49.228Z,92.52
2023-01-19T03:11:03.307Z,92.05
2023-01-19T03:16:27.056Z,94.14
2023-01-19T03:21:30.299Z,93.56
2023-01-19T03:26:37.445Z,94.42
2023-01-19T03:31:41.957Z,96.79
2023-01-19T03:36:50.712Z,97.48
2023-01-19T03:41:57.285Z,99.00
2023-01-19T03:47:00.194Z,99.02
2023-01-19T03:52:01.915Z,98.26
2023-01-19T03:57:03.692Z,97.84
2023-01-19T04:02:05.366Z,95.64
2023-01-19T04:07:07.050Z,93.66
2023-01-19T04:12:09.160Z,92.01
2023-01-19T04:17:10.779Z,90.14
2023-01-19T04:22:12.511Z,90.22
2023-01-19T04:27:16.329Z,90.03
2023-01-19T04:32:18.139Z,87.86
2023-01-19T04:37:19.810Z,88.25
2023-01-19T04:42:21.987Z,88.26
2023-01-19T04:47:23.714Z,86.21
2023-01-19T04:52:25.653Z,86.13
2023-01-19T04:57:27.816Z,85.43
2023-01-19T05:02:29.718Z,85.27
2023-01-19T05:07:31.872Z,85.33
2023-01-19T05:12:34.511Z,85.01
2023-01-19T05:17:37.021Z,83.42
2023-01-19T05:22:39.374Z,82.95
2023-01-19T05:27:41.115Z,82.67
2023-01-19T05:32:42.890Z,82.93
2023-01-19T05:37:44.649Z,84.45
2023-01-19T05:42:46.445Z,85.21
2023-01-19T05:47:48.195Z,86.10
2023-01-19T05:52:49.895Z,85.89
2023-01-19T05:57:51.910Z,87.45
2023-01-19T06:02:54.034Z,87.58
2023-01-19T06:07:57.178Z,88.10
2023-01-19T06:12:59.196Z,87.08
2023-01-19T06:18:01.105Z,84.46
2023-01-19T06:23:03.628Z,84.44
2023-01-19T06:28:05.648Z,82.71
2023-01-19T06:33:10.568Z,82.51
2023-01-19T06:38:17.157Z,84.01
2023-01-19T06:43:20.368Z,83.85
2023-01-19T06:48:22.363Z,84.21
2023-01-19T06:53:24.432Z,82.24
2023-01-19T06:58:26.120Z,81.50
2023-01-19T07:03:28.277Z,81.68
2023-01-19T07:08:30.356Z,82.64
2023-01-19T07:13:33.953Z,83.34
2023-01-19T07:18:37.387Z,83.55
2023-01-19T07:23:39.240Z,83.01
2023-01-19T07:28:41.737Z,82.19
2023-01-19T07:33:43.647Z,83.48
2023-01-19T07:38:45.453Z,82.45
2023-01-19T07:43:47.416Z,82.56
2023-01-19T07:48:49.158Z,81.35
2023-01-19T07:53:51.755Z,82.67
2023-01-19T07:58:53.722Z,82.45
2023-01-19T08:03:55.647Z,80.52
2023-01-19T08:08:57.430Z,79.01
2023-01-19T08:13:59.656Z,78.69
2023-01-19T08:19:01.369Z,76.75
2023-01-19T08:24:03.297Z,76.19
2023-01-19T08:29:06.136Z,74.53
2023-01-19T08:34:08.742Z,75.99
2023-01-19T08:39:12.346Z,75.79
2023-01-19T08:44:14.211Z,74.27
2023-01-19T08:49:16.091Z,75.70
2023-01-19T08:54:18.736Z,74.22
2023-01-19T08:59:20.563Z,75.52
2023-01-19T09:04:23.538Z,75.84
2023-01-19T09:09:25.306Z,76.13
2023-01-19T09:14:27.056Z,76.57
2023-01-19T09:19:28.801Z,76.47
2023-01-19T09:24:30.539Z,74.88
2023-01-19T09:29:32.326Z,71.60
2023-01-19T09:34:34.001Z,72.67
2023-01-19T09:39:36.525Z,73.76
2023-01-19T09:44:40.178Z,73.79
2023-01-19T09:49:46.224Z,74.02
2023-01-19T09:54:56.305Z,73.13
2023-01-19T09:59:59.651Z,71.07
2023-01-19T10:05:14.534Z,72.35
2023-01-19T10:10:19.174Z,73.84
2023-01-19T10:15:33.025Z,74.56
2023-01-19T10:20:41.919Z,73.73
2023-01-19T10:25:44.289Z,75.66
2023-01-19T10:30:47.750Z,76.31
2023-01-19T10:35:50.482Z,74.31
2023-01-19T10:41:04.523Z,74.80
2023-01-19T10:46:17.268Z,75.55
2023-01-19T10:51:19.912Z,75.08
2023-01-19T10:56:24.900Z,78.70
2023-01-19T11:01:28.391Z,78.85
2023-01-19T11:06:31.484Z,76.35
2023-01-19T11:11:42.023Z,76.40
2023-01-19T11:16:49.859Z,70.18
2023-01-19T11:21:52.471Z,61.82
2023-01-19T11:27:02.969Z,57.82
2023-01-19T11:32:19.243Z,55.11
2023-01-19T11:37:20.816Z,55.82
2023-01-19T11:42:22.848Z,57.93
2023-01-19T11:47:29.185Z,57.44
2023-01-19T11:52:46.235Z,59.16
2023-01-19T11:57:49.560Z,58.95
2023-01-19T12:03:01.901Z,58.74
2023-01-19T12:08:07.184Z,55.03
2023-01-19T12:13:21.987Z,59.67
2023-01-19T12:18:28.195Z,58.02
2023-01-19T12:23:55.735Z,59.19
2023-01-19T12:29:04.000Z,56.57
2023-01-19T12:34:31.300Z,59.25
2023-01-19T12:39:35.431Z,60.08
2023-01-19T12:44:37.408Z,60.56
2023-01-19T12:49:38.989Z,61.00
2023-01-19T12:54:49.619Z,61.65
2023-01-19T13:00:21.018Z,63.16
2023-01-19T13:05:42.602Z,60.93
2023-01-19T13:10:53.868Z,61.55
2023-01-19T13:15:58.596Z,61.71
2023-01-19T13:21:04.895Z,63.25
2023-01-19T13:26:11.788Z,62.67
2023-01-19T13:31:14.568Z,61.48
2023-01-19T13:36:30.491Z,62.14
2023-01-19T13:41:37.442Z,63.15
2023-01-19T13:46:39.674Z,63.78
2023-01-19T13:51:41.392Z,63.12
2023-01-19T13:56:50.108Z,63.97
2023-01-19T14:01:54.300Z,64.72
2023-01-19T14:07:04.428Z,64.98
2023-01-19T14:12:15.272Z,64.70
2023-01-19T14:17:22.274Z,65.56
2023-01-19T14:22:44.782Z,67.17
2023-01-19T14:27:46.501Z,66.04
2023-01-19T14:32:48.144Z,66.49
2023-01-19T14:37:52.079Z,68.33
2023-01-19T14:42:57.507Z,69.14
2023-01-19T14:48:12.283Z,70.25
2023-01-19T14:53:25.717Z,69.66
2023-01-19T14:58:31.280Z,69.68
2023-01-19T15:03:48.556Z,69.10
2023-01-19T15:08:50.559Z,69.73
2023-01-19T15:13:52.317Z,70.96
2023-01-19T15:18:53.969Z,71.75
2023-01-19T15:23:55.851Z,71.99
2023-01-19T15:28:57.635Z,73.25
2023-01-19T15:33:59.244Z,73.75
2023-01-19T15:39:00.895Z,74.25
2023-01-19T15:44:03.567Z,74.84
2023-01-19T15:49:08.290Z,75.97
2023-01-19T15:54:14.579Z,76.89
2023-01-19T15:59:16.273Z,75.53
2023-01-19T16:04:18.163Z,75.40
2023-01-19T16:09:20.143Z,75.51
2023-01-19T16:14:21.893Z,77.01
2023-01-19T16:19:23.844Z,77.31
2023-01-19T16:24:25.670Z,76.54
2023-01-19T16:29:27.562Z,75.78
2023-01-19T16:34:41.868Z,73.29
2023-01-19T16:39:45.425Z,73.42
2023-01-19T16:44:47.278Z,72.42
2023-01-19T16:49:49.045Z,72.67
2023-01-19T16:54:54.587Z,72.40
2023-01-19T16:59:56.244Z,72.34
2023-01-19T17:05:00.228Z,71.82
2023-01-19T17:10:02.148Z,73.64
2023-01-19T17:15:04.236Z,74.78
2023-01-19T17:20:06.563Z,75.66
2023-01-19T17:25:08.461Z,74.35
2023-01-19T17:30:11.117Z,74.23
2023-01-19T17:35:12.975Z,75.47
2023-01-19T17:40:15.106Z,77.15
2023-01-19T17:45:16.938Z,77.56
2023-01-19T17:50:21.463Z,76.73
2023-01-19T17:55:23.759Z,76.25
2023-01-19T18:00:25.556Z,75.08
2023-01-19T18:05:27.197Z,75.77
2023-01-19T18:10:28.890Z,76.76
2023-01-19T18:15:30.610Z,74.95
2023-01-19T18:20:32.424Z,75.20
2023-01-19T18:25:34.105Z,76.20
2023-01-19T18:30:37.520Z,77.07
2023-01-19T18:35:39.436Z,77.44
2023-01-19T18:40:41.438Z,77.03
2023-01-19T18:45:45.794Z,76.02
2023-01-19T18:50:47.481Z,76.06
2023-01-19T18:55:54.498Z,76.82
2023-01-19T19:00:57.100Z,76.97
2023-01-19T19:06:03.352Z,76.74
2023-01-19T19:11:08.870Z,77.33
2023-01-19T19:16:12.620Z,78.47
2023-01-19T19:21:14.412Z,77.50
2023-01-19T19:26:16.135Z,76.49
2023-01-19T19:31:20.594Z,74.35
2023-01-19T19:36:23.740Z,74.73
2023-01-19T19:41:27.126Z,75.71
2023-01-19T19:46:29.005Z,75.60
2023-01-19T19:51:30.767Z,74.07
2023-01-19T19:56:34.789Z,74.16
2023-01-19T20:01:36.628Z,75.34
2023-01-19T20:06:44.481Z,75.13
2023-01-19T20:11:46.783Z,74.47
2023-01-19T20:16:48.537Z,74.91
2023-01-19T20:21:50.330Z,75.03
2023-01-19T20:26:53.408Z,76.50
2023-01-19T20:31:56.308Z,75.55
2023-01-19T20:36:58.102Z,77.76
2023-01-19T20:41:59.988Z,75.62
2023-01-19T20:47:01.745Z,76.34
2023-01-19T20:52:03.424Z,76.48
2023-01-19T20:57:05.782Z,76.24
2023-01-19T21:02:12.409Z,77.93
2023-01-19T21:07:14.244Z,77.65
2023-01-19T21:12:16.095Z,78.86
2023-01-19T21:17:17.809Z,77.44
2023-01-19T21:22:19.643Z,76.56
2023-01-19T21:27:21.337Z,75.36
2023-01-19T21:32:23.594Z,75.66
2023-01-19T21:37:25.344Z,74.73
2023-01-19T21:42:27.128Z,75.99
2023-01-19T21:47:28.795Z,76.23
2023-01-19T21:52:30.429Z,77.27
2023-01-19T21:57:32.126Z,78.95
2023-01-19T22:02:38.922Z,78.29
2023-01-19T22:07:41.239Z,77.88
2023-01-19T22:12:42.962Z,77.50
2023-01-19T22:17:44.694Z,78.53
2023-01-19T22:22:46.512Z,79.90
2023-01-19T22:27:48.195Z,79.49
2023-01-19T22:32:50.063Z,80.10
2023-01-19T22:37:51.695Z,80.82
2023-01-19T22:42:53.343Z,82.67
2023-01-19T22:47:54.986Z,83.81
2023-01-19T22:52:57.807Z,85.18
2023-01-19T22:57:59.727Z,85.63
2023-01-19T23:03:01.458Z,84.58
2023-01-19T23:08:03.245Z,87.20
2023-01-19T23:13:04.980Z,87.45
2023-01-19T23:18:06.702Z,87.87
2023-01-19T23:23:08.377Z,87.21
2023-01-19T23:28:10.334Z,88.35
2023-01-19T23:33:12.212Z,89.15
2023-01-19T23:38:13.904Z,87.79
2023-01-19T23:43:16.090Z,88.83
2023-01-19T23:48:17.792Z,89.57
2023-01-19T23:53:23.413Z,88.12
2023-01-19T23:58:25.059Z,89.42
