createdAt,value
2016-03-05T00:00:55.507Z,931.46
2016-03-05T00:01:55.415Z,931.5
2016-03-05T00:02:55.371Z,931.51
2016-03-05T00:03:55.295Z,931.49
2016-03-05T00:04:55.220Z,931.45
2016-03-05T00:05:55.191Z,931.42
2016-03-05T00:06:55.148Z,931.38
2016-03-05T00:07:55.056Z,931.41
2016-03-05T00:08:55.012Z,931.39
2016-03-05T00:09:54.967Z,931.39
2016-03-05T00:10:54.908Z,931.46
2016-03-05T00:11:54.911Z,931.45
2016-03-05T00:12:54.804Z,931.47
2016-03-05T00:13:54.729Z,931.45
2016-03-05T00:14:54.669Z,931.43
2016-03-05T00:15:54.640Z,931.42
2016-03-05T00:16:54.549Z,931.47
2016-03-05T00:17:54.709Z,931.39
2016-03-05T00:18:54.445Z,931.43
2016-03-05T00:19:54.369Z,931.43
2016-03-05T00:20:54.335Z,931.36
2016-03-05T00:21:54.279Z,931.35
2016-03-05T00:22:54.176Z,931.37
2016-03-05T00:23:54.120Z,931.34
2016-03-05T00:24:54.033Z,931.31
2016-03-05T00:25:53.967Z,931.31
2016-03-05T00:26:53.902Z,931.31
2016-03-05T00:27:53.857Z,931.33
2016-03-05T00:28:53.809Z,931.31
2016-03-05T00:29:53.866Z,931.28
2016-03-05T00:30:53.693Z,931.3
2016-03-05T00:31:53.633Z,931.28
2016-03-05T00:32:53.570Z,931.28
2016-03-05T00:33:53.807Z,931.24
2016-03-05T00:34:53.433Z,931.21
2016-03-05T00:35:53.388Z,931.17
2016-03-05T00:36:53.327Z,931.16
2016-03-05T00:37:53.267Z,931.16
2016-03-05T00:38:53.205Z,931.17
2016-03-05T00:39:53.160Z,931.1
2016-03-05T00:40:53.084Z,931.05
2016-03-05T00:41:53.026Z,930.97
2016-03-05T00:42:53.029Z,930.93
2016-03-05T00:43:52.921Z,930.89
2016-03-05T00:44:52.862Z,930.84
2016-03-05T00:45:52.801Z,930.83
2016-03-05T00:46:52.757Z,930.87
2016-03-05T00:47:52.697Z,930.88
2016-03-05T00:48:52.716Z,930.91
2016-03-05T00:49:52.578Z,930.9
2016-03-05T00:50:52.518Z,930.9
2016-03-05T00:51:52.458Z,930.85
2016-03-05T00:52:52.430Z,930.9
2016-03-05T00:53:52.338Z,930.85
2016-03-05T00:54:52.279Z,930.86
2016-03-05T00:55:52.220Z,930.82
2016-03-05T00:56:52.175Z,930.79
2016-03-05T00:57:52.100Z,930.78
2016-03-05T00:58:52.071Z,930.74
2016-03-05T00:59:51.995Z,930.72
2016-03-05T01:00:51.951Z,930.73
2016-03-05T01:01:51.907Z,930.73
2016-03-05T01:02:51.833Z,930.79
2016-03-05T01:03:51.756Z,930.79
2016-03-05T01:04:51.744Z,930.76
2016-03-05T01:05:51.652Z,930.79
2016-03-05T01:06:51.608Z,930.79
2016-03-05T01:07:51.548Z,930.76
2016-03-05T01:08:51.489Z,930.78
2016-03-05T01:09:51.429Z,930.74
2016-03-05T01:10:51.385Z,930.69
2016-03-05T01:11:51.324Z,930.66
2016-03-05T01:12:51.249Z,930.65
2016-03-05T01:13:51.220Z,930.66
2016-03-05T01:14:51.145Z,930.63
2016-03-05T01:15:51.070Z,930.6
2016-03-05T01:16:51.026Z,930.57
2016-03-05T01:17:50.951Z,930.61
2016-03-05T01:18:50.906Z,930.56
2016-03-05T01:19:50.846Z,930.59
2016-03-05T01:20:50.801Z,930.59
2016-03-05T01:21:50.742Z,930.57
2016-03-05T01:22:50.681Z,930.54
2016-03-05T01:23:50.623Z,930.54
2016-03-05T01:24:50.563Z,930.49
2016-03-05T01:25:50.519Z,930.52
2016-03-05T01:26:50.474Z,930.47
2016-03-05T01:27:50.399Z,930.48
2016-03-05T01:28:50.339Z,930.48
2016-03-05T01:29:50.280Z,930.45
2016-03-05T01:30:50.235Z,930.45
2016-03-05T01:31:50.191Z,930.48
2016-03-05T01:32:50.163Z,930.48
2016-03-05T01:33:50.056Z,930.5
2016-03-05T01:34:50.027Z,930.45
2016-03-05T01:35:49.920Z,930.42
2016-03-05T01:36:49.876Z,930.39
2016-03-05T01:37:49.817Z,930.41
2016-03-05T01:38:49.757Z,930.41
2016-03-05T01:39:49.697Z,930.38
2016-03-05T01:40:49.684Z,930.32
2016-03-05T01:41:49.593Z,930.35
2016-03-05T01:42:49.610Z,930.36
2016-03-05T01:43:49.504Z,930.33
2016-03-05T01:44:49.445Z,930.34
2016-03-05T01:45:49.338Z,930.31
2016-03-05T01:46:49.341Z,930.23
2016-03-05T01:47:49.234Z,930.22
2016-03-05T01:48:49.206Z,930.24
2016-03-05T01:49:49.161Z,930.21
2016-03-05T01:50:49.070Z,930.21
2016-03-05T01:51:49.041Z,930.2
2016-03-05T01:52:48.951Z,930.2
2016-03-05T01:53:48.891Z,930.19
2016-03-05T01:54:48.831Z,930.18
2016-03-05T01:55:48.786Z,930.22
2016-03-05T01:56:48.727Z,930.2
2016-03-05T01:57:48.667Z,930.13
2016-03-05T01:58:48.623Z,930.15
2016-03-05T01:59:48.547Z,930.19
2016-03-05T02:00:48.473Z,930.16
2016-03-05T02:01:48.428Z,930.19
2016-03-05T02:02:48.383Z,930.15
2016-03-05T02:03:48.324Z,930.17
2016-03-05T02:04:48.263Z,930.11
2016-03-05T02:05:48.189Z,930.18
2016-03-05T02:06:48.161Z,930.18
2016-03-05T02:07:48.085Z,930.2
2016-03-05T02:08:48.041Z,930.2
2016-03-05T02:09:47.965Z,930.22
2016-03-05T02:10:47.905Z,930.24
2016-03-05T02:11:47.860Z,930.19
2016-03-05T02:12:47.801Z,930.16
2016-03-05T02:13:47.742Z,930.18
2016-03-05T02:14:47.682Z,930.18
2016-03-05T02:15:47.622Z,930.17
2016-03-05T02:16:47.566Z,930.2
2016-03-05T02:17:47.522Z,930.16
2016-03-05T02:18:47.477Z,930.16
2016-03-05T02:19:47.402Z,930.16
2016-03-05T02:20:47.341Z,930.08
2016-03-05T02:21:47.282Z,930.11
2016-03-05T02:22:47.239Z,930.1
2016-03-05T02:23:47.163Z,930.07
2016-03-05T02:24:47.150Z,930.08
2016-03-05T02:25:47.090Z,930.04
2016-03-05T02:26:46.999Z,930.05
2016-03-05T02:27:46.970Z,930.1
2016-03-05T02:28:46.879Z,930.08
2016-03-05T02:29:46.835Z,930.07
2016-03-05T02:30:46.776Z,930.07
2016-03-05T02:31:46.731Z,930.08
2016-03-05T02:32:46.656Z,930.06
2016-03-05T02:33:46.581Z,930.09
2016-03-05T02:34:46.521Z,930.03
2016-03-05T02:35:46.476Z,930.05
2016-03-05T02:36:46.448Z,930.05
2016-03-05T02:37:46.357Z,930.07
2016-03-05T02:38:46.312Z,930.08
2016-03-05T02:39:46.253Z,930.05
2016-03-05T02:40:46.177Z,930.11
2016-03-05T02:41:46.133Z,930.09
2016-03-05T02:42:46.073Z,930.11
2016-03-05T02:43:46.014Z,930.07
2016-03-05T02:44:45.986Z,930.06
2016-03-05T02:45:45.894Z,930.05
2016-03-05T02:46:45.897Z,930.04
2016-03-05T02:47:45.789Z,930.03
2016-03-05T02:48:45.730Z,930.05
2016-03-05T02:49:45.685Z,930.04
2016-03-05T02:50:45.611Z,929.97
2016-03-05T02:51:45.567Z,929.96
2016-03-05T02:52:45.538Z,929.92
2016-03-05T02:53:45.447Z,929.93
2016-03-05T02:54:45.371Z,929.91
2016-03-05T02:55:45.327Z,929.93
2016-03-05T02:56:45.267Z,929.91
2016-03-05T02:57:45.191Z,929.94
2016-03-05T02:58:45.179Z,929.9
2016-03-05T02:59:45.151Z,929.94
2016-03-05T03:00:45.028Z,929.94
2016-03-05T03:01:44.999Z,929.9
2016-03-05T03:02:44.923Z,929.86
2016-03-05T03:03:44.864Z,929.85
2016-03-05T03:04:44.820Z,929.81
2016-03-05T03:05:44.759Z,929.85
2016-03-05T03:06:44.685Z,929.8
2016-03-05T03:07:44.625Z,929.83
2016-03-05T03:08:44.596Z,929.78
2016-03-05T03:09:44.520Z,929.77
2016-03-05T03:10:44.461Z,929.76
2016-03-05T03:11:44.417Z,929.78
2016-03-05T03:12:44.357Z,929.77
2016-03-05T03:13:44.298Z,929.8
2016-03-05T03:14:44.237Z,929.77
2016-03-05T03:15:44.209Z,929.78
2016-03-05T03:16:44.117Z,929.78
2016-03-05T03:17:44.042Z,929.74
2016-03-05T03:18:44.044Z,929.69
2016-03-05T03:19:43.939Z,929.65
2016-03-05T03:20:43.895Z,929.64
2016-03-05T03:21:43.835Z,929.61
2016-03-05T03:22:43.775Z,929.55
2016-03-05T03:23:43.715Z,929.54
2016-03-05T03:24:43.671Z,929.48
2016-03-05T03:25:43.641Z,929.37
2016-03-05T03:26:43.535Z,929.25
2016-03-05T03:27:43.491Z,929.18
2016-03-05T03:28:43.416Z,929.12
2016-03-05T03:29:43.357Z,929.01
2016-03-05T03:30:43.296Z,928.98
2016-03-05T03:31:43.237Z,929.01
2016-03-05T03:32:43.176Z,929.06
2016-03-05T03:33:43.117Z,929.2
2016-03-05T03:34:43.073Z,929.29
2016-03-05T03:35:43.044Z,929.36
2016-03-05T03:36:42.968Z,929.44
2016-03-05T03:37:42.924Z,929.43
2016-03-05T03:38:42.833Z,929.47
2016-03-05T03:39:42.789Z,929.46
2016-03-05T03:40:42.761Z,929.42
2016-03-05T03:41:42.685Z,929.41
2016-03-05T03:42:42.595Z,929.47
2016-03-05T03:43:42.551Z,929.42
2016-03-05T03:44:42.506Z,929.43
2016-03-05T03:45:42.430Z,929.38
2016-03-05T03:46:42.386Z,929.4
2016-03-05T03:47:42.326Z,929.45
2016-03-05T03:48:42.282Z,929.41
2016-03-05T03:49:42.207Z,929.37
2016-03-05T03:50:42.147Z,929.36
2016-03-05T03:51:42.103Z,929.37
2016-03-05T03:52:42.043Z,929.34
2016-03-05T03:53:41.999Z,929.28
2016-03-05T03:54:41.923Z,929.23
2016-03-05T03:55:41.863Z,929.25
2016-03-05T03:56:41.819Z,929.25
2016-03-05T03:57:41.744Z,929.19
2016-03-05T03:58:41.747Z,929.14
2016-03-05T03:59:41.640Z,929.2
2016-03-05T04:00:41.611Z,929.16
2016-03-05T04:01:41.520Z,929.09
2016-03-05T04:02:41.476Z,929.12
2016-03-05T04:03:41.400Z,929.14
2016-03-05T04:04:41.357Z,929.19
2016-03-05T04:05:41.282Z,929.18
2016-03-05T04:06:41.237Z,929.15
2016-03-05T04:07:41.209Z,929.23
2016-03-05T04:08:41.132Z,929.29
2016-03-05T04:09:41.057Z,929.32
2016-03-05T04:10:41.013Z,929.33
2016-03-05T04:11:40.938Z,929.32
2016-03-05T04:12:40.891Z,929.41
2016-03-05T04:13:40.848Z,929.37
2016-03-05T04:14:40.771Z,929.44
2016-03-05T04:15:40.712Z,929.43
2016-03-05T04:16:40.667Z,929.48
2016-03-05T04:17:40.591Z,929.48
2016-03-05T04:18:40.547Z,929.46
2016-03-05T04:19:40.489Z,929.46
2016-03-05T04:20:40.428Z,929.39
2016-03-05T04:21:40.431Z,929.37
2016-03-05T04:22:40.309Z,929.39
2016-03-05T04:23:40.249Z,929.43
2016-03-05T04:24:40.219Z,929.42
2016-03-05T04:25:40.144Z,929.43
2016-03-05T04:26:40.070Z,929.45
2016-03-05T04:27:40.025Z,929.47
2016-03-05T04:28:40.044Z,929.42
2016-03-05T04:29:39.905Z,929.43
2016-03-05T04:30:39.830Z,929.42
2016-03-05T04:31:39.801Z,929.38
2016-03-05T04:32:39.866Z,929.38
2016-03-05T04:33:39.681Z,929.36
2016-03-05T04:34:39.622Z,929.38
2016-03-05T04:35:39.578Z,929.37
2016-03-05T04:36:39.487Z,929.35
2016-03-05T04:37:39.427Z,929.39
2016-03-05T04:38:39.398Z,929.4
2016-03-05T04:39:39.338Z,929.4
2016-03-05T04:40:39.278Z,929.41
2016-03-05T04:41:39.218Z,929.42
2016-03-05T04:42:39.160Z,929.42
2016-03-05T04:43:39.099Z,929.47
2016-03-05T04:44:39.087Z,929.48
2016-03-05T04:45:39.011Z,929.5
2016-03-05T04:46:38.935Z,929.49
2016-03-05T04:47:38.891Z,929.49
2016-03-05T04:48:38.848Z,929.54
2016-03-05T04:49:38.740Z,929.51
2016-03-05T04:50:38.681Z,929.49
2016-03-05T04:51:38.652Z,929.48
2016-03-05T04:52:38.592Z,929.52
2016-03-05T04:53:38.516Z,929.49
2016-03-05T04:54:38.457Z,929.5
2016-03-05T04:55:38.413Z,929.47
2016-03-05T04:56:38.384Z,929.52
2016-03-05T04:57:38.325Z,929.54
2016-03-05T04:58:38.250Z,929.53
2016-03-05T04:59:38.158Z,929.5
2016-03-05T05:00:38.098Z,929.56
2016-03-05T05:01:38.054Z,929.57
2016-03-05T05:02:38.010Z,929.62
2016-03-05T05:03:37.950Z,929.62
2016-03-05T05:04:37.906Z,929.65
2016-03-05T05:05:37.830Z,929.66
2016-03-05T05:06:37.772Z,929.69
2016-03-05T05:07:37.758Z,929.65
2016-03-05T05:08:37.652Z,929.71
2016-03-05T05:09:37.591Z,929.71
2016-03-05T05:10:37.548Z,929.74
2016-03-05T05:11:37.489Z,929.75
2016-03-05T05:12:37.413Z,929.76
2016-03-05T05:13:37.369Z,929.82
2016-03-05T05:14:37.324Z,929.82
2016-03-05T05:15:37.249Z,929.86
2016-03-05T05:16:37.204Z,929.88
2016-03-05T05:17:37.176Z,929.88
2016-03-05T05:18:37.085Z,929.88
2016-03-05T05:19:37.025Z,929.89
2016-03-05T05:20:36.950Z,929.89
2016-03-05T05:21:36.905Z,929.91
2016-03-05T05:22:36.877Z,929.94
2016-03-05T05:23:36.801Z,929.97
2016-03-05T05:24:36.773Z,929.95
2016-03-05T05:25:36.681Z,929.98
2016-03-05T05:26:36.638Z,930.02
2016-03-05T05:27:36.547Z,930.05
2016-03-05T05:28:36.503Z,930.05
2016-03-05T05:29:36.459Z,930.06
2016-03-05T05:30:36.383Z,930.14
2016-03-05T05:31:36.354Z,930.12
2016-03-05T05:32:36.279Z,930.14
2016-03-05T05:33:36.266Z,930.16
2016-03-05T05:34:36.144Z,930.22
2016-03-05T05:35:36.083Z,930.25
2016-03-05T05:36:36.040Z,930.21
2016-03-05T05:37:35.980Z,930.23
2016-03-05T05:38:35.935Z,930.24
2016-03-05T05:39:35.860Z,930.24
2016-03-05T05:40:35.785Z,930.27
2016-03-05T05:41:35.741Z,930.24
2016-03-05T05:42:35.666Z,930.22
2016-03-05T05:43:35.636Z,930.26
2016-03-05T05:44:35.592Z,930.26
2016-03-05T05:45:35.533Z,930.25
2016-03-05T05:46:35.472Z,930.2
2016-03-05T05:47:35.397Z,930.25
2016-03-05T05:48:35.352Z,930.2
2016-03-05T05:49:35.356Z,930.13
2016-03-05T05:50:35.249Z,930.12
2016-03-05T05:51:35.221Z,930.13
2016-03-05T05:52:35.098Z,930.12
2016-03-05T05:53:35.038Z,930.12
2016-03-05T05:54:34.978Z,930.23
2016-03-05T05:55:34.966Z,930.22
2016-03-05T05:56:34.875Z,930.25
2016-03-05T05:57:34.815Z,930.24
2016-03-05T05:58:34.787Z,930.35
2016-03-05T05:59:34.679Z,930.35
2016-03-05T06:00:34.651Z,930.41
2016-03-05T06:01:34.576Z,930.36
2016-03-05T06:02:34.515Z,930.4
2016-03-05T06:03:34.473Z,930.52
2016-03-05T06:04:34.396Z,930.46
2016-03-05T06:05:34.353Z,930.42
2016-03-05T06:06:34.292Z,930.36
2016-03-05T06:07:34.233Z,930.42
2016-03-05T06:08:34.173Z,930.53
2016-03-05T06:09:34.128Z,930.52
2016-03-05T06:10:34.069Z,930.51
2016-03-05T06:11:34.009Z,930.5
2016-03-05T06:12:33.981Z,930.56
2016-03-05T06:13:33.889Z,930.63
2016-03-05T06:14:33.845Z,930.57
2016-03-05T06:15:33.785Z,930.53
2016-03-05T06:16:33.725Z,930.65
2016-03-05T06:17:33.665Z,930.63
2016-03-05T06:18:33.605Z,930.61
2016-03-05T06:19:33.547Z,930.59
2016-03-05T06:20:33.533Z,930.58
2016-03-05T06:21:33.442Z,930.6
2016-03-05T06:22:33.398Z,930.63
2016-03-05T06:23:33.400Z,930.61
2016-03-05T06:24:33.309Z,930.61
2016-03-05T06:25:33.218Z,930.62
2016-03-05T06:26:33.143Z,930.6
2016-03-05T06:27:33.068Z,930.61
2016-03-05T06:28:33.008Z,930.66
2016-03-05T06:29:32.995Z,930.62
2016-03-05T06:30:32.903Z,930.61
2016-03-05T06:31:32.828Z,930.57
2016-03-05T06:32:32.785Z,930.58
2016-03-05T06:33:32.740Z,930.58
2016-03-05T06:34:32.664Z,930.63
2016-03-05T06:35:32.621Z,930.59
2016-03-05T06:36:32.561Z,930.71
2016-03-05T06:37:32.531Z,930.75
2016-03-05T06:38:32.456Z,930.8
2016-03-05T06:39:32.412Z,930.83
2016-03-05T06:40:32.447Z,930.8
2016-03-05T06:41:32.278Z,930.82
2016-03-05T06:42:32.217Z,930.83
2016-03-05T06:43:32.173Z,930.87
2016-03-05T06:44:32.191Z,930.9
2016-03-05T06:45:32.069Z,930.96
2016-03-05T06:46:31.993Z,931.01
2016-03-05T06:47:31.933Z,931.01
2016-03-05T06:48:31.984Z,930.97
2016-03-05T06:49:31.814Z,930.96
2016-03-05T06:50:31.817Z,931.04
2016-03-05T06:51:31.694Z,931.06
2016-03-05T06:52:31.635Z,931.07
2016-03-05T06:53:31.590Z,931.03
2016-03-05T06:54:31.530Z,931
2016-03-05T06:55:31.471Z,931.01
2016-03-05T06:56:31.411Z,931.03
2016-03-05T06:57:31.352Z,930.98
2016-03-05T06:58:31.307Z,930.97
2016-03-05T06:59:31.232Z,930.92
2016-03-05T07:00:31.171Z,930.88
2016-03-05T07:01:31.143Z,930.91
2016-03-05T07:02:31.052Z,930.95
2016-03-05T07:03:31.023Z,931
2016-03-05T07:04:30.965Z,931
2016-03-05T07:05:30.889Z,931.01
2016-03-05T07:06:30.845Z,931
2016-03-05T07:07:30.784Z,930.93
2016-03-05T07:08:30.725Z,930.91
2016-03-05T07:09:30.664Z,930.93
2016-03-05T07:10:30.605Z,930.91
2016-03-05T07:11:30.545Z,930.94
2016-03-05T07:12:30.501Z,930.9
2016-03-05T07:13:30.441Z,930.9
2016-03-05T07:14:30.600Z,930.95
2016-03-05T07:15:30.368Z,930.94
2016-03-05T07:16:30.371Z,930.95
2016-03-05T07:17:30.217Z,930.98
2016-03-05T07:18:30.158Z,930.94
2016-03-05T07:19:30.098Z,930.95
2016-03-05T07:20:30.039Z,930.98
2016-03-05T07:21:30.103Z,931.03
2016-03-05T07:22:29.980Z,931.04
2016-03-05T07:23:29.890Z,931.04
2016-03-05T07:24:29.815Z,931.09
2016-03-05T07:25:29.786Z,931.08
2016-03-05T07:26:29.710Z,931.04
2016-03-05T07:27:29.651Z,931.1
2016-03-05T07:28:29.716Z,931.03
2016-03-05T07:29:29.516Z,931.05
2016-03-05T07:30:29.471Z,931.04
2016-03-05T07:31:29.490Z,930.95
2016-03-05T07:32:29.367Z,930.92
2016-03-05T07:33:29.293Z,930.9
2016-03-05T07:34:29.263Z,930.88
2016-03-05T07:35:29.203Z,930.87
2016-03-05T07:36:29.128Z,930.8
2016-03-05T07:37:29.068Z,930.8
2016-03-05T07:38:29.008Z,930.8
2016-03-05T07:39:29.073Z,930.84
2016-03-05T07:40:28.889Z,930.83
2016-03-05T07:41:28.845Z,930.78
2016-03-05T07:42:28.785Z,930.74
2016-03-05T07:43:28.741Z,930.74
2016-03-05T07:44:28.712Z,930.66
2016-03-05T07:45:28.621Z,930.69
2016-03-05T07:46:28.577Z,930.66
2016-03-05T07:47:28.502Z,930.65
2016-03-05T07:48:28.457Z,930.69
2016-03-05T07:49:28.414Z,930.63
2016-03-05T07:50:28.353Z,930.67
2016-03-05T07:51:28.403Z,930.68
2016-03-05T07:52:28.233Z,930.76
2016-03-05T07:53:28.268Z,930.73
2016-03-05T07:54:28.130Z,930.76
2016-03-05T07:55:28.085Z,930.71
2016-03-05T07:56:28.104Z,930.72
2016-03-05T07:57:27.950Z,930.69
2016-03-05T07:58:27.907Z,930.65
2016-03-05T07:59:27.924Z,930.69
2016-03-05T08:00:27.912Z,930.66
2016-03-05T08:01:27.742Z,930.61
2016-03-05T08:02:27.683Z,930.6
2016-03-05T08:03:27.623Z,930.6
2016-03-05T08:04:27.563Z,930.61
2016-03-05T08:05:27.504Z,930.6
2016-03-05T08:06:27.460Z,930.58
2016-03-05T08:07:27.384Z,930.63
2016-03-05T08:08:27.340Z,930.66
2016-03-05T08:09:27.296Z,930.67
2016-03-05T08:10:27.236Z,930.67
2016-03-05T08:11:27.176Z,930.69
2016-03-05T08:12:27.116Z,930.66
2016-03-05T08:13:27.057Z,930.72
2016-03-05T08:14:27.012Z,930.75
2016-03-05T08:15:26.953Z,930.78
2016-03-05T08:16:27.002Z,930.78
2016-03-05T08:17:26.834Z,930.78
2016-03-05T08:18:26.790Z,930.71
2016-03-05T08:19:26.776Z,930.71
2016-03-05T08:20:26.700Z,930.69
2016-03-05T08:21:26.625Z,930.71
2016-03-05T08:22:26.565Z,930.75
2016-03-05T08:23:26.490Z,930.8
2016-03-05T08:24:26.478Z,930.84
2016-03-05T08:25:26.401Z,930.93
2016-03-05T08:26:26.373Z,930.93
2016-03-05T08:27:26.282Z,930.94
2016-03-05T08:28:26.238Z,930.99
2016-03-05T08:29:26.225Z,930.97
2016-03-05T08:30:26.133Z,930.99
2016-03-05T08:31:26.074Z,931.01
2016-03-05T08:32:26.014Z,930.98
2016-03-05T08:33:25.954Z,930.96
2016-03-05T08:34:25.911Z,930.95
2016-03-05T08:35:25.850Z,930.9
2016-03-05T08:36:25.775Z,930.94
2016-03-05T08:37:25.715Z,930.97
2016-03-05T08:38:25.686Z,930.89
2016-03-05T08:39:25.643Z,930.9
2016-03-05T08:40:25.582Z,930.92
2016-03-05T08:41:25.538Z,930.88
2016-03-05T08:42:25.463Z,930.91
2016-03-05T08:43:25.404Z,930.86
2016-03-05T08:44:25.343Z,930.92
2016-03-05T08:45:25.299Z,930.97
2016-03-05T08:46:25.240Z,930.99
2016-03-05T08:47:25.179Z,931.02
2016-03-05T08:48:25.198Z,930.97
2016-03-05T08:49:25.075Z,930.92
2016-03-05T08:50:25.016Z,930.87
2016-03-05T08:51:24.956Z,930.87
2016-03-05T08:52:24.912Z,930.88
2016-03-05T08:53:24.898Z,930.84
2016-03-05T08:54:24.792Z,930.79
2016-03-05T08:55:24.748Z,930.81
2016-03-05T08:56:24.703Z,930.71
2016-03-05T08:57:24.675Z,930.68
2016-03-05T08:58:24.584Z,930.6
2016-03-05T08:59:24.525Z,930.57
2016-03-05T09:00:24.449Z,930.54
2016-03-05T09:01:24.405Z,930.54
2016-03-05T09:02:24.345Z,930.57
2016-03-05T09:03:24.301Z,930.57
2016-03-05T09:04:24.225Z,930.6
2016-03-05T09:05:24.196Z,930.55
2016-03-05T09:06:24.121Z,930.56
2016-03-05T09:07:24.061Z,930.56
2016-03-05T09:08:24.033Z,930.59
2016-03-05T09:09:23.958Z,930.61
2016-03-05T09:10:23.897Z,930.59
2016-03-05T09:11:23.854Z,930.56
2016-03-05T09:12:23.824Z,930.57
2016-03-05T09:13:23.749Z,930.59
2016-03-05T09:14:23.705Z,930.61
2016-03-05T09:15:23.646Z,930.61
2016-03-05T09:16:23.601Z,930.67
2016-03-05T09:17:23.526Z,930.63
2016-03-05T09:18:23.481Z,930.65
2016-03-05T09:19:23.437Z,930.69
2016-03-05T09:20:23.362Z,930.68
2016-03-05T09:21:23.302Z,930.71
2016-03-05T09:22:23.258Z,930.74
2016-03-05T09:23:23.198Z,930.78
2016-03-05T09:24:23.154Z,930.8
2016-03-05T09:25:23.094Z,930.85
2016-03-05T09:26:23.034Z,930.88
2016-03-05T09:27:22.978Z,930.9
2016-03-05T09:28:22.904Z,930.92
2016-03-05T09:29:22.829Z,930.93
2016-03-05T09:30:22.834Z,930.9
2016-03-05T09:31:22.744Z,930.91
2016-03-05T09:32:22.647Z,930.91
2016-03-05T09:33:22.582Z,930.96
2016-03-05T09:34:22.548Z,930.94
2016-03-05T09:35:22.468Z,930.97
2016-03-05T09:36:22.388Z,931.04
2016-03-05T09:37:22.357Z,931.07
2016-03-05T09:38:22.295Z,931.02
2016-03-05T09:39:22.249Z,930.99
2016-03-05T09:40:22.171Z,931.02
2016-03-05T09:41:22.110Z,931.01
2016-03-05T09:42:22.081Z,931.02
2016-03-05T09:43:22.021Z,931.05
2016-03-05T09:44:21.945Z,931.06
2016-03-05T09:45:21.916Z,931.07
2016-03-05T09:46:21.841Z,931.1
2016-03-05T09:47:21.780Z,931.11
2016-03-05T09:48:21.720Z,931.15
2016-03-05T09:49:21.690Z,931.16
2016-03-05T09:50:21.630Z,931.2
2016-03-05T09:51:21.570Z,931.24
2016-03-05T09:52:21.526Z,931.27
2016-03-05T09:53:21.466Z,931.31
2016-03-05T09:54:21.406Z,931.26
2016-03-05T09:55:21.347Z,931.21
2016-03-05T09:56:21.334Z,931.22
2016-03-05T09:57:21.243Z,931.16
2016-03-05T09:58:21.199Z,931.14
2016-03-05T09:59:21.155Z,931.12
2016-03-05T10:00:21.095Z,931.11
2016-03-05T10:01:21.097Z,931.11
2016-03-05T10:02:21.006Z,931.1
2016-03-05T10:03:20.930Z,931.1
2016-03-05T10:04:20.887Z,931.1
2016-03-05T10:05:20.827Z,931.09
2016-03-05T10:06:20.783Z,931.05
2016-03-05T10:07:20.738Z,931.05
2016-03-05T10:08:20.663Z,931.06
2016-03-05T10:09:20.618Z,931.07
2016-03-05T10:10:20.559Z,931.13
2016-03-05T10:11:20.514Z,931.14
2016-03-05T10:12:20.534Z,931.13
2016-03-05T10:13:20.395Z,931.11
2016-03-05T10:14:20.351Z,931.11
2016-03-05T10:15:20.292Z,931.08
2016-03-05T10:16:20.232Z,931.07
2016-03-05T10:17:20.172Z,931.05
2016-03-05T10:18:20.111Z,931.07
2016-03-05T10:19:20.067Z,931.07
2016-03-05T10:20:20.039Z,931.09
2016-03-05T10:21:19.979Z,931.06
2016-03-05T10:22:19.936Z,931.1
2016-03-05T10:23:19.891Z,931.14
2016-03-05T10:24:19.816Z,931.13
2016-03-05T10:25:19.755Z,931.1
2016-03-05T10:26:19.727Z,931.12
2016-03-05T10:27:19.652Z,931.16
2016-03-05T10:28:19.608Z,931.11
2016-03-05T10:29:19.548Z,931.12
2016-03-05T10:30:19.722Z,931.16
2016-03-05T10:31:19.553Z,931.14
2016-03-05T10:32:19.368Z,931.13
2016-03-05T10:33:19.324Z,931.13
2016-03-05T10:34:19.279Z,931.12
2016-03-05T10:35:19.235Z,931.12
2016-03-05T10:36:19.176Z,931.08
2016-03-05T10:37:19.101Z,931.07
2016-03-05T10:38:19.072Z,931.09
2016-03-05T10:39:19.012Z,931.09
2016-03-05T10:40:18.984Z,931.08
2016-03-05T10:41:18.907Z,931.1
2016-03-05T10:42:18.864Z,931.05
2016-03-05T10:43:18.803Z,931.05
2016-03-05T10:44:18.745Z,931.07
2016-03-05T10:45:18.701Z,931.02
2016-03-05T10:46:18.640Z,931.01
2016-03-05T10:47:18.581Z,931.03
2016-03-05T10:48:18.567Z,931.07
2016-03-05T10:49:18.492Z,931.06
2016-03-05T10:50:18.417Z,931.06
2016-03-05T10:51:18.373Z,931.09
2016-03-05T10:52:18.328Z,931.09
2016-03-05T10:53:18.315Z,931.03
2016-03-05T10:54:18.225Z,931.03
2016-03-05T10:55:18.164Z,930.97
2016-03-05T10:56:18.120Z,930.97
2016-03-05T10:57:18.060Z,931
2016-03-05T10:58:18.001Z,931.04
2016-03-05T10:59:18.096Z,931.06
2016-03-05T11:00:17.913Z,931.13
2016-03-05T11:01:17.899Z,931.13
2016-03-05T11:02:17.808Z,931.12
2016-03-05T11:03:17.748Z,931.14
2016-03-05T11:04:17.688Z,931.16
2016-03-05T11:05:17.644Z,931.15
2016-03-05T11:06:17.569Z,931.13
2016-03-05T11:07:17.540Z,931.06
2016-03-05T11:08:17.481Z,931.01
2016-03-05T11:09:17.437Z,930.96
2016-03-05T11:10:17.376Z,930.92
2016-03-05T11:11:17.332Z,930.93
2016-03-05T11:12:17.272Z,930.89
2016-03-05T11:13:17.229Z,930.95
2016-03-05T11:14:17.168Z,930.9
2016-03-05T11:15:17.140Z,930.9
2016-03-05T11:16:17.065Z,930.92
2016-03-05T11:17:17.020Z,930.86
2016-03-05T11:18:16.961Z,930.85
2016-03-05T11:19:16.900Z,930.87
2016-03-05T11:20:16.872Z,930.86
2016-03-05T11:21:17.032Z,930.83
2016-03-05T11:22:16.737Z,930.85
2016-03-05T11:23:16.709Z,930.86
2016-03-05T11:24:16.648Z,930.88
2016-03-05T11:25:16.589Z,930.89
2016-03-05T11:26:16.575Z,930.89
2016-03-05T11:27:16.469Z,930.85
2016-03-05T11:28:16.424Z,930.81
2016-03-05T11:29:16.380Z,930.72
2016-03-05T11:30:16.322Z,930.75
2016-03-05T11:31:16.261Z,930.68
2016-03-05T11:32:16.264Z,930.69
2016-03-05T11:33:16.172Z,930.71
2016-03-05T11:34:16.113Z,930.69
2016-03-05T11:35:16.068Z,930.7
2016-03-05T11:36:16.024Z,930.63
2016-03-05T11:37:15.966Z,930.67
2016-03-05T11:38:15.890Z,930.66
2016-03-05T11:39:15.846Z,930.64
2016-03-05T11:40:15.816Z,930.56
2016-03-05T11:41:15.773Z,930.55
2016-03-05T11:42:15.696Z,930.51
2016-03-05T11:43:15.653Z,930.49
2016-03-05T11:44:15.593Z,930.5
2016-03-05T11:45:15.534Z,930.47
2016-03-05T11:46:15.505Z,930.41
2016-03-05T11:47:15.523Z,930.43
2016-03-05T11:48:15.463Z,930.47
2016-03-05T11:49:15.340Z,930.49
2016-03-05T11:50:15.282Z,930.5
2016-03-05T11:51:15.220Z,930.55
2016-03-05T11:52:15.224Z,930.56
2016-03-05T11:53:15.242Z,930.58
2016-03-05T11:54:15.183Z,930.56
2016-03-05T11:55:15.028Z,930.57
2016-03-05T11:56:15.016Z,930.56
2016-03-05T11:57:14.925Z,930.55
2016-03-05T11:58:14.864Z,930.56
2016-03-05T11:59:14.837Z,930.55
2016-03-05T12:00:14.745Z,930.58
2016-03-05T12:01:14.702Z,930.58
2016-03-05T12:02:14.657Z,930.58
2016-03-05T12:03:14.597Z,930.61
2016-03-05T12:04:14.569Z,930.61
2016-03-05T12:05:14.540Z,930.58
2016-03-05T12:06:14.450Z,930.57
2016-03-05T12:07:14.389Z,930.56
2016-03-05T12:08:14.314Z,930.54
2016-03-05T12:09:14.286Z,930.58
2016-03-05T12:10:14.241Z,930.57
2016-03-05T12:11:14.149Z,930.56
2016-03-05T12:12:14.121Z,930.55
2016-03-05T12:13:14.077Z,930.52
2016-03-05T12:14:14.017Z,930.49
2016-03-05T12:15:13.958Z,930.5
2016-03-05T12:16:13.929Z,930.49
2016-03-05T12:17:13.854Z,930.49
2016-03-05T12:18:13.778Z,930.43
2016-03-05T12:19:13.750Z,930.42
2016-03-05T12:20:13.706Z,930.43
2016-03-05T12:21:13.661Z,930.48
2016-03-05T12:22:13.743Z,930.47
2016-03-05T12:23:13.557Z,930.47
2016-03-05T12:24:13.498Z,930.49
2016-03-05T12:25:13.438Z,930.48
2016-03-05T12:26:13.362Z,930.49
2016-03-05T12:27:13.333Z,930.48
2016-03-05T12:28:13.258Z,930.52
2016-03-05T12:29:13.230Z,930.5
2016-03-05T12:30:13.217Z,930.53
2016-03-05T12:31:13.111Z,930.47