createdAt,value
2023-05-06T00:01:22.308Z,3.13
2023-05-06T00:04:08.424Z,3.00
2023-05-06T00:06:54.649Z,3.53
2023-05-06T00:09:40.511Z,3.38
2023-05-06T00:12:26.812Z,3.00
2023-05-06T00:15:12.784Z,2.92
2023-05-06T00:17:58.508Z,3.63
2023-05-06T00:20:44.356Z,3.40
2023-05-06T00:23:30.411Z,2.88
2023-05-06T00:26:16.526Z,3.28
2023-05-06T00:29:02.160Z,3.03
2023-05-06T00:31:47.710Z,2.88
2023-05-06T00:34:33.381Z,3.78
2023-05-06T00:37:18.845Z,2.72
2023-05-06T00:40:05.632Z,2.63
2023-05-06T00:42:51.361Z,3.60
2023-05-06T00:45:37.295Z,3.25
2023-05-06T00:48:23.323Z,3.53
2023-05-06T00:51:09.043Z,2.65
2023-05-06T00:53:54.413Z,2.85
2023-05-06T00:56:41.099Z,3.20
2023-05-06T00:59:26.463Z,3.40
2023-05-06T01:02:12.011Z,3.40
2023-05-06T01:04:58.618Z,4.22
2023-05-06T01:08:04.425Z,3.28
2023-05-06T01:11:02.780Z,4.60
2023-05-06T01:13:59.360Z,3.50
2023-05-06T01:16:52.790Z,4.95
2023-05-06T01:19:41.930Z,4.50
2023-05-06T01:22:30.474Z,3.75
2023-05-06T01:25:22.917Z,4.63
2023-05-06T01:28:11.377Z,3.22
2023-05-06T01:31:03.843Z,3.97
2023-05-06T01:34:00.393Z,4.53
2023-05-06T01:36:57.747Z,4.70
2023-05-06T01:39:44.619Z,4.75
2023-05-06T01:42:31.364Z,4.28
2023-05-06T01:45:19.687Z,4.15
2023-05-06T01:48:06.899Z,5.13
2023-05-06T01:50:52.965Z,4.30
2023-05-06T01:53:38.871Z,4.72
2023-05-06T01:56:25.206Z,5.05
2023-05-06T01:59:11.514Z,4.78
2023-05-06T02:01:56.883Z,6.18
2023-05-06T02:04:42.504Z,5.53
2023-05-06T02:07:27.993Z,5.15
2023-05-06T02:10:13.558Z,5.05
2023-05-06T02:12:58.955Z,5.10
2023-05-06T02:15:44.539Z,6.10
2023-05-06T02:18:29.965Z,5.80
2023-05-06T02:21:15.448Z,5.20
2023-05-06T02:24:01.053Z,5.03
2023-05-06T02:26:46.716Z,4.88
2023-05-06T02:29:32.167Z,5.78
2023-05-06T02:32:17.663Z,5.57
2023-05-06T02:35:03.456Z,5.22
2023-05-06T02:37:48.635Z,4.93
2023-05-06T02:40:34.894Z,5.07
2023-05-06T02:43:20.081Z,5.25
2023-05-06T02:46:05.815Z,5.70
2023-05-06T02:48:51.428Z,6.80
2023-05-06T02:51:36.868Z,6.20
2023-05-06T02:54:22.474Z,6.57
2023-05-06T02:57:07.992Z,5.65
2023-05-06T02:59:53.612Z,6.28
2023-05-06T03:02:39.647Z,5.55
2023-05-06T03:05:25.199Z,6.25
2023-05-06T03:08:10.951Z,4.75
2023-05-06T03:10:56.287Z,5.05
2023-05-06T03:13:41.758Z,5.60
2023-05-06T03:16:27.598Z,5.72
2023-05-06T03:19:13.083Z,4.88
2023-05-06T03:21:58.831Z,4.78
2023-05-06T03:24:44.474Z,4.97
2023-05-06T03:27:29.912Z,5.43
2023-05-06T03:30:15.423Z,5.43
2023-05-06T03:33:02.073Z,5.60
2023-05-06T03:35:47.862Z,6.47
2023-05-06T03:38:33.216Z,5.93
2023-05-06T03:41:18.940Z,6.07
2023-05-06T03:44:04.465Z,7.00
2023-05-06T03:46:49.782Z,5.60
2023-05-06T03:49:35.571Z,5.13
2023-05-06T03:52:21.315Z,5.55
2023-05-06T03:55:07.804Z,4.95
2023-05-06T03:57:53.714Z,5.97
2023-05-06T04:00:39.360Z,4.88
2023-05-06T04:03:25.036Z,5.55
2023-05-06T04:06:10.856Z,5.25
2023-05-06T04:08:56.489Z,5.13
2023-05-06T04:11:41.932Z,4.70
2023-05-06T04:14:27.387Z,5.35
2023-05-06T04:17:13.392Z,6.63
2023-05-06T04:19:58.586Z,5.68
2023-05-06T04:22:44.043Z,4.88
2023-05-06T04:25:29.897Z,4.55
2023-05-06T04:28:16.859Z,5.55
2023-05-06T04:31:02.567Z,5.82
2023-05-06T04:33:47.929Z,5.78
2023-05-06T04:36:33.747Z,5.88
2023-05-06T04:39:18.822Z,5.38
2023-05-06T04:42:04.268Z,5.40
2023-05-06T04:44:49.930Z,5.97
2023-05-06T04:47:35.630Z,4.70
2023-05-06T04:50:21.203Z,4.93
2023-05-06T04:53:06.888Z,4.57
2023-05-06T04:55:52.078Z,4.90
2023-05-06T04:58:37.616Z,4.95
2023-05-06T05:01:23.764Z,5.63
2023-05-06T05:04:09.324Z,5.30
2023-05-06T05:06:55.091Z,4.82
2023-05-06T05:09:40.713Z,4.85
2023-05-06T05:12:26.208Z,4.78
2023-05-06T05:15:12.072Z,4.47
2023-05-06T05:17:57.828Z,5.10
2023-05-06T05:20:43.548Z,4.85
2023-05-06T05:23:28.996Z,5.25
2023-05-06T05:26:14.659Z,5.68
2023-05-06T05:29:00.343Z,4.70
2023-05-06T05:31:45.935Z,6.45
2023-05-06T05:34:31.593Z,5.65
2023-05-06T05:37:16.762Z,4.75
2023-05-06T05:40:03.271Z,5.55
2023-05-06T05:42:48.997Z,4.00
2023-05-06T05:45:34.357Z,4.82
2023-05-06T05:48:19.727Z,5.20
2023-05-06T05:51:05.388Z,4.18
2023-05-06T05:53:52.132Z,4.38
2023-05-06T05:56:37.480Z,3.97
2023-05-06T05:59:23.187Z,4.68
2023-05-06T06:02:08.581Z,3.78
2023-05-06T06:04:54.356Z,4.22
2023-05-06T06:07:39.961Z,5.82
2023-05-06T06:10:25.641Z,4.10
2023-05-06T06:13:11.180Z,4.82
2023-05-06T06:15:57.674Z,4.13
2023-05-06T06:18:43.399Z,3.70
2023-05-06T06:21:29.008Z,3.45
2023-05-06T06:24:14.509Z,4.38
2023-05-06T06:27:00.528Z,3.85
2023-05-06T06:29:49.824Z,4.10
2023-05-06T06:32:35.532Z,4.38
2023-05-06T06:35:21.080Z,4.15
2023-05-06T06:38:06.746Z,4.38
2023-05-06T06:40:52.403Z,4.35
2023-05-06T06:43:37.945Z,5.00
2023-05-06T06:46:23.929Z,4.63
2023-05-06T06:49:09.627Z,4.35
2023-05-06T06:51:57.398Z,3.72
2023-05-06T06:54:43.170Z,3.80
2023-05-06T06:57:28.876Z,3.58
2023-05-06T07:00:14.713Z,4.32
2023-05-06T07:03:00.485Z,4.38
2023-05-06T07:05:46.095Z,5.18
2023-05-06T07:08:31.499Z,5.45
2023-05-06T07:11:17.199Z,3.88
2023-05-06T07:14:02.628Z,4.72
2023-05-06T07:16:50.002Z,3.88
2023-05-06T07:19:36.937Z,3.90
2023-05-06T07:22:22.336Z,3.78
2023-05-06T07:25:08.689Z,3.60
2023-05-06T07:27:54.285Z,3.83
2023-05-06T07:30:39.792Z,3.50
2023-05-06T07:33:25.013Z,3.85
2023-05-06T07:36:10.671Z,3.40
2023-05-06T07:38:56.241Z,3.60
2023-05-06T07:41:41.507Z,4.47
2023-05-06T07:44:27.141Z,4.20
2023-05-06T07:47:12.365Z,3.85
2023-05-06T07:49:58.885Z,3.13
2023-05-06T07:52:44.509Z,4.07
2023-05-06T07:55:30.003Z,3.97
2023-05-06T07:58:15.796Z,3.72
2023-05-06T08:01:01.288Z,3.17
2023-05-06T08:03:46.748Z,2.85
2023-05-06T08:06:32.314Z,3.40
2023-05-06T08:09:22.772Z,4.03
2023-05-06T08:12:08.783Z,4.22
2023-05-06T08:14:55.225Z,3.45
2023-05-06T08:17:40.425Z,3.78
2023-05-06T08:20:26.020Z,4.70
2023-05-06T08:23:11.671Z,4.97
2023-05-06T08:25:57.482Z,4.45
2023-05-06T08:28:42.896Z,5.38
2023-05-06T08:31:29.021Z,5.13
2023-05-06T08:34:18.408Z,6.22
2023-05-06T08:37:04.794Z,5.20
2023-05-06T08:39:51.007Z,5.15
2023-05-06T08:42:37.772Z,4.97
2023-05-06T08:45:23.809Z,5.95
2023-05-06T08:48:09.609Z,5.20
2023-05-06T08:50:57.401Z,5.38
2023-05-06T08:53:48.505Z,4.72
2023-05-06T08:56:36.153Z,6.03
2023-05-06T08:59:25.139Z,5.32
2023-05-06T09:02:11.274Z,4.93
2023-05-06T09:04:57.109Z,5.35
2023-05-06T09:07:42.931Z,4.53
2023-05-06T09:10:43.899Z,4.72
2023-05-06T09:13:30.261Z,3.03
2023-05-06T09:16:36.301Z,3.58
2023-05-06T09:19:23.392Z,3.70
2023-05-06T09:22:09.290Z,3.40
2023-05-06T09:24:57.570Z,3.17
2023-05-06T09:27:42.770Z,2.78
2023-05-06T09:30:29.238Z,2.80
2023-05-06T09:33:14.577Z,2.90
2023-05-06T09:36:02.907Z,2.47
2023-05-06T09:38:48.766Z,2.70
2023-05-06T09:41:38.516Z,3.00
2023-05-06T09:44:24.599Z,3.42
2023-05-06T09:47:11.198Z,2.22
2023-05-06T09:50:00.824Z,2.47
2023-05-06T09:52:47.532Z,2.08
2023-05-06T09:55:34.513Z,2.08
2023-05-06T09:58:20.752Z,2.92
2023-05-06T10:01:08.192Z,1.50
2023-05-06T10:03:55.925Z,1.88
2023-05-06T10:06:41.978Z,2.10
2023-05-06T10:09:29.663Z,1.95
2023-05-06T10:12:16.458Z,1.88
2023-05-06T10:15:06.320Z,1.95
2023-05-06T10:17:53.946Z,1.95
2023-05-06T10:20:41.424Z,1.60
2023-05-06T10:23:49.004Z,1.80
2023-05-06T10:26:39.264Z,2.50
2023-05-06T10:29:27.142Z,1.85
2023-05-06T10:32:13.711Z,1.60
2023-05-06T10:35:10.557Z,1.80
2023-05-06T10:37:56.651Z,1.75
2023-05-06T10:40:43.592Z,2.45
2023-05-06T10:43:32.716Z,1.45
2023-05-06T10:49:27.064Z,1.40
2023-05-06T10:52:14.767Z,2.08
2023-05-06T10:55:00.302Z,1.95
2023-05-06T10:57:45.969Z,2.30
2023-05-06T11:00:34.596Z,2.15
2023-05-06T11:03:30.636Z,1.80
2023-05-06T11:06:44.594Z,2.33
2023-05-06T11:12:20.799Z,2.03
2023-05-06T11:15:28.959Z,1.52
2023-05-06T11:18:31.899Z,1.70
2023-05-06T11:21:18.164Z,2.42
2023-05-06T11:24:07.203Z,2.85
2023-05-06T11:26:56.791Z,1.88
2023-05-06T11:29:43.623Z,1.70
2023-05-06T11:32:29.856Z,1.85
2023-05-06T11:35:16.277Z,1.77
2023-05-06T11:38:01.746Z,1.60
2023-05-06T11:40:48.713Z,1.58
2023-05-06T11:43:34.143Z,1.50
2023-05-06T11:46:21.291Z,1.48
2023-05-06T11:49:06.572Z,1.77
2023-05-06T11:51:52.481Z,1.83
2023-05-06T11:54:42.848Z,2.00
2023-05-06T11:57:28.408Z,1.42
2023-05-06T12:00:14.768Z,1.58
2023-05-06T12:03:00.496Z,1.40
2023-05-06T12:05:48.676Z,1.23
2023-05-06T12:08:35.972Z,1.75
2023-05-06T12:11:21.677Z,1.42
2023-05-06T12:14:10.092Z,1.55
2023-05-06T12:16:56.195Z,1.67
2023-05-06T12:19:42.419Z,1.48
2023-05-06T12:22:28.216Z,1.42
2023-05-06T12:25:15.719Z,1.85
2023-05-06T12:28:01.407Z,1.73
2023-05-06T12:30:47.716Z,1.35
2023-05-06T12:33:48.854Z,2.05
2023-05-06T12:36:43.550Z,1.75
2023-05-06T12:39:34.966Z,1.33
2023-05-06T12:42:22.211Z,1.42
2023-05-06T12:45:14.868Z,1.20
2023-05-06T12:48:02.979Z,2.20
2023-05-06T12:50:48.635Z,1.23
2023-05-06T12:53:35.528Z,1.17
2023-05-06T12:56:22.281Z,1.02
2023-05-06T12:59:07.820Z,1.33
2023-05-06T13:01:53.239Z,1.00
2023-05-06T13:04:39.394Z,1.00
2023-05-06T13:07:25.286Z,1.00
2023-05-06T13:10:11.175Z,0.68
2023-05-06T13:12:57.211Z,0.80
2023-05-06T13:15:43.309Z,0.90
2023-05-06T13:18:29.559Z,0.65
2023-05-06T13:21:15.151Z,1.00
2023-05-06T13:24:00.877Z,1.10
2023-05-06T13:26:47.056Z,1.42
2023-05-06T13:29:32.270Z,1.08
2023-05-06T13:32:17.798Z,1.20
2023-05-06T13:35:03.464Z,1.70
2023-05-06T13:37:48.959Z,0.93
2023-05-06T13:40:34.702Z,0.90
2023-05-06T13:43:21.988Z,0.50
2023-05-06T13:46:09.020Z,0.52
2023-05-06T13:48:54.762Z,0.70
2023-05-06T13:51:40.671Z,0.50
2023-05-06T13:54:26.509Z,0.60
2023-05-06T13:57:12.066Z,0.57
2023-05-06T13:59:57.970Z,0.50
2023-05-06T14:02:43.288Z,0.80
2023-05-06T14:05:29.322Z,0.70
2023-05-06T14:08:15.002Z,0.50
2023-05-06T14:11:00.450Z,0.73
2023-05-06T14:13:45.730Z,1.00
2023-05-06T14:16:31.226Z,0.80
2023-05-06T14:19:16.469Z,1.00
2023-05-06T14:22:02.060Z,0.82
2023-05-06T14:24:47.655Z,1.00
2023-05-06T14:27:33.216Z,1.02
2023-05-06T14:30:18.839Z,1.00
2023-05-06T14:33:05.261Z,0.80
2023-05-06T14:35:52.713Z,0.73
2023-05-06T14:38:38.297Z,0.85
2023-05-06T14:41:23.676Z,1.70
2023-05-06T14:44:09.492Z,1.73
2023-05-06T14:46:55.069Z,1.63
2023-05-06T14:49:40.635Z,1.70
2023-05-06T14:52:26.419Z,1.27
2023-05-06T14:55:12.489Z,1.40
2023-05-06T14:57:58.272Z,1.60
2023-05-06T15:00:44.943Z,1.70
2023-05-06T15:03:30.888Z,2.00
2023-05-06T15:06:16.444Z,2.03
2023-05-06T15:09:02.085Z,1.25
2023-05-06T15:11:47.669Z,1.25
2023-05-06T15:14:33.236Z,1.10
2023-05-06T15:17:18.898Z,1.45
2023-05-06T15:20:08.657Z,1.30
2023-05-06T15:22:54.125Z,2.15
2023-05-06T15:25:39.956Z,1.67
2023-05-06T15:28:25.681Z,1.33
2023-05-06T15:31:11.263Z,1.20
2023-05-06T15:33:58.789Z,2.08
2023-05-06T15:36:51.916Z,1.75
2023-05-06T15:39:40.238Z,1.50
2023-05-06T15:42:25.736Z,1.70
2023-05-06T15:45:12.238Z,1.88
2023-05-06T15:47:57.693Z,1.50
2023-05-06T15:50:43.167Z,1.40
2023-05-06T15:53:29.114Z,2.08
2023-05-06T15:56:18.696Z,1.35
2023-05-06T15:59:06.029Z,1.55
2023-05-06T16:02:25.589Z,2.17
2023-05-06T16:04:57.469Z,1.60
2023-05-06T16:07:43.382Z,1.60
2023-05-06T16:10:29.645Z,1.10
2023-05-06T16:13:15.781Z,1.23
2023-05-06T16:16:01.767Z,1.33
2023-05-06T16:18:47.539Z,1.95
2023-05-06T16:21:33.188Z,1.30
2023-05-06T16:24:18.861Z,1.52
2023-05-06T16:27:05.688Z,1.10
2023-05-06T16:29:51.312Z,1.40
2023-05-06T16:32:36.945Z,1.50
2023-05-06T16:35:22.561Z,1.30
2023-05-06T16:38:08.734Z,1.60
2023-05-06T16:40:54.280Z,1.55
2023-05-06T16:43:39.821Z,1.60
2023-05-06T16:46:26.402Z,1.70
2023-05-06T16:49:11.780Z,1.92
2023-05-06T16:51:58.441Z,2.20
2023-05-06T16:54:44.416Z,2.92
2023-05-06T16:57:29.758Z,3.05
2023-05-06T17:00:16.577Z,3.83
2023-05-06T17:03:02.115Z,3.67
2023-05-06T17:05:48.026Z,3.78
2023-05-06T17:08:36.437Z,4.40
2023-05-06T17:11:22.674Z,4.80
2023-05-06T17:14:08.330Z,4.75
2023-05-06T17:16:53.775Z,4.85
2023-05-06T17:19:39.432Z,5.70
2023-05-06T17:22:26.590Z,4.80
2023-05-06T17:25:13.356Z,5.43
2023-05-06T17:27:58.641Z,4.75
2023-05-06T17:30:44.222Z,4.38
2023-05-06T17:33:29.819Z,5.35
2023-05-06T17:36:18.250Z,6.57
2023-05-06T17:39:07.400Z,6.53
2023-05-06T17:41:53.392Z,5.90
2023-05-06T17:44:41.566Z,5.97
2023-05-06T17:47:30.006Z,6.32
2023-05-06T17:50:19.196Z,6.38
2023-05-06T17:53:04.726Z,8.75
2023-05-06T17:55:50.561Z,6.60
2023-05-06T17:58:36.032Z,6.60
2023-05-06T18:01:21.514Z,6.38
2023-05-06T18:04:06.954Z,6.45
2023-05-06T18:06:52.822Z,6.78
2023-05-06T18:09:38.468Z,6.95
2023-05-06T18:12:24.520Z,6.28
2023-05-06T18:15:11.587Z,6.82
2023-05-06T18:17:57.622Z,6.18
2023-05-06T18:20:46.396Z,6.82
2023-05-06T18:23:33.023Z,6.85
2023-05-06T18:26:30.981Z,6.93
2023-05-06T18:29:24.971Z,6.13
2023-05-06T18:32:10.997Z,6.55
2023-05-06T18:34:56.772Z,6.68
2023-05-06T18:37:42.430Z,7.55
2023-05-06T18:40:28.097Z,5.78
2023-05-06T18:43:13.442Z,5.70
2023-05-06T18:45:59.112Z,5.05
2023-05-06T18:48:44.818Z,4.70
2023-05-06T18:51:31.956Z,5.00
2023-05-06T18:54:17.565Z,5.65
2023-05-06T18:57:03.000Z,5.70
2023-05-06T18:59:48.487Z,5.70
2023-05-06T19:02:34.426Z,6.30
2023-05-06T19:05:20.653Z,5.35
2023-05-06T19:08:07.387Z,5.60
2023-05-06T19:10:52.943Z,5.20
2023-05-06T19:13:38.656Z,5.40
2023-05-06T19:16:24.037Z,5.22
2023-05-06T19:19:09.272Z,4.90
2023-05-06T19:21:54.779Z,5.18
2023-05-06T19:24:40.887Z,5.15
2023-05-06T19:27:26.415Z,4.93
2023-05-06T19:30:11.974Z,5.43
2023-05-06T19:32:59.162Z,6.47
2023-05-06T19:35:48.853Z,6.07
2023-05-06T19:38:35.115Z,5.38
2023-05-06T19:41:21.084Z,5.63
2023-05-06T19:44:06.578Z,5.20
2023-05-06T19:46:55.954Z,5.28
2023-05-06T19:49:41.351Z,5.05
2023-05-06T19:52:30.446Z,5.13
2023-05-06T19:55:16.681Z,6.15
2023-05-06T19:58:02.335Z,5.93
2023-05-06T20:00:47.861Z,5.65
2023-05-06T20:03:33.923Z,5.93
2023-05-06T20:06:19.514Z,6.00
2023-05-06T20:09:05.442Z,6.28
2023-05-06T20:11:51.321Z,7.63
2023-05-06T20:14:36.825Z,7.53
2023-05-06T20:17:23.688Z,8.38
2023-05-06T20:20:11.251Z,6.82
2023-05-06T20:22:58.344Z,8.00
2023-05-06T20:25:44.037Z,7.75
2023-05-06T20:28:30.044Z,7.35
2023-05-06T20:31:15.121Z,7.50
2023-05-06T20:34:01.093Z,8.10
2023-05-06T20:36:46.973Z,8.30
2023-05-06T20:39:32.677Z,7.50
2023-05-06T20:42:17.928Z,7.78
2023-05-06T20:45:04.382Z,8.93
2023-05-06T20:47:50.172Z,8.60
2023-05-06T20:50:35.908Z,9.15
2023-05-06T20:53:22.154Z,9.57
2023-05-06T20:56:17.943Z,8.90
2023-05-06T20:59:03.499Z,8.80
2023-05-06T21:01:49.226Z,9.70
2023-05-06T21:04:34.822Z,9.85
2023-05-06T21:07:20.572Z,10.95
2023-05-06T21:10:06.464Z,10.95
2023-05-06T21:12:51.887Z,10.68
2023-05-06T21:15:39.433Z,10.07
2023-05-06T21:18:25.104Z,9.48
2023-05-06T21:21:10.602Z,9.57
2023-05-06T21:23:55.978Z,10.20
2023-05-06T21:26:41.651Z,8.85
2023-05-06T21:29:27.192Z,9.95
2023-05-06T21:32:12.967Z,9.88
2023-05-06T21:35:01.190Z,9.32
2023-05-06T21:37:47.097Z,9.60
2023-05-06T21:40:32.493Z,9.93
2023-05-06T21:43:18.094Z,10.10
2023-05-06T21:46:04.445Z,9.05
2023-05-06T21:48:50.000Z,11.10
2023-05-06T21:51:36.490Z,11.00
2023-05-06T21:54:24.101Z,9.45
2023-05-06T21:57:09.835Z,10.15
2023-05-06T21:59:55.147Z,10.10
2023-05-06T22:02:41.192Z,13.38
2023-05-06T22:05:26.804Z,12.13
2023-05-06T22:08:12.611Z,12.38
2023-05-06T22:10:58.242Z,12.60
2023-05-06T22:13:43.628Z,12.75
2023-05-06T22:16:29.821Z,14.60
2023-05-06T22:19:15.232Z,15.35
2023-05-06T22:22:00.927Z,13.88
2023-05-06T22:24:48.304Z,13.98
2023-05-06T22:27:34.108Z,14.35
2023-05-06T22:30:19.455Z,14.88
2023-05-06T22:33:05.009Z,13.65
2023-05-06T22:35:50.649Z,14.18
2023-05-06T22:38:35.832Z,13.70
2023-05-06T22:41:22.251Z,13.70
2023-05-06T22:44:07.854Z,13.98
2023-05-06T22:46:54.898Z,11.85
2023-05-06T22:49:40.627Z,12.95
2023-05-06T22:52:26.273Z,11.98
2023-05-06T22:55:12.047Z,14.43
2023-05-06T22:57:58.032Z,14.68
2023-05-06T23:00:47.766Z,13.05
2023-05-06T23:03:33.435Z,13.77
2023-05-06T23:06:19.156Z,14.45
2023-05-06T23:09:05.780Z,13.07
2023-05-06T23:11:51.301Z,13.18
2023-05-06T23:14:37.033Z,13.90
2023-05-06T23:17:22.442Z,14.05
2023-05-06T23:20:08.449Z,14.55
2023-05-06T23:22:53.932Z,15.70
2023-05-06T23:25:40.022Z,15.15
2023-05-06T23:28:26.104Z,16.27
2023-05-06T23:31:11.675Z,15.98
2023-05-06T23:33:57.369Z,15.95
2023-05-06T23:36:43.036Z,17.30
2023-05-06T23:39:28.541Z,16.38
2023-05-06T23:42:14.307Z,17.80
2023-05-06T23:45:00.275Z,19.38
2023-05-06T23:47:46.267Z,20.05
2023-05-06T23:50:31.604Z,19.05
2023-05-06T23:53:17.281Z,17.50
2023-05-06T23:56:03.336Z,18.45
2023-05-06T23:58:49.121Z,14.63
