createdAt,value
2023-09-23T00:01:32.234Z,11.00
2023-09-23T00:06:26.180Z,11.10
2023-09-23T00:08:53.042Z,11.20
2023-09-23T00:11:19.885Z,11.20
2023-09-23T00:13:47.129Z,11.20
2023-09-23T00:16:16.864Z,11.30
2023-09-23T00:18:45.007Z,11.30
2023-09-23T00:21:13.928Z,11.30
2023-09-23T00:23:41.260Z,11.20
2023-09-23T00:26:08.617Z,11.30
2023-09-23T00:28:35.769Z,11.30
2023-09-23T00:31:03.757Z,11.30
2023-09-23T00:33:32.033Z,11.30
2023-09-23T00:36:00.078Z,11.20
2023-09-23T00:38:28.322Z,11.20
2023-09-23T00:40:56.926Z,11.20
2023-09-23T00:43:24.657Z,11.10
2023-09-23T00:45:53.639Z,11.10
2023-09-23T00:48:22.386Z,11.00
2023-09-23T00:50:54.901Z,11.00
2023-09-23T00:53:23.915Z,11.10
2023-09-23T00:55:56.529Z,11.10
2023-09-23T00:58:27.920Z,11.00
2023-09-23T01:00:56.272Z,11.00
2023-09-23T01:03:23.823Z,10.90
2023-09-23T01:06:05.325Z,10.90
2023-09-23T01:08:32.275Z,10.90
2023-09-23T01:11:00.852Z,10.90
2023-09-23T01:13:31.137Z,10.80
2023-09-23T01:15:58.671Z,10.70
2023-09-23T01:18:25.531Z,10.70
2023-09-23T01:20:57.164Z,10.70
2023-09-23T01:23:24.801Z,10.60
2023-09-23T01:25:51.868Z,10.60
2023-09-23T01:28:19.816Z,10.60
2023-09-23T01:30:47.044Z,10.50
2023-09-23T01:33:17.425Z,10.50
2023-09-23T01:35:45.040Z,10.40
2023-09-23T01:38:12.577Z,10.40
2023-09-23T01:40:44.531Z,10.40
2023-09-23T01:43:12.019Z,10.40
2023-09-23T01:45:39.627Z,10.30
2023-09-23T01:48:08.403Z,10.30
2023-09-23T01:50:35.474Z,10.30
2023-09-23T01:53:02.397Z,10.30
2023-09-23T01:55:29.730Z,10.20
2023-09-23T02:01:31.641Z,10.20
2023-09-23T02:03:58.959Z,10.20
2023-09-23T02:06:30.144Z,10.20
2023-09-23T02:08:58.612Z,10.10
2023-09-23T02:11:25.855Z,10.00
2023-09-23T02:13:53.224Z,10.00
2023-09-23T02:16:20.134Z,10.00
2023-09-23T02:18:52.296Z,10.00
2023-09-23T02:21:21.999Z,9.90
2023-09-23T02:23:48.880Z,9.90
2023-09-23T02:26:15.740Z,9.90
2023-09-23T02:28:42.714Z,10.00
2023-09-23T02:31:09.608Z,10.00
2023-09-23T02:33:36.460Z,9.90
2023-09-23T02:36:03.431Z,10.00
2023-09-23T02:38:45.778Z,10.00
2023-09-23T02:41:12.863Z,10.00
2023-09-23T02:43:39.751Z,10.10
2023-09-23T02:46:07.976Z,10.10
2023-09-23T02:48:35.114Z,10.10
2023-09-23T02:51:04.895Z,10.20
2023-09-23T02:53:32.119Z,10.20
2023-09-23T02:56:09.284Z,10.20
2023-09-23T02:58:36.509Z,10.30
2023-09-23T03:01:06.162Z,10.30
2023-09-23T03:03:41.477Z,10.40
2023-09-23T03:06:08.643Z,10.40
2023-09-23T03:08:38.848Z,10.50
2023-09-23T03:11:11.044Z,10.50
2023-09-23T03:13:38.144Z,10.50
2023-09-23T03:16:12.438Z,10.60
2023-09-23T03:19:11.483Z,10.60
2023-09-23T03:21:46.341Z,10.70
2023-09-23T03:24:14.532Z,10.80
2023-09-23T03:26:42.020Z,10.90
2023-09-23T03:29:09.552Z,11.00
2023-09-23T03:31:36.497Z,11.10
2023-09-23T03:34:04.848Z,11.20
2023-09-23T03:36:32.890Z,11.40
2023-09-23T03:39:01.964Z,11.50
2023-09-23T03:41:29.561Z,11.60
2023-09-23T03:43:56.442Z,11.60
2023-09-23T03:46:23.306Z,11.70
2023-09-23T03:48:50.457Z,11.80
2023-09-23T03:51:17.563Z,11.90
2023-09-23T03:53:45.399Z,11.90
2023-09-23T03:56:12.528Z,11.90
2023-09-23T03:58:42.114Z,12.00
2023-09-23T04:01:14.810Z,12.00
2023-09-23T04:03:42.772Z,12.00
2023-09-23T04:06:09.769Z,12.00
2023-09-23T04:08:36.583Z,12.10
2023-09-23T04:11:08.767Z,12.10
2023-09-23T04:13:35.614Z,12.10
2023-09-23T04:16:02.609Z,12.10
2023-09-23T04:18:30.566Z,12.10
2023-09-23T04:20:57.643Z,12.10
2023-09-23T04:23:24.650Z,12.00
2023-09-23T04:25:51.782Z,12.00
2023-09-23T04:28:19.854Z,12.00
2023-09-23T04:30:46.890Z,12.00
2023-09-23T04:33:13.896Z,12.00
2023-09-23T04:35:41.433Z,11.90
2023-09-23T04:38:08.425Z,11.90
2023-09-23T04:40:35.610Z,11.90
2023-09-23T04:43:05.521Z,11.90
2023-09-23T04:45:32.450Z,11.80
2023-09-23T04:48:02.200Z,11.80
2023-09-23T04:50:29.308Z,11.80
2023-09-23T04:52:56.184Z,11.70
2023-09-23T04:55:23.452Z,11.70
2023-09-23T04:57:50.359Z,11.70
2023-09-23T05:00:20.226Z,11.80
2023-09-23T05:02:50.239Z,11.80
2023-09-23T05:05:18.978Z,11.80
2023-09-23T05:07:46.488Z,11.80
2023-09-23T05:10:14.058Z,11.80
2023-09-23T05:12:41.333Z,11.90
2023-09-23T05:15:16.962Z,11.90
2023-09-23T05:17:45.410Z,11.90
2023-09-23T05:20:26.264Z,12.00
2023-09-23T05:22:53.710Z,12.00
2023-09-23T05:25:21.321Z,12.10
2023-09-23T05:27:48.173Z,12.10
2023-09-23T05:30:15.576Z,12.20
2023-09-23T05:32:44.121Z,12.20
2023-09-23T05:35:11.112Z,12.20
2023-09-23T05:37:41.535Z,12.20
2023-09-23T05:40:25.589Z,12.20
2023-09-23T05:42:53.243Z,12.20
2023-09-23T05:45:23.960Z,12.20
2023-09-23T05:47:52.120Z,12.20
2023-09-23T05:50:21.475Z,12.20
2023-09-23T05:52:48.985Z,12.20
2023-09-23T05:55:16.399Z,12.20
2023-09-23T05:57:43.477Z,12.20
2023-09-23T06:00:12.876Z,12.20
2023-09-23T06:02:40.479Z,12.20
2023-09-23T06:05:07.880Z,12.20
2023-09-23T06:07:34.804Z,12.20
2023-09-23T06:10:01.975Z,12.20
2023-09-23T06:12:32.385Z,12.20
2023-09-23T06:15:00.303Z,12.30
2023-09-23T06:17:29.227Z,12.40
2023-09-23T06:20:00.254Z,12.50
2023-09-23T06:22:28.512Z,12.60
2023-09-23T06:24:56.094Z,12.80
2023-09-23T06:27:23.000Z,12.90
2023-09-23T06:29:49.906Z,13.00
2023-09-23T06:32:16.850Z,13.10
2023-09-23T06:34:43.932Z,13.10
2023-09-23T06:37:10.762Z,13.20
2023-09-23T06:39:37.890Z,13.30
2023-09-23T06:42:04.855Z,13.40
2023-09-23T06:44:32.213Z,13.50
2023-09-23T06:47:02.792Z,13.50
2023-09-23T06:49:30.425Z,13.60
2023-09-23T06:51:57.377Z,13.60
2023-09-23T06:54:24.238Z,13.70
2023-09-23T06:56:53.367Z,13.70
2023-09-23T06:59:20.288Z,13.80
2023-09-23T07:01:47.360Z,13.80
2023-09-23T07:04:14.366Z,13.80
2023-09-23T07:06:41.465Z,13.90
2023-09-23T07:09:08.667Z,13.90
2023-09-23T07:11:35.535Z,13.90
2023-09-23T07:14:07.236Z,13.90
2023-09-23T07:16:34.948Z,14.00
2023-09-23T07:19:02.340Z,14.10
2023-09-23T07:21:29.641Z,14.20
2023-09-23T07:23:58.238Z,14.20
2023-09-23T07:26:25.146Z,14.30
2023-09-23T07:28:52.214Z,14.30
2023-09-23T07:31:19.592Z,14.40
2023-09-23T07:33:46.843Z,14.50
2023-09-23T07:36:14.943Z,14.50
2023-09-23T07:38:41.916Z,14.40
2023-09-23T07:41:09.147Z,14.40
2023-09-23T07:43:36.437Z,14.40
2023-09-23T07:46:03.549Z,14.40
2023-09-23T07:48:30.411Z,14.50
2023-09-23T07:50:57.266Z,14.50
2023-09-23T07:53:24.181Z,14.60
2023-09-23T07:55:51.155Z,14.70
2023-09-23T07:58:18.133Z,14.70
2023-09-23T08:00:44.988Z,14.80
2023-09-23T08:03:12.005Z,14.80
2023-09-23T08:05:38.878Z,14.80
2023-09-23T08:08:07.241Z,14.80
2023-09-23T08:10:34.162Z,14.80
2023-09-23T08:13:01.105Z,14.90
2023-09-23T08:18:54.804Z,15.10
2023-09-23T08:21:26.548Z,15.20
2023-09-23T08:23:54.023Z,15.50
2023-09-23T08:26:21.081Z,15.70
2023-09-23T08:28:47.937Z,15.90
2023-09-23T08:31:18.007Z,16.10
2023-09-23T08:33:45.478Z,16.40
2023-09-23T08:36:16.660Z,16.60
2023-09-23T08:38:43.888Z,16.60
2023-09-23T08:41:20.305Z,16.60
2023-09-23T08:43:51.382Z,16.60
2023-09-23T08:46:23.521Z,16.60
2023-09-23T08:48:50.620Z,16.40
2023-09-23T08:51:20.612Z,16.30
2023-09-23T08:53:49.578Z,16.20
2023-09-23T08:56:17.078Z,16.10
2023-09-23T08:58:46.082Z,16.10
2023-09-23T09:01:13.228Z,16.10
2023-09-23T09:03:40.096Z,16.00
2023-09-23T09:06:30.669Z,16.10
2023-09-23T09:08:57.691Z,16.20
2023-09-23T09:11:25.189Z,16.20
2023-09-23T09:13:52.590Z,16.30
2023-09-23T09:16:21.919Z,16.70
2023-09-23T09:18:52.883Z,16.70
2023-09-23T09:21:20.953Z,16.70
2023-09-23T09:23:48.074Z,16.80
2023-09-23T09:26:18.002Z,16.90
2023-09-23T09:28:45.606Z,16.80
2023-09-23T09:31:14.577Z,16.80
2023-09-23T09:34:06.134Z,16.60
2023-09-23T09:36:35.459Z,16.70
2023-09-23T09:39:10.181Z,17.20
2023-09-23T09:41:54.375Z,17.30
2023-09-23T09:44:24.373Z,17.30
2023-09-23T09:46:54.616Z,17.20
2023-09-23T09:49:22.804Z,17.10
2023-09-23T09:51:50.605Z,17.00
2023-09-23T09:54:27.803Z,17.00
2023-09-23T09:56:57.301Z,17.70
2023-09-23T09:59:28.870Z,17.70
2023-09-23T10:01:59.997Z,18.10
2023-09-23T10:04:34.950Z,18.10
2023-09-23T10:07:06.247Z,18.10
2023-09-23T10:09:33.354Z,17.80
2023-09-23T10:12:02.990Z,17.80
2023-09-23T10:14:29.858Z,18.10
2023-09-23T10:17:01.183Z,18.10
2023-09-23T10:19:32.310Z,18.00
2023-09-23T10:22:18.164Z,18.50
2023-09-23T10:24:45.564Z,18.90
2023-09-23T10:27:12.527Z,19.40
2023-09-23T10:29:48.435Z,20.00
2023-09-23T10:32:17.236Z,20.00
2023-09-23T10:34:56.588Z,19.70
2023-09-23T10:37:31.169Z,19.40
2023-09-23T10:40:14.913Z,19.00
2023-09-23T10:42:42.798Z,18.60
2023-09-23T10:45:11.065Z,18.20
2023-09-23T10:47:38.705Z,17.90
2023-09-23T10:50:07.682Z,17.50
2023-09-23T10:52:35.718Z,17.60
2023-09-23T10:55:03.425Z,17.50
2023-09-23T10:57:30.564Z,17.50
2023-09-23T10:59:59.245Z,17.70
2023-09-23T11:02:26.685Z,17.80
2023-09-23T11:04:56.827Z,17.90
2023-09-23T11:07:26.033Z,17.90
2023-09-23T11:09:54.835Z,18.10
2023-09-23T11:12:21.719Z,18.30
2023-09-23T11:14:49.855Z,19.00
2023-09-23T11:17:26.978Z,19.20
2023-09-23T11:19:58.608Z,20.00
2023-09-23T11:22:30.486Z,21.30
2023-09-23T11:24:58.674Z,22.30
2023-09-23T11:27:27.597Z,23.10
2023-09-23T11:29:56.480Z,24.10
2023-09-23T11:32:27.625Z,25.20
2023-09-23T11:34:55.817Z,24.60
2023-09-23T11:37:24.158Z,23.00
2023-09-23T11:39:51.806Z,21.80
2023-09-23T11:42:18.729Z,21.00
2023-09-23T11:44:45.729Z,20.50
2023-09-23T11:47:12.779Z,20.00
2023-09-23T11:49:39.789Z,19.20
2023-09-23T11:52:13.440Z,18.80
2023-09-23T11:54:45.340Z,18.40
2023-09-23T11:57:12.395Z,18.10
2023-09-23T11:59:39.412Z,17.80
2023-09-23T12:02:06.514Z,17.70
2023-09-23T12:04:33.941Z,17.80
2023-09-23T12:07:01.348Z,17.90
2023-09-23T12:09:29.262Z,17.90
2023-09-23T12:11:56.856Z,18.00
2023-09-23T12:14:24.197Z,17.90
2023-09-23T12:16:51.424Z,18.00
2023-09-23T12:19:19.209Z,18.50
2023-09-23T12:21:46.081Z,18.80
2023-09-23T12:24:12.943Z,18.90
2023-09-23T12:26:39.892Z,19.10
2023-09-23T12:29:07.045Z,19.20
2023-09-23T12:31:33.870Z,19.10
2023-09-23T12:34:00.783Z,19.10
2023-09-23T12:36:27.671Z,18.90
2023-09-23T12:38:56.591Z,19.10
2023-09-23T12:41:23.630Z,19.30
2023-09-23T12:43:50.575Z,20.70
2023-09-23T12:46:17.471Z,21.90
2023-09-23T12:48:46.055Z,21.20
2023-09-23T12:51:13.913Z,20.60
2023-09-23T12:53:41.258Z,20.30
2023-09-23T12:56:10.443Z,20.00
2023-09-23T12:58:38.163Z,20.10
2023-09-23T13:01:08.135Z,20.00
2023-09-23T13:03:35.490Z,19.40
2023-09-23T13:06:02.550Z,19.40
2023-09-23T13:08:29.500Z,19.30
2023-09-23T13:10:56.440Z,19.00
2023-09-23T13:13:24.122Z,18.90
2023-09-23T13:15:51.508Z,18.90
2023-09-23T13:18:18.554Z,18.60
2023-09-23T13:20:46.315Z,18.50
2023-09-23T13:23:13.517Z,18.50
2023-09-23T13:25:43.026Z,18.80
2023-09-23T13:28:10.262Z,18.70
2023-09-23T13:30:37.327Z,19.20
2023-09-23T13:33:09.750Z,20.20
2023-09-23T13:35:37.767Z,21.90
2023-09-23T13:38:06.078Z,22.40
2023-09-23T13:40:34.541Z,22.90
2023-09-23T13:43:01.377Z,23.30
2023-09-23T13:45:28.358Z,23.70
2023-09-23T13:47:55.321Z,24.10
2023-09-23T13:50:22.325Z,23.10
2023-09-23T13:52:49.231Z,22.20
2023-09-23T13:55:16.076Z,21.50
2023-09-23T13:57:43.038Z,20.80
2023-09-23T14:00:10.226Z,20.90
2023-09-23T14:02:37.336Z,20.70
2023-09-23T14:05:05.747Z,20.30
2023-09-23T14:07:33.487Z,19.80
2023-09-23T14:10:10.385Z,19.30
2023-09-23T14:12:41.962Z,19.10
2023-09-23T14:15:09.748Z,18.90
2023-09-23T14:17:37.265Z,18.80
2023-09-23T14:20:06.466Z,18.70
2023-09-23T14:22:33.286Z,18.70
2023-09-23T14:25:00.181Z,18.70
2023-09-23T14:27:27.198Z,18.80
2023-09-23T14:29:54.010Z,18.70
2023-09-23T14:32:21.436Z,18.70
2023-09-23T14:34:48.358Z,19.00
2023-09-23T14:37:15.199Z,19.10
2023-09-23T14:39:42.061Z,19.00
2023-09-23T14:42:08.971Z,19.00
2023-09-23T14:44:35.795Z,18.90
2023-09-23T14:47:02.725Z,18.80
2023-09-23T14:49:29.599Z,18.60
2023-09-23T14:51:56.539Z,18.60
2023-09-23T14:54:23.394Z,18.50
2023-09-23T14:56:50.197Z,18.60
2023-09-23T14:59:17.062Z,18.60
2023-09-23T15:01:45.399Z,18.60
2023-09-23T15:04:12.484Z,19.30
2023-09-23T15:06:39.780Z,19.90
2023-09-23T15:09:06.861Z,19.60
2023-09-23T15:11:34.252Z,19.40
2023-09-23T15:16:48.757Z,18.80
2023-09-23T15:19:15.604Z,18.40
2023-09-23T15:21:42.469Z,18.20
2023-09-23T15:24:09.770Z,17.90
2023-09-23T15:26:36.747Z,17.90
2023-09-23T15:29:03.880Z,17.80
2023-09-23T15:31:30.704Z,17.70
2023-09-23T15:36:59.657Z,17.60
2023-09-23T15:39:26.511Z,17.50
2023-09-23T15:41:55.556Z,17.50
2023-09-23T15:44:22.387Z,17.50
2023-09-23T15:47:05.610Z,17.50
2023-09-23T15:49:42.989Z,17.50
2023-09-23T15:52:12.085Z,17.40
2023-09-23T15:54:39.903Z,17.40
2023-09-23T15:57:07.143Z,17.40
2023-09-23T15:59:34.013Z,17.30
2023-09-23T16:02:03.326Z,17.30
2023-09-23T16:04:30.302Z,17.20
2023-09-23T16:06:57.479Z,17.10
2023-09-23T16:10:04.889Z,17.00
2023-09-23T16:12:31.891Z,16.80
2023-09-23T16:14:58.685Z,16.70
2023-09-23T16:17:25.631Z,16.60
2023-09-23T16:19:52.814Z,16.50
2023-09-23T16:22:20.211Z,16.40
2023-09-23T16:28:18.042Z,16.30
2023-09-23T16:30:46.176Z,16.20
2023-09-23T16:33:13.681Z,16.10
2023-09-23T16:35:40.852Z,16.00
2023-09-23T16:38:07.749Z,16.00
2023-09-23T16:40:34.723Z,15.90
2023-09-23T16:43:01.569Z,15.80
2023-09-23T16:45:28.484Z,15.70
2023-09-23T16:47:55.370Z,15.70
2023-09-23T16:50:22.685Z,15.60
2023-09-23T16:52:51.516Z,15.50
2023-09-23T16:55:20.223Z,15.40
2023-09-23T16:57:47.810Z,15.30
2023-09-23T17:03:49.462Z,15.10
2023-09-23T17:06:17.005Z,15.00
2023-09-23T17:08:44.099Z,14.90
2023-09-23T17:11:11.078Z,14.80
2023-09-23T17:13:39.785Z,14.70
2023-09-23T17:16:07.115Z,14.60
2023-09-23T17:18:34.023Z,14.50
2023-09-23T17:21:00.876Z,14.40
2023-09-23T17:23:27.789Z,14.40
2023-09-23T17:25:54.941Z,14.30
2023-09-23T17:28:21.977Z,14.20
2023-09-23T17:30:48.849Z,14.10
2023-09-23T17:33:15.869Z,14.00
2023-09-23T17:35:44.662Z,13.90
2023-09-23T17:38:11.978Z,13.90
2023-09-23T17:40:38.813Z,13.80
2023-09-23T17:43:05.653Z,13.80
2023-09-23T17:45:32.551Z,13.70
2023-09-23T17:47:59.501Z,13.70
2023-09-23T17:50:26.524Z,13.60
2023-09-23T17:52:53.835Z,13.60
2023-09-23T17:55:20.784Z,13.50
2023-09-23T17:57:48.552Z,13.40
2023-09-23T18:00:15.922Z,13.40
2023-09-23T18:02:42.888Z,13.40
2023-09-23T18:05:10.557Z,13.30
2023-09-23T18:07:39.938Z,13.30
2023-09-23T18:10:07.479Z,13.20
2023-09-23T18:12:34.368Z,13.20
2023-09-23T18:15:06.304Z,13.20
2023-09-23T18:17:33.844Z,13.20
2023-09-23T18:20:00.859Z,13.20
2023-09-23T18:22:27.724Z,13.20
2023-09-23T18:24:56.907Z,13.30
2023-09-23T18:27:23.871Z,13.30
2023-09-23T18:29:51.305Z,13.30
2023-09-23T18:32:18.330Z,13.40
2023-09-23T18:34:46.122Z,13.50
2023-09-23T18:37:13.186Z,13.50
2023-09-23T18:39:40.021Z,13.50
2023-09-23T18:42:06.916Z,13.50
2023-09-23T18:44:33.787Z,13.50
2023-09-23T18:47:00.670Z,13.60
2023-09-23T18:49:27.693Z,13.70
2023-09-23T18:51:54.546Z,13.70
2023-09-23T18:54:21.467Z,13.70
2023-09-23T18:56:48.882Z,13.80
2023-09-23T18:59:16.403Z,13.80
2023-09-23T19:01:43.358Z,13.90
2023-09-23T19:04:10.221Z,13.90
2023-09-23T19:06:37.135Z,13.90
2023-09-23T19:09:04.187Z,14.00
2023-09-23T19:11:31.236Z,14.00
2023-09-23T19:13:58.373Z,14.10
2023-09-23T19:16:25.472Z,14.10
2023-09-23T19:18:53.017Z,14.10
2023-09-23T19:21:19.840Z,14.10
2023-09-23T19:23:46.916Z,14.20
2023-09-23T19:26:14.386Z,14.20
2023-09-23T19:28:42.136Z,14.10
2023-09-23T19:31:09.164Z,14.20
2023-09-23T19:33:36.258Z,14.20
2023-09-23T19:36:03.355Z,14.30
2023-09-23T19:38:30.317Z,14.30
2023-09-23T19:40:58.069Z,14.30
2023-09-23T19:43:26.103Z,14.40
2023-09-23T19:45:59.066Z,14.40
2023-09-23T19:48:26.419Z,14.40
2023-09-23T19:50:53.557Z,14.40
2023-09-23T19:53:20.557Z,14.50
2023-09-23T19:55:48.302Z,14.50
2023-09-23T19:58:19.578Z,14.50
2023-09-23T20:00:47.097Z,14.50
2023-09-23T20:03:15.144Z,14.40
2023-09-23T20:05:42.179Z,14.30
2023-09-23T20:08:09.705Z,14.30
2023-09-23T20:10:36.886Z,14.30
2023-09-23T20:13:05.705Z,14.30
2023-09-23T20:15:37.293Z,14.30
2023-09-23T20:18:05.791Z,14.30
2023-09-23T20:20:34.873Z,14.30
2023-09-23T20:23:05.251Z,14.30
2023-09-23T20:25:32.832Z,14.30
2023-09-23T20:27:59.849Z,14.30
2023-09-23T20:30:26.767Z,14.30
2023-09-23T20:32:53.823Z,14.30
2023-09-23T20:35:21.173Z,14.30
2023-09-23T20:37:48.112Z,14.30
2023-09-23T20:40:16.866Z,14.30
2023-09-23T20:42:44.857Z,14.30
2023-09-23T20:45:13.666Z,14.30
2023-09-23T20:47:41.286Z,14.20
2023-09-23T20:50:09.296Z,14.20
2023-09-23T20:52:38.433Z,14.20
2023-09-23T20:55:07.029Z,14.20
2023-09-23T20:57:34.575Z,14.10
2023-09-23T21:00:06.195Z,14.10
2023-09-23T21:02:33.469Z,14.10
2023-09-23T21:05:01.646Z,14.00
2023-09-23T21:07:28.532Z,14.00
2023-09-23T21:09:55.370Z,13.90
2023-09-23T21:12:22.236Z,13.90
2023-09-23T21:14:49.162Z,13.80
2023-09-23T21:17:16.209Z,13.80
2023-09-23T21:19:44.314Z,13.70
2023-09-23T21:22:11.213Z,13.70
2023-09-23T21:24:38.366Z,13.70
2023-09-23T21:27:05.474Z,13.60
2023-09-23T21:29:32.351Z,13.60
2023-09-23T21:31:59.428Z,13.60
2023-09-23T21:34:26.253Z,13.60
2023-09-23T21:36:53.139Z,13.60
2023-09-23T21:39:20.033Z,13.50
2023-09-23T21:41:46.908Z,13.50
2023-09-23T21:44:13.834Z,13.50
2023-09-23T21:46:40.702Z,13.40
2023-09-23T21:49:09.195Z,13.40
2023-09-23T21:51:36.831Z,13.40
2023-09-23T21:54:03.895Z,13.40
2023-09-23T21:56:41.922Z,13.30
2023-09-23T21:59:11.129Z,13.30
2023-09-23T22:01:38.207Z,13.20
2023-09-23T22:04:08.225Z,13.20
2023-09-23T22:06:37.008Z,13.20
2023-09-23T22:09:04.477Z,13.10
2023-09-23T22:11:34.382Z,13.10
2023-09-23T22:14:06.908Z,13.10
2023-09-23T22:16:39.939Z,13.00
2023-09-23T22:19:07.311Z,13.00
2023-09-23T22:21:36.706Z,13.00
2023-09-23T22:24:08.817Z,12.90
2023-09-23T22:26:38.936Z,12.90
2023-09-23T22:29:10.186Z,12.90
2023-09-23T22:31:37.738Z,12.90
2023-09-23T22:34:05.026Z,12.80
2023-09-23T22:36:33.915Z,12.80
2023-09-23T22:39:01.517Z,12.70
2023-09-23T22:41:31.687Z,12.70
2023-09-23T22:44:00.000Z,12.60
2023-09-23T22:46:27.032Z,12.60
2023-09-23T22:48:54.958Z,12.60
2023-09-23T22:51:21.968Z,12.60
2023-09-23T22:53:48.939Z,12.50
2023-09-23T22:56:16.099Z,12.50
2023-09-23T22:58:47.795Z,12.40
2023-09-23T23:01:15.499Z,12.40
2023-09-23T23:03:42.848Z,12.30
2023-09-23T23:06:09.899Z,12.30
2023-09-23T23:08:40.011Z,12.20
2023-09-23T23:11:10.682Z,12.20
2023-09-23T23:13:38.429Z,12.10
2023-09-23T23:16:14.410Z,12.10
2023-09-23T23:18:42.348Z,12.00
2023-09-23T23:21:09.278Z,12.00
2023-09-23T23:23:36.144Z,12.00
2023-09-23T23:26:09.851Z,12.00
2023-09-23T23:28:37.441Z,11.90
2023-09-23T23:31:08.363Z,11.90
2023-09-23T23:33:35.545Z,11.90
2023-09-23T23:36:03.666Z,11.90
2023-09-23T23:38:31.677Z,11.90
2023-09-23T23:41:02.678Z,11.80
2023-09-23T23:43:29.824Z,11.80
2023-09-23T23:46:04.135Z,11.80
2023-09-23T23:48:32.720Z,11.80
2023-09-23T23:51:04.763Z,11.80
2023-09-23T23:53:33.463Z,11.80
2023-09-23T23:56:07.535Z,11.70
2023-09-23T23:58:34.629Z,11.70
