createdAt,value
2018-12-17T06:09:51.840Z,19.20
2018-12-17T06:12:20.225Z,19.37
2018-12-17T06:14:48.609Z,19.30
2018-12-17T06:23:09.664Z,20.30
2018-12-17T06:25:38.104Z,18.63
2018-12-17T06:28:06.470Z,19.00
2018-12-17T06:30:34.851Z,19.30
2018-12-17T06:33:03.260Z,22.30
2018-12-17T06:35:31.659Z,27.40
2018-12-17T06:38:00.019Z,20.40
2018-12-17T06:40:28.396Z,18.67
2018-12-17T06:42:56.790Z,18.13
2018-12-17T06:45:25.147Z,18.57
2018-12-17T06:47:53.528Z,17.47
2018-12-17T06:50:21.883Z,18.70
2018-12-17T06:52:50.275Z,16.40
2018-12-17T06:55:18.812Z,17.00
2018-12-17T06:57:47.660Z,18.20
2018-12-17T07:00:16.029Z,18.50
2018-12-17T07:02:44.399Z,19.80
2018-12-17T07:05:12.757Z,18.23
2018-12-17T07:07:41.149Z,18.13
2018-12-17T07:10:09.744Z,18.57
2018-12-17T07:12:38.145Z,19.13
2018-12-17T07:15:07.160Z,17.80
2018-12-17T07:17:35.527Z,17.33
2018-12-17T07:20:04.333Z,17.10
2018-12-17T07:22:32.710Z,17.00
2018-12-17T07:25:01.074Z,15.87
2018-12-17T07:27:29.459Z,18.17
2018-12-17T07:29:57.837Z,16.80
2018-12-17T07:32:26.232Z,18.73
2018-12-17T07:34:54.657Z,19.50
2018-12-17T07:37:23.109Z,19.40
2018-12-17T07:39:51.609Z,18.33
2018-12-17T07:42:20.013Z,20.00
2018-12-17T07:44:48.376Z,18.70
2018-12-17T07:47:16.782Z,19.20
2018-12-17T07:49:45.148Z,19.47
2018-12-17T07:52:13.552Z,19.87
2018-12-17T07:54:41.918Z,21.03
2018-12-17T07:57:10.316Z,22.00
2018-12-17T07:59:38.688Z,21.20
2018-12-17T08:02:07.092Z,21.70
2018-12-17T08:04:35.465Z,21.93
2018-12-17T08:07:03.849Z,20.93
2018-12-17T08:09:32.216Z,20.30
2018-12-17T08:12:00.592Z,22.00
2018-12-17T08:14:28.969Z,22.63
2018-12-17T08:16:57.691Z,23.60
2018-12-17T08:19:26.070Z,21.87
2018-12-17T08:21:54.437Z,22.20
2018-12-17T08:24:22.836Z,19.77
2018-12-17T08:26:51.220Z,20.27
2018-12-17T08:29:19.596Z,21.13
2018-12-17T08:31:47.977Z,19.10
2018-12-17T08:34:16.388Z,18.60
2018-12-17T08:36:44.748Z,20.43
2018-12-17T08:39:13.145Z,22.80
2018-12-17T08:41:41.513Z,20.63
2018-12-17T08:44:09.896Z,21.57
2018-12-17T08:46:38.311Z,21.87
2018-12-17T08:49:06.727Z,21.77
2018-12-17T08:51:35.079Z,19.90
2018-12-17T08:54:03.581Z,21.80
2018-12-17T08:56:31.944Z,20.20
2018-12-17T08:59:00.439Z,19.70
2018-12-17T09:01:28.823Z,20.57
2018-12-17T09:03:57.215Z,20.03
2018-12-17T09:06:25.577Z,20.80
2018-12-17T09:08:53.953Z,19.27
2018-12-17T09:11:22.314Z,18.73
2018-12-17T09:13:50.808Z,20.00
2018-12-17T09:16:19.176Z,19.80
2018-12-17T09:18:47.702Z,19.57
2018-12-17T09:21:20.599Z,19.20
2018-12-17T09:23:57.627Z,19.17
2018-12-17T09:26:26.076Z,20.83
2018-12-17T09:28:54.497Z,18.30
2018-12-17T09:31:22.951Z,19.77
2018-12-17T09:33:51.355Z,19.50
2018-12-17T09:36:19.733Z,17.07
2018-12-17T09:38:48.131Z,18.57
2018-12-17T09:41:16.541Z,16.60
2018-12-17T09:43:44.915Z,17.70
2018-12-17T09:46:13.319Z,16.20
2018-12-17T09:48:41.716Z,16.20
2018-12-17T09:51:10.100Z,14.93
2018-12-17T09:53:38.562Z,14.37
2018-12-17T09:56:06.975Z,14.63
2018-12-17T09:58:35.367Z,12.73
2018-12-17T10:01:03.921Z,13.63
2018-12-17T10:03:32.307Z,12.03
2018-12-17T10:06:00.728Z,13.03
2018-12-17T10:08:29.148Z,13.30
2018-12-17T10:10:57.552Z,14.20
2018-12-17T10:13:26.000Z,12.80
2018-12-17T10:15:54.413Z,11.77
2018-12-17T10:18:22.812Z,12.17
2018-12-17T10:20:51.324Z,13.57
2018-12-17T10:23:19.706Z,12.40
2018-12-17T10:25:48.102Z,12.60
2018-12-17T10:28:16.458Z,13.47
2018-12-17T10:30:44.873Z,13.00
2018-12-17T10:33:13.258Z,11.77
2018-12-17T10:35:41.652Z,11.60
2018-12-17T10:38:10.036Z,11.03
2018-12-17T10:40:39.416Z,11.17
2018-12-17T10:43:07.814Z,12.03
2018-12-17T10:45:36.196Z,13.00
2018-12-17T10:48:04.687Z,16.13
2018-12-17T10:50:33.067Z,16.90
2018-12-17T10:53:01.448Z,13.13
2018-12-17T10:55:29.845Z,13.70
2018-12-17T10:57:58.212Z,16.00
2018-12-17T11:00:32.013Z,16.40
2018-12-17T11:03:06.391Z,16.53
2018-12-17T11:05:36.300Z,16.07
2018-12-17T11:08:04.683Z,12.87
2018-12-17T11:10:33.072Z,10.07
2018-12-17T11:13:01.620Z,9.57
2018-12-17T11:15:30.025Z,9.40
2018-12-17T11:17:58.379Z,9.67
2018-12-17T11:20:26.887Z,9.30
2018-12-17T11:22:55.484Z,7.30
2018-12-17T11:25:23.873Z,8.50
2018-12-17T11:27:52.250Z,7.37
2018-12-17T11:30:20.677Z,9.83
2018-12-17T11:32:49.055Z,12.43
2018-12-17T11:35:17.491Z,10.77
2018-12-17T11:37:45.876Z,10.73
2018-12-17T11:40:14.261Z,11.50
2018-12-17T11:42:42.799Z,10.93
2018-12-17T11:45:11.198Z,11.23
2018-12-17T11:47:39.579Z,10.80
2018-12-17T11:50:08.494Z,11.70
2018-12-17T11:52:36.933Z,12.63
2018-12-17T11:55:05.935Z,12.30
2018-12-17T11:58:42.692Z,10.80
2018-12-17T12:01:11.603Z,9.00
2018-12-17T12:03:41.821Z,9.70
2018-12-17T12:06:13.911Z,9.10
2018-12-17T12:08:40.659Z,8.70
2018-12-17T12:11:09.182Z,8.70
2018-12-17T12:13:37.636Z,7.60
2018-12-17T12:16:06.058Z,8.63
2018-12-17T12:18:34.422Z,6.47
2018-12-17T12:21:02.807Z,6.57
2018-12-17T12:23:31.176Z,6.30
2018-12-17T12:25:59.548Z,10.43
2018-12-17T12:28:27.912Z,7.03
2018-12-17T12:31:00.425Z,8.80
2018-12-17T12:33:26.677Z,8.47
2018-12-17T12:35:55.055Z,4.90
2018-12-17T12:38:23.428Z,5.10
2018-12-17T12:40:51.804Z,8.47
2018-12-17T12:43:20.153Z,9.80
2018-12-17T12:45:48.535Z,6.90
2018-12-17T12:48:16.897Z,5.57
2018-12-17T12:50:45.289Z,5.47
2018-12-17T12:53:13.656Z,8.63
2018-12-17T12:55:42.035Z,7.03
2018-12-17T12:58:10.392Z,4.70
2018-12-17T13:00:38.775Z,4.43
2018-12-17T13:03:07.155Z,4.50
2018-12-17T13:05:35.516Z,4.07
2018-12-17T13:08:04.128Z,6.03
2018-12-17T13:10:32.479Z,4.57
2018-12-17T13:13:00.861Z,3.77
2018-12-17T13:15:29.207Z,3.83
2018-12-17T13:17:57.584Z,3.80
2018-12-17T13:20:25.939Z,4.17
2018-12-17T13:22:54.320Z,4.77
2018-12-17T13:25:31.670Z,4.63
2018-12-17T13:28:00.045Z,4.23
2018-12-17T13:30:28.400Z,3.70
2018-12-17T13:32:56.912Z,4.30
2018-12-17T13:35:25.405Z,4.63
2018-12-17T13:37:53.785Z,4.10
2018-12-17T13:40:22.154Z,3.70
2018-12-17T13:42:50.533Z,4.10
2018-12-17T13:45:18.891Z,3.30
2018-12-17T13:47:47.265Z,3.23
2018-12-17T13:50:20.845Z,4.23
2018-12-17T13:52:49.289Z,4.00
2018-12-17T13:55:17.667Z,6.07
2018-12-17T13:57:46.061Z,4.40
2018-12-17T14:00:14.524Z,5.30
2018-12-17T14:02:42.908Z,3.80
2018-12-17T14:05:11.279Z,4.97
2018-12-17T14:07:39.663Z,3.83
2018-12-17T14:10:15.266Z,3.70
2018-12-17T14:12:43.641Z,4.03
2018-12-17T14:15:12.008Z,4.00
2018-12-17T14:17:44.611Z,4.03
2018-12-17T14:20:18.355Z,4.10
2018-12-17T14:22:46.873Z,4.10
2018-12-17T14:25:15.255Z,4.73
2018-12-17T14:27:43.631Z,5.13
2018-12-17T14:30:12.108Z,6.90
2018-12-17T14:32:40.486Z,8.10
2018-12-17T14:35:08.985Z,8.00
2018-12-17T14:37:41.649Z,8.17
2018-12-17T14:40:10.240Z,9.40
2018-12-17T14:42:41.644Z,9.47
2018-12-17T14:45:10.332Z,9.10
2018-12-17T14:47:38.713Z,9.03
2018-12-17T14:50:07.200Z,9.03
2018-12-17T14:52:35.586Z,8.50
2018-12-17T14:55:04.488Z,9.00
2018-12-17T14:57:32.879Z,10.93
2018-12-17T15:00:01.238Z,12.93
2018-12-17T15:02:32.361Z,15.17
2018-12-17T15:05:00.840Z,15.90
2018-12-17T15:07:29.896Z,13.90
2018-12-17T15:09:58.315Z,13.83
2018-12-17T15:12:26.731Z,17.00
2018-12-17T15:14:55.639Z,16.70
2018-12-17T15:17:24.790Z,12.20
2018-12-17T15:19:53.564Z,12.50
2018-12-17T15:22:21.967Z,10.70
2018-12-17T15:24:50.340Z,10.70
2018-12-17T15:27:18.806Z,10.97
2018-12-17T15:29:47.295Z,11.40
2018-12-17T15:32:15.710Z,11.77
2018-12-17T15:34:44.112Z,11.40
2018-12-17T15:37:12.467Z,10.13
2018-12-17T15:39:40.848Z,10.67
2018-12-17T15:42:09.631Z,12.27
2018-12-17T15:44:39.114Z,12.60
2018-12-17T15:47:07.697Z,18.03
2018-12-17T15:49:36.059Z,19.20
2018-12-17T15:52:04.654Z,17.20
2018-12-17T15:54:33.159Z,16.80
2018-12-17T15:57:01.556Z,19.60
2018-12-17T15:59:30.211Z,17.60
2018-12-17T16:01:58.576Z,21.00
2018-12-17T16:04:26.951Z,19.67
2018-12-17T16:06:55.968Z,17.40
2018-12-17T16:09:24.397Z,13.77
2018-12-17T16:11:52.751Z,12.80
2018-12-17T16:14:21.116Z,14.00
2018-12-17T16:16:49.471Z,14.60
2018-12-17T16:19:17.837Z,29.40
2018-12-17T16:21:46.189Z,19.77
2018-12-17T16:24:16.647Z,13.27
2018-12-17T16:26:45.034Z,13.57
2018-12-17T16:29:13.405Z,14.03
2018-12-17T16:31:42.111Z,9.80
2018-12-17T16:34:10.519Z,12.27
2018-12-17T16:36:39.089Z,9.30
2018-12-17T16:39:07.886Z,8.40
2018-12-17T16:41:36.251Z,9.73
2018-12-17T16:44:04.630Z,8.30
2018-12-17T16:46:33.003Z,12.60
2018-12-17T16:49:01.377Z,14.90
2018-12-17T16:51:29.751Z,12.40
2018-12-17T16:53:58.132Z,10.60
2018-12-17T16:56:26.492Z,11.67
2018-12-17T16:58:54.971Z,10.93
2018-12-17T17:01:23.354Z,10.90
2018-12-17T17:04:04.119Z,12.73
2018-12-17T17:06:32.495Z,9.33
2018-12-17T17:09:00.855Z,9.83
2018-12-17T17:11:29.207Z,12.67
2018-12-17T17:13:57.590Z,13.57
2018-12-17T17:16:25.959Z,13.97
2018-12-17T17:18:54.363Z,12.90
2018-12-17T17:21:22.758Z,13.37
2018-12-17T17:23:51.174Z,10.00
2018-12-17T17:26:19.548Z,11.03
2018-12-17T17:28:47.891Z,8.90
2018-12-17T17:31:16.256Z,9.87
2018-12-17T17:33:44.627Z,12.33
2018-12-17T17:36:13.001Z,12.13
2018-12-17T17:38:41.352Z,10.27
2018-12-17T17:41:09.717Z,11.53
2018-12-17T17:43:38.081Z,14.93
2018-12-17T17:46:08.524Z,15.20
2018-12-17T17:48:36.876Z,14.27
2018-12-17T17:51:05.250Z,12.80
2018-12-17T17:53:33.610Z,11.53
2018-12-17T17:56:01.983Z,9.30
2018-12-17T17:58:30.444Z,7.63
2018-12-17T18:00:59.146Z,7.00
2018-12-17T18:03:27.503Z,8.13
2018-12-17T18:05:55.877Z,6.80
2018-12-17T18:08:24.230Z,6.80
2018-12-17T18:10:52.588Z,6.10
2018-12-17T18:13:20.952Z,7.40
2018-12-17T18:15:49.321Z,7.57
2018-12-17T18:18:18.533Z,8.20
2018-12-17T18:20:46.896Z,6.20
2018-12-17T18:23:15.249Z,5.70
2018-12-17T18:25:43.944Z,4.70
2018-12-17T18:28:12.300Z,7.07
2018-12-17T18:30:40.684Z,8.17
2018-12-17T18:33:09.070Z,8.77
2018-12-17T18:35:37.494Z,13.53
2018-12-17T18:38:05.948Z,9.97
2018-12-17T18:40:34.375Z,9.40
2018-12-17T18:43:02.808Z,4.73
2018-12-17T18:45:38.017Z,4.77
2018-12-17T18:48:14.533Z,4.30
2018-12-17T18:50:43.004Z,3.63
2018-12-17T18:53:18.967Z,3.77
2018-12-17T18:55:47.368Z,4.00
2018-12-17T18:58:15.768Z,3.17
2018-12-17T19:00:44.294Z,4.57
2018-12-17T19:05:58.686Z,4.50
2018-12-17T19:08:27.131Z,4.00
2018-12-17T19:10:55.564Z,4.13
2018-12-17T19:13:24.101Z,4.43
2018-12-17T19:15:52.692Z,3.93
2018-12-17T19:18:25.508Z,5.13
2018-12-17T19:20:54.928Z,4.20
2018-12-17T19:23:23.368Z,4.80
2018-12-17T19:25:51.808Z,5.30
2018-12-17T19:28:20.237Z,4.67
2018-12-17T19:30:50.810Z,5.17
2018-12-17T19:33:35.930Z,4.90
2018-12-17T19:36:04.392Z,6.17
2018-12-17T19:38:32.828Z,8.03
2018-12-17T19:41:01.319Z,7.77
2018-12-17T19:43:29.771Z,8.00
2018-12-17T19:45:58.238Z,9.67
2018-12-17T19:48:26.664Z,7.90
2018-12-17T19:50:55.086Z,8.50
2018-12-17T19:53:23.563Z,9.43
2018-12-17T19:55:52.019Z,7.60
2018-12-17T19:58:20.459Z,6.40
2018-12-17T20:00:49.213Z,5.40
2018-12-17T20:03:17.648Z,5.50
2018-12-17T20:05:46.731Z,5.67
2018-12-17T20:08:15.137Z,5.77
2018-12-17T20:10:43.577Z,5.67
2018-12-17T20:13:12.015Z,6.17
2018-12-17T20:15:40.573Z,5.63
2018-12-17T20:18:08.992Z,6.10
2018-12-17T20:20:37.483Z,7.97
2018-12-17T20:23:06.076Z,6.20
2018-12-17T20:25:34.512Z,6.90
2018-12-17T20:28:02.944Z,7.90
2018-12-17T20:30:31.472Z,6.60
2018-12-17T20:32:59.923Z,6.63
2018-12-17T20:35:28.512Z,7.10
2018-12-17T20:37:56.939Z,5.83
2018-12-17T20:40:25.492Z,5.53
2018-12-17T20:42:53.889Z,6.30
2018-12-17T20:45:22.325Z,6.60
2018-12-17T20:47:50.734Z,7.33
2018-12-17T20:50:19.184Z,8.83
2018-12-17T20:52:47.630Z,7.17
2018-12-17T20:55:16.079Z,6.50
2018-12-17T20:57:44.533Z,6.30
2018-12-17T21:00:13.100Z,5.80
2018-12-17T21:02:41.504Z,6.70
2018-12-17T21:05:10.005Z,6.60
2018-12-17T21:07:42.362Z,6.73
2018-12-17T21:10:10.903Z,6.60
2018-12-17T21:12:39.503Z,6.80
2018-12-17T21:15:08.149Z,7.57
2018-12-17T21:17:36.666Z,4.50
2018-12-17T21:20:05.376Z,5.30
2018-12-17T21:22:33.836Z,5.27
2018-12-17T21:25:02.263Z,6.07
2018-12-17T21:27:30.723Z,5.20
2018-12-17T21:29:59.128Z,5.40
2018-12-17T21:32:27.544Z,7.77
2018-12-17T21:34:55.956Z,8.70
2018-12-17T21:37:25.035Z,9.20
2018-12-17T21:39:53.535Z,8.03
2018-12-17T21:42:21.937Z,11.80
2018-12-17T21:44:50.335Z,8.63
2018-12-17T21:47:18.748Z,8.60
2018-12-17T21:49:47.131Z,8.37
2018-12-17T21:52:15.640Z,8.13
2018-12-17T21:54:44.069Z,7.77
2018-12-17T21:57:12.503Z,8.37
2018-12-17T21:59:40.880Z,7.87
2018-12-17T22:02:09.325Z,7.77
2018-12-17T22:04:37.736Z,8.77
2018-12-17T22:07:06.173Z,12.13
2018-12-17T22:09:34.568Z,11.63
2018-12-17T22:12:03.035Z,9.90
2018-12-17T22:14:31.520Z,8.53
2018-12-17T22:16:59.930Z,8.40
2018-12-17T22:19:28.482Z,8.07
2018-12-17T22:21:56.877Z,7.53
2018-12-17T22:24:25.268Z,8.03
2018-12-17T22:26:53.695Z,7.90
2018-12-17T22:29:22.043Z,7.80
2018-12-17T22:31:50.407Z,6.43
2018-12-17T22:34:18.765Z,7.00
2018-12-17T22:36:47.136Z,7.43
2018-12-17T22:39:15.585Z,7.80
2018-12-17T22:41:43.963Z,7.40
2018-12-17T22:44:12.320Z,7.10
2018-12-17T22:46:40.722Z,7.27
2018-12-17T22:49:09.097Z,7.77
2018-12-17T22:51:37.479Z,9.13
2018-12-17T22:54:05.839Z,9.03
2018-12-17T22:56:34.215Z,8.60
2018-12-17T22:59:02.583Z,9.00
2018-12-17T23:01:30.965Z,14.83
2018-12-17T23:03:59.331Z,11.10
2018-12-17T23:06:27.821Z,9.10
2018-12-17T23:09:07.763Z,13.63
2018-12-17T23:11:52.723Z,7.20
2018-12-17T23:14:32.222Z,7.37
2018-12-17T23:17:11.736Z,8.37
2018-12-17T23:19:42.547Z,6.93
2018-12-17T23:22:11.423Z,10.87
2018-12-17T23:24:39.890Z,21.00
2018-12-17T23:27:08.379Z,16.27
2018-12-17T23:29:36.723Z,10.00
2018-12-17T23:32:05.319Z,11.13
2018-12-17T23:34:33.688Z,8.00
2018-12-17T23:37:02.062Z,10.00
2018-12-17T23:39:30.430Z,7.13
2018-12-17T23:41:58.796Z,6.93
2018-12-17T23:44:27.296Z,6.37
2018-12-17T23:46:55.663Z,6.83
2018-12-17T23:49:24.027Z,6.93
2018-12-17T23:51:52.488Z,7.10
2018-12-17T23:54:20.868Z,7.00
2018-12-17T23:56:49.469Z,7.40
2018-12-17T23:59:17.843Z,8.27
