createdAt,value
2022-12-08T00:00:23.767Z,69.30
2022-12-08T00:02:52.959Z,69.50
2022-12-08T00:05:39.702Z,69.60
2022-12-08T00:08:29.304Z,69.60
2022-12-08T00:10:58.725Z,69.40
2022-12-08T00:13:27.605Z,69.40
2022-12-08T00:16:01.461Z,69.80
2022-12-08T00:18:30.506Z,69.90
2022-12-08T00:21:00.127Z,69.70
2022-12-08T00:23:31.053Z,69.60
2022-12-08T00:26:03.729Z,69.40
2022-12-08T00:28:32.851Z,69.50
2022-12-08T00:31:02.032Z,69.60
2022-12-08T00:33:30.929Z,69.80
2022-12-08T00:35:59.894Z,69.70
2022-12-08T00:38:30.038Z,69.70
2022-12-08T00:40:59.097Z,69.70
2022-12-08T00:43:28.014Z,69.70
2022-12-08T00:45:57.418Z,69.70
2022-12-08T00:48:26.521Z,69.60
2022-12-08T00:50:55.492Z,69.50
2022-12-08T00:53:24.585Z,69.30
2022-12-08T00:55:54.965Z,69.30
2022-12-08T00:58:23.838Z,69.30
2022-12-08T01:00:52.811Z,69.40
2022-12-08T01:03:21.983Z,69.40
2022-12-08T01:05:51.065Z,69.50
2022-12-08T01:08:20.681Z,69.60
2022-12-08T01:10:49.736Z,69.40
2022-12-08T01:13:20.071Z,69.20
2022-12-08T01:15:49.413Z,69.20
2022-12-08T01:18:18.539Z,69.20
2022-12-08T01:20:47.710Z,69.10
2022-12-08T01:23:16.738Z,69.20
2022-12-08T01:25:45.799Z,69.30
2022-12-08T01:28:14.759Z,69.20
2022-12-08T01:30:45.902Z,69.00
2022-12-08T01:33:14.933Z,69.00
2022-12-08T01:35:43.848Z,69.10
2022-12-08T01:38:12.903Z,69.10
2022-12-08T01:40:41.954Z,69.20
2022-12-08T01:43:15.509Z,69.30
2022-12-08T01:45:46.369Z,69.40
2022-12-08T01:48:20.062Z,69.40
2022-12-08T01:50:49.603Z,69.30
2022-12-08T01:53:21.195Z,69.20
2022-12-08T01:55:55.096Z,69.10
2022-12-08T01:58:27.987Z,68.90
2022-12-08T02:00:58.485Z,68.70
2022-12-08T02:03:32.586Z,68.60
2022-12-08T02:06:01.770Z,68.50
2022-12-08T02:08:31.836Z,68.40
2022-12-08T02:11:00.802Z,68.20
2022-12-08T02:13:29.844Z,68.30
2022-12-08T02:16:06.177Z,68.00
2022-12-08T02:19:08.254Z,68.00
2022-12-08T02:21:49.746Z,68.30
2022-12-08T02:24:27.683Z,68.20
2022-12-08T02:27:29.504Z,68.20
2022-12-08T02:30:22.114Z,68.30
2022-12-08T02:33:25.739Z,68.20
2022-12-08T02:36:04.040Z,68.40
2022-12-08T02:38:52.930Z,68.40
2022-12-08T02:41:33.308Z,68.60
2022-12-08T02:44:07.430Z,68.60
2022-12-08T02:46:41.709Z,68.50
2022-12-08T02:49:11.045Z,68.50
2022-12-08T02:51:41.522Z,68.40
2022-12-08T02:54:11.103Z,68.40
2022-12-08T02:56:56.862Z,68.60
2022-12-08T02:59:35.170Z,68.40
2022-12-08T03:02:24.081Z,68.60
2022-12-08T03:04:59.347Z,68.80
2022-12-08T03:07:36.640Z,68.60
2022-12-08T03:10:11.767Z,68.70
2022-12-08T03:12:49.259Z,69.00
2022-12-08T03:15:21.052Z,69.30
2022-12-08T03:17:53.511Z,69.30
2022-12-08T03:20:25.105Z,69.40
2022-12-08T03:22:58.643Z,69.60
2022-12-08T03:25:31.908Z,69.70
2022-12-08T03:28:01.319Z,70.00
2022-12-08T03:30:33.777Z,70.00
2022-12-08T03:33:07.208Z,70.30
2022-12-08T03:35:38.222Z,70.40
2022-12-08T03:38:12.170Z,70.20
2022-12-08T03:40:41.763Z,70.00
2022-12-08T03:43:10.765Z,70.00
2022-12-08T03:45:39.627Z,70.00
2022-12-08T03:48:08.762Z,70.20
2022-12-08T03:50:37.992Z,70.20
2022-12-08T03:53:08.243Z,70.30
2022-12-08T03:55:37.297Z,70.50
2022-12-08T03:58:06.238Z,70.20
2022-12-08T04:00:35.464Z,70.10
2022-12-08T04:03:06.369Z,70.00
2022-12-08T04:05:35.410Z,70.00
2022-12-08T04:08:04.451Z,69.70
2022-12-08T04:10:35.006Z,69.70
2022-12-08T04:13:05.289Z,70.00
2022-12-08T04:15:34.312Z,69.80
2022-12-08T04:18:03.358Z,70.00
2022-12-08T04:20:32.372Z,70.10
2022-12-08T04:23:01.304Z,69.90
2022-12-08T04:25:30.473Z,69.70
2022-12-08T04:28:00.754Z,69.80
2022-12-08T04:30:29.738Z,69.70
2022-12-08T04:32:58.615Z,69.90
2022-12-08T04:35:27.743Z,70.00
2022-12-08T04:37:58.027Z,70.20
2022-12-08T04:40:27.167Z,70.30
2022-12-08T04:42:56.348Z,70.30
2022-12-08T04:45:26.683Z,70.10
2022-12-08T04:47:56.570Z,69.80
2022-12-08T04:50:25.448Z,69.80
2022-12-08T04:52:54.509Z,69.80
2022-12-08T04:55:23.499Z,70.10
2022-12-08T04:57:52.634Z,70.20
2022-12-08T05:00:21.666Z,70.50
2022-12-08T05:02:52.183Z,70.40
2022-12-08T05:05:21.142Z,70.30
2022-12-08T05:07:50.142Z,70.20
2022-12-08T05:10:18.952Z,70.30
2022-12-08T05:12:47.815Z,70.00
2022-12-08T05:15:16.683Z,70.10
2022-12-08T05:17:45.470Z,70.20
2022-12-08T05:20:15.905Z,70.40
2022-12-08T05:22:44.796Z,70.20
2022-12-08T05:25:14.987Z,70.20
2022-12-08T05:27:43.908Z,70.80
2022-12-08T05:30:13.201Z,70.20
2022-12-08T05:32:42.346Z,70.50
2022-12-08T05:35:11.713Z,70.20
2022-12-08T05:37:41.971Z,69.90
2022-12-08T05:40:11.637Z,69.80
2022-12-08T05:42:41.019Z,70.00
2022-12-08T05:45:11.318Z,70.00
2022-12-08T05:47:40.246Z,70.10
2022-12-08T05:50:10.032Z,69.90
2022-12-08T05:52:38.862Z,69.80
2022-12-08T05:55:11.351Z,69.80
2022-12-08T05:57:40.375Z,69.80
2022-12-08T06:00:10.578Z,70.00
2022-12-08T06:02:42.567Z,70.10
2022-12-08T06:05:11.759Z,70.00
2022-12-08T06:07:40.734Z,70.00
2022-12-08T06:10:11.983Z,70.10
2022-12-08T06:12:41.433Z,70.20
2022-12-08T06:15:11.387Z,70.40
2022-12-08T06:17:40.792Z,70.50
2022-12-08T06:20:12.222Z,70.50
2022-12-08T06:22:41.655Z,70.40
2022-12-08T06:25:12.378Z,70.20
2022-12-08T06:27:41.374Z,70.00
2022-12-08T06:30:10.937Z,70.10
2022-12-08T06:32:40.022Z,70.40
2022-12-08T06:35:10.162Z,70.50
2022-12-08T06:37:39.342Z,70.20
2022-12-08T06:40:09.476Z,70.00
2022-12-08T06:42:46.580Z,69.80
2022-12-08T06:45:16.986Z,70.00
2022-12-08T06:47:46.457Z,70.10
2022-12-08T06:50:15.816Z,70.20
2022-12-08T06:52:58.215Z,70.20
2022-12-08T06:58:22.519Z,70.40
2022-12-08T07:00:51.935Z,70.20
2022-12-08T07:03:20.992Z,70.00
2022-12-08T07:05:49.999Z,70.10
2022-12-08T07:08:19.798Z,70.20
2022-12-08T07:10:49.025Z,69.90
2022-12-08T07:13:18.500Z,69.90
2022-12-08T07:15:48.835Z,69.70
2022-12-08T07:18:17.850Z,69.60
2022-12-08T07:20:47.159Z,69.70
2022-12-08T07:23:16.180Z,69.80
2022-12-08T07:25:45.123Z,69.80
2022-12-08T07:28:14.163Z,69.70
2022-12-08T07:30:44.605Z,69.50
2022-12-08T07:33:14.953Z,69.20
2022-12-08T07:35:49.154Z,69.10
2022-12-08T07:38:18.538Z,69.40
2022-12-08T07:40:47.540Z,69.70
2022-12-08T07:43:16.558Z,69.60
2022-12-08T07:45:45.790Z,69.80
2022-12-08T07:48:16.276Z,70.10
2022-12-08T07:50:45.744Z,69.90
2022-12-08T07:53:15.219Z,69.80
2022-12-08T07:55:45.080Z,69.80
2022-12-08T07:58:13.945Z,69.80
2022-12-08T08:00:42.967Z,69.60
2022-12-08T08:03:12.973Z,69.00
2022-12-08T08:05:44.171Z,69.00
2022-12-08T08:08:13.330Z,69.10
2022-12-08T08:10:42.396Z,69.50
2022-12-08T08:13:11.972Z,69.40
2022-12-08T08:15:41.634Z,69.60
2022-12-08T08:18:10.878Z,69.80
2022-12-08T08:20:39.836Z,69.70
2022-12-08T08:23:10.887Z,69.70
2022-12-08T08:25:40.508Z,69.40
2022-12-08T08:28:10.512Z,69.30
2022-12-08T08:30:39.663Z,69.50
2022-12-08T08:33:08.849Z,69.40
2022-12-08T08:35:38.535Z,69.50
2022-12-08T08:38:07.669Z,69.80
2022-12-08T08:40:38.117Z,70.10
2022-12-08T08:43:08.905Z,69.70
2022-12-08T08:45:39.154Z,69.40
2022-12-08T08:48:08.191Z,69.40
2022-12-08T08:50:37.975Z,69.60
2022-12-08T08:53:07.365Z,69.40
2022-12-08T08:55:41.488Z,70.00
2022-12-08T08:58:10.738Z,69.60
2022-12-08T09:00:39.696Z,69.00
2022-12-08T09:03:09.751Z,68.80
2022-12-08T09:05:41.286Z,69.10
2022-12-08T09:08:10.631Z,68.70
2022-12-08T09:10:41.411Z,68.90
2022-12-08T09:13:11.256Z,69.70
2022-12-08T09:15:40.610Z,69.90
2022-12-08T09:18:09.551Z,69.60
2022-12-08T09:20:38.988Z,68.90
2022-12-08T09:23:09.081Z,68.80
2022-12-08T09:25:38.143Z,68.90
2022-12-08T09:28:09.205Z,69.20
2022-12-08T09:30:38.321Z,69.50
2022-12-08T09:33:07.346Z,69.30
2022-12-08T09:35:36.870Z,69.00
2022-12-08T09:38:07.432Z,68.90
2022-12-08T09:40:43.981Z,68.90
2022-12-08T09:43:27.056Z,68.90
2022-12-08T09:45:57.787Z,69.10
2022-12-08T09:48:33.991Z,69.60
2022-12-08T09:51:04.851Z,69.30
2022-12-08T09:53:38.064Z,69.20
2022-12-08T09:56:13.424Z,69.30
2022-12-08T09:58:52.724Z,69.50
2022-12-08T10:01:25.031Z,69.40
2022-12-08T10:03:55.967Z,69.20
2022-12-08T10:06:31.808Z,68.80
2022-12-08T10:09:15.204Z,68.70
2022-12-08T10:11:55.366Z,68.70
2022-12-08T10:14:36.256Z,69.10
2022-12-08T10:17:14.751Z,69.30
2022-12-08T10:19:45.592Z,69.00
2022-12-08T10:22:22.356Z,68.90
2022-12-08T10:25:00.091Z,68.80
2022-12-08T10:27:29.528Z,69.50
2022-12-08T10:30:00.658Z,68.90
2022-12-08T10:32:36.506Z,68.90
2022-12-08T10:35:09.287Z,69.00
2022-12-08T10:37:38.858Z,69.20
2022-12-08T10:40:12.507Z,69.20
2022-12-08T10:42:46.527Z,69.20
2022-12-08T10:45:29.036Z,69.20
2022-12-08T10:48:04.603Z,68.90
2022-12-08T10:50:36.309Z,69.30
2022-12-08T10:53:14.215Z,69.20
2022-12-08T10:55:46.210Z,69.00
2022-12-08T10:58:26.091Z,68.90
2022-12-08T11:00:59.975Z,68.90
2022-12-08T11:03:31.344Z,68.60
2022-12-08T11:06:08.926Z,68.40
2022-12-08T11:08:48.954Z,68.50
2022-12-08T11:11:21.084Z,68.40
2022-12-08T11:13:52.969Z,68.60
2022-12-08T11:16:25.122Z,68.80
2022-12-08T11:18:58.611Z,68.50
2022-12-08T11:21:38.750Z,68.60
2022-12-08T11:24:23.698Z,68.80
2022-12-08T11:26:55.786Z,68.90
2022-12-08T11:29:24.913Z,68.80
2022-12-08T11:32:00.655Z,68.90
2022-12-08T11:34:35.042Z,69.00
2022-12-08T11:37:07.792Z,68.80
2022-12-08T11:39:43.527Z,68.50
2022-12-08T11:42:16.972Z,68.10
2022-12-08T11:44:51.643Z,68.00
2022-12-08T11:47:27.269Z,68.30
2022-12-08T11:50:05.056Z,68.20
2022-12-08T11:52:42.109Z,68.60
2022-12-08T11:55:28.006Z,68.60
2022-12-08T11:57:58.837Z,68.80
2022-12-08T12:00:28.701Z,68.50
2022-12-08T12:03:07.674Z,68.60
2022-12-08T12:08:47.587Z,68.60
2022-12-08T12:11:44.235Z,68.70
2022-12-08T12:14:26.372Z,68.60
2022-12-08T12:17:04.943Z,68.30
2022-12-08T12:19:38.662Z,68.60
2022-12-08T12:22:16.580Z,68.90
2022-12-08T12:24:51.048Z,69.10
2022-12-08T12:27:28.828Z,68.80
2022-12-08T12:30:00.931Z,68.50
2022-12-08T12:32:42.549Z,67.80
2022-12-08T12:35:24.023Z,67.30
2022-12-08T12:38:00.750Z,67.30
2022-12-08T12:40:37.807Z,66.60
2022-12-08T12:43:25.090Z,66.70
2022-12-08T12:46:33.053Z,66.20
2022-12-08T12:49:35.940Z,65.90
2022-12-08T12:52:42.414Z,66.10
2022-12-08T12:55:53.475Z,66.10
2022-12-08T12:58:50.801Z,66.20
2022-12-08T13:01:56.927Z,66.50
2022-12-08T13:04:36.960Z,66.30
2022-12-08T13:07:07.784Z,66.50
2022-12-08T13:09:39.677Z,66.50
2022-12-08T13:12:19.180Z,66.70
2022-12-08T13:14:51.189Z,66.20
2022-12-08T13:17:28.210Z,66.60
2022-12-08T13:19:59.637Z,67.00
2022-12-08T13:23:02.497Z,67.10
2022-12-08T13:25:53.377Z,66.50
2022-12-08T13:28:29.253Z,66.20
2022-12-08T13:30:59.870Z,66.70
2022-12-08T13:33:32.318Z,66.60
2022-12-08T13:36:16.017Z,66.50
2022-12-08T13:38:48.246Z,66.90
2022-12-08T13:41:23.420Z,66.80
2022-12-08T13:44:50.293Z,66.90
2022-12-08T13:47:24.737Z,67.30
2022-12-08T13:51:23.704Z,67.10
2022-12-08T13:56:59.336Z,66.80
2022-12-08T13:58:36.666Z,67.10
2022-12-08T14:01:09.366Z,66.50
2022-12-08T14:04:11.662Z,66.50
2022-12-08T14:06:38.973Z,66.80
2022-12-08T14:09:12.976Z,66.60
2022-12-08T14:11:45.309Z,66.50
2022-12-08T14:14:32.693Z,66.50
2022-12-08T14:17:04.082Z,66.10
2022-12-08T14:19:35.449Z,66.20
2022-12-08T14:22:11.946Z,66.20
2022-12-08T14:24:41.832Z,66.30
2022-12-08T14:27:16.251Z,66.00
2022-12-08T14:29:48.369Z,65.70
2022-12-08T14:32:25.787Z,65.80
2022-12-08T14:35:01.179Z,66.70
2022-12-08T14:37:33.402Z,66.00
2022-12-08T14:40:07.181Z,66.10
2022-12-08T14:42:45.266Z,66.40
2022-12-08T14:45:18.178Z,66.40
2022-12-08T14:47:48.552Z,66.70
2022-12-08T14:50:41.305Z,66.70
2022-12-08T14:53:18.554Z,66.70
2022-12-08T14:55:49.421Z,66.70
2022-12-08T14:58:24.221Z,66.50
2022-12-08T15:00:58.403Z,66.40
2022-12-08T15:03:30.091Z,66.40
2022-12-08T15:06:04.063Z,66.60
2022-12-08T15:08:34.830Z,66.70
2022-12-08T15:11:32.938Z,66.60
2022-12-08T15:14:02.114Z,66.80
2022-12-08T15:16:39.937Z,66.80
2022-12-08T15:19:27.542Z,66.80
2022-12-08T15:21:59.347Z,66.90
2022-12-08T15:24:33.358Z,67.00
2022-12-08T15:27:03.555Z,66.90
2022-12-08T15:29:32.697Z,66.80
2022-12-08T15:32:03.402Z,66.90
2022-12-08T15:34:32.602Z,66.90
2022-12-08T15:37:01.851Z,67.00
2022-12-08T15:39:36.180Z,67.00
2022-12-08T15:42:11.797Z,67.10
2022-12-08T15:44:41.346Z,67.10
2022-12-08T15:47:16.966Z,67.20
2022-12-08T15:49:46.472Z,67.50
2022-12-08T15:52:17.466Z,67.50
2022-12-08T15:54:47.007Z,67.30
2022-12-08T15:57:36.000Z,67.50
2022-12-08T16:00:51.708Z,67.70
2022-12-08T16:04:19.857Z,68.50
2022-12-08T16:09:13.743Z,67.40
2022-12-08T16:12:10.119Z,67.50
2022-12-08T16:17:31.184Z,67.70
2022-12-08T16:20:02.184Z,67.60
2022-12-08T16:25:24.673Z,67.30
2022-12-08T16:28:02.861Z,67.60
2022-12-08T16:30:35.143Z,67.80
2022-12-08T16:33:04.340Z,67.90
2022-12-08T16:35:34.677Z,67.70
2022-12-08T16:38:03.583Z,67.70
2022-12-08T16:40:32.915Z,67.90
2022-12-08T16:43:00.938Z,68.10
2022-12-08T16:45:31.112Z,68.00
2022-12-08T16:48:01.552Z,67.90
2022-12-08T16:50:32.524Z,68.10
2022-12-08T16:53:05.050Z,68.20
2022-12-08T16:55:34.788Z,68.40
2022-12-08T16:58:04.240Z,68.20
2022-12-08T17:00:36.796Z,68.10
2022-12-08T17:03:07.929Z,68.20
2022-12-08T17:05:37.364Z,68.40
2022-12-08T17:08:08.192Z,68.30
2022-12-08T17:10:39.805Z,67.90
2022-12-08T17:13:09.316Z,67.80
2022-12-08T17:15:38.914Z,67.80
2022-12-08T17:18:07.818Z,67.90
2022-12-08T17:20:37.038Z,67.80
2022-12-08T17:23:07.476Z,68.10
2022-12-08T17:25:37.542Z,68.40
2022-12-08T17:28:06.519Z,68.30
2022-12-08T17:30:35.418Z,68.20
2022-12-08T17:33:04.337Z,68.10
2022-12-08T17:35:33.247Z,67.90
2022-12-08T17:38:02.089Z,67.90
2022-12-08T17:40:32.264Z,67.80
2022-12-08T17:43:01.130Z,67.90
2022-12-08T17:45:30.522Z,68.10
2022-12-08T17:47:59.449Z,68.10
2022-12-08T17:50:28.324Z,67.90
2022-12-08T17:52:57.484Z,67.90
2022-12-08T17:55:26.666Z,67.90
2022-12-08T17:57:57.346Z,67.90
2022-12-08T18:00:27.268Z,68.00
2022-12-08T18:02:56.435Z,68.00
2022-12-08T18:05:26.011Z,68.00
2022-12-08T18:07:55.501Z,68.10
2022-12-08T18:10:24.605Z,68.00
2022-12-08T18:12:55.523Z,68.10
2022-12-08T18:15:26.788Z,68.30
2022-12-08T18:17:56.160Z,68.10
2022-12-08T18:20:25.460Z,68.20
2022-12-08T18:22:54.373Z,68.10
2022-12-08T18:25:23.302Z,68.10
2022-12-08T18:27:52.271Z,67.90
2022-12-08T18:30:21.445Z,68.00
2022-12-08T18:32:57.198Z,68.00
2022-12-08T18:35:27.606Z,68.00
2022-12-08T18:37:58.298Z,67.90
2022-12-08T18:40:27.345Z,67.70
2022-12-08T18:42:56.500Z,67.60
2022-12-08T18:45:25.681Z,67.60
2022-12-08T18:47:56.636Z,67.50
2022-12-08T18:50:25.668Z,67.40
2022-12-08T18:52:54.931Z,67.40
2022-12-08T18:55:23.893Z,67.30
2022-12-08T18:57:52.807Z,67.30
2022-12-08T19:00:22.095Z,67.30
2022-12-08T19:02:51.121Z,67.40
2022-12-08T19:05:21.684Z,68.30
2022-12-08T19:07:52.070Z,67.50
2022-12-08T19:10:21.565Z,67.50
2022-12-08T19:12:51.564Z,67.60
2022-12-08T19:15:22.598Z,67.50
2022-12-08T19:17:51.966Z,67.60
2022-12-08T19:20:22.483Z,67.50
2022-12-08T19:22:51.736Z,67.50
2022-12-08T19:25:21.428Z,67.50
2022-12-08T19:27:50.330Z,67.60
2022-12-08T19:30:19.236Z,67.70
2022-12-08T19:32:48.299Z,67.70
2022-12-08T19:35:17.745Z,67.70
2022-12-08T19:37:48.026Z,67.60
2022-12-08T19:40:34.893Z,67.50
2022-12-08T19:43:21.270Z,67.60
2022-12-08T19:45:50.285Z,67.60
2022-12-08T19:48:19.470Z,67.50
2022-12-08T19:50:48.691Z,67.50
2022-12-08T19:53:19.468Z,67.40
2022-12-08T19:55:48.925Z,67.30
2022-12-08T19:58:19.228Z,67.30
2022-12-08T20:00:48.708Z,67.30
2022-12-08T20:03:19.941Z,67.10
2022-12-08T20:05:52.629Z,67.10
2022-12-08T20:08:23.168Z,66.90
2022-12-08T20:10:55.861Z,66.80
2022-12-08T20:13:47.492Z,66.70
2022-12-08T20:16:17.798Z,66.80
2022-12-08T20:18:48.567Z,66.90
2022-12-08T20:21:18.006Z,66.90
2022-12-08T20:23:49.830Z,67.10
2022-12-08T20:26:21.133Z,67.20
2022-12-08T20:28:50.904Z,67.20
2022-12-08T20:31:21.321Z,67.10
2022-12-08T20:33:51.005Z,67.20
2022-12-08T20:36:22.222Z,67.10
2022-12-08T20:38:54.072Z,67.20
2022-12-08T20:41:24.558Z,67.10
2022-12-08T20:43:53.913Z,67.20
2022-12-08T20:46:23.161Z,67.20
2022-12-08T20:48:52.259Z,67.30
2022-12-08T20:51:23.709Z,67.20
2022-12-08T20:53:56.308Z,67.20
2022-12-08T20:56:28.270Z,67.10
2022-12-08T20:58:57.358Z,67.10
2022-12-08T21:01:27.241Z,67.30
2022-12-08T21:03:56.722Z,67.40
2022-12-08T21:06:27.804Z,67.40
2022-12-08T21:08:58.572Z,67.20
2022-12-08T21:11:27.603Z,67.20
2022-12-08T21:13:57.030Z,66.90
2022-12-08T21:16:26.077Z,67.10
2022-12-08T21:18:55.325Z,67.20
2022-12-08T21:21:24.794Z,67.20
2022-12-08T21:23:54.204Z,67.30
2022-12-08T21:26:25.952Z,67.40
2022-12-08T21:28:55.634Z,67.50
2022-12-08T21:31:26.387Z,67.30
2022-12-08T21:33:56.055Z,67.30
2022-12-08T21:36:25.101Z,67.50
2022-12-08T21:38:54.599Z,67.50
2022-12-08T21:41:39.848Z,67.50
2022-12-08T21:44:11.303Z,67.50
2022-12-08T21:46:40.609Z,67.40
2022-12-08T21:49:09.849Z,67.10
2022-12-08T21:51:41.873Z,66.90
2022-12-08T21:54:18.381Z,66.90
2022-12-08T21:56:50.153Z,66.90
2022-12-08T21:59:19.800Z,66.90
2022-12-08T22:01:49.334Z,66.80
2022-12-08T22:04:21.564Z,66.90
2022-12-08T22:06:51.053Z,66.80
2022-12-08T22:09:21.056Z,66.70
2022-12-08T22:11:51.752Z,67.50
2022-12-08T22:14:20.782Z,67.60
2022-12-08T22:16:50.289Z,66.90
2022-12-08T22:19:19.606Z,66.80
2022-12-08T22:21:48.596Z,66.90
2022-12-08T22:24:17.560Z,66.90
2022-12-08T22:26:48.352Z,66.90
2022-12-08T22:29:18.721Z,66.90
2022-12-08T22:31:47.831Z,66.80
2022-12-08T22:34:16.857Z,66.80
2022-12-08T22:36:45.709Z,66.60
2022-12-08T22:39:14.838Z,66.60
2022-12-08T22:41:43.685Z,66.60
2022-12-08T22:44:14.562Z,66.40
2022-12-08T22:46:44.980Z,66.60
2022-12-08T22:49:14.435Z,66.70
2022-12-08T22:51:43.260Z,66.80
2022-12-08T22:54:12.837Z,66.60
2022-12-08T22:56:41.954Z,66.60
2022-12-08T22:59:10.912Z,66.70
2022-12-08T23:01:40.079Z,66.80
2022-12-08T23:04:17.437Z,66.90
2022-12-08T23:06:47.303Z,66.80
2022-12-08T23:09:16.552Z,66.80
2022-12-08T23:11:45.495Z,66.80
2022-12-08T23:14:14.460Z,67.00
2022-12-08T23:16:44.418Z,67.00
2022-12-08T23:19:14.604Z,67.00
2022-12-08T23:21:43.411Z,67.00
2022-12-08T23:24:12.171Z,67.10
2022-12-08T23:26:42.772Z,67.10
2022-12-08T23:29:11.745Z,67.10
2022-12-08T23:31:40.805Z,67.00
2022-12-08T23:34:10.338Z,67.10
2022-12-08T23:36:40.447Z,67.10
2022-12-08T23:39:09.346Z,67.00
2022-12-08T23:41:38.285Z,67.10
2022-12-08T23:44:09.128Z,67.10
2022-12-08T23:46:38.106Z,67.20
2022-12-08T23:49:07.168Z,67.30
2022-12-08T23:51:36.237Z,67.20
2022-12-08T23:54:08.318Z,67.20
2022-12-08T23:56:37.166Z,67.20
2022-12-08T23:59:06.529Z,67.20
