createdAt,value
2023-05-09T00:04:51.718Z,3.40
2023-05-09T00:09:57.211Z,3.10
2023-05-09T00:15:02.513Z,3.00
2023-05-09T00:20:12.897Z,3.50
2023-05-09T00:25:18.236Z,3.40
2023-05-09T00:30:23.868Z,3.50
2023-05-09T00:35:29.245Z,3.10
2023-05-09T00:40:34.742Z,3.30
2023-05-09T00:45:40.463Z,3.10
2023-05-09T00:50:47.155Z,3.30
2023-05-09T00:55:53.457Z,3.50
2023-05-09T01:00:59.128Z,3.50
2023-05-09T01:06:12.691Z,3.40
2023-05-09T01:11:25.761Z,3.20
2023-05-09T01:16:39.401Z,3.50
2023-05-09T01:21:48.351Z,3.60
2023-05-09T01:27:11.168Z,3.40
2023-05-09T01:32:21.041Z,2.90
2023-05-09T01:37:31.489Z,2.60
2023-05-09T01:42:42.323Z,2.90
2023-05-09T01:47:49.162Z,3.00
2023-05-09T01:52:58.681Z,2.70
2023-05-09T01:58:05.865Z,2.90
2023-05-09T02:03:11.787Z,3.20
2023-05-09T02:08:21.309Z,2.80
2023-05-09T02:13:26.852Z,2.80
2023-05-09T02:18:32.795Z,2.70
2023-05-09T02:23:38.267Z,2.70
2023-05-09T02:28:44.668Z,2.60
2023-05-09T02:33:52.761Z,2.60
2023-05-09T02:38:58.486Z,2.80
2023-05-09T02:44:03.872Z,2.70
2023-05-09T02:49:11.400Z,2.20
2023-05-09T02:54:20.005Z,2.30
2023-05-09T02:59:25.789Z,2.30
2023-05-09T03:04:31.142Z,2.30
2023-05-09T03:09:37.035Z,2.60
2023-05-09T03:14:43.241Z,2.00
2023-05-09T03:19:48.624Z,2.50
2023-05-09T03:24:53.936Z,2.40
2023-05-09T03:29:59.567Z,2.10
2023-05-09T03:35:05.738Z,2.40
2023-05-09T03:40:12.420Z,2.00
2023-05-09T03:45:17.918Z,2.60
2023-05-09T03:50:23.268Z,2.40
2023-05-09T03:55:28.724Z,2.00
2023-05-09T04:00:34.078Z,2.80
2023-05-09T04:05:39.499Z,2.40
2023-05-09T04:10:44.806Z,2.30
2023-05-09T04:15:51.054Z,3.20
2023-05-09T04:20:56.346Z,3.10
2023-05-09T04:26:01.766Z,3.10
2023-05-09T04:31:07.253Z,3.30
2023-05-09T04:36:12.970Z,3.10
2023-05-09T04:41:18.286Z,3.00
2023-05-09T04:46:25.658Z,3.10
2023-05-09T04:51:31.220Z,3.10
2023-05-09T04:56:36.935Z,3.00
2023-05-09T05:01:42.296Z,2.90
2023-05-09T05:06:47.766Z,3.10
2023-05-09T05:12:00.824Z,3.20
2023-05-09T05:17:08.460Z,3.00
2023-05-09T05:22:13.833Z,3.40
2023-05-09T05:27:19.202Z,3.70
2023-05-09T05:32:24.591Z,3.30
2023-05-09T05:37:30.155Z,3.60
2023-05-09T05:42:35.953Z,3.20
2023-05-09T05:47:41.393Z,2.50
2023-05-09T05:52:47.185Z,2.80
2023-05-09T05:57:52.669Z,2.40
2023-05-09T06:02:58.000Z,2.90
2023-05-09T06:08:03.810Z,2.70
2023-05-09T06:13:09.258Z,3.20
2023-05-09T06:18:14.575Z,2.10
2023-05-09T06:23:22.302Z,2.40
2023-05-09T06:28:30.502Z,2.50
2023-05-09T06:33:36.095Z,2.30
2023-05-09T06:38:41.457Z,2.60
2023-05-09T06:43:46.892Z,2.50
2023-05-09T06:48:52.236Z,2.50
2023-05-09T06:53:57.683Z,2.60
2023-05-09T06:59:02.995Z,2.50
2023-05-09T07:04:08.748Z,2.40
2023-05-09T07:09:17.478Z,2.60
2023-05-09T07:14:23.030Z,3.00
2023-05-09T07:19:28.308Z,2.80
2023-05-09T07:24:33.816Z,2.40
2023-05-09T07:29:39.273Z,3.20
2023-05-09T07:34:44.673Z,3.00
2023-05-09T07:39:50.043Z,3.10
2023-05-09T07:44:55.559Z,2.40
2023-05-09T07:50:01.277Z,2.60
2023-05-09T07:55:07.620Z,2.40
2023-05-09T08:00:15.128Z,3.20
2023-05-09T08:05:20.609Z,2.30
2023-05-09T08:10:30.476Z,3.10
2023-05-09T08:15:35.808Z,2.40
2023-05-09T08:20:41.328Z,2.40
2023-05-09T08:25:46.815Z,2.40
2023-05-09T08:30:52.327Z,4.90
2023-05-09T08:35:58.087Z,2.30
2023-05-09T08:41:03.825Z,2.20
2023-05-09T08:46:11.246Z,3.10
2023-05-09T08:51:17.936Z,1.90
2023-05-09T08:56:23.473Z,2.50
2023-05-09T09:01:29.151Z,3.30
2023-05-09T09:06:36.162Z,2.20
2023-05-09T09:11:42.697Z,2.20
2023-05-09T09:16:49.751Z,2.40
2023-05-09T09:21:57.582Z,2.30
2023-05-09T09:27:07.143Z,2.20
2023-05-09T09:32:12.528Z,2.50
2023-05-09T09:37:24.554Z,2.70
2023-05-09T09:42:42.607Z,2.40
2023-05-09T09:47:50.245Z,2.20
2023-05-09T09:52:57.066Z,2.20
2023-05-09T09:58:02.621Z,2.60
2023-05-09T10:03:14.305Z,1.90
2023-05-09T10:08:19.742Z,2.00
2023-05-09T10:13:26.214Z,2.30
2023-05-09T10:18:32.257Z,2.10
2023-05-09T10:23:40.727Z,1.60
2023-05-09T10:28:49.625Z,2.40
2023-05-09T10:33:56.096Z,2.30
2023-05-09T10:39:02.527Z,2.00
2023-05-09T10:44:08.164Z,2.00
2023-05-09T10:49:14.184Z,2.10
2023-05-09T10:54:30.731Z,2.10
2023-05-09T10:59:40.072Z,1.90
2023-05-09T11:04:46.777Z,2.50
2023-05-09T11:10:06.964Z,2.30
2023-05-09T11:15:13.684Z,2.20
2023-05-09T11:20:28.036Z,4.40
2023-05-09T11:25:34.171Z,1.80
2023-05-09T11:30:43.787Z,4.50
2023-05-09T11:36:09.674Z,2.40
2023-05-09T11:41:15.895Z,2.40
2023-05-09T11:46:21.365Z,2.10
2023-05-09T11:51:26.893Z,2.40
2023-05-09T11:56:33.063Z,2.40
2023-05-09T12:01:38.507Z,3.00
2023-05-09T12:06:49.531Z,2.40
2023-05-09T12:11:54.929Z,2.60
2023-05-09T12:17:01.261Z,2.30
2023-05-09T12:22:07.030Z,2.00
2023-05-09T12:27:12.476Z,1.90
2023-05-09T12:32:18.396Z,3.10
2023-05-09T12:37:23.792Z,2.10
2023-05-09T12:42:30.417Z,1.90
2023-05-09T12:47:38.885Z,1.90
2023-05-09T12:53:02.110Z,1.70
2023-05-09T12:58:09.821Z,1.70
2023-05-09T13:03:26.122Z,1.90
2023-05-09T13:08:32.421Z,1.90
2023-05-09T13:13:37.771Z,2.00
2023-05-09T13:18:43.154Z,1.90
2023-05-09T13:23:50.236Z,1.90
2023-05-09T13:28:56.024Z,2.40
2023-05-09T13:34:01.326Z,2.40
2023-05-09T13:39:06.712Z,2.10
2023-05-09T13:44:12.590Z,1.60
2023-05-09T13:49:19.566Z,1.50
2023-05-09T13:54:24.851Z,2.00
2023-05-09T13:59:30.950Z,1.80
2023-05-09T14:04:36.697Z,3.30
2023-05-09T14:09:42.201Z,1.80
2023-05-09T14:14:47.464Z,1.60
2023-05-09T14:19:53.026Z,1.90
2023-05-09T14:24:58.648Z,2.00
2023-05-09T14:30:04.793Z,1.90
2023-05-09T14:35:11.006Z,1.80
2023-05-09T14:40:16.736Z,1.80
2023-05-09T14:45:22.379Z,1.80
2023-05-09T14:50:27.874Z,2.10
2023-05-09T14:55:33.526Z,2.00
2023-05-09T15:00:38.963Z,1.60
2023-05-09T15:05:44.871Z,2.10
2023-05-09T15:10:50.947Z,2.20
2023-05-09T15:15:57.213Z,1.80
2023-05-09T15:21:02.821Z,2.00
2023-05-09T15:26:08.870Z,1.90
2023-05-09T15:31:14.586Z,2.30
2023-05-09T15:36:20.113Z,1.60
2023-05-09T15:41:25.621Z,1.90
2023-05-09T15:46:31.422Z,1.90
2023-05-09T15:51:36.872Z,1.80
2023-05-09T15:56:42.206Z,2.20
2023-05-09T16:01:47.654Z,2.00
2023-05-09T16:06:53.272Z,1.80
2023-05-09T16:11:58.724Z,2.10
2023-05-09T16:17:04.608Z,1.90
2023-05-09T16:22:10.120Z,1.90
2023-05-09T16:27:15.620Z,1.60
2023-05-09T16:32:21.309Z,2.00
2023-05-09T16:37:29.192Z,1.90
2023-05-09T16:42:34.541Z,1.80
2023-05-09T16:47:39.805Z,1.70
2023-05-09T16:52:45.430Z,2.00
2023-05-09T16:57:50.689Z,2.10
2023-05-09T17:02:56.145Z,1.70
2023-05-09T17:08:01.566Z,2.00
2023-05-09T17:13:08.922Z,2.10
2023-05-09T17:18:22.088Z,2.10
2023-05-09T17:23:34.990Z,2.40
2023-05-09T17:28:49.630Z,2.20
2023-05-09T17:34:05.473Z,2.10
2023-05-09T17:39:31.164Z,2.00
2023-05-09T17:44:56.939Z,2.10
2023-05-09T17:50:22.570Z,2.30
2023-05-09T17:55:48.831Z,2.20
2023-05-09T18:01:15.740Z,1.80
2023-05-09T18:06:41.890Z,2.30
2023-05-09T18:12:07.617Z,2.20
2023-05-09T18:17:33.773Z,1.80
2023-05-09T18:22:59.796Z,2.10
2023-05-09T18:28:25.714Z,2.60
2023-05-09T18:33:51.866Z,2.20
2023-05-09T18:39:09.151Z,2.10
2023-05-09T18:44:35.023Z,2.50
2023-05-09T18:50:12.413Z,2.20
2023-05-09T18:55:39.191Z,2.30
2023-05-09T19:01:05.273Z,2.00
2023-05-09T19:06:31.277Z,2.40
2023-05-09T19:11:57.247Z,2.40
2023-05-09T19:17:24.594Z,2.00
2023-05-09T19:22:51.829Z,2.20
2023-05-09T19:28:19.072Z,2.40
2023-05-09T19:33:44.783Z,1.80
2023-05-09T19:39:10.591Z,2.30
2023-05-09T19:44:37.657Z,2.50
2023-05-09T19:50:03.319Z,2.10
2023-05-09T19:55:29.998Z,2.10
2023-05-09T20:00:55.816Z,2.30
2023-05-09T20:06:21.272Z,1.90
2023-05-09T20:11:47.054Z,1.90
2023-05-09T20:17:13.414Z,2.20
2023-05-09T20:22:39.452Z,2.10
2023-05-09T20:28:05.286Z,2.20
2023-05-09T20:33:30.936Z,2.60
2023-05-09T20:38:57.979Z,2.30
2023-05-09T20:44:23.827Z,2.10
2023-05-09T20:49:49.526Z,2.30
2023-05-09T20:55:15.301Z,2.00
2023-05-09T21:00:41.040Z,2.70
2023-05-09T21:06:06.781Z,2.80
2023-05-09T21:11:32.800Z,2.30
2023-05-09T21:16:51.134Z,2.90
2023-05-09T21:22:17.318Z,2.60
2023-05-09T21:27:43.146Z,3.20
2023-05-09T21:33:11.565Z,2.50
2023-05-09T21:38:37.176Z,2.60
2023-05-09T21:44:03.130Z,2.70
2023-05-09T21:49:28.988Z,2.90
2023-05-09T21:54:54.798Z,3.10
2023-05-09T22:00:20.646Z,3.00
2023-05-09T22:05:46.665Z,3.10
2023-05-09T22:11:14.229Z,2.70
2023-05-09T22:16:44.755Z,3.40
2023-05-09T22:22:10.739Z,3.60
2023-05-09T22:27:36.581Z,3.70
2023-05-09T22:33:02.437Z,3.50
2023-05-09T22:38:20.728Z,3.50
2023-05-09T22:43:46.513Z,3.80
2023-05-09T22:49:12.348Z,3.40
2023-05-09T22:54:40.719Z,3.40
2023-05-09T23:00:06.649Z,3.50
2023-05-09T23:05:32.532Z,3.40
2023-05-09T23:10:58.354Z,3.20
2023-05-09T23:16:24.037Z,3.70
2023-05-09T23:21:49.843Z,4.40
2023-05-09T23:27:15.891Z,4.20
2023-05-09T23:32:41.820Z,4.00
2023-05-09T23:38:07.654Z,4.20
2023-05-09T23:43:33.493Z,4.50
2023-05-09T23:48:59.112Z,4.20
2023-05-09T23:54:25.174Z,4.20
2023-05-09T23:59:51.006Z,4.00
