createdAt,value
2019-05-05T00:00:48.796Z,0.00
2019-05-05T00:01:48.783Z,0.00
2019-05-05T00:02:48.781Z,0.00
2019-05-05T00:03:48.764Z,0.00
2019-05-05T00:04:48.752Z,0.00
2019-05-05T00:05:48.741Z,0.00
2019-05-05T00:06:48.732Z,0.00
2019-05-05T00:07:48.753Z,0.00
2019-05-05T00:08:48.708Z,0.00
2019-05-05T00:09:48.703Z,0.00
2019-05-05T00:10:48.685Z,0.00
2019-05-05T00:11:48.675Z,0.00
2019-05-05T00:12:48.667Z,0.00
2019-05-05T00:13:48.665Z,0.00
2019-05-05T00:14:48.643Z,0.00
2019-05-05T00:15:48.632Z,0.00
2019-05-05T00:16:48.620Z,0.00
2019-05-05T00:17:48.616Z,0.00
2019-05-05T00:18:48.607Z,0.00
2019-05-05T00:19:48.590Z,0.00
2019-05-05T00:20:48.577Z,0.00
2019-05-05T00:21:48.568Z,0.00
2019-05-05T00:22:48.560Z,0.00
2019-05-05T00:23:48.553Z,0.00
2019-05-05T00:24:48.534Z,0.00
2019-05-05T00:25:48.527Z,0.00
2019-05-05T00:26:48.512Z,0.00
2019-05-05T00:27:48.502Z,0.00
2019-05-05T00:28:48.505Z,0.00
2019-05-05T00:29:48.480Z,0.00
2019-05-05T00:30:48.470Z,0.00
2019-05-05T00:31:48.458Z,0.00
2019-05-05T00:32:48.448Z,0.00
2019-05-05T00:33:48.450Z,0.00
2019-05-05T00:34:48.425Z,0.00
2019-05-05T00:35:48.421Z,0.00
2019-05-05T00:36:48.403Z,0.00
2019-05-05T00:37:48.394Z,0.00
2019-05-05T00:38:48.391Z,0.00
2019-05-05T00:39:48.371Z,0.00
2019-05-05T00:40:48.361Z,0.00
2019-05-05T00:41:48.354Z,0.00
2019-05-05T00:42:48.340Z,0.00
2019-05-05T00:43:48.337Z,0.00
2019-05-05T00:44:48.318Z,0.00
2019-05-05T00:45:48.307Z,0.00
2019-05-05T00:46:48.300Z,0.00
2019-05-05T00:47:48.285Z,0.00
2019-05-05T00:48:48.288Z,0.00
2019-05-05T00:49:49.466Z,0.00
2019-05-05T00:50:48.252Z,0.00
2019-05-05T00:51:48.252Z,0.00
2019-05-05T00:52:48.232Z,0.00
2019-05-05T00:53:48.232Z,0.00
2019-05-05T00:54:48.209Z,0.00
2019-05-05T00:55:48.199Z,0.00
2019-05-05T00:56:48.187Z,0.00
2019-05-05T00:57:48.177Z,0.00
2019-05-05T00:58:48.205Z,0.00
2019-05-05T00:59:48.155Z,0.00
2019-05-05T01:00:48.146Z,0.00
2019-05-05T01:01:48.134Z,0.00
2019-05-05T01:02:48.123Z,0.00
2019-05-05T01:03:48.112Z,0.00
2019-05-05T01:04:48.118Z,0.00
2019-05-05T01:05:48.092Z,0.00
2019-05-05T01:06:48.081Z,0.00
2019-05-05T01:07:48.071Z,0.00
2019-05-05T01:08:48.061Z,0.00
2019-05-05T01:09:48.063Z,0.00
2019-05-05T01:10:48.043Z,0.00
2019-05-05T01:11:48.031Z,0.00
2019-05-05T01:12:48.018Z,0.00
2019-05-05T01:13:48.008Z,0.00
2019-05-05T01:14:48.006Z,0.00
2019-05-05T01:15:47.988Z,0.00
2019-05-05T01:16:47.979Z,0.00
2019-05-05T01:17:47.968Z,0.00
2019-05-05T01:18:47.956Z,0.00
2019-05-05T01:20:00.252Z,0.00
2019-05-05T01:20:48.934Z,0.00
2019-05-05T01:21:47.925Z,0.00
2019-05-05T01:22:47.917Z,0.00
2019-05-05T01:23:47.906Z,0.00
2019-05-05T01:24:47.932Z,0.00
2019-05-05T01:25:48.768Z,0.00
2019-05-05T01:26:47.874Z,0.00
2019-05-05T01:27:47.862Z,0.00
2019-05-05T01:28:47.855Z,0.00
2019-05-05T01:29:47.845Z,0.00
2019-05-05T01:30:47.843Z,0.00
2019-05-05T01:31:47.822Z,0.00
2019-05-05T01:32:47.813Z,0.00
2019-05-05T01:33:47.801Z,0.00
2019-05-05T01:34:47.794Z,0.00
2019-05-05T01:35:47.787Z,0.00
2019-05-05T01:36:47.767Z,0.00
2019-05-05T01:37:47.757Z,0.00
2019-05-05T01:38:47.748Z,0.00
2019-05-05T01:39:47.739Z,0.00
2019-05-05T01:40:47.765Z,0.00
2019-05-05T01:41:47.716Z,0.00
2019-05-05T01:42:47.708Z,0.00
2019-05-05T01:43:47.696Z,0.00
2019-05-05T01:44:47.688Z,0.00
2019-05-05T01:45:47.673Z,0.00
2019-05-05T01:46:47.675Z,0.00
2019-05-05T01:47:47.650Z,0.00
2019-05-05T01:48:47.643Z,0.00
2019-05-05T01:49:47.630Z,0.00
2019-05-05T01:50:47.626Z,0.00
2019-05-05T01:51:47.618Z,0.00
2019-05-05T01:52:47.599Z,0.00
2019-05-05T01:53:47.590Z,0.00
2019-05-05T01:54:47.577Z,0.00
2019-05-05T01:55:47.567Z,0.00
2019-05-05T01:56:47.566Z,0.00
2019-05-05T01:57:47.546Z,0.00
2019-05-05T01:58:47.535Z,0.00
2019-05-05T01:59:47.526Z,0.00
2019-05-05T02:00:47.516Z,0.00
2019-05-05T02:01:47.514Z,0.00
2019-05-05T02:02:47.495Z,0.00
2019-05-05T02:03:47.483Z,0.00
2019-05-05T02:04:47.475Z,0.00
2019-05-05T02:05:47.464Z,0.00
2019-05-05T02:06:47.462Z,0.00
2019-05-05T02:07:47.441Z,0.00
2019-05-05T02:08:47.431Z,0.00
2019-05-05T02:09:47.420Z,0.00
2019-05-05T02:10:47.409Z,0.00
2019-05-05T02:11:47.422Z,0.00
2019-05-05T02:12:47.389Z,0.00
2019-05-05T02:13:47.377Z,0.00
2019-05-05T02:14:47.368Z,0.00
2019-05-05T02:15:47.361Z,0.00
2019-05-05T02:16:47.351Z,0.00
2019-05-05T02:17:47.343Z,0.00
2019-05-05T02:18:47.325Z,0.00
2019-05-05T02:19:47.314Z,0.00
2019-05-05T02:20:47.303Z,0.00
2019-05-05T02:21:47.296Z,0.00
2019-05-05T02:22:47.291Z,0.00
2019-05-05T02:23:47.271Z,0.00
2019-05-05T02:24:47.260Z,0.00
2019-05-05T02:25:47.251Z,0.00
2019-05-05T02:26:47.242Z,0.00
2019-05-05T02:27:47.237Z,0.00
2019-05-05T02:28:47.218Z,0.00
2019-05-05T02:29:47.209Z,0.00
2019-05-05T02:30:47.204Z,0.00
2019-05-05T02:31:47.206Z,0.00
2019-05-05T02:32:47.185Z,0.00
2019-05-05T02:33:47.169Z,0.00
2019-05-05T02:34:47.166Z,0.00
2019-05-05T02:35:47.148Z,0.00
2019-05-05T02:36:47.136Z,0.00
2019-05-05T02:37:47.145Z,0.00
2019-05-05T02:38:47.125Z,0.00
2019-05-05T02:39:58.056Z,0.00
2019-05-05T02:40:48.092Z,0.00
2019-05-05T02:41:47.084Z,0.00
2019-05-05T02:42:47.083Z,0.00
2019-05-05T02:43:47.066Z,0.00
2019-05-05T02:44:47.053Z,0.00
2019-05-05T02:45:47.042Z,4.00
2019-05-05T02:46:47.030Z,4.00
2019-05-05T02:47:47.035Z,4.00
2019-05-05T02:48:47.011Z,0.00
2019-05-05T02:49:47.004Z,4.00
2019-05-05T02:50:55.680Z,4.00
2019-05-05T02:51:47.980Z,4.00
2019-05-05T02:52:46.999Z,4.00
2019-05-05T02:53:46.956Z,4.00
2019-05-05T02:54:46.946Z,8.00
2019-05-05T02:55:46.936Z,4.00
2019-05-05T02:56:46.927Z,4.00
2019-05-05T02:57:46.918Z,8.00
2019-05-05T02:58:46.913Z,8.00
2019-05-05T02:59:46.894Z,8.00
2019-05-05T03:00:46.884Z,8.00
2019-05-05T03:01:46.875Z,12.00
2019-05-05T03:02:46.863Z,12.00
2019-05-05T03:03:46.866Z,16.00
2019-05-05T03:04:46.843Z,20.00
2019-05-05T03:05:46.834Z,24.00
2019-05-05T03:06:46.823Z,24.00
2019-05-05T03:07:46.811Z,28.00
2019-05-05T03:08:46.812Z,32.00
2019-05-05T03:09:46.791Z,36.00
2019-05-05T03:10:46.781Z,44.00
2019-05-05T03:11:46.773Z,48.00
2019-05-05T03:12:46.761Z,56.00
2019-05-05T03:13:46.760Z,64.00
2019-05-05T03:14:46.742Z,68.00
2019-05-05T03:15:46.732Z,76.00
2019-05-05T03:16:46.719Z,84.00
2019-05-05T03:17:46.708Z,96.00
2019-05-05T03:18:46.709Z,108.00
2019-05-05T03:19:46.692Z,120.00
2019-05-05T03:20:46.677Z,132.00
2019-05-05T03:21:46.668Z,148.00
2019-05-05T03:22:46.657Z,164.00
2019-05-05T03:23:46.655Z,180.00
2019-05-05T03:24:46.636Z,196.00
2019-05-05T03:25:46.627Z,216.00
2019-05-05T03:26:46.615Z,236.00
2019-05-05T03:27:46.605Z,256.00
2019-05-05T03:28:46.604Z,284.00
2019-05-05T03:29:46.585Z,308.00
2019-05-05T03:30:46.575Z,336.00
2019-05-05T03:31:46.564Z,360.00
2019-05-05T03:32:46.556Z,396.00
2019-05-05T03:33:46.560Z,424.00
2019-05-05T03:34:46.540Z,456.00
2019-05-05T03:35:46.526Z,488.00
2019-05-05T03:36:46.511Z,524.00
2019-05-05T03:37:46.505Z,560.00
2019-05-05T03:38:46.543Z,600.00
2019-05-05T03:39:46.482Z,636.00
2019-05-05T03:40:46.470Z,680.00
2019-05-05T03:41:46.461Z,720.00
2019-05-05T03:42:46.452Z,764.00
2019-05-05T03:43:46.440Z,808.00
2019-05-05T03:44:46.438Z,852.00
2019-05-05T03:45:46.418Z,900.00
2019-05-05T03:46:46.409Z,948.00
2019-05-05T03:47:46.398Z,1032.00
2019-05-05T03:48:46.387Z,1124.00
2019-05-05T03:49:46.394Z,1360.00
2019-05-05T03:50:46.367Z,1972.00
2019-05-05T03:51:46.358Z,2892.00
2019-05-05T03:52:46.346Z,3208.00
2019-05-05T03:53:46.336Z,3108.00
2019-05-05T03:54:46.334Z,2400.00
2019-05-05T03:55:46.316Z,2068.00
2019-05-05T03:56:46.307Z,2168.00
2019-05-05T03:57:46.292Z,2268.00
2019-05-05T03:58:46.283Z,2380.00
2019-05-05T03:59:46.279Z,3624.00
2019-05-05T04:00:46.261Z,4000.00
2019-05-05T04:01:46.252Z,3772.00
2019-05-05T04:02:46.238Z,5488.00
2019-05-05T04:03:46.229Z,6280.00
2019-05-05T04:04:46.228Z,9664.00
2019-05-05T04:05:46.205Z,14848.00
2019-05-05T04:06:46.199Z,11136.00
2019-05-05T04:07:46.184Z,4488.00
2019-05-05T04:08:46.174Z,2492.00
2019-05-05T04:09:46.180Z,2232.00
2019-05-05T04:10:46.157Z,2520.00
2019-05-05T04:11:46.143Z,3288.00
2019-05-05T04:12:46.134Z,5464.00
2019-05-05T04:13:46.121Z,7188.00
2019-05-05T04:14:46.127Z,8536.00
2019-05-05T04:15:46.102Z,5456.00
2019-05-05T04:16:46.091Z,3120.00
2019-05-05T04:17:46.079Z,3124.00
2019-05-05T04:18:46.071Z,3596.00
2019-05-05T04:19:46.069Z,9016.00
2019-05-05T04:20:46.049Z,9432.00
2019-05-05T04:21:46.037Z,4864.00
2019-05-05T04:22:46.026Z,3176.00
2019-05-05T04:23:46.017Z,3504.00
2019-05-05T04:24:46.014Z,3072.00
2019-05-05T04:25:45.997Z,3148.00
2019-05-05T04:26:45.984Z,3580.00
2019-05-05T04:27:45.973Z,4596.00
2019-05-05T04:28:45.964Z,4668.00
2019-05-05T04:29:45.965Z,3916.00
2019-05-05T04:30:45.944Z,3888.00
2019-05-05T04:31:45.933Z,3716.00
2019-05-05T04:32:45.926Z,4372.00
2019-05-05T04:33:45.911Z,5636.00
2019-05-05T04:34:45.912Z,5992.00
2019-05-05T04:35:45.891Z,5524.00
2019-05-05T04:36:45.879Z,4988.00
2019-05-05T04:37:45.870Z,4504.00
2019-05-05T04:38:45.859Z,4880.00
2019-05-05T04:39:45.898Z,6852.00
2019-05-05T04:40:45.837Z,10536.00
2019-05-05T04:41:45.826Z,27584.00
2019-05-05T04:42:45.816Z,43712.00
2019-05-05T04:43:45.808Z,43808.00
2019-05-05T04:44:45.795Z,46592.00
2019-05-05T04:45:45.793Z,50080.00
2019-05-05T04:46:45.773Z,52160.00
2019-05-05T04:47:45.765Z,53728.00
2019-05-05T04:48:45.754Z,54720.00
2019-05-05T04:49:45.741Z,55456.00
2019-05-05T04:50:45.739Z,54784.00
2019-05-05T04:51:49.964Z,57248.00
2019-05-05T04:52:45.708Z,58464.00
2019-05-05T04:53:45.701Z,57984.00
2019-05-05T04:54:45.688Z,57952.00
2019-05-05T04:55:45.685Z,59168.00
2019-05-05T04:56:45.665Z,59872.00
2019-05-05T04:57:45.655Z,60800.00
2019-05-05T04:58:45.644Z,61408.00
2019-05-05T04:59:45.633Z,63840.00
2019-05-05T05:00:45.632Z,63232.00
2019-05-05T05:01:45.613Z,62016.00
2019-05-05T05:02:45.601Z,60992.00
2019-05-05T05:03:45.590Z,61024.00
2019-05-05T05:04:45.580Z,62688.00
2019-05-05T05:05:45.578Z,64192.00
2019-05-05T05:06:45.564Z,65408.00
2019-05-05T05:07:45.548Z,65088.00
2019-05-05T05:08:45.538Z,64352.00
2019-05-05T05:09:45.528Z,66432.00
2019-05-05T05:10:45.530Z,69024.00
2019-05-05T05:11:45.506Z,68384.00
2019-05-05T05:12:45.496Z,70528.00
2019-05-05T05:13:45.486Z,71328.00
2019-05-05T05:14:45.473Z,69952.00
2019-05-05T05:15:45.503Z,72352.00
2019-05-05T05:16:45.454Z,72384.00
2019-05-05T05:17:45.443Z,72064.00
2019-05-05T05:18:45.437Z,72608.00
2019-05-05T05:19:45.422Z,73472.00
2019-05-05T05:20:45.412Z,72896.00
2019-05-05T05:21:58.255Z,74688.00
2019-05-05T05:22:46.397Z,75456.00
2019-05-05T05:23:45.383Z,74784.00
2019-05-05T05:24:45.373Z,76512.00
2019-05-05T05:25:45.361Z,77376.00
2019-05-05T05:26:45.360Z,77184.00
2019-05-05T05:27:45.339Z,77920.00
2019-05-05T05:28:45.333Z,78880.00
2019-05-05T05:29:45.319Z,78944.00
2019-05-05T05:30:45.310Z,79936.00
2019-05-05T05:31:45.308Z,83584.00
2019-05-05T05:32:45.295Z,85312.00
2019-05-05T05:33:45.281Z,91296.00
2019-05-05T05:34:45.271Z,96832.00
2019-05-05T05:35:45.262Z,99040.00
2019-05-05T05:36:45.264Z,94368.00
2019-05-05T05:37:45.240Z,93440.00
2019-05-05T05:38:45.229Z,93376.00
2019-05-05T05:39:45.221Z,92032.00
2019-05-05T05:40:45.209Z,89600.00
2019-05-05T05:41:45.211Z,88480.00
2019-05-05T05:42:45.193Z,90560.00
2019-05-05T05:43:45.183Z,91168.00
2019-05-05T05:44:45.170Z,91328.00
2019-05-05T05:45:45.161Z,92384.00
2019-05-05T05:46:45.160Z,94272.00
2019-05-05T05:47:45.141Z,96960.00
2019-05-05T05:48:45.794Z,94976.00
2019-05-05T05:49:45.123Z,93728.00
2019-05-05T05:50:45.112Z,92704.00
2019-05-05T05:51:45.136Z,91840.00
2019-05-05T05:52:45.092Z,96096.00
2019-05-05T05:53:45.082Z,98400.00
2019-05-05T05:54:45.072Z,96576.00
2019-05-05T05:55:45.065Z,97600.00
2019-05-05T05:56:45.055Z,100640.00
2019-05-05T05:57:45.055Z,99648.00
2019-05-05T05:58:45.036Z,98976.00
2019-05-05T05:59:45.027Z,98560.00
2019-05-05T06:00:45.024Z,98432.00
2019-05-05T06:01:45.010Z,99936.00
2019-05-05T06:02:45.006Z,98272.00
2019-05-05T06:03:44.992Z,96928.00
2019-05-05T06:04:44.980Z,94880.00
2019-05-05T06:05:44.981Z,94976.00
2019-05-05T06:06:44.961Z,99968.00
2019-05-05T06:07:44.958Z,97824.00
2019-05-05T06:08:44.940Z,99808.00
2019-05-05T06:09:44.933Z,100832.00
2019-05-05T06:10:44.922Z,99616.00
2019-05-05T06:11:44.912Z,99680.00
2019-05-05T06:12:45.105Z,98304.00
2019-05-05T06:13:47.477Z,95328.00
2019-05-05T06:14:44.885Z,96064.00
2019-05-05T06:15:44.874Z,95424.00
2019-05-05T06:16:44.863Z,94432.00
2019-05-05T06:17:44.862Z,92768.00
2019-05-05T06:18:44.850Z,96736.00
2019-05-05T06:19:44.835Z,99520.00
2019-05-05T06:20:44.826Z,99200.00
2019-05-05T06:21:44.815Z,99296.00
2019-05-05T06:22:44.817Z,101088.00
2019-05-05T06:23:44.799Z,102144.00
2019-05-05T06:24:44.788Z,100992.00
2019-05-05T06:25:44.974Z,99584.00
2019-05-05T06:26:44.773Z,102848.00
2019-05-05T06:27:44.769Z,103104.00
2019-05-05T06:28:44.916Z,106976.00
2019-05-05T06:29:44.743Z,108480.00
2019-05-05T06:30:44.733Z,107360.00
2019-05-05T06:31:44.905Z,108480.00
2019-05-05T06:32:45.726Z,114176.00
2019-05-05T06:33:44.703Z,116992.00
2019-05-05T06:34:44.694Z,116832.00
2019-05-05T06:35:44.684Z,121344.00
2019-05-05T06:36:44.675Z,128992.00
2019-05-05T06:37:46.692Z,143552.00
2019-05-05T06:38:44.656Z,147488.00
2019-05-05T06:39:44.647Z,144608.00
2019-05-05T06:40:44.637Z,119456.00
2019-05-05T06:41:44.629Z,89568.00
2019-05-05T06:42:44.618Z,54272.00
2019-05-05T06:43:44.620Z,29792.00
2019-05-05T06:44:44.602Z,25280.00
2019-05-05T06:45:44.593Z,22784.00
2019-05-05T06:46:44.665Z,25920.00
2019-05-05T06:47:44.611Z,25056.00
2019-05-05T06:48:44.572Z,25120.00
2019-05-05T06:49:44.552Z,22368.00
2019-05-05T06:50:44.543Z,16448.00
2019-05-05T06:51:44.533Z,12896.00
2019-05-05T06:52:47.052Z,18784.00
2019-05-05T06:53:44.524Z,14432.00
2019-05-05T06:54:44.503Z,11112.00
2019-05-05T06:55:44.547Z,11468.00
2019-05-05T06:56:44.574Z,13232.00
2019-05-05T06:57:44.530Z,13728.00
2019-05-05T06:58:44.953Z,22112.00
2019-05-05T06:59:44.454Z,11604.00
2019-05-05T07:00:44.443Z,10988.00
2019-05-05T07:01:44.435Z,11064.00
2019-05-05T07:02:44.561Z,13152.00
2019-05-05T07:03:44.425Z,11908.00
2019-05-05T07:04:44.684Z,11852.00
2019-05-05T07:05:44.394Z,9380.00
2019-05-05T07:06:53.848Z,8496.00
2019-05-05T07:07:45.374Z,8180.00
2019-05-05T07:08:44.373Z,8020.00
2019-05-05T07:09:44.465Z,7916.00
2019-05-05T07:10:44.574Z,7724.00
2019-05-05T07:11:44.332Z,7804.00
2019-05-05T07:12:44.321Z,7744.00
2019-05-05T07:13:44.467Z,7652.00
2019-05-05T07:14:44.671Z,7572.00
2019-05-05T07:15:44.293Z,7452.00
2019-05-05T07:16:44.280Z,7416.00
2019-05-05T07:17:44.391Z,7356.00
2019-05-05T07:18:44.706Z,7264.00
2019-05-05T07:19:44.984Z,7216.00
2019-05-05T07:20:44.239Z,7152.00
2019-05-05T07:21:44.228Z,7104.00
2019-05-05T07:22:58.439Z,7060.00
2019-05-05T07:23:45.216Z,7020.00
2019-05-05T07:24:44.198Z,6960.00
2019-05-05T07:25:45.971Z,6888.00
2019-05-05T07:26:44.742Z,6952.00
2019-05-05T07:27:44.391Z,6676.00
2019-05-05T07:28:44.849Z,6608.00
2019-05-05T07:29:44.146Z,6796.00
2019-05-05T07:30:44.352Z,6740.00
2019-05-05T07:31:44.122Z,6672.00
2019-05-05T07:32:44.360Z,6468.00
2019-05-05T07:33:44.111Z,6356.00
2019-05-05T07:34:44.106Z,6208.00
2019-05-05T07:35:55.500Z,6232.00
2019-05-05T07:36:45.071Z,6184.00
2019-05-05T07:37:44.059Z,6048.00
2019-05-05T07:38:44.322Z,6112.00
2019-05-05T07:39:44.636Z,6152.00
2019-05-05T07:40:44.048Z,6232.00
2019-05-05T07:41:44.790Z,6212.00
2019-05-05T07:42:44.154Z,6424.00
2019-05-05T07:43:43.996Z,6568.00
2019-05-05T07:44:44.174Z,6724.00
2019-05-05T07:45:44.864Z,6784.00
2019-05-05T07:46:44.117Z,6708.00
2019-05-05T07:47:47.185Z,6320.00
2019-05-05T07:48:44.305Z,6208.00
2019-05-05T07:49:44.197Z,6108.00
2019-05-05T07:50:58.166Z,5504.00
2019-05-05T07:51:44.935Z,4072.00
2019-05-05T07:52:43.971Z,5544.00
2019-05-05T07:53:44.397Z,4172.00
2019-05-05T07:54:43.885Z,5492.00
2019-05-05T07:55:43.868Z,5392.00
2019-05-05T07:56:44.498Z,5416.00
2019-05-05T07:57:43.844Z,5476.00
2019-05-05T07:58:44.035Z,5424.00
2019-05-05T07:59:44.998Z,5648.00
2019-05-05T08:00:43.843Z,5864.00
2019-05-05T08:01:46.508Z,5756.00
2019-05-05T08:02:44.010Z,5760.00
2019-05-05T08:03:44.550Z,5692.00
2019-05-05T08:04:43.879Z,5800.00
2019-05-05T08:05:44.303Z,5736.00
2019-05-05T08:06:44.541Z,5664.00
2019-05-05T08:07:44.653Z,5604.00
2019-05-05T08:08:44.457Z,5524.00
2019-05-05T08:09:44.493Z,5408.00
2019-05-05T08:10:43.919Z,6020.00
2019-05-05T08:11:43.723Z,5968.00
2019-05-05T08:12:43.811Z,5880.00
2019-05-05T08:13:44.291Z,5436.00
2019-05-05T08:14:44.401Z,5648.00
2019-05-05T08:15:56.308Z,5820.00
2019-05-05T08:16:44.639Z,5836.00
2019-05-05T08:17:44.765Z,5772.00
2019-05-05T08:18:43.890Z,5740.00
2019-05-05T08:19:43.980Z,5716.00
2019-05-05T08:20:44.349Z,5704.00
2019-05-05T08:21:43.817Z,5576.00
2019-05-05T08:22:44.351Z,5420.00
2019-05-05T08:23:44.743Z,5464.00
2019-05-05T08:24:44.027Z,5280.00
2019-05-05T08:25:45.373Z,4952.00
2019-05-05T08:26:44.218Z,5768.00
2019-05-05T08:27:44.673Z,5060.00
2019-05-05T08:28:43.534Z,4320.00
2019-05-05T08:29:43.866Z,4144.00
2019-05-05T08:30:44.162Z,4260.00
2019-05-05T08:31:44.287Z,4324.00
2019-05-05T08:32:43.711Z,4524.00
2019-05-05T08:33:44.194Z,4276.00
2019-05-05T08:34:56.621Z,4380.00
2019-05-05T08:35:44.964Z,4524.00
2019-05-05T08:36:44.645Z,5752.00
2019-05-05T08:37:43.639Z,6044.00
2019-05-05T08:38:44.132Z,6184.00
2019-05-05T08:39:44.700Z,6180.00
2019-05-05T08:40:43.994Z,6004.00
2019-05-05T08:41:45.401Z,6328.00
2019-05-05T08:42:44.552Z,6064.00
2019-05-05T08:43:44.067Z,5204.00
2019-05-05T08:44:44.719Z,6440.00
2019-05-05T08:45:44.401Z,6480.00
2019-05-05T08:46:44.606Z,6312.00
2019-05-05T08:47:43.636Z,6212.00
2019-05-05T08:48:44.706Z,6108.00
2019-05-05T08:49:44.262Z,5864.00
2019-05-05T08:50:43.905Z,5196.00
2019-05-05T08:51:44.306Z,6000.00
2019-05-05T08:52:44.455Z,6056.00
2019-05-05T08:53:47.878Z,6088.00
2019-05-05T08:54:44.762Z,6168.00
2019-05-05T08:55:44.330Z,6168.00
2019-05-05T08:56:44.732Z,6176.00
2019-05-05T08:57:44.689Z,6224.00
2019-05-05T08:58:43.784Z,6160.00
2019-05-05T08:59:43.967Z,6192.00
2019-05-05T09:00:44.369Z,5960.00
2019-05-05T09:01:44.893Z,6216.00
2019-05-05T09:02:43.767Z,6128.00
2019-05-05T09:03:44.320Z,6092.00
2019-05-05T09:04:44.708Z,4476.00
2019-05-05T09:05:43.860Z,5472.00
2019-05-05T09:06:43.771Z,4644.00
2019-05-05T09:07:44.157Z,5680.00
2019-05-05T09:08:44.177Z,6472.00
2019-05-05T09:09:44.173Z,6480.00
2019-05-05T09:10:44.775Z,6388.00
2019-05-05T09:11:43.817Z,6572.00
2019-05-05T09:12:43.681Z,6556.00
2019-05-05T09:13:44.705Z,6756.00
2019-05-05T09:14:44.915Z,6552.00
2019-05-05T09:15:44.298Z,6280.00
2019-05-05T09:16:44.778Z,6084.00
2019-05-05T09:17:44.014Z,6072.00
2019-05-05T09:18:44.220Z,5932.00
2019-05-05T09:19:44.896Z,5900.00
2019-05-05T09:20:44.579Z,5908.00
2019-05-05T09:21:44.741Z,5832.00
2019-05-05T09:22:44.589Z,5932.00
2019-05-05T09:23:58.169Z,5976.00
2019-05-05T09:24:44.558Z,6208.00
2019-05-05T09:25:44.640Z,5764.00
2019-05-05T09:26:43.756Z,6088.00
2019-05-05T09:27:44.260Z,6068.00
2019-05-05T09:28:44.573Z,4216.00
2019-05-05T09:29:43.932Z,4020.00
2019-05-05T09:30:44.373Z,3976.00
2019-05-05T09:31:44.941Z,3956.00
2019-05-05T09:32:43.889Z,4008.00
2019-05-05T09:33:44.243Z,4020.00
2019-05-05T09:34:43.588Z,3968.00
2019-05-05T09:35:43.711Z,3924.00
2019-05-05T09:36:43.967Z,3840.00
2019-05-05T09:37:44.343Z,3808.00
2019-05-05T09:38:44.585Z,3808.00
2019-05-05T09:39:43.663Z,3860.00
2019-05-05T09:40:43.983Z,3908.00
2019-05-05T09:41:44.587Z,3932.00
2019-05-05T09:42:44.279Z,4028.00
2019-05-05T09:43:44.567Z,4156.00
2019-05-05T09:44:43.813Z,4240.00
2019-05-05T09:45:44.169Z,4292.00
2019-05-05T09:46:44.515Z,4444.00
2019-05-05T09:47:44.865Z,4800.00
2019-05-05T09:48:44.010Z,6508.00
2019-05-05T09:49:44.602Z,6936.00
2019-05-05T09:50:43.660Z,6936.00
2019-05-05T09:51:43.981Z,6996.00
2019-05-05T09:52:44.332Z,7036.00
2019-05-05T09:53:44.624Z,6976.00
2019-05-05T09:54:43.876Z,6840.00
2019-05-05T09:55:44.341Z,6396.00
2019-05-05T09:56:44.429Z,7028.00
2019-05-05T09:57:43.819Z,6828.00
2019-05-05T09:58:44.038Z,6824.00
2019-05-05T09:59:44.101Z,6564.00
2019-05-05T10:00:44.165Z,4280.00
2019-05-05T10:01:44.486Z,4200.00
2019-05-05T10:02:44.161Z,4284.00
2019-05-05T10:03:44.230Z,4252.00
2019-05-05T10:04:44.105Z,4312.00
2019-05-05T10:05:42.468Z,4348.00
2019-05-05T10:06:45.727Z,4436.00
2019-05-05T10:07:44.034Z,4328.00
2019-05-05T10:08:44.499Z,4332.00
2019-05-05T10:09:43.770Z,4328.00
2019-05-05T10:10:44.291Z,4352.00
2019-05-05T10:11:44.813Z,4408.00
2019-05-05T10:12:44.373Z,4600.00
2019-05-05T10:13:44.261Z,6820.00
2019-05-05T10:14:44.746Z,6868.00
2019-05-05T10:15:44.309Z,6912.00
2019-05-05T10:16:42.348Z,6900.00
2019-05-05T10:17:42.344Z,6900.00
2019-05-05T10:18:42.327Z,6868.00
2019-05-05T10:19:44.022Z,6852.00
2019-05-05T10:20:42.308Z,6980.00
2019-05-05T10:21:44.205Z,6792.00
2019-05-05T10:22:43.812Z,6704.00
2019-05-05T10:23:43.598Z,6648.00
2019-05-05T10:24:44.230Z,6508.00
2019-05-05T10:25:44.538Z,6576.00
2019-05-05T10:26:43.797Z,6504.00
2019-05-05T10:27:47.000Z,6652.00
2019-05-05T10:28:44.456Z,6688.00
2019-05-05T10:29:44.100Z,6736.00
2019-05-05T10:30:42.200Z,6940.00
2019-05-05T10:31:43.701Z,7044.00
2019-05-05T10:32:43.776Z,7248.00
2019-05-05T10:33:42.176Z,7380.00
2019-05-05T10:34:43.919Z,7580.00
2019-05-05T10:35:43.745Z,7548.00
2019-05-05T10:36:44.169Z,7560.00
2019-05-05T10:37:43.891Z,7608.00
2019-05-05T10:38:42.110Z,7680.00
2019-05-05T10:39:43.896Z,7760.00
2019-05-05T10:40:44.427Z,7564.00
2019-05-05T10:41:44.058Z,7620.00
2019-05-05T10:42:44.193Z,5244.00
2019-05-05T10:43:43.723Z,4496.00
2019-05-05T10:44:42.047Z,4532.00
2019-05-05T10:45:43.911Z,4408.00
2019-05-05T10:46:42.027Z,4372.00
2019-05-05T10:47:43.989Z,5476.00
2019-05-05T10:48:42.013Z,5484.00
2019-05-05T10:49:43.992Z,4424.00
2019-05-05T10:50:44.279Z,6048.00
2019-05-05T10:51:43.835Z,6688.00
2019-05-05T10:52:44.157Z,6648.00
2019-05-05T10:53:43.830Z,6556.00
2019-05-05T10:54:44.838Z,6640.00
2019-05-05T10:55:41.932Z,6736.00
2019-05-05T10:56:41.924Z,6784.00
2019-05-05T10:57:43.607Z,6108.00
2019-05-05T10:58:43.996Z,5164.00
2019-05-05T10:59:43.530Z,4704.00
2019-05-05T11:00:44.120Z,4564.00
2019-05-05T11:01:41.875Z,4412.00
2019-05-05T11:02:41.855Z,4340.00
2019-05-05T11:03:41.858Z,4144.00
2019-05-05T11:04:44.018Z,4404.00
2019-05-05T11:05:41.825Z,4448.00
2019-05-05T11:06:43.699Z,4576.00
2019-05-05T11:07:41.802Z,4576.00
2019-05-05T11:08:41.802Z,4644.00
2019-05-05T11:09:41.783Z,4636.00
2019-05-05T11:10:41.770Z,4704.00
2019-05-05T11:11:43.755Z,4716.00
2019-05-05T11:12:41.750Z,4676.00
2019-05-05T11:13:45.013Z,4616.00
2019-05-05T11:14:41.727Z,4608.00
2019-05-05T11:15:43.982Z,4584.00
2019-05-05T11:16:43.750Z,4660.00
2019-05-05T11:17:43.807Z,4624.00
2019-05-05T11:18:41.694Z,4636.00
2019-05-05T11:19:41.673Z,4600.00
2019-05-05T11:20:41.664Z,4660.00
2019-05-05T11:21:43.576Z,4692.00
2019-05-05T11:22:43.711Z,4748.00
2019-05-05T11:23:41.636Z,4772.00
2019-05-05T11:24:55.135Z,4780.00
2019-05-05T11:25:44.219Z,4788.00
2019-05-05T11:26:41.596Z,4648.00
2019-05-05T11:27:43.852Z,4432.00
2019-05-05T11:28:41.584Z,4668.00
2019-05-05T11:29:43.689Z,4644.00
2019-05-05T11:30:41.565Z,4568.00
2019-05-05T11:31:41.541Z,4536.00
2019-05-05T11:32:41.532Z,4600.00
2019-05-05T11:33:43.589Z,4640.00
2019-05-05T11:34:41.509Z,4596.00
2019-05-05T11:35:41.497Z,4696.00
2019-05-05T11:36:41.487Z,4812.00
2019-05-05T11:37:43.731Z,7220.00
2019-05-05T11:38:41.892Z,4992.00
2019-05-05T11:39:41.455Z,4748.00
2019-05-05T11:40:41.442Z,4632.00
2019-05-05T11:41:41.431Z,4528.00
2019-05-05T11:42:41.420Z,4408.00
2019-05-05T11:43:41.586Z,4344.00
2019-05-05T11:44:41.400Z,4248.00
2019-05-05T11:45:41.387Z,4120.00
2019-05-05T11:46:41.376Z,3992.00
2019-05-05T11:47:41.365Z,3908.00
2019-05-05T11:48:41.360Z,3876.00
2019-05-05T11:49:41.353Z,3796.00
2019-05-05T11:50:43.485Z,3792.00
2019-05-05T11:51:43.598Z,3700.00
2019-05-05T11:52:41.309Z,3712.00
2019-05-05T11:53:41.299Z,3828.00
2019-05-05T11:54:41.297Z,3788.00
2019-05-05T11:55:41.276Z,3832.00
2019-05-05T11:56:41.265Z,3888.00
2019-05-05T11:57:41.254Z,3948.00
2019-05-05T11:58:41.244Z,6164.00
2019-05-05T11:59:41.242Z,4524.00
2019-05-05T12:00:41.223Z,3808.00
2019-05-05T12:01:41.210Z,3728.00
2019-05-05T12:02:41.198Z,3712.00
2019-05-05T12:03:41.188Z,3736.00
2019-05-05T12:04:41.186Z,3728.00
2019-05-05T12:05:41.167Z,3708.00
2019-05-05T12:06:41.153Z,3704.00
2019-05-05T12:07:41.143Z,3692.00
2019-05-05T12:08:43.617Z,3700.00
2019-05-05T12:09:41.129Z,3728.00
2019-05-05T12:10:41.116Z,3720.00
2019-05-05T12:11:41.098Z,3704.00
2019-05-05T12:12:41.088Z,3720.00
2019-05-05T12:13:41.080Z,3728.00
2019-05-05T12:14:41.081Z,3772.00
2019-05-05T12:15:41.060Z,3780.00
2019-05-05T12:16:41.050Z,3844.00
2019-05-05T12:17:41.036Z,3872.00
2019-05-05T12:18:41.068Z,3928.00
2019-05-05T12:19:41.024Z,3920.00