createdAt,value
2022-08-17T00:02:26.152Z,100945.31
2022-08-17T00:04:54.701Z,100954.63
2022-08-17T00:07:22.371Z,100954.88
2022-08-17T00:09:49.826Z,100956.97
2022-08-17T00:12:43.237Z,100956.66
2022-08-17T00:15:10.643Z,100946.28
2022-08-17T00:17:38.661Z,100945.22
2022-08-17T00:20:06.675Z,100947.31
2022-08-17T00:22:36.710Z,100945.47
2022-08-17T00:25:07.183Z,100925.16
2022-08-17T00:27:36.883Z,100943.28
2022-08-17T00:30:05.718Z,100945.72
2022-08-17T00:33:15.123Z,100940.59
2022-08-17T00:35:25.262Z,100929.41
2022-08-17T00:37:52.853Z,100934.16
2022-08-17T00:40:21.073Z,100928.53
2022-08-17T00:42:53.623Z,100934.88
2022-08-17T00:45:21.150Z,100928.78
2022-08-17T00:47:49.479Z,100930.88
2022-08-17T00:50:18.175Z,100928.69
2022-08-17T00:52:49.167Z,100927.91
2022-08-17T00:55:16.957Z,100923.31
2022-08-17T00:57:46.019Z,100923.53
2022-08-17T01:00:18.118Z,100918.97
2022-08-17T01:02:46.919Z,100917.84
2022-08-17T01:05:18.642Z,100912.06
2022-08-17T01:07:47.791Z,100914.72
2022-08-17T01:10:58.269Z,100908.03
2022-08-17T01:13:04.253Z,100855.88
2022-08-17T01:15:35.967Z,100900.50
2022-08-17T01:18:03.678Z,100901.53
2022-08-17T01:20:32.335Z,100901.31
2022-08-17T01:23:20.576Z,100907.91
2022-08-17T01:25:51.095Z,100907.66
2022-08-17T01:28:53.052Z,100907.91
2022-08-17T01:31:07.848Z,100905.72
2022-08-17T01:33:35.427Z,100901.78
2022-08-17T01:36:03.620Z,100906.19
2022-08-17T01:38:33.206Z,100900.09
2022-08-17T01:41:02.478Z,100903.00
2022-08-17T01:43:31.962Z,100901.94
2022-08-17T01:46:02.619Z,100899.59
2022-08-17T01:48:32.286Z,100846.63
2022-08-17T01:50:59.940Z,100884.25
2022-08-17T01:53:29.650Z,100893.34
2022-08-17T01:56:00.809Z,100899.22
2022-08-17T01:58:28.496Z,100904.81
2022-08-17T02:01:00.445Z,100870.84
2022-08-17T02:03:30.582Z,100922.69
2022-08-17T02:05:58.321Z,100933.28
2022-08-17T02:08:37.220Z,100946.78
2022-08-17T02:11:11.576Z,100964.88
2022-08-17T02:13:39.775Z,100971.69
2022-08-17T02:16:07.377Z,100978.84
2022-08-17T02:18:34.916Z,100999.06
2022-08-17T02:21:02.470Z,101009.69
2022-08-17T02:23:31.365Z,101018.94
2022-08-17T02:25:59.509Z,101012.09
2022-08-17T02:28:29.050Z,101006.31
2022-08-17T02:31:01.279Z,101004.72
2022-08-17T02:33:42.730Z,101012.13
2022-08-17T02:36:12.530Z,101006.31
2022-08-17T02:38:40.870Z,101002.25
2022-08-17T02:41:08.514Z,100973.22
2022-08-17T02:43:37.385Z,100975.97
2022-08-17T02:46:04.953Z,100956.03
2022-08-17T02:48:32.453Z,100939.47
2022-08-17T02:50:59.951Z,100935.34
2022-08-17T02:53:27.605Z,100950.09
2022-08-17T02:56:03.043Z,100934.44
2022-08-17T02:58:34.460Z,100911.75
2022-08-17T03:01:06.009Z,100901.63
2022-08-17T03:06:34.039Z,100913.59
2022-08-17T03:09:13.194Z,100908.63
2022-08-17T03:11:49.749Z,100905.00
2022-08-17T03:14:26.106Z,100907.88
2022-08-17T03:16:55.358Z,100920.19
2022-08-17T03:19:32.099Z,100933.91
2022-08-17T03:21:59.926Z,100982.81
2022-08-17T03:24:47.245Z,100983.03
2022-08-17T03:27:15.301Z,100988.34
2022-08-17T03:29:42.826Z,100971.84
2022-08-17T03:32:15.659Z,100981.94
2022-08-17T03:34:43.166Z,100987.19
2022-08-17T03:37:10.682Z,100981.94
2022-08-17T03:39:38.449Z,100986.91
2022-08-17T03:42:09.093Z,100989.78
2022-08-17T03:44:58.312Z,100989.38
2022-08-17T03:47:44.999Z,100987.31
2022-08-17T03:50:33.253Z,100993.25
2022-08-17T03:53:18.932Z,100989.00
2022-08-17T03:56:03.772Z,100990.31
2022-08-17T03:58:31.250Z,100970.69
2022-08-17T04:00:59.099Z,100969.66
2022-08-17T04:03:28.888Z,100959.03
2022-08-17T04:05:56.413Z,100967.50
2022-08-17T04:08:24.340Z,100968.53
2022-08-17T04:10:51.921Z,100957.34
2022-08-17T04:13:24.248Z,100957.13
2022-08-17T04:15:53.092Z,100964.50
2022-08-17T04:18:20.921Z,100961.84
2022-08-17T04:20:49.764Z,100965.88
2022-08-17T04:23:18.478Z,100960.25
2022-08-17T04:25:48.378Z,100960.72
2022-08-17T04:28:16.529Z,100958.28
2022-08-17T04:30:45.755Z,100967.16
2022-08-17T04:33:14.563Z,100967.97
2022-08-17T04:35:51.051Z,100966.13
2022-08-17T04:38:21.789Z,100964.50
2022-08-17T04:41:07.716Z,100963.47
2022-08-17T04:43:36.619Z,100965.53
2022-08-17T04:46:05.641Z,100979.94
2022-08-17T04:48:36.185Z,100971.75
2022-08-17T04:51:06.220Z,100980.75
2022-08-17T04:53:35.144Z,100978.91
2022-08-17T04:56:16.007Z,100974.94
2022-08-17T04:58:45.159Z,100975.56
2022-08-17T05:01:34.292Z,100972.91
2022-08-17T05:04:32.181Z,100966.00
2022-08-17T05:06:50.719Z,100965.69
2022-08-17T05:09:19.796Z,100964.88
2022-08-17T05:11:47.593Z,100963.81
2022-08-17T05:14:15.545Z,100967.53
2022-08-17T05:16:43.095Z,100971.81
2022-08-17T05:19:10.636Z,100970.78
2022-08-17T05:21:38.159Z,100969.84
2022-08-17T05:24:06.088Z,100975.50
2022-08-17T05:26:54.692Z,100969.69
2022-08-17T05:29:22.888Z,100968.75
2022-08-17T05:32:37.255Z,100969.69
2022-08-17T05:34:59.992Z,100959.81
2022-08-17T05:37:30.817Z,100959.03
2022-08-17T05:40:14.708Z,100945.28
2022-08-17T05:42:43.891Z,100938.94
2022-08-17T05:45:12.409Z,100940.78
2022-08-17T05:47:59.924Z,100939.38
2022-08-17T05:50:31.205Z,100941.53
2022-08-17T05:53:04.459Z,100945.97
2022-08-17T05:55:36.682Z,100937.78
2022-08-17T05:58:10.924Z,100939.69
2022-08-17T06:00:42.404Z,100944.47
2022-08-17T06:03:19.836Z,100948.31
2022-08-17T06:06:01.536Z,100945.75
2022-08-17T06:08:33.429Z,100934.34
2022-08-17T06:11:04.689Z,100902.78
2022-08-17T06:13:43.459Z,100938.44
2022-08-17T06:16:33.376Z,100930.88
2022-08-17T06:19:01.983Z,100935.47
2022-08-17T06:21:33.910Z,100940.84
2022-08-17T06:24:05.441Z,100942.28
2022-08-17T06:26:38.486Z,100949.91
2022-08-17T06:29:18.901Z,100964.84
2022-08-17T06:31:47.179Z,100965.19
2022-08-17T06:34:15.265Z,100974.34
2022-08-17T06:36:52.680Z,100989.88
2022-08-17T06:39:27.359Z,100992.66
2022-08-17T06:41:58.668Z,101007.31
2022-08-17T06:44:49.882Z,101005.69
2022-08-17T06:47:28.016Z,100992.19
2022-08-17T06:50:01.894Z,100988.22
2022-08-17T06:52:43.448Z,100975.59
2022-08-17T06:55:18.221Z,100989.00
2022-08-17T06:57:48.661Z,100987.75
2022-08-17T07:00:19.243Z,100998.13
2022-08-17T07:02:51.253Z,100991.22
2022-08-17T07:05:22.310Z,101006.41
2022-08-17T07:08:04.524Z,101017.53
2022-08-17T07:11:04.241Z,101023.75
2022-08-17T07:13:41.841Z,101026.75
2022-08-17T07:16:16.852Z,101015.59
2022-08-17T07:18:44.892Z,101010.72
2022-08-17T07:21:25.866Z,101006.47
2022-08-17T07:24:02.912Z,101009.31
2022-08-17T07:26:30.774Z,101005.53
2022-08-17T07:29:00.731Z,101004.72
2022-08-17T07:31:31.491Z,101002.63
2022-08-17T07:34:00.168Z,101007.13
2022-08-17T07:36:33.635Z,101012.00
2022-08-17T07:39:01.981Z,101011.16
2022-08-17T07:41:57.585Z,101002.25
2022-08-17T07:44:18.277Z,101010.41
2022-08-17T07:47:09.049Z,101010.81
2022-08-17T07:49:37.848Z,101007.09
2022-08-17T07:52:47.456Z,101003.81
2022-08-17T07:54:56.030Z,101012.09
2022-08-17T07:57:30.038Z,101015.22
2022-08-17T08:00:19.545Z,101021.59
2022-08-17T08:03:11.983Z,101021.34
2022-08-17T08:05:50.266Z,101030.03
2022-08-17T08:08:29.886Z,101019.97
2022-08-17T08:11:08.689Z,101029.31
2022-08-17T08:13:40.446Z,101034.28
2022-08-17T08:16:20.891Z,101047.41
2022-08-17T08:18:55.999Z,101038.88
2022-08-17T08:21:30.127Z,101039.44
2022-08-17T08:24:00.663Z,101033.78
2022-08-17T08:26:33.553Z,101037.97
2022-08-17T08:29:06.762Z,101029.16
2022-08-17T08:31:42.504Z,101031.00
2022-08-17T08:34:59.103Z,101032.63
2022-08-17T08:37:17.837Z,101035.97
2022-08-17T08:39:53.162Z,101037.56
2022-08-17T08:42:25.397Z,101032.97
2022-08-17T08:45:00.853Z,101035.28
2022-08-17T08:47:40.251Z,101046.84
2022-08-17T08:50:37.232Z,101052.41
2022-08-17T08:53:11.491Z,101048.41
2022-08-17T08:55:46.359Z,101053.63
2022-08-17T08:58:40.454Z,101045.88
2022-08-17T09:01:08.834Z,101054.13
2022-08-17T09:04:02.840Z,101054.81
2022-08-17T09:06:47.377Z,101068.28
2022-08-17T09:09:22.184Z,101074.88
2022-08-17T09:12:01.338Z,101083.69
2022-08-17T09:14:45.347Z,101089.16
2022-08-17T09:17:16.488Z,101073.44
2022-08-17T09:19:49.438Z,101065.31
2022-08-17T09:22:23.794Z,101060.53
2022-08-17T09:24:57.161Z,101058.06
2022-08-17T09:27:28.481Z,101055.31
2022-08-17T09:29:58.250Z,101065.38
2022-08-17T09:32:29.686Z,101069.75
2022-08-17T09:35:01.372Z,101066.59
2022-08-17T09:37:31.695Z,101076.75
2022-08-17T09:40:10.487Z,101083.38
2022-08-17T09:42:41.923Z,101108.47
2022-08-17T09:45:16.774Z,101143.25
2022-08-17T09:47:49.251Z,101160.41
2022-08-17T09:51:01.598Z,101159.69
2022-08-17T09:53:09.553Z,101154.06
2022-08-17T09:55:47.542Z,101140.38
2022-08-17T09:58:19.701Z,101142.25
2022-08-17T10:00:55.652Z,101144.19
2022-08-17T10:03:35.248Z,101126.16
2022-08-17T10:06:08.388Z,101080.22
2022-08-17T10:08:40.708Z,101042.75
2022-08-17T10:11:16.009Z,101021.69
2022-08-17T10:13:53.520Z,101021.94
2022-08-17T10:16:24.378Z,101014.69
2022-08-17T10:18:57.295Z,101007.38
2022-08-17T10:21:44.070Z,101024.19
2022-08-17T10:24:33.077Z,101028.88
2022-08-17T10:27:03.700Z,101030.16
2022-08-17T10:29:48.448Z,101035.97
2022-08-17T10:32:22.702Z,101044.31
2022-08-17T10:35:00.543Z,101050.94
2022-08-17T10:37:41.133Z,101053.19
2022-08-17T10:40:22.002Z,101053.88
2022-08-17T10:42:52.468Z,101053.34
2022-08-17T10:45:26.421Z,101064.66
2022-08-17T10:48:04.796Z,101067.13
2022-08-17T10:50:54.225Z,101068.34
2022-08-17T10:53:45.979Z,101074.59
2022-08-17T10:56:24.607Z,101070.56
2022-08-17T10:58:55.118Z,101083.47
2022-08-17T11:01:30.434Z,101091.94
2022-08-17T11:03:59.445Z,101098.19
2022-08-17T11:06:33.377Z,101103.03
2022-08-17T11:09:28.677Z,101103.19
2022-08-17T11:12:09.390Z,101096.53
2022-08-17T11:14:44.089Z,101103.31
2022-08-17T11:17:27.386Z,101103.66
2022-08-17T11:20:02.321Z,101115.38
2022-08-17T11:22:38.947Z,101115.75
2022-08-17T11:25:17.813Z,101129.06
2022-08-17T11:27:53.397Z,101138.75
2022-08-17T11:30:35.988Z,101134.75
2022-08-17T11:33:25.300Z,101152.09
2022-08-17T11:36:00.273Z,101168.16
2022-08-17T11:38:32.267Z,101171.50
2022-08-17T11:41:09.621Z,101174.97
2022-08-17T11:43:55.521Z,101143.25
2022-08-17T11:46:51.882Z,101166.91
2022-08-17T11:49:40.494Z,101167.84
2022-08-17T11:52:23.665Z,101177.75
2022-08-17T11:54:52.618Z,101171.56
2022-08-17T11:57:38.707Z,101176.72
2022-08-17T12:00:10.417Z,101174.47
2022-08-17T12:02:47.435Z,101169.22
2022-08-17T12:05:34.927Z,101176.41
2022-08-17T12:08:52.310Z,101169.72
2022-08-17T12:11:58.683Z,101163.81
2022-08-17T12:14:32.258Z,101167.28
2022-08-17T12:17:10.870Z,101157.47
2022-08-17T12:19:39.105Z,101152.78
2022-08-17T12:22:11.192Z,101158.63
2022-08-17T12:24:44.822Z,101156.50
2022-08-17T12:27:20.896Z,101155.94
2022-08-17T12:30:12.167Z,101151.59
2022-08-17T12:32:40.638Z,101139.91
2022-08-17T12:35:20.038Z,101130.63
2022-08-17T12:37:50.242Z,101123.94
2022-08-17T12:40:19.458Z,101139.97
2022-08-17T12:42:56.182Z,101124.47
2022-08-17T12:45:25.977Z,101121.97
2022-08-17T12:48:00.446Z,101119.06
2022-08-17T12:50:30.287Z,101129.19
2022-08-17T12:53:01.986Z,101131.34
2022-08-17T12:55:32.469Z,101125.81
2022-08-17T12:58:03.096Z,101118.56
2022-08-17T13:00:32.395Z,101115.47
2022-08-17T13:03:01.233Z,101121.94
2022-08-17T13:05:29.991Z,101124.25
2022-08-17T13:07:59.025Z,101134.00
2022-08-17T13:10:32.442Z,101134.88
2022-08-17T13:13:04.930Z,101134.00
2022-08-17T13:15:36.944Z,101126.53
2022-08-17T13:18:07.420Z,101126.06
2022-08-17T13:20:35.427Z,101119.25
2022-08-17T13:23:11.418Z,101117.06
2022-08-17T13:25:40.123Z,101112.22
2022-08-17T13:28:18.261Z,101079.69
2022-08-17T13:31:12.973Z,101124.19
2022-08-17T13:33:44.643Z,101126.84
2022-08-17T13:36:13.053Z,101128.84
2022-08-17T13:38:50.951Z,101124.13
2022-08-17T13:41:31.112Z,101118.75
2022-08-17T13:44:00.106Z,101125.09
2022-08-17T13:46:33.602Z,101108.25
2022-08-17T13:49:02.985Z,101110.91
2022-08-17T13:51:33.499Z,101073.81
2022-08-17T13:54:05.957Z,101111.97
2022-08-17T13:56:39.133Z,101105.00
2022-08-17T13:59:11.099Z,101102.50
2022-08-17T14:01:40.181Z,101097.28
2022-08-17T14:04:09.009Z,101096.13
2022-08-17T14:06:51.532Z,101093.06
2022-08-17T14:09:21.949Z,101090.50
2022-08-17T14:11:50.289Z,101089.13
2022-08-17T14:14:19.818Z,101090.97
2022-08-17T14:16:47.554Z,101089.94
2022-08-17T14:19:15.335Z,101088.91
2022-08-17T14:21:43.908Z,101086.94
2022-08-17T14:24:17.647Z,101096.78
2022-08-17T14:26:45.678Z,101091.41
2022-08-17T14:29:15.520Z,101091.69
2022-08-17T14:31:53.135Z,101081.00
2022-08-17T14:34:22.372Z,101079.41
2022-08-17T14:36:49.874Z,101074.91
2022-08-17T14:39:17.974Z,101071.53
2022-08-17T14:41:45.594Z,101074.00
2022-08-17T14:44:13.405Z,101076.50
2022-08-17T14:46:41.721Z,101076.19
2022-08-17T14:49:12.803Z,101077.41
2022-08-17T14:51:44.094Z,101077.34
2022-08-17T14:54:29.397Z,101070.63
2022-08-17T14:57:25.199Z,101066.28
2022-08-17T14:59:55.184Z,101067.56
2022-08-17T15:02:32.142Z,101060.00
2022-08-17T15:05:02.106Z,101063.09
2022-08-17T15:07:30.568Z,101057.03
2022-08-17T15:09:58.736Z,101057.53
2022-08-17T15:12:32.676Z,101048.94
2022-08-17T15:15:10.234Z,101058.22
2022-08-17T15:17:57.786Z,101053.72
2022-08-17T15:20:29.740Z,101056.72
2022-08-17T15:22:58.958Z,101054.78
2022-08-17T15:25:28.751Z,101066.13
2022-08-17T15:27:59.138Z,101018.06
2022-08-17T15:30:30.304Z,101057.16
2022-08-17T15:32:58.406Z,101060.31
2022-08-17T15:35:29.570Z,101068.66
2022-08-17T15:37:58.007Z,101066.75
2022-08-17T15:40:26.059Z,101071.63
2022-08-17T15:42:53.729Z,101071.09
2022-08-17T15:45:24.488Z,101068.31
2022-08-17T15:47:52.317Z,101071.97
2022-08-17T15:50:20.115Z,101067.91
2022-08-17T15:52:54.706Z,101067.75
2022-08-17T15:55:24.269Z,101070.91
2022-08-17T15:57:52.743Z,101063.94
2022-08-17T16:00:21.010Z,101055.41
2022-08-17T16:03:45.127Z,101061.03
2022-08-17T16:05:36.764Z,101047.75
2022-08-17T16:08:06.274Z,101059.84
2022-08-17T16:10:35.113Z,101053.81
2022-08-17T16:13:04.473Z,101057.97
2022-08-17T16:15:32.254Z,101064.13
2022-08-17T16:18:00.225Z,101060.06
2022-08-17T16:20:28.610Z,101058.25
2022-08-17T16:22:56.134Z,101060.13
2022-08-17T16:25:52.078Z,101058.50
2022-08-17T16:28:14.068Z,101055.78
2022-08-17T16:30:42.500Z,101069.53
2022-08-17T16:33:11.293Z,101062.22
2022-08-17T16:35:39.068Z,101059.47
2022-08-17T16:38:07.159Z,101066.34
2022-08-17T16:55:44.209Z,101078.25
2022-08-17T16:58:15.278Z,101078.75
2022-08-17T17:00:55.757Z,101082.72
2022-08-17T17:03:26.846Z,101085.13
2022-08-17T17:06:06.481Z,101087.44
2022-08-17T17:08:50.767Z,101089.59
2022-08-17T17:11:27.981Z,101086.38
2022-08-17T17:36:51.693Z,101059.97
2022-08-17T17:39:20.620Z,101073.25
2022-08-17T17:41:51.860Z,101080.22
2022-08-17T17:44:22.682Z,101089.69
2022-08-17T17:46:52.437Z,101094.78
2022-08-17T17:49:20.336Z,101098.25
2022-08-17T17:52:09.495Z,101107.03
2022-08-17T17:54:47.669Z,101100.88
2022-08-17T17:57:21.257Z,101107.88
2022-08-17T17:59:55.081Z,101104.75
2022-08-17T18:02:51.311Z,101105.19
2022-08-17T18:05:26.753Z,101112.09
2022-08-17T18:07:59.467Z,101110.00
2022-08-17T18:10:34.112Z,101109.28
2022-08-17T18:13:04.471Z,101110.66
2022-08-17T18:15:36.075Z,101116.72
2022-08-17T18:18:20.468Z,101112.75
2022-08-17T18:20:53.720Z,101115.34
2022-08-17T18:23:28.037Z,101121.84
2022-08-17T18:25:58.675Z,101121.31
2022-08-17T18:28:28.814Z,101120.09
2022-08-17T18:31:07.779Z,101125.97
2022-08-17T18:33:36.076Z,101128.06
2022-08-17T18:36:03.619Z,101128.31
2022-08-17T18:38:33.617Z,101128.06
2022-08-17T18:41:04.059Z,101130.16
2022-08-17T18:43:36.463Z,101131.78
2022-08-17T18:46:28.957Z,101135.97
2022-08-17T18:48:58.935Z,101137.25
2022-08-17T18:51:40.641Z,101129.28
2022-08-17T18:54:23.312Z,101140.63
2022-08-17T18:56:56.215Z,101127.88
2022-08-17T18:59:28.835Z,101124.59
2022-08-17T19:02:13.360Z,101131.72
2022-08-17T19:04:59.027Z,101137.25
2022-08-17T19:07:51.600Z,101144.91
2022-08-17T19:10:21.354Z,101151.72
2022-08-17T19:12:54.989Z,101155.41
2022-08-17T19:15:31.256Z,101172.38
2022-08-17T19:18:01.730Z,101184.03
2022-08-17T19:20:36.775Z,101195.69
2022-08-17T19:23:07.938Z,101202.31
2022-08-17T19:25:37.362Z,101194.09
2022-08-17T19:28:22.396Z,101198.25
2022-08-17T19:30:51.166Z,101190.31
2022-08-17T19:33:19.971Z,101193.66
2022-08-17T19:36:06.372Z,101195.41
2022-08-17T19:38:43.311Z,101172.75
2022-08-17T19:41:16.064Z,101203.25
2022-08-17T19:44:09.690Z,101202.13
2022-08-17T19:46:43.080Z,101194.06
2022-08-17T19:49:23.263Z,101200.88
2022-08-17T19:52:16.541Z,101207.22
2022-08-17T19:55:13.813Z,101210.34
2022-08-17T20:01:57.339Z,101208.59
2022-08-17T20:04:44.885Z,101196.03
2022-08-17T20:07:23.295Z,101195.00
2022-08-17T20:10:19.921Z,101186.94
2022-08-17T20:13:38.500Z,101193.53
2022-08-17T20:16:19.336Z,101199.28
2022-08-17T20:19:07.697Z,101211.38
2022-08-17T20:22:14.587Z,101206.06
2022-08-17T20:24:55.631Z,101197.09
2022-08-17T20:27:31.693Z,101190.16
2022-08-17T20:30:25.855Z,101194.88
2022-08-17T20:33:07.964Z,101197.53
2022-08-17T20:36:06.905Z,101192.97
2022-08-17T20:38:42.663Z,101183.38
2022-08-17T20:41:38.378Z,101179.69
2022-08-17T20:44:18.580Z,101183.16
2022-08-17T20:47:14.264Z,101182.59
2022-08-17T20:49:53.510Z,101167.94
2022-08-17T20:52:39.097Z,101163.44
2022-08-17T20:55:08.396Z,101172.09
2022-08-17T20:58:09.593Z,101168.66
2022-08-17T21:01:01.676Z,101173.38
2022-08-17T21:04:04.831Z,101178.78
2022-08-17T21:06:47.586Z,101181.09
2022-08-17T21:09:45.184Z,101177.88
2022-08-17T21:12:40.494Z,101175.78
2022-08-17T21:15:32.971Z,101185.56
2022-08-17T21:18:27.504Z,101197.56
2022-08-17T21:21:04.343Z,101197.91
2022-08-17T21:23:40.760Z,101206.88
2022-08-17T21:26:19.561Z,101210.56
2022-08-17T21:29:32.786Z,101217.25
2022-08-17T21:35:19.411Z,101214.25
2022-08-17T21:38:24.706Z,101217.94
2022-08-17T21:41:23.880Z,101227.50
2022-08-17T21:44:04.831Z,101208.59
2022-08-17T21:46:48.348Z,101213.91
2022-08-17T21:49:55.579Z,101210.44
2022-08-17T21:52:24.330Z,101206.31
2022-08-17T21:54:53.497Z,101208.72
2022-08-17T21:57:22.307Z,101208.38
2022-08-17T21:59:54.281Z,101210.19
2022-08-17T22:02:22.850Z,101214.09
2022-08-17T22:04:57.849Z,101220.69
2022-08-17T22:07:35.183Z,101221.91
2022-08-17T22:10:03.055Z,101225.16
2022-08-17T22:12:30.637Z,101222.94
2022-08-17T22:15:01.380Z,101219.72
2022-08-17T22:17:30.027Z,101226.41
2022-08-17T22:19:59.594Z,101222.94
2022-08-17T22:22:32.545Z,101230.53
2022-08-17T22:25:01.367Z,101233.41
2022-08-17T22:27:47.761Z,101243.53
2022-08-17T22:30:26.070Z,101238.69
2022-08-17T22:32:53.472Z,101239.50
2022-08-17T22:35:35.787Z,101240.09
2022-08-17T22:38:22.271Z,101236.41
2022-08-17T22:40:50.867Z,101240.91
2022-08-17T22:43:21.158Z,101243.53
2022-08-17T22:45:56.792Z,101241.13
2022-08-17T22:48:27.506Z,101236.63
2022-08-17T22:51:03.926Z,101231.78
2022-08-17T22:54:03.814Z,101238.69
2022-08-17T22:56:48.943Z,101252.06
2022-08-17T22:59:32.620Z,101250.44
2022-08-17T23:02:21.678Z,101227.97
2022-08-17T23:04:51.242Z,101249.66
2022-08-17T23:07:18.934Z,101240.31
2022-08-17T23:09:46.428Z,101250.91
2022-08-17T23:12:16.296Z,101249.06
2022-08-17T23:14:45.751Z,101247.44
2022-08-17T23:17:13.611Z,101244.94
2022-08-17T23:19:42.491Z,101243.75
2022-08-17T23:22:11.140Z,101251.47
2022-08-17T23:24:45.393Z,101245.75
2022-08-17T23:27:12.962Z,101252.88
2022-08-17T23:29:41.956Z,101257.28
2022-08-17T23:32:11.042Z,101252.34
2022-08-17T23:34:39.649Z,101255.00
2022-08-17T23:37:09.413Z,101256.25
2022-08-17T23:39:37.552Z,101260.28
2022-08-17T23:42:07.809Z,101264.78
2022-08-17T23:44:35.876Z,101261.31
2022-08-17T23:47:04.593Z,101251.75
2022-08-17T23:49:32.498Z,101252.78
2022-08-17T23:52:00.904Z,101252.47
2022-08-17T23:54:33.406Z,101248.97
2022-08-17T23:57:01.243Z,101248.53
2022-08-17T23:59:29.389Z,101239.78
