createdAt,value
2022-10-07T00:01:11.025Z,11.60
2022-10-07T00:03:39.499Z,11.50
2022-10-07T00:06:11.028Z,11.30
2022-10-07T00:08:41.942Z,11.30
2022-10-07T00:11:11.671Z,11.60
2022-10-07T00:13:41.419Z,11.40
2022-10-07T00:16:12.441Z,11.50
2022-10-07T00:18:41.581Z,11.70
2022-10-07T00:21:13.018Z,11.70
2022-10-07T00:23:43.902Z,11.70
2022-10-07T00:26:15.700Z,11.70
2022-10-07T00:28:44.066Z,11.70
2022-10-07T00:31:15.161Z,11.80
2022-10-07T00:33:44.009Z,11.70
2022-10-07T00:36:17.168Z,11.60
2022-10-07T00:38:46.621Z,11.60
2022-10-07T00:41:19.101Z,11.70
2022-10-07T00:43:47.339Z,11.80
2022-10-07T00:46:24.126Z,11.70
2022-10-07T00:48:52.375Z,11.50
2022-10-07T00:51:20.523Z,11.50
2022-10-07T00:53:51.759Z,11.30
2022-10-07T00:56:19.965Z,11.40
2022-10-07T00:58:49.619Z,11.60
2022-10-07T01:01:18.301Z,11.60
2022-10-07T01:03:47.973Z,11.50
2022-10-07T01:06:15.986Z,11.60
2022-10-07T01:08:45.460Z,11.40
2022-10-07T01:11:25.230Z,11.40
2022-10-07T01:14:03.869Z,11.50
2022-10-07T01:16:39.585Z,11.40
2022-10-07T01:19:21.196Z,11.40
2022-10-07T01:22:00.625Z,11.30
2022-10-07T01:24:40.948Z,11.00
2022-10-07T01:27:15.221Z,11.10
2022-10-07T01:29:53.531Z,11.10
2022-10-07T01:32:26.165Z,11.30
2022-10-07T01:34:56.166Z,11.30
2022-10-07T01:37:28.111Z,11.10
2022-10-07T01:40:00.523Z,11.10
2022-10-07T01:42:30.788Z,11.20
2022-10-07T01:45:00.602Z,11.10
2022-10-07T01:47:28.614Z,11.00
2022-10-07T01:49:56.379Z,10.90
2022-10-07T01:52:41.702Z,10.90
2022-10-07T01:55:23.222Z,11.00
2022-10-07T01:57:57.026Z,11.10
2022-10-07T02:00:25.052Z,11.00
2022-10-07T02:03:11.461Z,11.00
2022-10-07T02:05:46.685Z,11.10
2022-10-07T02:08:26.199Z,11.10
2022-10-07T02:11:06.303Z,11.00
2022-10-07T02:13:39.575Z,10.90
2022-10-07T02:16:12.913Z,10.50
2022-10-07T02:18:48.026Z,10.60
2022-10-07T02:21:19.124Z,10.80
2022-10-07T02:23:49.622Z,10.90
2022-10-07T02:26:23.167Z,10.80
2022-10-07T02:28:54.734Z,10.70
2022-10-07T02:31:30.213Z,10.80
2022-10-07T02:34:00.558Z,10.60
2022-10-07T02:36:32.241Z,10.60
2022-10-07T02:39:01.049Z,10.70
2022-10-07T02:41:37.266Z,10.80
2022-10-07T02:44:18.994Z,10.50
2022-10-07T02:46:52.813Z,10.50
2022-10-07T02:49:23.908Z,10.60
2022-10-07T02:51:58.776Z,10.80
2022-10-07T02:54:32.333Z,10.60
2022-10-07T02:57:01.966Z,10.50
2022-10-07T02:59:32.939Z,10.70
2022-10-07T03:02:03.671Z,10.50
2022-10-07T03:04:32.044Z,10.40
2022-10-07T03:07:01.129Z,10.40
2022-10-07T03:09:30.459Z,10.30
2022-10-07T03:11:58.471Z,10.20
2022-10-07T03:14:26.252Z,10.20
2022-10-07T03:16:55.444Z,10.00
2022-10-07T03:19:23.838Z,10.10
2022-10-07T03:21:51.630Z,10.00
2022-10-07T03:24:19.388Z,10.00
2022-10-07T03:26:47.469Z,10.00
2022-10-07T03:29:15.899Z,10.10
2022-10-07T03:31:43.734Z,10.00
2022-10-07T03:34:13.052Z,10.10
2022-10-07T03:36:41.571Z,10.20
2022-10-07T03:39:09.331Z,10.10
2022-10-07T03:41:37.241Z,10.20
2022-10-07T03:44:05.536Z,10.10
2022-10-07T03:46:33.417Z,10.20
2022-10-07T03:49:01.233Z,10.10
2022-10-07T03:51:30.392Z,10.00
2022-10-07T03:53:59.233Z,9.90
2022-10-07T03:56:27.090Z,10.00
2022-10-07T03:58:55.465Z,10.10
2022-10-07T04:01:23.659Z,10.20
2022-10-07T04:03:51.650Z,10.20
2022-10-07T04:06:19.508Z,10.30
2022-10-07T04:08:53.066Z,10.30
2022-10-07T04:11:20.915Z,10.20
2022-10-07T04:13:49.157Z,10.30
2022-10-07T04:16:17.013Z,10.10
2022-10-07T04:18:45.432Z,10.20
2022-10-07T04:21:13.443Z,10.20
2022-10-07T04:23:42.414Z,10.10
2022-10-07T04:26:12.990Z,10.20
2022-10-07T04:28:41.287Z,10.30
2022-10-07T04:31:10.827Z,10.30
2022-10-07T04:33:40.900Z,10.40
2022-10-07T04:36:10.198Z,10.30
2022-10-07T04:38:38.007Z,10.10
2022-10-07T04:41:07.769Z,10.00
2022-10-07T04:43:37.258Z,10.00
2022-10-07T04:46:06.722Z,9.70
2022-10-07T04:48:35.796Z,9.80
2022-10-07T04:51:04.018Z,9.70
2022-10-07T04:53:32.463Z,9.70
2022-10-07T04:56:00.748Z,9.70
2022-10-07T04:58:29.472Z,9.90
2022-10-07T05:00:59.964Z,10.00
2022-10-07T05:03:29.739Z,10.00
2022-10-07T05:06:05.629Z,9.80
2022-10-07T05:08:34.357Z,9.80
2022-10-07T05:11:03.538Z,9.80
2022-10-07T05:13:31.503Z,9.80
2022-10-07T05:16:01.912Z,9.70
2022-10-07T05:18:31.298Z,9.60
2022-10-07T05:20:59.191Z,9.60
2022-10-07T05:23:28.953Z,9.60
2022-10-07T05:26:01.808Z,9.80
2022-10-07T05:28:29.990Z,9.80
2022-10-07T05:31:07.272Z,9.60
2022-10-07T05:33:35.979Z,9.50
2022-10-07T05:36:03.815Z,9.60
2022-10-07T05:38:31.597Z,9.50
2022-10-07T05:41:00.773Z,9.60
2022-10-07T05:43:29.260Z,9.60
2022-10-07T05:46:02.022Z,9.60
2022-10-07T05:48:38.059Z,9.60
2022-10-07T05:51:07.898Z,9.80
2022-10-07T05:53:36.101Z,9.70
2022-10-07T05:56:07.353Z,9.90
2022-10-07T05:58:36.008Z,9.90
2022-10-07T06:01:11.483Z,9.90
2022-10-07T06:03:43.356Z,9.80
2022-10-07T06:06:11.387Z,9.50
2022-10-07T06:08:39.197Z,9.60
2022-10-07T06:11:25.929Z,9.50
2022-10-07T06:13:55.343Z,9.70
2022-10-07T06:16:24.436Z,9.60
2022-10-07T06:18:54.725Z,9.60
2022-10-07T06:21:26.512Z,9.80
2022-10-07T06:23:55.478Z,9.80
2022-10-07T06:26:24.353Z,9.60
2022-10-07T06:28:52.368Z,9.70
2022-10-07T06:31:22.523Z,9.90
2022-10-07T06:33:50.710Z,9.90
2022-10-07T06:36:20.198Z,9.70
2022-10-07T06:38:49.443Z,9.70
2022-10-07T06:41:17.927Z,9.90
2022-10-07T06:43:46.108Z,9.90
2022-10-07T06:46:15.895Z,10.00
2022-10-07T06:48:44.550Z,10.00
2022-10-07T06:51:15.241Z,9.90
2022-10-07T06:53:44.717Z,9.80
2022-10-07T06:56:14.588Z,9.90
2022-10-07T06:58:43.446Z,9.80
2022-10-07T07:01:11.829Z,10.00
2022-10-07T07:03:39.933Z,10.00
2022-10-07T07:06:08.891Z,10.00
2022-10-07T07:08:36.766Z,10.20
2022-10-07T07:11:27.324Z,10.20
2022-10-07T07:13:55.642Z,10.20
2022-10-07T07:16:24.489Z,10.30
2022-10-07T07:18:53.570Z,10.40
2022-10-07T07:21:22.404Z,10.50
2022-10-07T07:23:50.967Z,10.50
2022-10-07T07:26:20.737Z,10.60
2022-10-07T07:28:52.795Z,10.60
2022-10-07T07:31:21.341Z,10.70
2022-10-07T07:33:52.698Z,10.80
2022-10-07T07:36:23.211Z,10.90
2022-10-07T07:38:53.114Z,11.00
2022-10-07T07:41:24.635Z,11.20
2022-10-07T07:43:54.009Z,11.30
2022-10-07T07:46:24.684Z,11.40
2022-10-07T07:48:53.656Z,11.50
2022-10-07T07:51:22.125Z,11.70
2022-10-07T07:53:50.660Z,11.70
2022-10-07T07:56:19.944Z,12.00
2022-10-07T07:58:49.377Z,12.00
2022-10-07T08:01:19.291Z,12.00
2022-10-07T08:03:48.728Z,12.10
2022-10-07T08:06:18.921Z,12.30
2022-10-07T08:08:46.732Z,12.50
2022-10-07T08:11:16.228Z,12.60
2022-10-07T08:13:44.989Z,12.70
2022-10-07T08:16:16.601Z,12.80
2022-10-07T08:18:47.269Z,12.90
2022-10-07T08:21:17.507Z,13.00
2022-10-07T08:23:45.732Z,13.10
2022-10-07T08:26:13.555Z,13.40
2022-10-07T08:28:41.431Z,13.40
2022-10-07T08:31:12.015Z,13.50
2022-10-07T08:33:44.941Z,13.60
2022-10-07T08:36:14.436Z,13.80
2022-10-07T08:38:42.864Z,13.80
2022-10-07T08:41:32.028Z,13.90
2022-10-07T08:44:08.089Z,14.20
2022-10-07T08:46:38.939Z,14.40
2022-10-07T08:49:14.235Z,14.50
2022-10-07T08:51:46.892Z,14.70
2022-10-07T08:54:17.401Z,14.90
2022-10-07T08:56:45.457Z,15.10
2022-10-07T08:59:21.260Z,15.50
2022-10-07T09:01:59.844Z,15.50
2022-10-07T09:04:45.020Z,15.60
2022-10-07T09:07:16.898Z,15.70
2022-10-07T09:09:51.573Z,15.90
2022-10-07T09:12:23.176Z,16.10
2022-10-07T09:14:59.447Z,16.10
2022-10-07T09:17:35.060Z,16.00
2022-10-07T09:20:16.392Z,16.30
2022-10-07T09:22:48.655Z,16.40
2022-10-07T09:25:22.447Z,16.50
2022-10-07T09:27:52.068Z,16.80
2022-10-07T09:30:21.018Z,17.20
2022-10-07T09:32:51.887Z,17.30
2022-10-07T09:35:24.044Z,17.20
2022-10-07T09:38:00.023Z,17.30
2022-10-07T09:40:36.863Z,17.40
2022-10-07T09:43:13.865Z,17.70
2022-10-07T09:45:47.785Z,17.60
2022-10-07T09:48:22.216Z,17.70
2022-10-07T09:50:51.366Z,17.90
2022-10-07T09:53:21.754Z,18.20
2022-10-07T09:55:50.519Z,18.40
2022-10-07T09:58:21.711Z,18.40
2022-10-07T10:00:51.089Z,18.60
2022-10-07T10:03:20.104Z,18.60
2022-10-07T10:05:58.581Z,18.70
2022-10-07T10:08:29.723Z,18.80
2022-10-07T10:10:59.471Z,18.90
2022-10-07T10:13:31.166Z,19.00
2022-10-07T10:15:59.981Z,19.10
2022-10-07T10:18:38.906Z,19.40
2022-10-07T10:21:30.292Z,19.40
2022-10-07T10:24:00.032Z,19.40
2022-10-07T10:26:41.870Z,19.50
2022-10-07T10:29:19.740Z,19.20
2022-10-07T10:32:16.814Z,19.00
2022-10-07T10:34:52.585Z,19.10
2022-10-07T10:37:26.284Z,19.50
2022-10-07T10:40:03.668Z,19.80
2022-10-07T10:42:45.282Z,19.80
2022-10-07T10:45:20.604Z,19.50
2022-10-07T10:48:03.800Z,19.60
2022-10-07T10:50:41.574Z,20.00
2022-10-07T10:53:29.325Z,20.30
2022-10-07T10:56:09.350Z,20.30
2022-10-07T10:58:53.278Z,20.30
2022-10-07T11:01:30.342Z,20.10
2022-10-07T11:04:16.102Z,20.20
2022-10-07T11:06:47.581Z,20.30
2022-10-07T11:09:30.931Z,20.40
2022-10-07T11:12:04.801Z,20.30
2022-10-07T11:14:33.974Z,20.10
2022-10-07T11:17:06.659Z,20.10
2022-10-07T11:19:39.376Z,20.30
2022-10-07T11:22:14.386Z,20.30
2022-10-07T11:24:50.732Z,20.40
2022-10-07T11:27:24.810Z,20.60
2022-10-07T11:29:58.220Z,20.70
2022-10-07T11:32:30.030Z,20.70
2022-10-07T11:35:04.730Z,20.50
2022-10-07T11:37:38.488Z,20.70
2022-10-07T11:40:08.772Z,20.90
2022-10-07T11:42:43.279Z,20.80
2022-10-07T11:45:19.103Z,20.70
2022-10-07T11:47:50.517Z,20.80
2022-10-07T11:50:21.420Z,20.90
2022-10-07T11:52:53.680Z,21.00
2022-10-07T11:55:26.605Z,21.10
2022-10-07T11:57:57.347Z,21.00
2022-10-07T12:00:27.476Z,20.90
2022-10-07T12:02:56.275Z,20.90
2022-10-07T12:06:03.588Z,20.90
2022-10-07T12:08:34.224Z,21.00
2022-10-07T12:11:45.370Z,21.10
2022-10-07T12:14:41.947Z,21.30
2022-10-07T12:17:22.476Z,21.20
2022-10-07T12:20:23.517Z,21.20
2022-10-07T12:23:48.822Z,21.30
2022-10-07T12:26:52.110Z,21.30
2022-10-07T12:29:32.302Z,21.80
2022-10-07T12:32:00.456Z,22.00
2022-10-07T12:34:34.943Z,21.90
2022-10-07T12:37:45.231Z,21.90
2022-10-07T12:40:21.626Z,21.80
2022-10-07T12:42:56.626Z,21.80
2022-10-07T12:45:27.815Z,21.80
2022-10-07T12:48:00.542Z,21.90
2022-10-07T12:50:31.768Z,21.80
2022-10-07T12:53:03.577Z,21.70
2022-10-07T12:55:36.972Z,21.80
2022-10-07T12:58:37.071Z,21.80
2022-10-07T13:01:20.603Z,21.70
2022-10-07T13:04:13.789Z,21.50
2022-10-07T13:07:10.303Z,21.50
2022-10-07T13:10:07.255Z,21.40
2022-10-07T13:12:41.588Z,21.70
2022-10-07T13:15:22.885Z,21.90
2022-10-07T13:17:55.335Z,22.10
2022-10-07T13:20:38.706Z,21.90
2022-10-07T13:23:14.959Z,21.90
2022-10-07T13:25:50.243Z,22.00
2022-10-07T13:28:22.283Z,22.10
2022-10-07T13:30:52.832Z,22.20
2022-10-07T13:33:24.575Z,22.30
2022-10-07T13:35:53.695Z,22.40
2022-10-07T13:38:23.543Z,22.10
2022-10-07T13:40:58.127Z,21.90
2022-10-07T13:43:29.229Z,21.90
2022-10-07T13:45:59.548Z,21.70
2022-10-07T13:48:30.051Z,21.30
2022-10-07T13:51:00.417Z,21.20
2022-10-07T13:53:30.628Z,21.10
2022-10-07T13:56:22.346Z,21.20
2022-10-07T13:58:55.078Z,21.10
2022-10-07T14:01:27.163Z,21.30
2022-10-07T14:04:27.303Z,21.40
2022-10-07T14:07:00.263Z,21.20
2022-10-07T14:09:58.379Z,21.10
2022-10-07T14:12:30.041Z,21.10
2022-10-07T14:15:03.460Z,21.10
2022-10-07T14:17:41.203Z,21.20
2022-10-07T14:20:21.520Z,21.10
2022-10-07T14:22:51.560Z,21.10
2022-10-07T14:25:22.321Z,21.20
2022-10-07T14:28:07.959Z,21.10
2022-10-07T14:31:01.538Z,21.10
2022-10-07T14:33:59.153Z,21.20
2022-10-07T14:36:27.588Z,21.20
2022-10-07T14:38:58.077Z,20.90
2022-10-07T14:41:28.852Z,21.00
2022-10-07T14:43:59.852Z,21.00
2022-10-07T14:46:31.717Z,20.70
2022-10-07T14:49:01.131Z,20.40
2022-10-07T14:51:29.926Z,20.40
2022-10-07T14:54:02.689Z,20.40
2022-10-07T14:56:32.798Z,20.80
2022-10-07T14:59:00.876Z,20.80
2022-10-07T15:01:30.015Z,20.80
2022-10-07T15:03:58.545Z,20.90
2022-10-07T15:06:29.216Z,20.90
2022-10-07T15:08:57.062Z,20.80
2022-10-07T15:11:24.889Z,20.80
2022-10-07T15:13:53.560Z,20.80
2022-10-07T15:16:23.655Z,20.60
2022-10-07T15:18:53.190Z,20.40
2022-10-07T15:21:21.778Z,20.20
2022-10-07T15:23:53.036Z,20.10
2022-10-07T15:26:24.283Z,20.30
2022-10-07T15:28:54.147Z,20.50
2022-10-07T15:31:24.057Z,20.70
2022-10-07T15:33:56.929Z,20.80
2022-10-07T15:36:25.474Z,20.80
2022-10-07T15:38:54.861Z,20.80
2022-10-07T15:41:34.409Z,20.90
2022-10-07T15:44:04.341Z,20.80
2022-10-07T15:46:32.445Z,20.80
2022-10-07T15:49:01.167Z,20.90
2022-10-07T15:51:29.445Z,20.70
2022-10-07T15:53:58.916Z,20.60
2022-10-07T15:56:26.750Z,20.60
2022-10-07T15:58:54.558Z,20.60
2022-10-07T16:01:22.757Z,20.60
2022-10-07T16:03:50.812Z,20.40
2022-10-07T16:06:21.155Z,20.30
2022-10-07T16:08:49.542Z,20.40
2022-10-07T16:11:19.206Z,20.30
2022-10-07T16:13:48.701Z,20.30
2022-10-07T16:16:20.066Z,20.30
2022-10-07T16:18:49.760Z,20.30
2022-10-07T16:21:21.547Z,20.20
2022-10-07T16:23:52.108Z,20.00
2022-10-07T16:26:24.497Z,20.00
2022-10-07T16:29:11.887Z,19.90
2022-10-07T16:31:41.201Z,19.90
2022-10-07T16:34:10.004Z,19.90
2022-10-07T16:36:43.395Z,19.80
2022-10-07T16:39:13.683Z,19.70
2022-10-07T16:41:42.901Z,19.60
2022-10-07T16:44:11.523Z,19.50
2022-10-07T16:46:39.834Z,19.40
2022-10-07T16:49:09.548Z,19.30
2022-10-07T16:51:38.648Z,19.00
2022-10-07T16:54:12.502Z,18.80
2022-10-07T16:56:46.210Z,18.60
2022-10-07T16:59:22.276Z,18.50
2022-10-07T17:01:51.802Z,18.10
2022-10-07T17:04:19.845Z,18.10
2022-10-07T17:06:48.276Z,18.20
2022-10-07T17:09:17.411Z,18.20
2022-10-07T17:11:47.094Z,18.00
2022-10-07T17:14:17.188Z,17.80
2022-10-07T17:16:46.814Z,17.70
2022-10-07T17:19:17.450Z,17.70
2022-10-07T17:21:47.612Z,17.60
2022-10-07T17:24:16.703Z,17.50
2022-10-07T17:26:46.286Z,17.40
2022-10-07T17:29:16.427Z,17.30
2022-10-07T17:31:47.013Z,17.30
2022-10-07T17:34:16.649Z,17.30
2022-10-07T17:36:44.837Z,17.30
2022-10-07T17:39:13.032Z,17.20
2022-10-07T17:41:41.299Z,17.10
2022-10-07T17:44:12.994Z,17.00
2022-10-07T17:46:41.861Z,16.70
2022-10-07T17:49:13.271Z,16.70
2022-10-07T17:51:42.837Z,16.50
2022-10-07T17:54:12.274Z,16.40
2022-10-07T17:56:40.221Z,16.50
2022-10-07T17:59:08.127Z,16.40
2022-10-07T18:01:37.885Z,16.30
2022-10-07T18:04:07.957Z,16.20
2022-10-07T18:06:37.173Z,16.30
2022-10-07T18:09:06.706Z,16.20
2022-10-07T18:11:52.890Z,16.10
2022-10-07T18:14:38.378Z,15.80
2022-10-07T18:17:08.737Z,15.70
2022-10-07T18:19:36.760Z,15.70
2022-10-07T18:22:04.755Z,15.60
2022-10-07T18:24:32.680Z,15.50
2022-10-07T18:27:01.834Z,15.50
2022-10-07T18:29:31.454Z,15.60
2022-10-07T18:31:59.590Z,15.60
2022-10-07T18:34:28.768Z,15.50
2022-10-07T18:36:57.364Z,15.60
2022-10-07T18:39:27.386Z,15.50
2022-10-07T18:41:55.825Z,15.30
2022-10-07T18:44:23.784Z,15.20
2022-10-07T18:46:51.639Z,15.20
2022-10-07T18:49:19.505Z,15.40
2022-10-07T18:51:50.530Z,15.50
2022-10-07T18:54:18.475Z,15.50
2022-10-07T18:56:48.104Z,15.30
2022-10-07T18:59:16.043Z,15.40
2022-10-07T19:01:49.141Z,15.30
2022-10-07T19:04:18.174Z,15.00
2022-10-07T19:06:46.448Z,14.60
2022-10-07T19:09:17.707Z,14.60
2022-10-07T19:11:45.958Z,14.60
2022-10-07T19:14:13.215Z,14.40
2022-10-07T19:16:42.932Z,14.20
2022-10-07T19:19:13.786Z,14.30
2022-10-07T19:21:41.812Z,14.40
2022-10-07T19:24:09.913Z,14.10
2022-10-07T19:26:42.589Z,14.30
2022-10-07T19:29:12.022Z,14.20
2022-10-07T19:31:42.157Z,14.20
2022-10-07T19:34:11.582Z,14.10
2022-10-07T19:36:42.161Z,14.10
2022-10-07T19:39:10.974Z,14.00
2022-10-07T19:41:41.000Z,14.00
2022-10-07T19:44:08.810Z,13.80
2022-10-07T19:46:38.301Z,13.60
2022-10-07T19:49:07.107Z,13.40
2022-10-07T19:51:36.269Z,13.60
2022-10-07T19:54:09.906Z,13.60
2022-10-07T19:56:38.655Z,13.50
2022-10-07T19:59:09.859Z,13.60
2022-10-07T20:01:41.337Z,13.60
2022-10-07T20:04:13.193Z,13.70
2022-10-07T20:06:41.280Z,13.80
2022-10-07T20:09:12.369Z,13.80
2022-10-07T20:11:40.411Z,14.00
2022-10-07T20:14:10.293Z,14.00
2022-10-07T20:16:39.417Z,13.90
2022-10-07T20:19:09.139Z,13.80
2022-10-07T20:21:39.377Z,13.90
2022-10-07T20:24:09.827Z,14.00
2022-10-07T20:26:39.377Z,14.00
2022-10-07T20:29:11.927Z,14.00
2022-10-07T20:31:41.757Z,13.90
2022-10-07T20:34:14.275Z,13.90
2022-10-07T20:36:42.634Z,13.80
2022-10-07T20:39:33.993Z,13.80
2022-10-07T20:42:20.049Z,13.70
2022-10-07T20:44:50.439Z,13.60
2022-10-07T20:47:19.434Z,13.60
2022-10-07T20:49:48.699Z,13.60
2022-10-07T20:52:18.624Z,13.70
2022-10-07T20:54:47.532Z,13.70
2022-10-07T20:57:17.828Z,13.60
2022-10-07T20:59:46.203Z,13.60
2022-10-07T21:02:17.727Z,13.60
2022-10-07T21:04:46.920Z,13.70
2022-10-07T21:07:15.116Z,13.70
2022-10-07T21:09:43.138Z,13.60
2022-10-07T21:12:13.983Z,13.70
2022-10-07T21:14:42.945Z,13.80
2022-10-07T21:17:11.032Z,13.80
2022-10-07T21:19:40.504Z,13.80
2022-10-07T21:22:08.885Z,13.80
2022-10-07T21:24:36.990Z,13.60
2022-10-07T21:27:06.511Z,13.60
2022-10-07T21:29:40.176Z,13.70
2022-10-07T21:32:09.247Z,13.50
2022-10-07T21:34:37.112Z,13.30
2022-10-07T21:37:06.282Z,13.30
2022-10-07T21:39:34.549Z,13.20
2022-10-07T21:42:02.432Z,13.00
2022-10-07T21:44:33.146Z,13.00
2022-10-07T21:47:00.992Z,13.00
2022-10-07T21:49:28.807Z,13.10
2022-10-07T21:51:56.727Z,13.10
2022-10-07T21:54:26.446Z,13.10
2022-10-07T21:56:54.232Z,12.80
2022-10-07T21:59:22.026Z,12.90
2022-10-07T22:01:49.938Z,12.80
2022-10-07T22:04:19.527Z,12.90
2022-10-07T22:07:05.364Z,13.00
2022-10-07T22:09:35.632Z,13.00
2022-10-07T22:12:03.474Z,12.90
2022-10-07T22:14:31.311Z,12.70
2022-10-07T22:16:59.362Z,12.80
2022-10-07T22:19:27.171Z,13.00
2022-10-07T22:21:55.331Z,13.00
2022-10-07T22:24:23.995Z,13.00
2022-10-07T22:26:53.170Z,12.90
2022-10-07T22:29:22.991Z,13.00
2022-10-07T22:31:50.858Z,13.00
2022-10-07T22:34:36.024Z,13.00
2022-10-07T22:37:04.316Z,13.10
2022-10-07T22:39:32.819Z,12.90
2022-10-07T22:42:03.621Z,13.00
2022-10-07T22:44:31.657Z,12.90
2022-10-07T22:47:00.220Z,12.80
2022-10-07T22:49:30.011Z,12.80
2022-10-07T22:51:59.670Z,12.90
2022-10-07T22:54:28.586Z,13.10
2022-10-07T22:56:56.572Z,13.20
2022-10-07T22:59:25.754Z,13.10
2022-10-07T23:01:53.590Z,13.10
2022-10-07T23:04:21.572Z,12.90
2022-10-07T23:06:49.595Z,12.70
2022-10-07T23:09:17.424Z,12.70
2022-10-07T23:11:45.615Z,12.80
2022-10-07T23:14:13.466Z,12.80
2022-10-07T23:16:44.186Z,12.80
2022-10-07T23:19:12.091Z,12.90
2022-10-07T23:21:40.157Z,12.90
2022-10-07T23:24:09.834Z,13.00
2022-10-07T23:26:38.607Z,13.00
2022-10-07T23:29:08.063Z,13.00
2022-10-07T23:31:36.167Z,12.90
2022-10-07T23:34:06.668Z,12.80
2022-10-07T23:36:35.082Z,12.80
2022-10-07T23:39:03.006Z,12.80
2022-10-07T23:41:32.004Z,12.80
2022-10-07T23:44:01.877Z,12.90
2022-10-07T23:46:31.760Z,12.90
2022-10-07T23:49:00.482Z,13.00
2022-10-07T23:51:32.055Z,12.90
2022-10-07T23:54:00.906Z,12.90
2022-10-07T23:56:29.176Z,12.80
2022-10-07T23:58:56.980Z,12.90
