createdAt,value
2023-04-23T00:03:48.172Z,12.15
2023-04-23T00:08:48.039Z,12.13
2023-04-23T00:13:48.030Z,12.13
2023-04-23T00:18:48.025Z,12.11
2023-04-23T00:23:48.025Z,12.09
2023-04-23T00:28:48.024Z,12.06
2023-04-23T00:33:47.987Z,12.04
2023-04-23T00:38:48.052Z,11.99
2023-04-23T00:43:47.981Z,11.93
2023-04-23T00:48:47.979Z,11.86
2023-04-23T00:53:47.978Z,11.85
2023-04-23T00:58:47.968Z,11.88
2023-04-23T01:03:48.033Z,11.88
2023-04-23T01:08:47.961Z,11.94
2023-04-23T01:13:47.968Z,11.99
2023-04-23T01:18:47.951Z,12.04
2023-04-23T01:23:47.933Z,12.06
2023-04-23T01:28:47.944Z,12.07
2023-04-23T01:33:47.931Z,12
2023-04-23T01:38:47.935Z,11.97
2023-04-23T01:43:47.925Z,11.95
2023-04-23T01:48:47.919Z,11.91
2023-04-23T01:53:47.918Z,11.82
2023-04-23T01:58:47.911Z,11.76
2023-04-23T02:03:47.954Z,11.74
2023-04-23T02:08:47.887Z,11.7
2023-04-23T02:13:47.883Z,11.66
2023-04-23T02:18:47.883Z,11.65
2023-04-23T02:23:47.882Z,11.65
2023-04-23T02:28:47.878Z,11.65
2023-04-23T02:33:47.882Z,11.65
2023-04-23T02:38:47.860Z,11.65
2023-04-23T02:43:47.835Z,11.65
2023-04-23T02:48:47.837Z,11.65
2023-04-23T02:53:47.823Z,11.65
2023-04-23T02:58:47.837Z,11.65
2023-04-23T03:03:48.083Z,11.65
2023-04-23T03:13:47.803Z,11.65
2023-04-23T03:23:47.794Z,11.6
2023-04-23T03:28:47.808Z,11.54
2023-04-23T03:33:47.798Z,11.49
2023-04-23T03:38:47.789Z,11.41
2023-04-23T06:13:47.600Z,11.9
2023-04-23T06:28:47.601Z,11.82
2023-04-23T06:38:47.593Z,11.91
2023-04-23T06:43:47.569Z,11.99
2023-04-23T06:48:47.557Z,12.15
2023-04-23T06:53:47.556Z,12.28
2023-04-23T06:58:47.534Z,12.34
2023-04-23T07:03:47.550Z,12.28
2023-04-23T07:08:47.540Z,12.23
2023-04-23T07:13:47.536Z,12.26
2023-04-23T07:18:47.569Z,12.35
2023-04-23T07:23:47.558Z,12.36
2023-04-23T07:28:47.530Z,12.34
2023-04-23T07:33:47.545Z,12.38
2023-04-23T07:38:47.534Z,12.52
2023-04-23T07:43:47.534Z,12.59
2023-04-23T07:48:47.526Z,12.68
2023-04-23T07:53:47.511Z,12.72
2023-04-23T07:58:47.517Z,12.66
2023-04-23T08:03:52.706Z,12.59
2023-04-23T08:08:47.499Z,12.53
2023-04-23T08:13:47.489Z,12.53
2023-04-23T08:18:58.069Z,12.52
2023-04-23T08:23:47.503Z,12.58
2023-04-23T08:28:47.497Z,12.5
2023-04-23T08:33:47.454Z,12.42
2023-04-23T08:38:47.445Z,12.42
2023-04-23T08:43:47.446Z,12.44
2023-04-23T08:48:47.433Z,12.59
2023-04-23T08:53:47.454Z,12.68
2023-04-23T08:58:47.433Z,12.84
2023-04-23T09:03:47.534Z,13.03
2023-04-23T09:08:47.437Z,13.42
2023-04-23T09:13:47.418Z,13.71
2023-04-23T09:18:47.455Z,14.14
2023-04-23T09:23:47.418Z,14.2
2023-04-23T09:28:48.958Z,14.27
2023-04-23T09:33:47.383Z,14.4
2023-04-23T09:38:47.379Z,14.84
2023-04-23T09:43:47.373Z,15.39
2023-04-23T09:48:47.382Z,15.92
2023-04-23T09:53:47.369Z,16.33
2023-04-23T09:58:47.357Z,16.43
2023-04-23T10:03:47.464Z,16.52
2023-04-23T10:08:47.392Z,16.79
2023-04-23T10:13:47.341Z,16.96
2023-04-23T10:18:47.332Z,17.15
2023-04-23T10:23:47.324Z,17.26
2023-04-23T10:28:47.332Z,16.99
2023-04-23T10:33:56.520Z,17.03
2023-04-23T10:38:57.129Z,17.15
2023-04-23T10:43:47.327Z,17.41
2023-04-23T10:48:47.310Z,17.56
2023-04-23T10:53:47.291Z,17.66
2023-04-23T10:58:47.291Z,18.04
2023-04-23T11:03:47.425Z,18.25
2023-04-23T11:08:47.272Z,18.75
2023-04-23T11:13:52.267Z,18.79
2023-04-23T11:18:47.267Z,19.16
2023-04-23T11:23:47.287Z,19.54
2023-04-23T11:28:47.245Z,19.64
2023-04-23T11:33:47.245Z,19.98
2023-04-23T11:38:47.246Z,20.21
2023-04-23T11:43:47.228Z,20.29
2023-04-23T11:48:47.233Z,20.68
2023-04-23T11:53:47.245Z,20.98
2023-04-23T11:58:47.225Z,20.86
2023-04-23T12:03:47.328Z,20.88
2023-04-23T12:08:47.250Z,20.19
2023-04-23T12:13:47.198Z,19.72
2023-04-23T12:18:47.170Z,19.74
2023-04-23T12:23:47.196Z,20.34
2023-04-23T12:28:47.163Z,20.22
2023-04-23T12:33:47.309Z,20.19
2023-04-23T12:38:47.164Z,19.46
2023-04-23T12:43:47.151Z,19.12
2023-04-23T12:48:47.153Z,18.85
2023-04-23T12:53:47.132Z,18.48
2023-04-23T12:58:47.131Z,18.81
2023-04-23T13:03:47.214Z,19.14
2023-04-23T13:08:47.120Z,19.35
2023-04-23T13:13:47.116Z,18.94
2023-04-23T13:18:47.114Z,18.66
2023-04-23T13:23:47.103Z,18.39
2023-04-23T13:28:47.097Z,18.57
2023-04-23T13:33:47.080Z,18.49
2023-04-23T13:38:47.075Z,18.32
2023-04-23T13:48:47.067Z,18.78
2023-04-23T13:53:47.080Z,18.66
2023-04-23T13:58:47.054Z,18.61
2023-04-23T14:03:47.040Z,19.06
2023-04-23T14:08:47.018Z,19.46
2023-04-23T14:13:47.062Z,19.05
2023-04-23T14:18:47.003Z,18.33
2023-04-23T14:23:47.017Z,18.32
2023-04-23T14:28:47.028Z,18.26
2023-04-23T14:38:47.019Z,18.19
2023-04-23T14:43:47.018Z,17.98
2023-04-23T14:48:46.992Z,18.35
2023-04-23T14:53:46.967Z,18.77
2023-04-23T14:58:46.974Z,18.44
2023-04-23T15:03:47.267Z,18.26
2023-04-23T15:08:46.990Z,18.31
2023-04-23T15:13:46.957Z,18.32
2023-04-23T15:18:46.940Z,17.8
2023-04-23T15:23:46.936Z,17.42
2023-04-23T15:28:46.941Z,17.5
2023-04-23T15:33:46.935Z,17.32
2023-04-23T15:38:46.901Z,17.23
2023-04-23T15:43:46.934Z,17.21
2023-04-23T15:48:46.912Z,17.23
2023-04-23T15:53:46.889Z,17.11
2023-04-23T15:58:46.903Z,16.99
2023-04-23T16:03:57.901Z,16.84
2023-04-23T16:08:46.870Z,16.72
2023-04-23T16:13:46.871Z,16.55
2023-04-23T16:18:46.871Z,16.36
2023-04-23T16:23:46.864Z,16.12
2023-04-23T16:28:51.519Z,15.91
2023-04-23T16:33:46.866Z,15.82
2023-04-23T16:38:48.705Z,15.95
2023-04-23T16:43:46.833Z,16.09
2023-04-23T16:48:46.829Z,16.06
2023-04-23T16:53:46.850Z,15.97
2023-04-23T16:58:46.804Z,15.93
2023-04-23T17:03:46.919Z,15.82
2023-04-23T17:08:46.819Z,15.51
2023-04-23T17:13:46.798Z,15.38
2023-04-23T17:18:46.790Z,15.14
2023-04-23T17:23:46.811Z,14.89
2023-04-23T17:28:46.802Z,14.72
2023-04-23T17:33:46.786Z,14.58
2023-04-23T17:38:46.816Z,14.37
2023-04-23T17:43:46.774Z,14.27
2023-04-23T17:48:46.768Z,14.18
2023-04-23T17:53:46.752Z,14.1
2023-04-23T17:58:46.741Z,13.99
2023-04-23T18:03:46.897Z,13.89
2023-04-23T21:03:46.690Z,10.79
2023-04-23T21:08:46.533Z,10.77
2023-04-23T21:13:46.520Z,10.75
2023-04-23T21:18:46.693Z,10.76
2023-04-23T21:23:46.505Z,10.73
2023-04-23T21:28:46.531Z,10.69
2023-04-23T21:33:46.522Z,10.66
2023-04-23T21:38:46.490Z,10.64
2023-04-23T21:43:46.498Z,10.6
2023-04-23T21:48:46.491Z,10.59
2023-04-23T21:53:46.502Z,10.59
2023-04-23T21:58:46.489Z,10.57
2023-04-23T22:03:46.779Z,10.6
2023-04-23T22:08:46.456Z,10.61
2023-04-23T22:13:46.475Z,10.59
2023-04-23T22:18:46.472Z,10.57
2023-04-23T22:23:46.473Z,10.55
2023-04-23T22:28:46.456Z,10.53
2023-04-23T22:33:46.452Z,10.53
2023-04-23T22:38:46.437Z,10.55
2023-04-23T22:43:46.445Z,10.55
2023-04-23T22:48:46.421Z,10.55
2023-04-23T22:53:46.449Z,10.53
2023-04-23T22:58:46.418Z,10.55
2023-04-23T23:03:46.476Z,10.56
2023-04-23T23:08:46.411Z,10.59
2023-04-23T23:13:46.390Z,10.62
2023-04-23T23:18:46.409Z,10.63
2023-04-23T23:23:46.384Z,10.63
2023-04-23T23:28:46.380Z,10.65
2023-04-23T23:33:46.400Z,10.67
2023-04-23T23:38:46.386Z,10.69
2023-04-23T23:43:46.383Z,10.69
2023-04-23T23:48:46.376Z,10.65
2023-04-23T23:53:46.356Z,10.65
2023-04-23T23:58:46.352Z,10.64
