createdAt,value
2022-10-18T00:00:17.925Z,100.00
2022-10-18T00:02:44.588Z,100.00
2022-10-18T00:05:11.389Z,100.00
2022-10-18T00:07:38.033Z,100.00
2022-10-18T00:10:05.844Z,100.00
2022-10-18T00:12:34.694Z,100.00
2022-10-18T00:15:01.796Z,100.00
2022-10-18T00:17:28.601Z,100.00
2022-10-18T00:19:55.338Z,100.00
2022-10-18T00:22:22.204Z,100.00
2022-10-18T00:24:52.849Z,100.00
2022-10-18T00:27:19.513Z,100.00
2022-10-18T00:29:46.187Z,100.00
2022-10-18T00:32:12.797Z,100.00
2022-10-18T00:34:40.234Z,100.00
2022-10-18T00:37:06.840Z,100.00
2022-10-18T00:39:33.630Z,100.00
2022-10-18T00:42:00.178Z,100.00
2022-10-18T00:44:26.610Z,100.00
2022-10-18T00:46:58.471Z,100.00
2022-10-18T00:49:34.183Z,100.00
2022-10-18T00:52:06.631Z,100.00
2022-10-18T00:54:35.881Z,100.00
2022-10-18T00:57:02.672Z,100.00
2022-10-18T00:59:29.736Z,100.00
2022-10-18T01:01:56.813Z,100.00
2022-10-18T01:04:23.949Z,100.00
2022-10-18T01:07:25.954Z,100.00
2022-10-18T01:09:58.706Z,100.00
2022-10-18T01:12:46.684Z,100.00
2022-10-18T01:15:18.342Z,100.00
2022-10-18T01:17:52.227Z,100.00
2022-10-18T01:20:37.270Z,100.00
2022-10-18T01:23:11.588Z,100.00
2022-10-18T01:26:17.479Z,100.00
2022-10-18T01:29:32.415Z,100.00
2022-10-18T01:32:03.828Z,100.00
2022-10-18T01:34:34.695Z,100.00
2022-10-18T01:37:04.902Z,100.00
2022-10-18T01:39:41.465Z,100.00
2022-10-18T01:42:11.562Z,100.00
2022-10-18T01:44:40.900Z,100.00
2022-10-18T01:47:10.817Z,100.00
2022-10-18T01:49:37.401Z,100.00
2022-10-18T01:52:04.500Z,100.00
2022-10-18T01:54:36.609Z,100.00
2022-10-18T01:57:22.309Z,100.00
2022-10-18T02:00:05.569Z,100.00
2022-10-18T02:02:51.173Z,100.00
2022-10-18T02:05:31.847Z,100.00
2022-10-18T02:08:22.883Z,100.00
2022-10-18T02:10:55.692Z,100.00
2022-10-18T02:13:25.656Z,100.00
2022-10-18T02:15:58.226Z,100.00
2022-10-18T02:18:33.168Z,100.00
2022-10-18T02:21:03.459Z,100.00
2022-10-18T02:23:32.436Z,100.00
2022-10-18T02:25:59.190Z,100.00
2022-10-18T02:28:26.534Z,100.00
2022-10-18T02:31:05.464Z,100.00
2022-10-18T02:33:54.058Z,100.00
2022-10-18T02:36:42.277Z,100.00
2022-10-18T02:39:15.019Z,100.00
2022-10-18T02:41:41.928Z,100.00
2022-10-18T02:44:09.596Z,100.00
2022-10-18T02:46:36.974Z,100.00
2022-10-18T02:49:03.612Z,100.00
2022-10-18T02:51:30.338Z,100.00
2022-10-18T02:53:56.975Z,100.00
2022-10-18T02:56:24.094Z,100.00
2022-10-18T02:58:50.658Z,100.00
2022-10-18T03:01:17.627Z,100.00
2022-10-18T03:03:44.233Z,100.00
2022-10-18T03:06:10.915Z,100.00
2022-10-18T03:08:38.244Z,100.00
2022-10-18T03:11:04.899Z,100.00
2022-10-18T03:13:31.548Z,100.00
2022-10-18T03:15:58.695Z,100.00
2022-10-18T03:18:25.513Z,100.00
2022-10-18T03:20:52.255Z,100.00
2022-10-18T03:23:18.761Z,100.00
2022-10-18T03:25:46.450Z,100.00
2022-10-18T03:28:13.292Z,100.00
2022-10-18T03:30:39.880Z,100.00
2022-10-18T03:33:07.112Z,100.00
2022-10-18T03:35:34.047Z,100.00
2022-10-18T03:38:00.705Z,100.00
2022-10-18T03:40:27.354Z,100.00
2022-10-18T03:42:53.886Z,100.00
2022-10-18T03:45:20.612Z,100.00
2022-10-18T03:47:47.351Z,100.00
2022-10-18T03:50:15.265Z,100.00
2022-10-18T03:52:41.923Z,100.00
2022-10-18T03:55:08.809Z,100.00
2022-10-18T03:57:35.477Z,100.00
2022-10-18T04:00:02.945Z,100.00
2022-10-18T04:02:38.835Z,100.00
2022-10-18T04:05:07.746Z,100.00
2022-10-18T04:10:03.757Z,100.00
2022-10-18T04:12:30.609Z,100.00
2022-10-18T04:14:57.298Z,100.00
2022-10-18T04:17:24.272Z,100.00
2022-10-18T04:19:50.926Z,100.00
2022-10-18T04:22:17.563Z,100.00
2022-10-18T04:24:44.304Z,100.00
2022-10-18T04:27:10.942Z,100.00
2022-10-18T04:29:37.595Z,100.00
2022-10-18T04:32:05.289Z,100.00
2022-10-18T04:34:32.079Z,100.00
2022-10-18T04:36:58.937Z,100.00
2022-10-18T04:39:25.524Z,100.00
2022-10-18T04:41:52.076Z,100.00
2022-10-18T04:44:18.743Z,100.00
2022-10-18T04:46:45.286Z,100.00
2022-10-18T04:49:12.152Z,100.00
2022-10-18T04:51:38.681Z,100.00
2022-10-18T04:54:05.642Z,100.00
2022-10-18T04:56:33.093Z,100.00
2022-10-18T04:58:59.957Z,100.00
2022-10-18T05:01:26.586Z,100.00
2022-10-18T05:03:54.347Z,100.00
2022-10-18T05:06:22.695Z,100.00
2022-10-18T05:08:49.874Z,100.00
2022-10-18T05:11:16.610Z,100.00
2022-10-18T05:13:45.966Z,100.00
2022-10-18T05:16:16.054Z,100.00
2022-10-18T05:18:43.320Z,100.00
2022-10-18T05:21:10.669Z,100.00
2022-10-18T05:23:37.223Z,100.00
2022-10-18T05:26:07.374Z,100.00
2022-10-18T05:28:39.582Z,100.00
2022-10-18T05:31:09.433Z,100.00
2022-10-18T05:33:36.496Z,100.00
2022-10-18T05:36:03.966Z,100.00
2022-10-18T05:38:31.147Z,100.00
2022-10-18T05:40:59.067Z,100.00
2022-10-18T05:43:28.999Z,100.00
2022-10-18T05:45:56.257Z,100.00
2022-10-18T05:48:22.899Z,100.00
2022-10-18T05:50:49.822Z,100.00
2022-10-18T05:53:35.858Z,100.00
2022-10-18T05:56:03.490Z,100.00
2022-10-18T05:58:30.049Z,100.00
2022-10-18T06:01:01.082Z,100.00
2022-10-18T06:03:28.367Z,100.00
2022-10-18T06:06:01.406Z,100.00
2022-10-18T06:08:28.255Z,100.00
2022-10-18T06:10:55.066Z,100.00
2022-10-18T06:13:22.367Z,100.00
2022-10-18T06:15:49.255Z,100.00
2022-10-18T06:18:16.001Z,100.00
2022-10-18T06:20:42.809Z,100.00
2022-10-18T06:23:09.448Z,100.00
2022-10-18T06:25:35.962Z,100.00
2022-10-18T06:28:07.770Z,100.00
2022-10-18T06:30:37.046Z,100.00
2022-10-18T06:33:04.003Z,100.00
2022-10-18T06:35:30.597Z,100.00
2022-10-18T06:37:57.600Z,100.00
2022-10-18T06:40:24.494Z,100.00
2022-10-18T06:43:00.231Z,100.00
2022-10-18T06:45:33.393Z,100.00
2022-10-18T06:48:00.053Z,100.00
2022-10-18T06:50:26.681Z,100.00
2022-10-18T06:52:53.193Z,100.00
2022-10-18T06:55:19.785Z,100.00
2022-10-18T06:57:46.581Z,100.00
2022-10-18T07:00:14.039Z,100.00
2022-10-18T07:02:41.333Z,100.00
2022-10-18T07:05:09.231Z,100.00
2022-10-18T07:07:36.141Z,100.00
2022-10-18T07:10:04.383Z,100.00
2022-10-18T07:12:32.085Z,100.00
2022-10-18T07:14:58.707Z,100.00
2022-10-18T07:17:26.027Z,100.00
2022-10-18T07:19:52.699Z,100.00
2022-10-18T07:22:19.324Z,100.00
2022-10-18T07:24:45.962Z,100.00
2022-10-18T07:27:12.776Z,100.00
2022-10-18T07:29:39.666Z,100.00
2022-10-18T07:32:06.396Z,100.00
2022-10-18T07:34:33.120Z,100.00
2022-10-18T07:37:02.139Z,100.00
2022-10-18T07:39:28.744Z,100.00
2022-10-18T07:41:55.334Z,100.00
2022-10-18T07:44:22.101Z,100.00
2022-10-18T07:46:48.718Z,100.00
2022-10-18T07:49:15.415Z,100.00
2022-10-18T07:51:42.024Z,100.00
2022-10-18T07:54:08.880Z,100.00
2022-10-18T07:56:35.557Z,100.00
2022-10-18T07:59:02.136Z,100.00
2022-10-18T08:01:28.885Z,100.00
2022-10-18T08:03:55.525Z,100.00
2022-10-18T08:06:23.325Z,100.00
2022-10-18T08:08:50.517Z,100.00
2022-10-18T08:11:20.481Z,100.00
2022-10-18T08:13:47.302Z,100.00
2022-10-18T08:16:17.633Z,100.00
2022-10-18T08:18:44.279Z,100.00
2022-10-18T08:21:12.355Z,100.00
2022-10-18T08:23:39.966Z,100.00
2022-10-18T08:26:15.278Z,100.00
2022-10-18T08:28:49.084Z,100.00
2022-10-18T08:31:25.565Z,100.00
2022-10-18T08:33:52.449Z,100.00
2022-10-18T08:36:19.788Z,100.00
2022-10-18T08:38:46.557Z,100.00
2022-10-18T08:41:32.986Z,100.00
2022-10-18T08:44:24.717Z,100.00
2022-10-18T08:46:55.837Z,100.00
2022-10-18T08:49:28.898Z,100.00
2022-10-18T08:51:57.582Z,100.00
2022-10-18T08:54:30.651Z,100.00
2022-10-18T08:57:04.370Z,100.00
2022-10-18T08:59:41.451Z,100.00
2022-10-18T09:02:30.856Z,100.00
2022-10-18T09:05:13.928Z,100.00
2022-10-18T09:08:09.626Z,100.00
2022-10-18T09:10:53.643Z,100.00
2022-10-18T09:13:36.271Z,100.00
2022-10-18T09:16:06.034Z,100.00
2022-10-18T09:18:41.869Z,100.00
2022-10-18T09:21:11.837Z,100.00
2022-10-18T09:23:51.407Z,100.00
2022-10-18T09:26:23.462Z,100.00
2022-10-18T09:29:11.009Z,100.00
2022-10-18T09:31:50.527Z,100.00
2022-10-18T09:34:30.277Z,100.00
2022-10-18T09:36:57.267Z,100.00
2022-10-18T09:39:33.527Z,100.00
2022-10-18T09:42:13.055Z,100.00
2022-10-18T09:44:44.342Z,100.00
2022-10-18T09:47:26.450Z,100.00
2022-10-18T09:50:02.334Z,100.00
2022-10-18T09:52:42.659Z,100.00
2022-10-18T09:55:30.778Z,100.00
2022-10-18T09:58:01.897Z,100.00
2022-10-18T10:00:34.445Z,100.00
2022-10-18T10:03:02.197Z,100.00
2022-10-18T10:05:28.845Z,100.00
2022-10-18T10:08:00.057Z,100.00
2022-10-18T10:10:28.782Z,100.00
2022-10-18T10:13:15.920Z,100.00
2022-10-18T10:15:52.299Z,99.69
2022-10-18T10:18:21.146Z,98.45
2022-10-18T10:20:52.174Z,94.67
2022-10-18T10:23:21.745Z,94.83
2022-10-18T10:25:58.575Z,95.30
2022-10-18T10:28:33.973Z,94.58
2022-10-18T10:31:19.303Z,93.20
2022-10-18T10:33:47.615Z,93.10
2022-10-18T10:36:20.647Z,89.78
2022-10-18T10:39:18.770Z,90.02
2022-10-18T10:41:49.704Z,86.54
2022-10-18T10:44:18.931Z,87.88
2022-10-18T10:46:46.687Z,87.24
2022-10-18T10:49:41.512Z,83.41
2022-10-18T10:52:26.891Z,75.26
2022-10-18T10:55:23.629Z,83.34
2022-10-18T10:57:55.399Z,84.00
2022-10-18T11:00:34.108Z,81.14
2022-10-18T11:03:31.181Z,83.49
2022-10-18T11:06:00.700Z,83.83
2022-10-18T11:08:41.466Z,81.53
2022-10-18T11:11:26.797Z,79.59
2022-10-18T11:14:26.296Z,76.09
2022-10-18T11:17:26.442Z,78.49
2022-10-18T11:20:15.093Z,76.22
2022-10-18T11:22:49.774Z,79.33
2022-10-18T11:25:17.948Z,78.77
2022-10-18T11:28:10.714Z,74.52
2022-10-18T11:31:18.866Z,76.63
2022-10-18T11:34:23.136Z,80.07
2022-10-18T11:36:56.458Z,79.06
2022-10-18T11:40:08.365Z,77.96
2022-10-18T11:42:50.078Z,74.22
2022-10-18T11:45:38.497Z,74.07
2022-10-18T11:48:42.559Z,75.41
2022-10-18T11:51:34.060Z,78.39
2022-10-18T11:54:23.639Z,75.11
2022-10-18T11:57:06.635Z,75.03
2022-10-18T11:59:49.734Z,77.66
2022-10-18T12:02:35.478Z,79.26
2022-10-18T12:05:23.440Z,79.00
2022-10-18T12:08:00.796Z,75.34
2022-10-18T12:10:46.043Z,72.73
2022-10-18T12:13:29.463Z,75.83
2022-10-18T12:15:56.618Z,76.45
2022-10-18T12:18:25.932Z,77.06
2022-10-18T12:20:58.712Z,73.78
2022-10-18T12:23:52.798Z,71.83
2022-10-18T12:26:20.765Z,74.78
2022-10-18T12:29:00.953Z,74.01
2022-10-18T12:31:35.332Z,75.23
2022-10-18T12:34:25.115Z,74.71
2022-10-18T12:37:06.879Z,71.92
2022-10-18T12:39:43.924Z,69.30
2022-10-18T12:42:18.767Z,69.81
2022-10-18T12:44:46.565Z,71.79
2022-10-18T12:47:23.690Z,70.25
2022-10-18T12:50:03.367Z,65.70
2022-10-18T12:52:34.561Z,68.89
2022-10-18T12:55:03.883Z,69.51
2022-10-18T12:57:58.323Z,68.07
2022-10-18T13:00:31.120Z,67.77
2022-10-18T13:03:12.419Z,65.87
2022-10-18T13:05:53.937Z,66.90
2022-10-18T13:08:27.217Z,64.12
2022-10-18T13:11:12.035Z,61.78
2022-10-18T13:14:09.693Z,64.79
2022-10-18T13:16:54.222Z,63.31
2022-10-18T13:19:30.422Z,62.65
2022-10-18T13:22:09.295Z,66.98
2022-10-18T13:25:07.320Z,64.91
2022-10-18T13:27:52.963Z,62.78
2022-10-18T13:30:31.933Z,61.48
2022-10-18T13:33:34.942Z,62.04
2022-10-18T13:36:22.483Z,63.25
2022-10-18T13:39:03.769Z,63.07
2022-10-18T13:41:35.393Z,66.11
2022-10-18T13:44:40.363Z,62.37
2022-10-18T13:47:07.284Z,62.93
2022-10-18T13:49:40.360Z,62.18
2022-10-18T13:52:25.267Z,61.88
2022-10-18T13:55:29.792Z,59.20
2022-10-18T13:58:18.977Z,59.08
2022-10-18T14:00:58.691Z,61.44
2022-10-18T14:03:56.446Z,60.39
2022-10-18T14:06:35.230Z,61.66
2022-10-18T14:09:25.655Z,63.42
2022-10-18T14:12:08.791Z,60.29
2022-10-18T14:14:38.519Z,63.38
2022-10-18T14:17:16.837Z,63.00
2022-10-18T14:20:14.534Z,63.29
2022-10-18T14:23:15.547Z,64.50
2022-10-18T14:25:42.642Z,65.22
2022-10-18T14:28:13.615Z,65.12
2022-10-18T14:30:58.962Z,64.78
2022-10-18T14:33:35.209Z,65.34
2022-10-18T14:36:11.640Z,64.16
2022-10-18T14:39:01.032Z,66.20
2022-10-18T14:41:29.131Z,64.16
2022-10-18T14:44:14.380Z,66.41
2022-10-18T14:46:49.073Z,64.46
2022-10-18T14:49:16.836Z,65.09
2022-10-18T14:51:46.370Z,66.22
2022-10-18T14:54:32.472Z,65.88
2022-10-18T14:57:01.181Z,64.89
2022-10-18T14:59:30.865Z,64.83
2022-10-18T15:02:12.706Z,64.12
2022-10-18T15:04:39.418Z,66.16
2022-10-18T15:07:13.459Z,65.99
2022-10-18T15:09:40.440Z,66.69
2022-10-18T15:12:08.077Z,64.98
2022-10-18T15:14:35.543Z,65.79
2022-10-18T15:17:08.424Z,65.24
2022-10-18T15:19:40.406Z,67.35
2022-10-18T15:25:14.981Z,64.70
2022-10-18T15:28:03.279Z,65.84
2022-10-18T15:30:40.960Z,66.20
2022-10-18T15:33:22.592Z,64.33
2022-10-18T15:35:51.014Z,66.60
2022-10-18T15:38:26.742Z,66.33
2022-10-18T15:40:54.515Z,67.86
2022-10-18T15:43:49.517Z,67.73
2022-10-18T15:46:32.058Z,67.99
2022-10-18T15:49:24.675Z,67.36
2022-10-18T15:52:33.793Z,69.14
2022-10-18T15:55:22.143Z,69.23
2022-10-18T15:57:49.308Z,69.89
2022-10-18T16:00:20.165Z,70.94
2022-10-18T16:02:46.983Z,70.57
2022-10-18T16:05:18.628Z,70.26
2022-10-18T16:07:45.364Z,71.73
2022-10-18T16:10:13.833Z,71.57
2022-10-18T16:12:40.945Z,71.17
2022-10-18T16:15:08.497Z,72.02
2022-10-18T16:17:36.024Z,72.67
2022-10-18T16:20:03.871Z,72.91
2022-10-18T16:22:32.281Z,73.11
2022-10-18T16:25:01.409Z,73.49
2022-10-18T16:27:27.996Z,73.79
2022-10-18T16:29:54.658Z,72.14
2022-10-18T16:32:21.481Z,71.67
2022-10-18T16:34:48.169Z,72.56
2022-10-18T16:37:14.757Z,71.29
2022-10-18T16:39:41.311Z,72.29
2022-10-18T16:42:07.955Z,71.95
2022-10-18T16:44:34.943Z,71.60
2022-10-18T16:47:01.700Z,71.74
2022-10-18T16:49:28.695Z,73.48
2022-10-18T16:51:55.393Z,73.23
2022-10-18T16:54:22.880Z,74.65
2022-10-18T16:56:50.276Z,73.83
2022-10-18T16:59:28.947Z,74.10
2022-10-18T17:01:55.860Z,75.43
2022-10-18T17:04:22.941Z,75.88
2022-10-18T17:06:58.339Z,75.65
2022-10-18T17:09:25.097Z,75.74
2022-10-18T17:11:51.889Z,76.23
2022-10-18T17:14:18.615Z,76.61
2022-10-18T17:16:47.030Z,76.91
2022-10-18T17:19:17.390Z,76.67
2022-10-18T17:21:43.927Z,76.65
2022-10-18T17:24:11.228Z,77.67
2022-10-18T17:26:37.848Z,78.64
2022-10-18T17:29:08.203Z,78.62
2022-10-18T17:31:35.803Z,79.26
2022-10-18T17:34:02.795Z,79.69
2022-10-18T17:36:31.428Z,80.11
2022-10-18T17:38:58.972Z,80.81
2022-10-18T17:41:26.144Z,81.17
2022-10-18T17:43:52.739Z,82.04
2022-10-18T17:46:20.201Z,82.42
2022-10-18T17:48:47.052Z,83.23
2022-10-18T17:51:16.314Z,83.35
2022-10-18T17:53:43.356Z,83.76
2022-10-18T17:56:10.983Z,83.50
2022-10-18T17:58:37.729Z,83.48
2022-10-18T18:01:11.645Z,83.93
2022-10-18T18:03:38.596Z,84.40
2022-10-18T18:06:15.582Z,85.11
2022-10-18T18:08:42.256Z,85.61
2022-10-18T18:11:09.077Z,84.86
2022-10-18T18:13:35.644Z,85.62
2022-10-18T18:16:24.418Z,85.99
2022-10-18T18:18:53.781Z,86.68
2022-10-18T18:21:21.286Z,86.55
2022-10-18T18:23:48.942Z,87.63
2022-10-18T18:26:16.335Z,86.82
2022-10-18T18:28:43.276Z,87.67
2022-10-18T18:31:12.453Z,87.47
2022-10-18T18:33:39.086Z,88.31
2022-10-18T18:36:06.956Z,87.49
2022-10-18T18:38:35.270Z,87.93
2022-10-18T18:41:03.890Z,87.78
2022-10-18T18:43:30.674Z,88.19
2022-10-18T18:45:57.567Z,88.54
2022-10-18T18:48:26.108Z,88.22
2022-10-18T18:50:53.033Z,89.10
2022-10-18T18:53:20.151Z,89.86
2022-10-18T18:55:47.715Z,89.95
2022-10-18T18:58:14.567Z,89.88
2022-10-18T19:00:44.464Z,89.96
2022-10-18T19:03:12.324Z,90.26
2022-10-18T19:05:39.083Z,90.12
2022-10-18T19:08:06.268Z,90.00
2022-10-18T19:10:33.102Z,90.35
2022-10-18T19:12:59.869Z,90.98
2022-10-18T19:15:26.571Z,91.75
2022-10-18T19:17:53.114Z,91.97
2022-10-18T19:20:19.856Z,91.59
2022-10-18T19:22:46.455Z,91.62
2022-10-18T19:25:13.569Z,91.33
2022-10-18T19:27:40.168Z,92.30
2022-10-18T19:30:09.624Z,92.33
2022-10-18T19:32:36.337Z,92.57
2022-10-18T19:35:03.875Z,92.03
2022-10-18T19:37:31.023Z,92.47
2022-10-18T19:39:59.419Z,93.17
2022-10-18T19:42:31.685Z,92.87
2022-10-18T19:45:00.925Z,94.09
2022-10-18T19:47:27.501Z,93.96
2022-10-18T19:49:54.098Z,93.94
2022-10-18T19:52:20.730Z,93.94
2022-10-18T19:54:51.155Z,93.92
2022-10-18T19:57:17.775Z,94.12
2022-10-18T19:59:44.626Z,94.09
2022-10-18T20:02:17.424Z,94.53
2022-10-18T20:04:46.724Z,94.60
2022-10-18T20:07:13.447Z,95.27
2022-10-18T20:09:40.392Z,95.00
2022-10-18T20:12:07.154Z,95.05
2022-10-18T20:14:34.021Z,95.43
2022-10-18T20:17:01.276Z,95.63
2022-10-18T20:19:34.227Z,95.77
2022-10-18T20:22:01.098Z,96.22
2022-10-18T20:24:30.449Z,96.85
2022-10-18T20:26:57.110Z,97.05
2022-10-18T20:29:25.375Z,98.06
2022-10-18T20:31:55.485Z,97.90
2022-10-18T20:34:25.893Z,98.34
2022-10-18T20:36:56.012Z,98.59
2022-10-18T20:39:22.870Z,99.11
2022-10-18T20:41:50.073Z,98.52
2022-10-18T20:44:19.316Z,98.82
2022-10-18T20:46:47.045Z,99.87
2022-10-18T20:49:15.918Z,100.00
2022-10-18T20:51:42.869Z,100.00
2022-10-18T20:54:10.000Z,100.00
2022-10-18T20:56:38.645Z,100.00
2022-10-18T20:59:09.351Z,100.00
2022-10-18T21:01:37.770Z,100.00
2022-10-18T21:04:06.945Z,100.00
2022-10-18T21:06:36.725Z,100.00
2022-10-18T21:09:10.759Z,100.00
2022-10-18T21:11:40.870Z,100.00
2022-10-18T21:14:12.510Z,100.00
2022-10-18T21:16:40.699Z,100.00
2022-10-18T21:19:11.667Z,100.00
2022-10-18T21:21:38.979Z,100.00
2022-10-18T21:24:07.867Z,100.00
2022-10-18T21:26:35.726Z,100.00
2022-10-18T21:29:04.594Z,100.00
2022-10-18T21:31:34.893Z,100.00
2022-10-18T21:34:15.577Z,100.00
2022-10-18T21:36:44.914Z,100.00
2022-10-18T21:39:17.770Z,100.00
2022-10-18T21:41:45.365Z,100.00
2022-10-18T21:44:12.565Z,100.00
2022-10-18T21:46:40.330Z,100.00
2022-10-18T21:49:07.963Z,100.00
2022-10-18T21:51:36.449Z,100.00
2022-10-18T21:54:03.238Z,100.00
2022-10-18T21:56:34.389Z,100.00
2022-10-18T21:59:04.856Z,100.00
2022-10-18T22:01:37.103Z,100.00
2022-10-18T22:04:06.765Z,100.00
2022-10-18T22:09:10.080Z,100.00
2022-10-18T22:11:45.561Z,100.00
2022-10-18T22:14:12.555Z,100.00
2022-10-18T22:16:39.608Z,100.00
2022-10-18T22:19:07.418Z,100.00
2022-10-18T22:21:35.127Z,100.00
2022-10-18T22:24:08.167Z,100.00
2022-10-18T22:26:37.691Z,100.00
2022-10-18T22:29:18.423Z,100.00
2022-10-18T22:31:51.926Z,100.00
2022-10-18T22:34:21.317Z,100.00
2022-10-18T22:36:48.289Z,100.00
2022-10-18T22:39:15.550Z,100.00
2022-10-18T22:41:42.808Z,100.00
2022-10-18T22:44:12.304Z,100.00
2022-10-18T22:46:39.892Z,100.00
2022-10-18T22:49:07.047Z,100.00
2022-10-18T22:54:01.940Z,100.00
2022-10-18T22:56:28.743Z,100.00
2022-10-18T22:58:55.395Z,100.00
2022-10-18T23:01:23.658Z,100.00
2022-10-18T23:04:00.026Z,100.00
2022-10-18T23:06:29.011Z,100.00
2022-10-18T23:08:57.506Z,100.00
2022-10-18T23:11:26.197Z,100.00
2022-10-18T23:13:53.429Z,100.00
2022-10-18T23:16:20.577Z,100.00
2022-10-18T23:18:55.456Z,100.00
2022-10-18T23:21:24.613Z,100.00
2022-10-18T23:23:52.367Z,100.00
2022-10-18T23:26:24.730Z,100.00
2022-10-18T23:28:52.596Z,100.00
2022-10-18T23:31:25.335Z,100.00
2022-10-18T23:33:54.611Z,100.00
2022-10-18T23:36:22.448Z,100.00
2022-10-18T23:38:49.475Z,100.00
2022-10-18T23:41:16.811Z,100.00
2022-10-18T23:43:43.926Z,100.00
2022-10-18T23:46:11.245Z,100.00
2022-10-18T23:48:38.225Z,100.00
2022-10-18T23:51:05.727Z,100.00
2022-10-18T23:53:32.864Z,100.00
2022-10-18T23:56:02.351Z,100.00
2022-10-18T23:58:31.335Z,100.00
