createdAt,value
2018-10-03T00:02:25.484Z,100.00
2018-10-03T00:04:54.167Z,100.00
2018-10-03T00:07:22.844Z,100.00
2018-10-03T00:09:51.556Z,100.00
2018-10-03T00:12:20.275Z,100.00
2018-10-03T00:14:48.956Z,100.00
2018-10-03T00:17:17.652Z,100.00
2018-10-03T00:19:46.328Z,100.00
2018-10-03T00:22:14.992Z,100.00
2018-10-03T00:24:43.656Z,100.00
2018-10-03T00:27:12.352Z,100.00
2018-10-03T00:29:41.021Z,100.00
2018-10-03T00:32:09.716Z,100.00
2018-10-03T00:34:38.408Z,100.00
2018-10-03T00:37:07.109Z,100.00
2018-10-03T00:39:35.818Z,100.00
2018-10-03T00:42:04.517Z,100.00
2018-10-03T00:44:33.199Z,100.00
2018-10-03T00:47:01.879Z,100.00
2018-10-03T00:49:30.584Z,100.00
2018-10-03T00:51:59.269Z,100.00
2018-10-03T00:54:27.959Z,100.00
2018-10-03T00:56:56.643Z,100.00
2018-10-03T00:59:25.332Z,100.00
2018-10-03T01:01:54.012Z,100.00
2018-10-03T01:04:22.722Z,100.00
2018-10-03T01:06:51.463Z,100.00
2018-10-03T01:09:20.123Z,100.00
2018-10-03T01:11:48.836Z,100.00
2018-10-03T01:14:17.537Z,100.00
2018-10-03T01:16:46.221Z,100.00
2018-10-03T01:19:14.973Z,100.00
2018-10-03T01:21:43.686Z,100.00
2018-10-03T01:24:12.392Z,100.00
2018-10-03T01:26:41.114Z,100.00
2018-10-03T01:29:09.801Z,100.00
2018-10-03T01:31:38.505Z,100.00
2018-10-03T01:34:07.423Z,100.00
2018-10-03T01:36:36.144Z,100.00
2018-10-03T01:39:06.583Z,100.00
2018-10-03T01:41:35.343Z,100.00
2018-10-03T01:44:04.076Z,100.00
2018-10-03T01:46:32.816Z,100.00
2018-10-03T01:49:01.509Z,100.00
2018-10-03T01:51:30.229Z,100.00
2018-10-03T01:53:58.913Z,100.00
2018-10-03T01:56:27.623Z,100.00
2018-10-03T01:58:56.296Z,100.00
2018-10-03T02:01:24.981Z,100.00
2018-10-03T02:03:53.699Z,100.00
2018-10-03T02:06:22.407Z,100.00
2018-10-03T02:08:51.109Z,100.00
2018-10-03T02:11:19.815Z,100.00
2018-10-03T02:13:48.508Z,100.00
2018-10-03T02:16:17.302Z,100.00
2018-10-03T02:18:46.041Z,100.00
2018-10-03T02:21:14.732Z,100.00
2018-10-03T02:23:43.513Z,100.00
2018-10-03T02:26:12.205Z,100.00
2018-10-03T02:28:40.967Z,100.00
2018-10-03T02:31:09.717Z,100.00
2018-10-03T02:33:38.402Z,100.00
2018-10-03T02:36:07.116Z,100.00
2018-10-03T02:38:36.101Z,100.00
2018-10-03T02:41:04.807Z,100.00
2018-10-03T02:43:33.518Z,100.00
2018-10-03T02:46:02.204Z,100.00
2018-10-03T02:48:30.897Z,100.00
2018-10-03T02:50:59.575Z,100.00
2018-10-03T02:53:28.320Z,100.00
2018-10-03T02:55:57.038Z,100.00
2018-10-03T02:58:25.756Z,100.00
2018-10-03T03:00:54.464Z,100.00
2018-10-03T03:03:23.167Z,100.00
2018-10-03T03:05:51.851Z,100.00
2018-10-03T03:08:20.559Z,100.00
2018-10-03T03:10:49.496Z,100.00
2018-10-03T03:13:18.189Z,100.00
2018-10-03T03:15:46.905Z,100.00
2018-10-03T03:18:15.633Z,100.00
2018-10-03T03:20:44.300Z,100.00
2018-10-03T03:23:13.010Z,100.00
2018-10-03T03:25:41.672Z,100.00
2018-10-03T03:28:10.409Z,100.00
2018-10-03T03:30:39.144Z,100.00
2018-10-03T03:33:07.861Z,100.00
2018-10-03T03:35:36.551Z,100.00
2018-10-03T03:38:05.271Z,100.00
2018-10-03T03:40:34.040Z,100.00
2018-10-03T03:43:02.761Z,100.00
2018-10-03T03:45:31.472Z,100.00
2018-10-03T03:48:00.217Z,100.00
2018-10-03T03:50:29.217Z,100.00
2018-10-03T03:52:57.939Z,100.00
2018-10-03T03:55:26.643Z,100.00
2018-10-03T03:57:55.300Z,100.00
2018-10-03T04:00:23.973Z,100.00
2018-10-03T04:02:52.712Z,100.00
2018-10-03T04:05:21.443Z,100.00
2018-10-03T04:07:50.148Z,100.00
2018-10-03T04:10:26.188Z,100.00
2018-10-03T04:12:54.901Z,100.00
2018-10-03T04:15:23.649Z,100.00
2018-10-03T04:17:52.365Z,100.00
2018-10-03T04:20:21.071Z,100.00
2018-10-03T04:22:49.799Z,100.00
2018-10-03T04:25:18.556Z,100.00
2018-10-03T04:27:47.248Z,100.00
2018-10-03T04:30:15.941Z,100.00
2018-10-03T04:32:44.657Z,100.00
2018-10-03T04:35:13.364Z,100.00
2018-10-03T04:37:42.091Z,100.00
2018-10-03T04:40:10.793Z,100.00
2018-10-03T04:42:39.536Z,100.00
2018-10-03T04:45:08.248Z,100.00
2018-10-03T04:47:36.958Z,100.00
2018-10-03T04:50:05.665Z,100.00
2018-10-03T04:52:34.365Z,100.00
2018-10-03T04:55:03.056Z,100.00
2018-10-03T04:57:31.771Z,100.00
2018-10-03T05:00:00.438Z,100.00
2018-10-03T05:02:29.133Z,100.00
2018-10-03T05:04:57.866Z,100.00
2018-10-03T05:07:26.559Z,100.00
2018-10-03T05:09:55.300Z,100.00
2018-10-03T05:12:23.960Z,100.00
2018-10-03T05:14:52.713Z,100.00
2018-10-03T05:17:21.459Z,100.00
2018-10-03T05:19:50.171Z,100.00
2018-10-03T05:22:18.885Z,100.00
2018-10-03T05:24:47.640Z,100.00
2018-10-03T05:27:16.350Z,100.00
2018-10-03T05:29:45.072Z,100.00
2018-10-03T05:32:13.767Z,100.00
2018-10-03T05:34:42.495Z,100.00
2018-10-03T05:37:11.272Z,100.00
2018-10-03T05:39:40.027Z,100.00
2018-10-03T05:42:08.716Z,100.00
2018-10-03T05:44:37.428Z,100.00
2018-10-03T05:47:06.218Z,100.00
2018-10-03T05:49:34.928Z,100.00
2018-10-03T05:52:03.664Z,100.00
2018-10-03T05:54:32.393Z,100.00
2018-10-03T05:57:01.158Z,100.00
2018-10-03T05:59:29.903Z,100.00
2018-10-03T06:01:58.603Z,100.00
2018-10-03T06:04:27.298Z,100.00
2018-10-03T06:06:56.016Z,100.00
2018-10-03T06:09:24.746Z,100.00
2018-10-03T06:11:53.460Z,100.00
2018-10-03T06:14:22.179Z,100.00
2018-10-03T06:16:50.938Z,100.00
2018-10-03T06:19:19.642Z,100.00
2018-10-03T06:21:48.382Z,100.00
2018-10-03T06:24:17.099Z,100.00
2018-10-03T06:26:45.853Z,100.00
2018-10-03T06:29:14.655Z,100.00
2018-10-03T06:31:43.345Z,100.00
2018-10-03T06:34:12.087Z,100.00
2018-10-03T06:36:40.834Z,100.00
2018-10-03T06:39:10.516Z,100.00
2018-10-03T06:41:40.667Z,100.00
2018-10-03T06:44:09.740Z,100.00
2018-10-03T06:46:38.501Z,100.00
2018-10-03T06:49:07.237Z,100.00
2018-10-03T06:51:35.962Z,100.00
2018-10-03T06:54:04.780Z,100.00
2018-10-03T06:56:33.516Z,100.00
2018-10-03T06:59:02.287Z,100.00
2018-10-03T07:01:31.024Z,100.00
2018-10-03T07:03:59.700Z,100.00
2018-10-03T07:06:28.480Z,100.00
2018-10-03T07:08:57.259Z,100.00
2018-10-03T07:11:25.949Z,100.00
2018-10-03T07:13:54.668Z,100.00
2018-10-03T07:16:23.411Z,100.00
2018-10-03T07:18:52.185Z,100.00
2018-10-03T07:21:20.932Z,100.00
2018-10-03T07:23:49.640Z,100.00
2018-10-03T07:26:18.426Z,100.00
2018-10-03T07:28:47.117Z,100.00
2018-10-03T07:31:15.873Z,100.00
2018-10-03T07:33:44.593Z,100.00
2018-10-03T07:36:13.274Z,100.00
2018-10-03T07:38:42.032Z,100.00
2018-10-03T07:41:10.794Z,100.00
2018-10-03T07:43:39.503Z,100.00
2018-10-03T07:46:08.268Z,100.00
2018-10-03T07:48:37.019Z,100.00
2018-10-03T07:51:05.803Z,100.00
2018-10-03T07:53:34.550Z,100.00
2018-10-03T07:56:03.252Z,100.00
2018-10-03T07:58:32.016Z,100.00
2018-10-03T08:01:00.716Z,100.00
2018-10-03T08:03:29.391Z,100.00
2018-10-03T08:05:58.112Z,100.00
2018-10-03T08:08:26.829Z,100.00
2018-10-03T08:10:55.582Z,100.00
2018-10-03T08:13:24.336Z,100.00
2018-10-03T08:15:53.036Z,100.00
2018-10-03T08:18:21.741Z,100.00
2018-10-03T08:20:50.466Z,100.00
2018-10-03T08:23:19.193Z,100.00
2018-10-03T08:25:47.920Z,100.00
2018-10-03T08:28:16.720Z,100.00
2018-10-03T08:30:45.468Z,100.00
2018-10-03T08:33:14.216Z,100.00
2018-10-03T08:35:42.928Z,100.00
2018-10-03T08:38:11.657Z,100.00
2018-10-03T08:40:40.398Z,100.00
2018-10-03T08:43:09.257Z,100.00
2018-10-03T08:45:38.108Z,100.00
2018-10-03T08:48:06.781Z,100.00
2018-10-03T08:50:35.500Z,100.00
2018-10-03T08:53:04.277Z,100.00
2018-10-03T08:55:33.010Z,100.00
2018-10-03T08:58:01.769Z,100.00
2018-10-03T09:00:30.529Z,100.00
2018-10-03T09:02:59.250Z,100.00
2018-10-03T09:05:27.925Z,100.00
2018-10-03T09:08:07.260Z,100.00
2018-10-03T09:10:36.067Z,100.00
2018-10-03T09:13:04.828Z,100.00
2018-10-03T09:15:33.566Z,100.00
2018-10-03T09:18:02.295Z,100.00
2018-10-03T09:20:31.128Z,100.00
2018-10-03T09:22:59.830Z,100.00
2018-10-03T09:25:28.615Z,100.00
2018-10-03T09:27:57.343Z,100.00
2018-10-03T09:30:26.050Z,100.00
2018-10-03T09:32:54.780Z,100.00
2018-10-03T09:35:23.540Z,100.00
2018-10-03T09:37:52.321Z,100.00
2018-10-03T09:40:21.039Z,100.00
2018-10-03T09:42:49.768Z,100.00
2018-10-03T09:45:18.505Z,100.00
2018-10-03T09:47:47.284Z,100.00
2018-10-03T09:50:16.016Z,100.00
2018-10-03T09:52:44.757Z,100.00
2018-10-03T09:55:13.475Z,100.00
2018-10-03T09:57:42.250Z,100.00
2018-10-03T10:00:11.038Z,100.00
2018-10-03T10:02:39.858Z,100.00
2018-10-03T10:05:08.680Z,100.00
2018-10-03T10:07:37.407Z,100.00
2018-10-03T10:10:06.188Z,100.00
2018-10-03T10:12:34.882Z,100.00
2018-10-03T10:15:03.634Z,100.00
2018-10-03T10:17:32.324Z,100.00
2018-10-03T10:20:01.094Z,100.00
2018-10-03T10:22:29.764Z,100.00
2018-10-03T10:24:58.533Z,100.00
2018-10-03T10:27:27.257Z,100.00
2018-10-03T10:29:56.014Z,100.00
2018-10-03T10:32:24.805Z,100.00
2018-10-03T10:34:53.538Z,100.00
2018-10-03T10:37:22.275Z,100.00
2018-10-03T10:39:51.316Z,100.00
2018-10-03T10:42:21.165Z,100.00
2018-10-03T10:44:50.130Z,100.00
2018-10-03T10:47:18.957Z,100.00
2018-10-03T10:49:47.836Z,100.00
2018-10-03T10:52:16.720Z,100.00
2018-10-03T10:54:45.431Z,100.00
2018-10-03T10:57:14.308Z,100.00
2018-10-03T10:59:43.227Z,100.00
2018-10-03T11:02:12.152Z,100.00
2018-10-03T11:04:40.984Z,100.00
2018-10-03T11:07:09.773Z,100.00
2018-10-03T11:09:38.848Z,100.00
2018-10-03T11:12:07.708Z,100.00
2018-10-03T11:14:36.432Z,100.00
2018-10-03T11:17:05.224Z,100.00
2018-10-03T11:19:33.949Z,100.00
2018-10-03T11:22:02.896Z,100.00
2018-10-03T11:24:31.728Z,99.14
2018-10-03T11:27:00.304Z,99.31
2018-10-03T11:29:29.022Z,99.91
2018-10-03T11:31:57.825Z,99.41
2018-10-03T11:34:26.569Z,99.59
2018-10-03T11:36:55.302Z,100.00
2018-10-03T11:39:24.013Z,99.91
2018-10-03T11:41:52.839Z,100.00
2018-10-03T11:44:21.555Z,100.00
2018-10-03T11:46:50.316Z,100.00
2018-10-03T11:49:19.068Z,100.00
2018-10-03T11:51:47.756Z,100.00
2018-10-03T11:54:16.485Z,100.00
2018-10-03T11:56:45.184Z,100.00
2018-10-03T11:59:13.908Z,98.84
2018-10-03T12:01:42.636Z,98.70
2018-10-03T12:04:11.407Z,97.84
2018-10-03T12:06:40.184Z,97.60
2018-10-03T12:09:10.906Z,97.06
2018-10-03T12:11:39.692Z,95.27
2018-10-03T12:14:08.971Z,94.79
2018-10-03T12:16:37.899Z,95.08
2018-10-03T12:19:06.815Z,94.08
2018-10-03T12:21:35.535Z,92.63
2018-10-03T12:24:04.249Z,91.38
2018-10-03T12:26:32.982Z,91.11
2018-10-03T12:29:01.700Z,90.68
2018-10-03T12:31:30.465Z,91.34
2018-10-03T12:33:59.137Z,91.98
2018-10-03T12:36:27.853Z,91.60
2018-10-03T12:38:56.769Z,91.27
2018-10-03T12:41:25.568Z,91.26
2018-10-03T12:43:54.399Z,90.91
2018-10-03T12:46:23.178Z,91.05
2018-10-03T12:48:51.944Z,91.21
2018-10-03T12:51:20.645Z,90.96
2018-10-03T12:53:49.340Z,89.41
2018-10-03T12:56:18.054Z,89.09
2018-10-03T12:58:46.817Z,89.52
2018-10-03T13:01:15.541Z,90.13
2018-10-03T13:03:44.258Z,90.80
2018-10-03T13:06:25.924Z,89.89
2018-10-03T13:08:54.645Z,90.14
2018-10-03T13:11:23.355Z,88.73
2018-10-03T13:13:52.145Z,87.71
2018-10-03T13:16:20.980Z,86.82
2018-10-03T13:18:49.687Z,87.65
2018-10-03T13:21:18.448Z,88.17
2018-10-03T13:23:47.200Z,88.46
2018-10-03T13:26:15.926Z,88.69
2018-10-03T13:28:44.681Z,88.62
2018-10-03T13:31:13.371Z,88.82
2018-10-03T13:33:42.069Z,88.61
2018-10-03T13:36:10.792Z,88.99
2018-10-03T13:38:39.504Z,89.23
2018-10-03T13:41:08.240Z,88.40
2018-10-03T13:43:36.957Z,87.25
2018-10-03T13:46:05.688Z,86.93
2018-10-03T13:48:34.401Z,85.47
2018-10-03T13:51:03.162Z,86.09
2018-10-03T13:53:31.928Z,85.26
2018-10-03T13:56:00.666Z,85.80
2018-10-03T13:58:29.416Z,85.67
2018-10-03T14:00:58.120Z,85.09
2018-10-03T14:03:26.898Z,84.87
2018-10-03T14:05:55.663Z,86.47
2018-10-03T14:08:24.416Z,86.29
2018-10-03T14:10:53.343Z,86.48
2018-10-03T14:13:22.437Z,86.36
2018-10-03T14:15:51.204Z,86.22
2018-10-03T14:18:19.965Z,86.47
2018-10-03T14:20:48.740Z,85.90
2018-10-03T14:23:17.520Z,85.97
2018-10-03T14:25:46.252Z,85.85
2018-10-03T14:28:14.967Z,85.72
2018-10-03T14:30:43.720Z,85.74
2018-10-03T14:33:12.441Z,85.48
2018-10-03T14:35:41.123Z,85.37
2018-10-03T14:38:10.349Z,85.91
2018-10-03T14:40:39.157Z,86.49
2018-10-03T14:43:08.028Z,86.72
2018-10-03T14:45:36.828Z,87.53
2018-10-03T14:48:05.809Z,88.12
2018-10-03T14:50:34.529Z,88.34
2018-10-03T14:53:03.260Z,89.01
2018-10-03T14:55:32.039Z,89.11
2018-10-03T14:58:00.888Z,89.43
2018-10-03T15:00:30.013Z,89.87
2018-10-03T15:02:58.837Z,90.42
2018-10-03T15:05:27.722Z,90.97
2018-10-03T15:07:56.660Z,91.89
2018-10-03T15:10:25.409Z,91.97
2018-10-03T15:12:54.379Z,92.25
2018-10-03T15:15:23.142Z,92.40
2018-10-03T15:17:52.019Z,92.61
2018-10-03T15:20:20.818Z,93.47
2018-10-03T15:22:49.618Z,94.40
2018-10-03T15:25:18.417Z,95.38
2018-10-03T15:27:47.417Z,96.07
2018-10-03T15:30:16.326Z,96.73
2018-10-03T15:32:45.102Z,97.28
2018-10-03T15:35:14.086Z,97.44
2018-10-03T15:37:42.940Z,97.85
2018-10-03T15:40:11.828Z,99.21
2018-10-03T15:42:40.638Z,99.10
2018-10-03T15:45:09.390Z,99.49
2018-10-03T15:47:38.258Z,99.75
2018-10-03T15:50:07.740Z,99.93
2018-10-03T15:52:36.508Z,99.91
2018-10-03T15:55:05.547Z,100.00
2018-10-03T15:57:34.219Z,100.00
2018-10-03T16:00:03.202Z,100.00
2018-10-03T16:02:32.089Z,100.00
2018-10-03T16:05:00.893Z,100.00
2018-10-03T16:07:29.717Z,100.00
2018-10-03T16:09:58.485Z,100.00
2018-10-03T16:12:27.412Z,100.00
2018-10-03T16:14:56.132Z,100.00
2018-10-03T16:17:25.001Z,100.00
2018-10-03T16:19:53.757Z,100.00
2018-10-03T16:22:22.510Z,100.00
2018-10-03T16:24:51.232Z,100.00
2018-10-03T16:27:19.980Z,100.00
2018-10-03T16:29:48.709Z,100.00
2018-10-03T16:32:17.422Z,100.00
2018-10-03T16:34:46.120Z,100.00
2018-10-03T16:37:14.972Z,100.00
2018-10-03T16:39:43.704Z,100.00
2018-10-03T16:42:12.430Z,100.00
2018-10-03T16:44:41.171Z,100.00
2018-10-03T16:47:10.586Z,100.00
2018-10-03T16:49:44.494Z,100.00
2018-10-03T16:52:13.168Z,100.00
2018-10-03T16:54:42.084Z,100.00
2018-10-03T16:57:11.080Z,100.00
2018-10-03T16:59:40.005Z,100.00
2018-10-03T17:02:08.804Z,100.00
2018-10-03T17:04:37.664Z,100.00
2018-10-03T17:07:06.748Z,100.00
2018-10-03T17:09:35.508Z,100.00
2018-10-03T17:12:04.355Z,100.00
2018-10-03T17:14:36.389Z,100.00
2018-10-03T17:17:05.276Z,100.00
2018-10-03T17:19:34.256Z,100.00
2018-10-03T17:22:03.379Z,100.00
2018-10-03T17:24:36.321Z,100.00
2018-10-03T17:27:05.147Z,100.00
2018-10-03T17:29:33.939Z,100.00
2018-10-03T17:32:02.891Z,100.00
2018-10-03T17:34:31.837Z,100.00
2018-10-03T17:37:00.605Z,100.00
2018-10-03T17:39:29.548Z,100.00
2018-10-03T17:41:58.572Z,100.00
2018-10-03T17:44:27.263Z,100.00
2018-10-03T17:46:57.163Z,100.00
2018-10-03T17:49:25.875Z,100.00
2018-10-03T17:51:54.592Z,100.00
2018-10-03T17:54:23.301Z,100.00
2018-10-03T17:56:52.001Z,100.00
2018-10-03T17:59:20.769Z,100.00
2018-10-03T18:01:52.211Z,100.00
2018-10-03T18:04:20.997Z,100.00
2018-10-03T18:06:49.732Z,100.00
2018-10-03T18:09:18.504Z,100.00
2018-10-03T18:11:47.197Z,100.00
2018-10-03T18:14:15.908Z,100.00
2018-10-03T18:16:44.634Z,100.00
2018-10-03T18:19:13.350Z,100.00
2018-10-03T18:21:42.043Z,100.00
2018-10-03T18:24:10.793Z,100.00
2018-10-03T18:26:39.519Z,100.00
2018-10-03T18:29:08.246Z,100.00
2018-10-03T18:31:37.051Z,100.00
2018-10-03T18:34:05.834Z,100.00
2018-10-03T18:36:34.547Z,100.00
2018-10-03T18:39:03.365Z,100.00
2018-10-03T18:41:32.048Z,100.00
2018-10-03T18:44:00.768Z,100.00
2018-10-03T18:46:29.503Z,100.00
2018-10-03T18:49:01.178Z,100.00
2018-10-03T18:51:29.855Z,100.00
2018-10-03T18:53:58.583Z,100.00
2018-10-03T18:56:27.377Z,100.00
2018-10-03T18:58:56.140Z,100.00
2018-10-03T19:01:24.912Z,100.00
2018-10-03T19:03:53.597Z,100.00
2018-10-03T19:06:22.274Z,100.00
2018-10-03T19:08:51.032Z,100.00
2018-10-03T19:11:19.786Z,100.00
2018-10-03T19:13:48.460Z,100.00
2018-10-03T19:16:17.263Z,100.00
2018-10-03T19:18:45.960Z,100.00
2018-10-03T19:21:14.648Z,100.00
2018-10-03T19:23:43.376Z,100.00
2018-10-03T19:26:12.124Z,100.00
2018-10-03T19:28:40.953Z,100.00
2018-10-03T19:31:09.691Z,100.00
2018-10-03T19:33:38.392Z,100.00
2018-10-03T19:36:07.112Z,100.00
2018-10-03T19:38:35.894Z,100.00
2018-10-03T19:41:04.596Z,100.00
2018-10-03T19:43:33.440Z,100.00
2018-10-03T19:46:02.113Z,100.00
2018-10-03T19:48:30.878Z,100.00
2018-10-03T19:50:59.587Z,100.00
2018-10-03T19:53:35.073Z,100.00
2018-10-03T19:56:04.365Z,100.00
2018-10-03T19:58:33.364Z,100.00
2018-10-03T20:01:02.068Z,100.00
2018-10-03T20:03:31.052Z,100.00
2018-10-03T20:05:59.722Z,100.00
2018-10-03T20:08:28.405Z,100.00
2018-10-03T20:10:57.101Z,100.00
2018-10-03T20:13:25.808Z,100.00
2018-10-03T20:15:54.570Z,100.00
2018-10-03T20:18:23.399Z,100.00
2018-10-03T20:20:52.375Z,100.00
2018-10-03T20:23:21.476Z,100.00
2018-10-03T20:25:50.206Z,100.00
2018-10-03T20:28:18.988Z,100.00
2018-10-03T20:30:47.708Z,100.00
2018-10-03T20:33:16.492Z,100.00
2018-10-03T20:35:45.177Z,100.00
2018-10-03T20:38:13.871Z,100.00
2018-10-03T20:40:42.570Z,100.00
2018-10-03T20:43:11.310Z,100.00
2018-10-03T20:45:40.026Z,100.00
2018-10-03T20:48:08.851Z,100.00
2018-10-03T20:50:37.593Z,100.00
2018-10-03T20:53:06.337Z,100.00
2018-10-03T20:55:35.034Z,100.00
2018-10-03T20:58:03.754Z,100.00
2018-10-03T21:00:32.476Z,100.00
2018-10-03T21:03:01.200Z,100.00
2018-10-03T21:05:29.906Z,100.00
2018-10-03T21:07:58.610Z,100.00
2018-10-03T21:10:27.321Z,100.00
2018-10-03T21:12:56.105Z,100.00
2018-10-03T21:15:24.846Z,100.00
2018-10-03T21:17:53.590Z,100.00
2018-10-03T21:20:22.325Z,100.00
2018-10-03T21:22:51.010Z,100.00
2018-10-03T21:25:19.737Z,100.00
2018-10-03T21:27:48.451Z,100.00
2018-10-03T21:30:17.127Z,100.00
2018-10-03T21:32:45.905Z,100.00
2018-10-03T21:35:14.661Z,100.00
2018-10-03T21:37:43.386Z,100.00
2018-10-03T21:40:12.117Z,100.00
2018-10-03T21:42:40.800Z,100.00
2018-10-03T21:45:09.564Z,100.00
2018-10-03T21:47:38.308Z,100.00
2018-10-03T21:50:07.068Z,100.00
2018-10-03T21:52:35.760Z,100.00
2018-10-03T21:55:04.494Z,100.00
2018-10-03T21:57:33.212Z,100.00
2018-10-03T22:00:01.898Z,100.00
2018-10-03T22:02:30.627Z,100.00
2018-10-03T22:04:59.365Z,100.00
2018-10-03T22:07:28.081Z,100.00
2018-10-03T22:09:56.789Z,100.00
2018-10-03T22:12:25.483Z,100.00
2018-10-03T22:14:54.315Z,100.00
2018-10-03T22:17:24.678Z,100.00
2018-10-03T22:19:54.553Z,100.00
2018-10-03T22:22:23.308Z,100.00
2018-10-03T22:24:52.057Z,100.00
2018-10-03T22:27:20.759Z,100.00
2018-10-03T22:29:49.429Z,100.00
2018-10-03T22:32:18.084Z,100.00
2018-10-03T22:34:46.791Z,100.00
2018-10-03T22:37:15.565Z,100.00
2018-10-03T22:39:44.276Z,100.00
2018-10-03T22:42:12.957Z,100.00
2018-10-03T22:44:41.661Z,100.00
2018-10-03T22:47:10.341Z,100.00
2018-10-03T22:49:39.053Z,100.00
2018-10-03T22:52:07.772Z,100.00
2018-10-03T22:54:36.463Z,100.00
2018-10-03T22:57:05.161Z,100.00
2018-10-03T22:59:33.892Z,100.00
2018-10-03T23:02:02.616Z,100.00
2018-10-03T23:04:31.344Z,100.00
2018-10-03T23:07:00.016Z,100.00
2018-10-03T23:09:28.721Z,100.00
2018-10-03T23:11:57.425Z,100.00
2018-10-03T23:14:26.128Z,100.00
2018-10-03T23:16:54.983Z,100.00
2018-10-03T23:19:23.785Z,100.00
2018-10-03T23:21:52.447Z,100.00
2018-10-03T23:24:21.203Z,100.00
2018-10-03T23:26:49.896Z,100.00
2018-10-03T23:29:18.588Z,100.00
2018-10-03T23:31:47.282Z,100.00
2018-10-03T23:34:15.967Z,100.00
2018-10-03T23:36:44.659Z,100.00
2018-10-03T23:39:13.394Z,100.00
2018-10-03T23:41:42.231Z,100.00
2018-10-03T23:44:11.253Z,100.00
2018-10-03T23:46:39.963Z,100.00
2018-10-03T23:49:08.691Z,100.00
2018-10-03T23:51:37.389Z,100.00
2018-10-03T23:54:06.112Z,100.00
2018-10-03T23:56:34.845Z,100.00
2018-10-03T23:59:03.541Z,100.00
