createdAt,value
2023-03-19T00:00:51.424Z,86.91
2023-03-19T00:03:19.072Z,87.84
2023-03-19T00:05:53.009Z,89.06
2023-03-19T00:08:20.886Z,89.49
2023-03-19T00:10:48.546Z,91.47
2023-03-19T00:13:16.646Z,92.45
2023-03-19T00:15:46.648Z,95.23
2023-03-19T00:18:14.748Z,96.15
2023-03-19T00:20:42.368Z,95.89
2023-03-19T00:23:09.975Z,93.78
2023-03-19T00:25:37.577Z,94.04
2023-03-19T00:28:05.445Z,95.16
2023-03-19T00:30:33.329Z,91.81
2023-03-19T00:33:02.778Z,93.35
2023-03-19T00:35:30.509Z,93.90
2023-03-19T00:37:58.503Z,94.58
2023-03-19T00:40:26.226Z,97.65
2023-03-19T00:42:54.016Z,97.67
2023-03-19T00:45:21.779Z,97.96
2023-03-19T00:47:49.520Z,98.13
2023-03-19T00:50:19.060Z,97.23
2023-03-19T00:52:46.683Z,93.85
2023-03-19T00:55:14.828Z,93.97
2023-03-19T00:57:42.489Z,94.67
2023-03-19T01:00:11.812Z,94.00
2023-03-19T01:02:39.480Z,96.50
2023-03-19T01:05:09.510Z,96.02
2023-03-19T01:07:38.540Z,95.62
2023-03-19T01:10:07.226Z,94.89
2023-03-19T01:12:35.123Z,95.71
2023-03-19T01:15:03.314Z,97.60
2023-03-19T01:17:31.197Z,98.67
2023-03-19T01:19:58.907Z,99.45
2023-03-19T01:22:27.507Z,99.92
2023-03-19T01:25:00.681Z,100.00
2023-03-19T01:27:28.949Z,100.00
2023-03-19T01:29:56.661Z,100.00
2023-03-19T01:32:47.401Z,100.00
2023-03-19T01:35:32.185Z,100.00
2023-03-19T01:37:59.868Z,100.00
2023-03-19T01:40:31.386Z,100.00
2023-03-19T01:43:15.197Z,100.00
2023-03-19T01:45:54.571Z,100.00
2023-03-19T01:48:52.005Z,100.00
2023-03-19T01:51:27.188Z,100.00
2023-03-19T01:54:15.322Z,100.00
2023-03-19T01:56:59.647Z,100.00
2023-03-19T01:59:54.018Z,100.00
2023-03-19T02:02:42.441Z,100.00
2023-03-19T02:05:25.487Z,100.00
2023-03-19T02:08:01.050Z,100.00
2023-03-19T02:10:30.812Z,100.00
2023-03-19T02:12:59.997Z,100.00
2023-03-19T02:15:27.981Z,100.00
2023-03-19T02:17:55.690Z,100.00
2023-03-19T02:20:27.909Z,100.00
2023-03-19T02:23:08.089Z,100.00
2023-03-19T02:25:42.363Z,100.00
2023-03-19T02:28:11.835Z,100.00
2023-03-19T02:30:41.121Z,100.00
2023-03-19T02:33:13.588Z,100.00
2023-03-19T02:35:43.205Z,100.00
2023-03-19T02:38:12.596Z,100.00
2023-03-19T02:40:46.148Z,100.00
2023-03-19T02:43:15.604Z,100.00
2023-03-19T02:45:43.402Z,100.00
2023-03-19T02:48:11.121Z,99.72
2023-03-19T02:50:38.831Z,97.36
2023-03-19T02:53:06.787Z,93.53
2023-03-19T02:55:34.609Z,99.28
2023-03-19T02:58:02.331Z,91.94
2023-03-19T03:00:31.675Z,80.80
2023-03-19T03:03:00.005Z,80.29
2023-03-19T03:05:27.701Z,82.09
2023-03-19T03:07:55.621Z,77.53
2023-03-19T03:10:23.324Z,75.64
2023-03-19T03:12:51.525Z,70.70
2023-03-19T03:15:19.735Z,67.52
2023-03-19T03:17:49.101Z,68.85
2023-03-19T03:20:19.914Z,69.77
2023-03-19T03:22:48.245Z,74.27
2023-03-19T03:25:16.097Z,79.81
2023-03-19T03:27:43.751Z,79.33
2023-03-19T03:30:13.963Z,79.52
2023-03-19T03:32:42.453Z,76.21
2023-03-19T03:35:12.234Z,84.49
2023-03-19T03:37:40.617Z,87.12
2023-03-19T03:40:11.854Z,87.54
2023-03-19T03:42:39.531Z,86.00
2023-03-19T03:45:11.140Z,82.94
2023-03-19T03:47:39.652Z,87.15
2023-03-19T03:50:10.753Z,87.66
2023-03-19T03:52:41.984Z,88.97
2023-03-19T03:55:10.687Z,92.82
2023-03-19T03:57:38.383Z,92.23
2023-03-19T04:00:07.856Z,92.19
2023-03-19T04:02:41.941Z,95.45
2023-03-19T04:05:14.352Z,92.94
2023-03-19T04:07:43.625Z,91.64
2023-03-19T04:10:12.760Z,92.96
2023-03-19T04:12:41.365Z,83.85
2023-03-19T04:15:11.180Z,80.01
2023-03-19T04:17:41.724Z,88.57
2023-03-19T04:20:12.521Z,87.28
2023-03-19T04:22:40.272Z,89.17
2023-03-19T04:25:10.374Z,80.23
2023-03-19T04:27:39.449Z,85.40
2023-03-19T04:30:10.322Z,76.84
2023-03-19T04:32:38.653Z,75.63
2023-03-19T04:35:08.097Z,75.17
2023-03-19T04:37:35.994Z,73.84
2023-03-19T04:40:05.126Z,75.76
2023-03-19T04:42:37.179Z,78.30
2023-03-19T04:45:10.074Z,73.22
2023-03-19T04:47:38.064Z,71.81
2023-03-19T04:50:07.886Z,72.91
2023-03-19T04:52:37.219Z,74.03
2023-03-19T04:55:05.924Z,75.96
2023-03-19T04:57:46.471Z,76.99
2023-03-19T05:00:16.126Z,76.77
2023-03-19T05:02:45.108Z,76.47
2023-03-19T05:05:13.444Z,76.87
2023-03-19T05:07:42.216Z,76.57
2023-03-19T05:10:12.269Z,76.72
2023-03-19T05:12:41.094Z,76.40
2023-03-19T05:15:11.697Z,78.68
2023-03-19T05:17:46.707Z,76.81
2023-03-19T05:20:21.704Z,77.53
2023-03-19T05:22:55.460Z,78.76
2023-03-19T05:25:31.751Z,75.77
2023-03-19T05:27:59.938Z,74.83
2023-03-19T05:30:28.992Z,74.70
2023-03-19T05:33:10.463Z,74.21
2023-03-19T05:35:42.224Z,77.64
2023-03-19T05:38:17.961Z,74.74
2023-03-19T05:40:53.302Z,74.97
2023-03-19T05:43:34.076Z,75.74
2023-03-19T05:46:07.761Z,76.36
2023-03-19T05:48:36.130Z,77.22
2023-03-19T05:51:05.713Z,78.79
2023-03-19T05:53:37.504Z,77.73
2023-03-19T05:56:31.849Z,75.88
2023-03-19T05:59:27.103Z,74.57
2023-03-19T06:02:09.869Z,72.86
2023-03-19T06:04:39.174Z,77.66
2023-03-19T06:07:07.589Z,75.08
2023-03-19T06:09:36.971Z,74.76
2023-03-19T06:12:06.244Z,75.29
2023-03-19T06:15:05.633Z,75.48
2023-03-19T06:18:00.552Z,78.59
2023-03-19T06:20:28.298Z,75.61
2023-03-19T06:22:56.192Z,76.10
2023-03-19T06:25:24.321Z,81.68
2023-03-19T06:27:52.664Z,81.84
2023-03-19T06:30:26.554Z,78.81
2023-03-19T06:32:56.183Z,84.49
2023-03-19T06:35:26.231Z,83.14
2023-03-19T06:37:54.628Z,77.31
2023-03-19T06:40:22.805Z,80.77
2023-03-19T06:42:50.784Z,76.49
2023-03-19T06:45:20.203Z,75.89
2023-03-19T06:47:48.338Z,75.40
2023-03-19T06:50:17.876Z,73.88
2023-03-19T06:52:47.451Z,74.72
2023-03-19T06:55:15.646Z,69.87
2023-03-19T06:57:43.287Z,70.41
2023-03-19T07:00:13.057Z,69.85
2023-03-19T07:02:41.017Z,70.38
2023-03-19T07:05:09.394Z,67.87
2023-03-19T07:07:37.092Z,67.25
2023-03-19T07:10:07.545Z,64.98
2023-03-19T07:12:35.529Z,64.75
2023-03-19T07:15:04.701Z,64.21
2023-03-19T07:17:32.414Z,64.26
2023-03-19T07:20:00.173Z,63.79
2023-03-19T07:22:27.847Z,64.53
2023-03-19T07:24:56.037Z,63.22
2023-03-19T07:27:25.287Z,63.59
2023-03-19T07:29:52.976Z,63.62
2023-03-19T07:32:20.698Z,64.54
2023-03-19T07:34:48.745Z,65.62
2023-03-19T07:37:16.400Z,63.46
2023-03-19T07:39:44.057Z,63.01
2023-03-19T07:42:12.186Z,64.10
2023-03-19T07:44:42.326Z,62.92
2023-03-19T07:47:22.542Z,63.03
2023-03-19T07:49:56.048Z,63.73
2023-03-19T07:52:23.749Z,62.27
2023-03-19T07:54:52.289Z,62.68
2023-03-19T07:57:20.843Z,62.83
2023-03-19T07:59:49.824Z,63.13
2023-03-19T08:02:17.929Z,64.06
2023-03-19T08:04:46.623Z,65.72
2023-03-19T08:07:14.606Z,64.26
2023-03-19T08:09:42.720Z,64.17
2023-03-19T08:12:10.623Z,63.67
2023-03-19T08:14:38.265Z,65.00
2023-03-19T08:17:08.255Z,62.14
2023-03-19T08:19:36.163Z,61.59
2023-03-19T08:22:03.847Z,60.80
2023-03-19T08:24:31.506Z,59.58
2023-03-19T08:26:59.150Z,57.59
2023-03-19T08:29:27.412Z,56.63
2023-03-19T08:31:55.994Z,55.48
2023-03-19T08:34:25.532Z,54.92
2023-03-19T08:36:53.317Z,54.29
2023-03-19T08:39:20.980Z,54.44
2023-03-19T08:41:48.644Z,54.83
2023-03-19T08:44:16.314Z,54.73
2023-03-19T08:46:44.088Z,55.24
2023-03-19T08:49:11.832Z,55.72
2023-03-19T08:51:40.805Z,55.32
2023-03-19T08:54:09.455Z,55.79
2023-03-19T08:56:37.137Z,54.88
2023-03-19T08:59:05.014Z,54.77
2023-03-19T09:01:32.929Z,53.92
2023-03-19T09:04:01.023Z,54.29
2023-03-19T09:06:28.669Z,54.48
2023-03-19T09:08:57.745Z,54.31
2023-03-19T09:11:25.454Z,54.90
2023-03-19T09:13:53.210Z,54.62
2023-03-19T09:16:21.314Z,53.42
2023-03-19T09:18:48.968Z,53.55
2023-03-19T09:21:16.772Z,54.02
2023-03-19T09:23:44.513Z,52.67
2023-03-19T09:26:13.518Z,52.15
2023-03-19T09:28:41.241Z,53.37
2023-03-19T09:31:11.499Z,52.72
2023-03-19T09:33:39.268Z,51.99
2023-03-19T09:36:07.664Z,52.03
2023-03-19T09:38:35.449Z,52.51
2023-03-19T09:41:10.687Z,52.84
2023-03-19T09:43:59.664Z,53.28
2023-03-19T09:46:36.502Z,52.67
2023-03-19T09:49:12.411Z,53.41
2023-03-19T09:51:46.037Z,52.83
2023-03-19T09:54:30.648Z,53.10
2023-03-19T09:56:58.499Z,51.25
2023-03-19T09:59:29.039Z,50.53
2023-03-19T10:02:04.491Z,49.66
2023-03-19T10:04:42.494Z,49.90
2023-03-19T10:07:24.371Z,50.00
2023-03-19T10:10:06.047Z,49.62
2023-03-19T10:12:44.766Z,49.82
2023-03-19T10:15:19.824Z,49.61
2023-03-19T10:17:58.001Z,49.52
2023-03-19T10:20:36.545Z,48.90
2023-03-19T10:23:27.911Z,50.18
2023-03-19T10:25:59.583Z,50.14
2023-03-19T10:28:29.152Z,50.01
2023-03-19T10:31:05.948Z,50.10
2023-03-19T10:33:43.247Z,48.55
2023-03-19T10:36:14.904Z,48.23
2023-03-19T10:38:45.297Z,48.91
2023-03-19T10:41:25.683Z,48.72
2023-03-19T10:43:56.049Z,49.62
2023-03-19T10:46:25.836Z,50.72
2023-03-19T10:48:53.489Z,50.22
2023-03-19T10:51:25.749Z,49.76
2023-03-19T10:53:56.773Z,49.83
2023-03-19T10:56:26.979Z,49.32
2023-03-19T10:59:00.272Z,48.83
2023-03-19T11:01:33.061Z,48.33
2023-03-19T11:04:02.831Z,47.69
2023-03-19T11:06:35.400Z,46.70
2023-03-19T11:09:05.497Z,47.82
2023-03-19T11:11:35.896Z,46.00
2023-03-19T11:14:15.324Z,45.78
2023-03-19T11:16:58.202Z,46.31
2023-03-19T11:19:28.066Z,46.26
2023-03-19T11:22:08.575Z,46.81
2023-03-19T11:24:38.897Z,47.01
2023-03-19T11:27:07.117Z,46.02
2023-03-19T11:29:39.120Z,46.84
2023-03-19T11:32:23.335Z,46.18
2023-03-19T11:34:54.803Z,46.60
2023-03-19T11:37:32.461Z,46.00
2023-03-19T11:40:10.463Z,44.97
2023-03-19T11:43:01.264Z,44.82
2023-03-19T11:45:35.066Z,44.68
2023-03-19T11:48:21.658Z,43.95
2023-03-19T11:50:57.528Z,43.30
2023-03-19T11:53:29.527Z,43.47
2023-03-19T11:56:06.265Z,46.18
2023-03-19T11:58:55.734Z,45.94
2023-03-19T12:01:41.940Z,46.06
2023-03-19T12:04:29.820Z,46.38
2023-03-19T12:07:06.395Z,46.41
2023-03-19T12:09:41.048Z,45.89
2023-03-19T12:12:26.586Z,46.20
2023-03-19T12:15:06.990Z,45.77
2023-03-19T12:17:53.697Z,46.82
2023-03-19T12:20:43.213Z,47.38
2023-03-19T12:23:23.081Z,47.49
2023-03-19T12:26:04.626Z,47.99
2023-03-19T12:28:35.789Z,49.15
2023-03-19T12:31:30.255Z,48.35
2023-03-19T12:34:10.072Z,48.20
2023-03-19T12:36:47.014Z,53.55
2023-03-19T12:39:19.956Z,63.20
2023-03-19T12:41:51.236Z,60.51
2023-03-19T12:44:22.552Z,66.91
2023-03-19T12:46:56.638Z,64.65
2023-03-19T12:49:31.629Z,67.34
2023-03-19T12:52:04.747Z,76.09
2023-03-19T12:54:36.178Z,93.05
2023-03-19T12:57:09.935Z,98.43
2023-03-19T12:59:41.677Z,100.00
2023-03-19T13:02:19.441Z,100.00
2023-03-19T13:04:54.276Z,100.00
2023-03-19T13:07:32.230Z,100.00
2023-03-19T13:10:06.751Z,100.00
2023-03-19T13:12:38.139Z,100.00
2023-03-19T13:15:10.489Z,100.00
2023-03-19T13:17:55.991Z,100.00
2023-03-19T13:20:36.234Z,98.88
2023-03-19T13:23:08.061Z,92.01
2023-03-19T13:25:39.409Z,91.31
2023-03-19T13:28:10.832Z,97.00
2023-03-19T13:30:40.171Z,94.08
2023-03-19T13:33:18.473Z,94.93
2023-03-19T13:35:50.246Z,94.16
2023-03-19T13:38:21.966Z,97.64
2023-03-19T13:40:51.542Z,99.45
2023-03-19T13:43:44.006Z,100.00
2023-03-19T13:46:32.287Z,100.00
2023-03-19T13:49:22.546Z,100.00
2023-03-19T13:51:50.523Z,100.00
2023-03-19T13:54:23.411Z,100.00
2023-03-19T13:57:06.787Z,100.00
2023-03-19T13:59:36.136Z,100.00
2023-03-19T14:02:25.366Z,100.00
2023-03-19T14:04:59.663Z,100.00
2023-03-19T14:07:31.379Z,100.00
2023-03-19T14:10:18.411Z,100.00
2023-03-19T14:12:46.647Z,100.00
2023-03-19T14:15:22.606Z,100.00
2023-03-19T14:17:58.572Z,100.00
2023-03-19T14:20:35.390Z,100.00
2023-03-19T14:23:23.621Z,100.00
2023-03-19T14:26:07.343Z,100.00
2023-03-19T14:28:50.897Z,100.00
2023-03-19T14:31:26.415Z,100.00
2023-03-19T14:34:00.437Z,100.00
2023-03-19T14:36:29.482Z,100.00
2023-03-19T14:39:00.882Z,100.00
2023-03-19T14:41:35.990Z,100.00
2023-03-19T14:44:31.134Z,100.00
2023-03-19T14:47:16.908Z,100.00
2023-03-19T14:50:18.365Z,100.00
2023-03-19T14:52:59.315Z,100.00
2023-03-19T14:55:35.416Z,100.00
2023-03-19T14:58:04.953Z,100.00
2023-03-19T15:00:42.649Z,100.00
2023-03-19T15:03:20.595Z,100.00
2023-03-19T15:05:50.717Z,100.00
2023-03-19T15:08:23.156Z,100.00
2023-03-19T15:11:02.387Z,100.00
2023-03-19T15:13:46.674Z,100.00
2023-03-19T15:16:32.696Z,100.00
2023-03-19T15:19:01.179Z,100.00
2023-03-19T15:21:30.475Z,100.00
2023-03-19T15:23:58.997Z,100.00
2023-03-19T15:26:32.012Z,100.00
2023-03-19T15:29:01.133Z,100.00
2023-03-19T15:32:04.545Z,100.00
2023-03-19T15:34:33.544Z,100.00
2023-03-19T15:37:05.464Z,100.00
2023-03-19T15:39:36.605Z,100.00
2023-03-19T15:42:05.793Z,94.65
2023-03-19T15:44:40.674Z,89.30
2023-03-19T15:47:12.808Z,97.20
2023-03-19T15:49:43.782Z,96.38
2023-03-19T15:52:14.065Z,93.60
2023-03-19T15:54:42.691Z,87.00
2023-03-19T15:57:13.315Z,82.57
2023-03-19T15:59:43.013Z,89.66
2023-03-19T16:02:18.117Z,92.01
2023-03-19T16:05:14.096Z,88.91
2023-03-19T16:07:42.646Z,84.13
2023-03-19T16:10:35.965Z,88.62
2023-03-19T16:13:05.681Z,81.71
2023-03-19T16:15:43.514Z,81.85
2023-03-19T16:18:24.433Z,82.41
2023-03-19T16:21:02.470Z,82.90
2023-03-19T16:23:33.059Z,84.44
2023-03-19T16:26:08.552Z,82.97
2023-03-19T16:28:45.158Z,87.08
2023-03-19T16:31:24.196Z,84.56
2023-03-19T16:33:53.351Z,81.34
2023-03-19T16:36:22.603Z,83.90
2023-03-19T16:38:56.700Z,82.86
2023-03-19T16:41:27.446Z,82.09
2023-03-19T16:43:55.591Z,84.40
2023-03-19T16:46:26.443Z,84.27
2023-03-19T16:48:54.160Z,83.79
2023-03-19T16:51:22.642Z,88.76
2023-03-19T16:53:50.439Z,91.28
2023-03-19T16:56:18.768Z,91.55
2023-03-19T16:58:48.206Z,92.12
2023-03-19T17:01:19.301Z,96.68
2023-03-19T17:03:49.553Z,100.00
2023-03-19T17:06:18.674Z,100.00
2023-03-19T17:08:46.529Z,100.00
2023-03-19T17:11:19.741Z,100.00
2023-03-19T17:13:47.672Z,100.00
2023-03-19T17:16:15.608Z,100.00
2023-03-19T17:18:44.877Z,100.00
2023-03-19T17:21:18.873Z,100.00
2023-03-19T17:23:46.626Z,100.00
2023-03-19T17:26:16.961Z,100.00
2023-03-19T17:28:44.731Z,100.00
2023-03-19T17:31:24.551Z,100.00
2023-03-19T17:33:52.781Z,100.00
2023-03-19T17:36:21.838Z,100.00
2023-03-19T17:38:49.488Z,100.00
2023-03-19T17:41:19.808Z,100.00
2023-03-19T17:43:48.423Z,100.00
2023-03-19T17:46:19.159Z,100.00
2023-03-19T17:48:47.769Z,100.00
2023-03-19T17:51:16.395Z,100.00
2023-03-19T17:53:48.926Z,100.00
2023-03-19T17:56:19.066Z,100.00
2023-03-19T17:58:49.826Z,100.00
2023-03-19T18:01:21.108Z,100.00
2023-03-19T18:03:50.039Z,100.00
2023-03-19T18:06:19.584Z,100.00
2023-03-19T18:08:48.994Z,100.00
2023-03-19T18:11:16.896Z,100.00
2023-03-19T18:13:44.782Z,100.00
2023-03-19T18:16:19.216Z,100.00
2023-03-19T18:18:47.083Z,100.00
2023-03-19T18:21:15.689Z,100.00
2023-03-19T18:23:44.474Z,100.00
2023-03-19T18:26:13.909Z,100.00
2023-03-19T18:28:42.060Z,100.00
2023-03-19T18:31:15.628Z,100.00
2023-03-19T18:33:47.687Z,100.00
2023-03-19T18:36:18.883Z,100.00
2023-03-19T18:38:46.536Z,100.00
2023-03-19T18:41:19.577Z,100.00
2023-03-19T18:44:03.982Z,100.00
2023-03-19T18:46:33.121Z,100.00
2023-03-19T18:49:02.633Z,100.00
2023-03-19T18:51:30.854Z,100.00
2023-03-19T18:53:58.689Z,100.00
2023-03-19T18:56:30.119Z,100.00
2023-03-19T18:58:59.523Z,100.00
2023-03-19T19:01:28.420Z,100.00
2023-03-19T19:03:56.544Z,100.00
2023-03-19T19:06:40.342Z,100.00
2023-03-19T19:09:13.484Z,100.00
2023-03-19T19:11:47.643Z,100.00
2023-03-19T19:14:19.308Z,100.00
2023-03-19T19:16:47.256Z,100.00
2023-03-19T19:19:18.538Z,100.00
2023-03-19T19:21:46.566Z,100.00
2023-03-19T19:24:14.945Z,100.00
2023-03-19T19:26:45.142Z,100.00
2023-03-19T19:29:20.941Z,100.00
2023-03-19T19:31:48.613Z,100.00
2023-03-19T19:34:16.988Z,100.00
2023-03-19T19:36:44.982Z,100.00
2023-03-19T19:39:13.069Z,100.00
2023-03-19T19:41:43.574Z,100.00
2023-03-19T19:44:19.495Z,100.00
2023-03-19T19:46:47.189Z,100.00
2023-03-19T19:49:15.412Z,100.00
2023-03-19T19:51:43.562Z,100.00
2023-03-19T19:54:11.455Z,100.00
2023-03-19T19:56:39.091Z,100.00
2023-03-19T19:59:09.057Z,100.00
2023-03-19T20:01:38.205Z,100.00
2023-03-19T20:04:06.408Z,100.00
2023-03-19T20:06:34.198Z,100.00
2023-03-19T20:09:01.847Z,100.00
2023-03-19T20:11:31.910Z,100.00
2023-03-19T20:13:59.773Z,100.00
2023-03-19T20:16:27.762Z,100.00
2023-03-19T20:18:56.869Z,100.00
2023-03-19T20:21:24.543Z,100.00
2023-03-19T20:23:55.579Z,100.00
2023-03-19T20:26:25.174Z,100.00
2023-03-19T20:28:54.383Z,100.00
2023-03-19T20:31:26.426Z,100.00
2023-03-19T20:33:54.281Z,100.00
2023-03-19T20:36:23.331Z,100.00
2023-03-19T20:38:52.359Z,100.00
2023-03-19T20:41:22.385Z,100.00
2023-03-19T20:43:51.408Z,100.00
2023-03-19T20:46:21.124Z,100.00
2023-03-19T20:48:49.087Z,100.00
2023-03-19T20:51:19.864Z,100.00
2023-03-19T20:53:49.803Z,100.00
2023-03-19T20:56:19.006Z,100.00
2023-03-19T20:58:46.798Z,100.00
2023-03-19T21:01:15.401Z,100.00
2023-03-19T21:03:43.349Z,100.00
2023-03-19T21:06:17.045Z,100.00
2023-03-19T21:08:47.498Z,100.00
2023-03-19T21:11:18.864Z,100.00
2023-03-19T21:13:48.278Z,100.00
2023-03-19T21:16:19.574Z,100.00
2023-03-19T21:18:48.551Z,100.00
2023-03-19T21:21:18.515Z,100.00
2023-03-19T21:23:55.997Z,100.00
2023-03-19T21:26:25.908Z,100.00
2023-03-19T21:28:59.285Z,100.00
2023-03-19T21:31:27.181Z,100.00
2023-03-19T21:33:57.217Z,100.00
2023-03-19T21:36:26.045Z,100.00
2023-03-19T21:38:53.935Z,100.00
2023-03-19T21:41:24.739Z,100.00
2023-03-19T21:43:57.200Z,100.00
2023-03-19T21:46:27.259Z,100.00
2023-03-19T21:48:56.479Z,100.00
2023-03-19T21:51:25.230Z,100.00
2023-03-19T21:53:53.051Z,100.00
2023-03-19T21:56:24.119Z,100.00
2023-03-19T21:58:54.508Z,100.00
2023-03-19T22:01:24.576Z,100.00
2023-03-19T22:03:53.402Z,100.00
2023-03-19T22:06:21.932Z,100.00
2023-03-19T22:08:50.899Z,100.00
2023-03-19T22:11:21.886Z,100.00
2023-03-19T22:13:49.658Z,100.00
2023-03-19T22:16:21.392Z,100.00
2023-03-19T22:18:49.394Z,100.00
2023-03-19T22:21:19.416Z,100.00
2023-03-19T22:23:48.020Z,100.00
2023-03-19T22:26:28.434Z,100.00
2023-03-19T22:28:57.116Z,100.00
2023-03-19T22:31:26.357Z,100.00
2023-03-19T22:33:54.200Z,100.00
2023-03-19T22:36:21.975Z,100.00
2023-03-19T22:38:49.608Z,100.00
2023-03-19T22:41:23.013Z,100.00
2023-03-19T22:43:50.916Z,100.00
2023-03-19T22:46:20.711Z,100.00
2023-03-19T22:48:50.939Z,100.00
2023-03-19T22:51:22.527Z,100.00
2023-03-19T22:53:51.326Z,100.00
2023-03-19T22:56:20.414Z,100.00
2023-03-19T22:58:48.656Z,100.00
2023-03-19T23:01:35.756Z,100.00
2023-03-19T23:04:18.657Z,100.00
2023-03-19T23:06:46.528Z,100.00
2023-03-19T23:09:17.351Z,100.00
2023-03-19T23:11:45.154Z,100.00
2023-03-19T23:14:28.096Z,100.00
2023-03-19T23:17:01.878Z,100.00
2023-03-19T23:19:32.985Z,100.00
2023-03-19T23:22:03.468Z,100.00
2023-03-19T23:24:31.662Z,100.00
2023-03-19T23:27:02.230Z,100.00
2023-03-19T23:29:32.326Z,100.00
2023-03-19T23:32:00.415Z,100.00
2023-03-19T23:34:29.055Z,100.00
2023-03-19T23:36:59.862Z,100.00
2023-03-19T23:39:28.297Z,100.00
2023-03-19T23:41:59.113Z,100.00
2023-03-19T23:44:28.872Z,100.00
2023-03-19T23:47:00.843Z,100.00
2023-03-19T23:49:30.234Z,100.00
2023-03-19T23:52:00.118Z,100.00
2023-03-19T23:54:30.072Z,100.00
2023-03-19T23:56:59.692Z,100.00
2023-03-19T23:59:29.741Z,100.00
