createdAt,value
2022-08-22T00:10:25.150Z,82.10
2022-08-22T00:25:36.704Z,82.33
2022-08-22T00:40:53.987Z,83.29
2022-08-22T00:56:24.025Z,83.64
2022-08-22T01:11:44.246Z,83.49
2022-08-22T01:26:49.266Z,83.20
2022-08-22T01:42:50.785Z,83.90
2022-08-22T01:58:20.848Z,83.97
2022-08-22T02:13:34.462Z,83.60
2022-08-22T02:29:00.127Z,85.11
2022-08-22T02:44:25.786Z,85.48
2022-08-22T02:59:27.765Z,86.07
2022-08-22T03:14:43.744Z,86.81
2022-08-22T03:29:51.646Z,87.03
2022-08-22T03:45:32.084Z,87.70
2022-08-22T04:00:56.614Z,86.68
2022-08-22T04:16:24.844Z,86.25
2022-08-22T04:31:32.691Z,87.20
2022-08-22T04:47:05.726Z,88.34
2022-08-22T05:02:11.807Z,87.50
2022-08-22T05:17:17.374Z,87.30
2022-08-22T05:32:32.824Z,86.84
2022-08-22T05:47:46.366Z,86.26
2022-08-22T06:02:56.073Z,86.03
2022-08-22T06:18:04.671Z,85.63
2022-08-22T06:33:13.965Z,85.26
2022-08-22T06:48:22.335Z,83.19
2022-08-22T07:03:35.827Z,81.98
2022-08-22T07:18:49.290Z,80.66
2022-08-22T07:33:59.907Z,79.29
2022-08-22T07:49:13.317Z,79.02
2022-08-22T08:04:20.054Z,77.26
2022-08-22T08:19:23.081Z,76.79
2022-08-22T08:34:28.194Z,75.95
2022-08-22T08:49:58.085Z,75.31
2022-08-22T09:05:16.705Z,74.81
2022-08-22T09:20:50.206Z,73.18
2022-08-22T09:36:05.243Z,71.38
2022-08-22T09:51:31.560Z,68.55
2022-08-22T10:06:46.384Z,67.98
2022-08-22T10:22:10.224Z,66.96
2022-08-22T10:37:27.491Z,64.79
2022-08-22T10:52:46.365Z,61.86
2022-08-22T11:07:50.278Z,62.63
2022-08-22T11:23:28.804Z,62.73
2022-08-22T11:38:38.646Z,62.00
2022-08-22T11:53:50.167Z,62.19
2022-08-22T12:09:18.038Z,61.50
2022-08-22T12:24:29.595Z,62.39
2022-08-22T12:39:50.202Z,62.13
2022-08-22T12:55:20.227Z,62.06
2022-08-22T13:10:37.728Z,60.09
2022-08-22T13:26:07.700Z,60.73
2022-08-22T13:41:10.948Z,61.03
2022-08-22T13:56:28.468Z,61.29
2022-08-22T14:11:50.153Z,62.08
2022-08-22T14:27:05.090Z,63.34
2022-08-22T14:42:17.824Z,64.61
2022-08-22T14:57:21.327Z,65.20
2022-08-22T15:12:31.645Z,65.09
2022-08-22T15:27:42.944Z,63.27
2022-08-22T15:42:51.346Z,61.59
2022-08-22T15:58:08.066Z,61.56
2022-08-22T16:13:15.281Z,62.63
2022-08-22T16:28:58.278Z,63.17
2022-08-22T16:44:22.001Z,63.94
2022-08-22T16:59:49.785Z,64.72
2022-08-22T17:15:33.273Z,65.86
2022-08-22T17:34:39.904Z,65.82
2022-08-22T17:36:27.055Z,65.96
2022-08-22T17:52:44.565Z,67.00
2022-08-22T18:07:52.547Z,67.82
2022-08-22T18:22:57.103Z,68.79
2022-08-22T18:38:02.085Z,69.39
2022-08-22T18:53:37.297Z,69.95
2022-08-22T19:09:02.844Z,72.33
2022-08-22T19:24:09.928Z,72.57
2022-08-22T19:39:41.143Z,73.39
2022-08-22T19:55:03.925Z,74.22
2022-08-22T20:10:30.946Z,74.91
2022-08-22T20:25:44.487Z,75.93
2022-08-22T20:41:16.158Z,77.01
2022-08-22T20:56:53.114Z,77.64
2022-08-22T21:11:59.565Z,78.53
2022-08-22T21:27:03.133Z,79.06
2022-08-22T21:42:22.245Z,79.59
2022-08-22T21:57:35.853Z,80.18
2022-08-22T22:12:42.850Z,80.40
2022-08-22T22:27:46.864Z,80.51
2022-08-22T22:42:48.868Z,81.16
2022-08-22T22:57:51.134Z,82.25
2022-08-22T23:13:01.324Z,82.93
2022-08-22T23:28:03.770Z,83.99
2022-08-22T23:43:05.966Z,84.42
2022-08-22T23:58:08.211Z,84.87
