createdAt,value
2023-01-13T00:00:29.717Z,0.00
2023-01-13T00:01:29.649Z,0.00
2023-01-13T00:02:29.669Z,0.00
2023-01-13T00:03:29.615Z,0.00
2023-01-13T00:04:29.644Z,0.00
2023-01-13T00:05:29.614Z,0.00
2023-01-13T00:06:29.786Z,0.00
2023-01-13T00:07:29.599Z,0.00
2023-01-13T00:08:29.566Z,0.00
2023-01-13T00:09:29.557Z,0.00
2023-01-13T00:10:29.539Z,0.00
2023-01-13T00:11:29.708Z,0.00
2023-01-13T00:12:29.515Z,0.00
2023-01-13T00:13:29.511Z,0.00
2023-01-13T00:14:29.514Z,0.00
2023-01-13T00:15:29.499Z,0.00
2023-01-13T00:16:29.551Z,0.00
2023-01-13T00:17:29.484Z,0.00
2023-01-13T00:18:29.583Z,0.00
2023-01-13T00:19:29.455Z,0.00
2023-01-13T00:20:29.443Z,0.00
2023-01-13T00:21:29.444Z,0.00
2023-01-13T00:22:29.460Z,0.00
2023-01-13T00:23:29.441Z,0.00
2023-01-13T00:24:29.399Z,0.00
2023-01-13T00:25:29.399Z,0.00
2023-01-13T00:26:29.390Z,0.00
2023-01-13T00:27:29.378Z,0.00
2023-01-13T00:28:29.365Z,0.00
2023-01-13T00:29:29.348Z,0.00
2023-01-13T00:30:29.337Z,0.00
2023-01-13T00:31:29.460Z,0.00
2023-01-13T00:32:29.317Z,0.00
2023-01-13T00:33:29.316Z,0.00
2023-01-13T00:34:29.288Z,0.00
2023-01-13T00:35:29.294Z,0.00
2023-01-13T00:36:29.353Z,0.00
2023-01-13T00:37:29.293Z,0.00
2023-01-13T00:38:29.269Z,0.00
2023-01-13T00:39:29.256Z,0.00
2023-01-13T00:40:29.231Z,0.00
2023-01-13T00:41:29.237Z,0.00
2023-01-13T00:42:29.217Z,0.00
2023-01-13T00:43:29.204Z,0.00
2023-01-13T00:44:29.198Z,0.00
2023-01-13T00:45:29.181Z,0.00
2023-01-13T00:46:29.378Z,0.00
2023-01-13T00:47:29.163Z,0.00
2023-01-13T00:48:29.192Z,0.00
2023-01-13T00:49:29.135Z,0.00
2023-01-13T00:50:29.129Z,0.00
2023-01-13T00:51:29.140Z,0.00
2023-01-13T00:52:29.119Z,0.00
2023-01-13T00:53:29.140Z,0.00
2023-01-13T00:54:29.103Z,0.00
2023-01-13T00:55:29.094Z,0.00
2023-01-13T00:56:39.594Z,0.00
2023-01-13T00:57:29.059Z,0.00
2023-01-13T00:58:29.070Z,0.00
2023-01-13T00:59:29.058Z,0.00
2023-01-13T01:00:29.033Z,0.00
2023-01-13T01:01:29.135Z,0.00
2023-01-13T01:02:29.037Z,0.00
2023-01-13T01:03:29.025Z,0.00
2023-01-13T01:04:28.994Z,0.00
2023-01-13T01:05:28.999Z,0.00
2023-01-13T01:06:28.983Z,0.00
2023-01-13T01:07:28.960Z,0.00
2023-01-13T01:08:28.950Z,0.00
2023-01-13T01:09:28.954Z,0.00
2023-01-13T01:10:28.934Z,0.00
2023-01-13T01:11:29.064Z,0.00
2023-01-13T01:12:28.910Z,0.00
2023-01-13T01:13:28.903Z,0.00
2023-01-13T01:14:28.897Z,0.00
2023-01-13T01:15:28.869Z,0.00
2023-01-13T01:16:28.922Z,0.00
2023-01-13T01:17:28.849Z,0.00
2023-01-13T01:18:28.859Z,0.00
2023-01-13T01:19:28.838Z,0.00
2023-01-13T01:20:28.829Z,0.00
2023-01-13T01:21:28.835Z,0.00
2023-01-13T01:22:28.808Z,0.00
2023-01-13T01:23:28.795Z,0.00
2023-01-13T01:24:28.780Z,0.00
2023-01-13T01:25:28.773Z,0.00
2023-01-13T01:26:28.904Z,0.00
2023-01-13T01:27:28.746Z,0.00
2023-01-13T01:28:28.737Z,0.00
2023-01-13T01:29:28.736Z,0.00
2023-01-13T01:30:28.727Z,0.00
2023-01-13T01:31:28.853Z,0.00
2023-01-13T01:32:28.704Z,0.00
2023-01-13T01:33:28.692Z,0.00
2023-01-13T01:34:28.680Z,0.00
2023-01-13T01:35:28.676Z,0.00
2023-01-13T01:36:28.710Z,0.00
2023-01-13T01:37:28.679Z,0.00
2023-01-13T01:38:28.646Z,0.00
2023-01-13T01:39:28.640Z,0.00
2023-01-13T01:40:28.625Z,0.00
2023-01-13T01:41:28.642Z,0.00
2023-01-13T01:42:28.606Z,0.00
2023-01-13T01:43:28.594Z,0.00
2023-01-13T01:44:28.621Z,0.00
2023-01-13T01:45:28.572Z,0.00
2023-01-13T01:46:28.614Z,0.00
2023-01-13T01:47:28.559Z,0.00
2023-01-13T01:48:28.552Z,0.00
2023-01-13T01:49:28.537Z,0.00
2023-01-13T01:50:28.521Z,0.00
2023-01-13T01:51:28.606Z,0.00
2023-01-13T01:52:28.498Z,0.00
2023-01-13T01:53:28.488Z,0.00
2023-01-13T01:54:28.489Z,0.00
2023-01-13T01:55:28.471Z,0.00
2023-01-13T01:56:28.485Z,0.00
2023-01-13T01:57:28.456Z,0.00
2023-01-13T01:58:28.453Z,0.00
2023-01-13T01:59:28.439Z,0.00
2023-01-13T02:00:28.509Z,0.00
2023-01-13T02:01:28.592Z,0.00
2023-01-13T02:02:28.473Z,0.00
2023-01-13T02:03:28.395Z,0.00
2023-01-13T02:04:28.393Z,0.00
2023-01-13T02:05:28.369Z,0.00
2023-01-13T02:06:28.385Z,0.00
2023-01-13T02:07:28.345Z,0.00
2023-01-13T02:08:28.342Z,0.00
2023-01-13T02:09:28.339Z,0.00
2023-01-13T02:10:28.323Z,0.00
2023-01-13T02:11:28.480Z,0.00
2023-01-13T02:12:28.332Z,0.00
2023-01-13T02:13:28.301Z,0.00
2023-01-13T02:14:28.277Z,0.00
2023-01-13T02:15:28.270Z,0.00
2023-01-13T02:16:28.308Z,0.00
2023-01-13T02:17:28.251Z,0.00
2023-01-13T02:18:28.264Z,0.00
2023-01-13T02:19:28.230Z,0.00
2023-01-13T02:20:28.227Z,0.00
2023-01-13T02:21:28.202Z,0.00
2023-01-13T02:22:28.206Z,0.00
2023-01-13T02:23:28.204Z,0.00
2023-01-13T02:24:28.184Z,0.00
2023-01-13T02:25:28.205Z,0.00
2023-01-13T02:26:28.162Z,0.00
2023-01-13T02:27:28.173Z,0.00
2023-01-13T02:28:28.142Z,0.00
2023-01-13T02:29:28.126Z,0.00
2023-01-13T02:30:28.159Z,0.00
2023-01-13T02:31:28.148Z,0.00
2023-01-13T02:32:28.133Z,0.00
2023-01-13T02:33:28.088Z,0.00
2023-01-13T02:34:28.071Z,0.00
2023-01-13T02:35:28.066Z,0.00
2023-01-13T02:36:28.055Z,0.00
2023-01-13T02:37:28.133Z,0.00
2023-01-13T02:38:28.032Z,0.00
2023-01-13T02:39:28.024Z,0.00
2023-01-13T02:40:28.014Z,0.00
2023-01-13T02:41:28.013Z,0.00
2023-01-13T02:42:28.024Z,0.00
2023-01-13T02:43:27.999Z,0.00
2023-01-13T02:44:27.971Z,0.00
2023-01-13T02:45:28.007Z,0.00
2023-01-13T02:46:27.949Z,0.00
2023-01-13T02:47:27.973Z,0.00
2023-01-13T02:48:27.929Z,0.00
2023-01-13T02:49:27.919Z,0.00
2023-01-13T02:50:27.915Z,0.00
2023-01-13T02:51:27.905Z,0.00
2023-01-13T02:52:27.918Z,0.00
2023-01-13T02:53:27.877Z,0.00
2023-01-13T02:54:27.870Z,0.00
2023-01-13T02:55:27.903Z,0.00
2023-01-13T02:56:27.870Z,0.00
2023-01-13T02:57:27.842Z,0.00
2023-01-13T02:58:27.827Z,0.00
2023-01-13T02:59:27.790Z,0.00
2023-01-13T03:00:27.712Z,0.00
2023-01-13T03:01:27.756Z,0.00
2023-01-13T03:02:27.750Z,0.00
2023-01-13T03:03:27.647Z,0.00
2023-01-13T03:04:27.629Z,0.00
2023-01-13T03:05:27.632Z,0.00
2023-01-13T03:06:27.610Z,0.00
2023-01-13T03:07:27.625Z,0.00
2023-01-13T03:08:27.629Z,0.00
2023-01-13T03:09:27.597Z,0.00
2023-01-13T03:10:27.632Z,0.00
2023-01-13T03:11:27.575Z,0.00
2023-01-13T03:12:27.545Z,0.00
2023-01-13T03:13:27.569Z,0.00
2023-01-13T03:14:27.528Z,0.00
2023-01-13T03:15:27.566Z,0.00
2023-01-13T03:16:27.576Z,0.00
2023-01-13T03:17:27.528Z,0.00
2023-01-13T03:18:27.490Z,0.00
2023-01-13T03:19:27.500Z,0.00
2023-01-13T03:20:27.498Z,0.00
2023-01-13T03:21:27.483Z,0.00
2023-01-13T03:22:27.495Z,0.00
2023-01-13T03:23:27.443Z,0.00
2023-01-13T03:24:27.447Z,0.00
2023-01-13T03:25:27.449Z,0.00
2023-01-13T03:26:27.437Z,0.00
2023-01-13T03:27:27.399Z,0.00
2023-01-13T03:28:27.427Z,0.00
2023-01-13T03:29:27.389Z,0.00
2023-01-13T03:30:27.409Z,0.00
2023-01-13T03:31:27.371Z,0.00
2023-01-13T03:32:27.360Z,0.00
2023-01-13T03:33:27.339Z,0.00
2023-01-13T03:34:28.137Z,0.00
2023-01-13T03:35:27.321Z,0.00
2023-01-13T03:36:27.304Z,0.00
2023-01-13T03:37:27.333Z,0.00
2023-01-13T03:38:27.305Z,0.00
2023-01-13T03:39:27.294Z,0.00
2023-01-13T03:40:27.269Z,0.00
2023-01-13T03:41:27.257Z,0.00
2023-01-13T03:42:27.253Z,0.00
2023-01-13T03:43:27.236Z,0.00
2023-01-13T03:44:27.221Z,0.00
2023-01-13T03:45:27.222Z,0.00
2023-01-13T03:46:27.201Z,0.00
2023-01-13T03:47:27.225Z,0.00
2023-01-13T03:48:27.186Z,0.00
2023-01-13T03:49:27.179Z,0.00
2023-01-13T03:50:27.162Z,0.00
2023-01-13T03:51:27.156Z,0.00
2023-01-13T03:52:27.165Z,0.00
2023-01-13T03:53:27.137Z,0.00
2023-01-13T03:54:27.119Z,0.00
2023-01-13T03:55:27.116Z,0.00
2023-01-13T03:56:27.102Z,0.00
2023-01-13T03:57:27.112Z,0.00
2023-01-13T03:58:27.075Z,0.00
2023-01-13T03:59:27.075Z,0.00
2023-01-13T04:00:27.061Z,0.00
2023-01-13T04:01:27.164Z,0.00
2023-01-13T04:02:27.049Z,0.00
2023-01-13T04:03:27.055Z,0.00
2023-01-13T04:04:27.028Z,0.00
2023-01-13T04:05:27.013Z,0.00
2023-01-13T04:06:27.007Z,0.00
2023-01-13T04:07:27.027Z,0.00
2023-01-13T04:08:27.016Z,0.00
2023-01-13T04:09:26.970Z,0.00
2023-01-13T04:10:26.964Z,0.00
2023-01-13T04:11:26.947Z,0.00
2023-01-13T04:12:26.936Z,0.00
2023-01-13T04:13:26.963Z,0.00
2023-01-13T04:14:26.936Z,0.00
2023-01-13T04:15:26.941Z,0.00
2023-01-13T04:16:26.912Z,0.00
2023-01-13T04:17:26.898Z,0.00
2023-01-13T04:18:26.887Z,0.00
2023-01-13T04:19:26.900Z,0.00
2023-01-13T04:20:26.862Z,0.00
2023-01-13T04:21:26.850Z,0.00
2023-01-13T04:22:26.836Z,0.00
2023-01-13T04:23:26.936Z,0.00
2023-01-13T04:24:26.836Z,0.00
2023-01-13T04:25:26.800Z,0.00
2023-01-13T04:26:26.800Z,0.00
2023-01-13T04:27:26.777Z,0.00
2023-01-13T04:28:26.821Z,0.00
2023-01-13T04:29:26.772Z,0.00
2023-01-13T04:30:26.760Z,0.00
2023-01-13T04:31:26.887Z,0.00
2023-01-13T04:32:26.745Z,0.00
2023-01-13T04:33:26.748Z,0.00
2023-01-13T04:34:28.371Z,0.00
2023-01-13T04:35:26.698Z,0.00
2023-01-13T04:36:26.698Z,0.00
2023-01-13T04:37:26.681Z,0.00
2023-01-13T04:38:26.712Z,0.00
2023-01-13T04:39:26.664Z,0.00
2023-01-13T04:40:26.658Z,0.00
2023-01-13T04:41:26.639Z,0.00
2023-01-13T04:42:26.644Z,0.00
2023-01-13T04:43:26.640Z,0.00
2023-01-13T04:44:26.614Z,0.00
2023-01-13T04:45:26.600Z,0.00
2023-01-13T04:46:26.710Z,0.00
2023-01-13T04:47:26.576Z,0.00
2023-01-13T04:48:26.605Z,0.00
2023-01-13T04:49:26.565Z,0.00
2023-01-13T04:50:26.560Z,0.00
2023-01-13T04:51:26.542Z,0.00
2023-01-13T04:52:26.544Z,0.00
2023-01-13T04:53:26.565Z,0.00
2023-01-13T04:54:26.528Z,0.00
2023-01-13T04:55:26.497Z,0.00
2023-01-13T04:56:26.492Z,0.00
2023-01-13T04:57:26.485Z,0.00
2023-01-13T04:58:26.496Z,0.00
2023-01-13T04:59:26.458Z,0.00
2023-01-13T05:00:26.453Z,0.00
2023-01-13T05:01:26.566Z,0.00
2023-01-13T05:02:26.431Z,0.00
2023-01-13T05:03:26.443Z,0.00
2023-01-13T05:04:26.447Z,0.00
2023-01-13T05:05:26.396Z,0.00
2023-01-13T05:06:26.393Z,0.00
2023-01-13T05:07:26.377Z,0.00
2023-01-13T05:08:26.396Z,0.00
2023-01-13T05:09:26.351Z,0.00
2023-01-13T05:10:26.353Z,0.00
2023-01-13T05:11:26.335Z,0.00
2023-01-13T05:12:26.329Z,0.00
2023-01-13T05:13:26.346Z,0.00
2023-01-13T05:14:26.305Z,0.00
2023-01-13T05:15:26.297Z,0.00
2023-01-13T05:16:26.319Z,0.00
2023-01-13T05:17:26.277Z,0.00
2023-01-13T05:18:26.321Z,0.00
2023-01-13T05:19:26.250Z,0.00
2023-01-13T05:20:26.247Z,0.00
2023-01-13T05:21:26.231Z,0.00
2023-01-13T05:22:26.255Z,0.00
2023-01-13T05:23:26.234Z,0.00
2023-01-13T05:24:26.207Z,0.00
2023-01-13T05:25:26.188Z,0.00
2023-01-13T05:26:26.188Z,0.00
2023-01-13T05:27:26.174Z,0.00
2023-01-13T05:28:26.196Z,0.00
2023-01-13T05:29:26.148Z,0.00
2023-01-13T05:30:26.156Z,0.00
2023-01-13T05:31:26.160Z,0.00
2023-01-13T05:32:26.127Z,0.00
2023-01-13T05:33:26.149Z,0.00
2023-01-13T05:34:26.104Z,0.00
2023-01-13T05:35:26.092Z,0.00
2023-01-13T05:36:26.126Z,0.00
2023-01-13T05:37:26.069Z,0.00
2023-01-13T05:38:26.081Z,0.00
2023-01-13T05:39:26.050Z,0.00
2023-01-13T05:40:26.046Z,0.00
2023-01-13T05:41:26.028Z,0.00
2023-01-13T05:42:26.025Z,0.00
2023-01-13T05:43:26.018Z,0.00
2023-01-13T05:44:26.009Z,0.00
2023-01-13T05:45:25.985Z,0.00
2023-01-13T05:46:26.115Z,0.00
2023-01-13T05:47:25.966Z,0.00
2023-01-13T05:48:25.979Z,0.00
2023-01-13T05:49:25.953Z,0.00
2023-01-13T05:50:25.937Z,0.00
2023-01-13T05:51:25.929Z,0.00
2023-01-13T05:52:25.920Z,0.00
2023-01-13T05:53:25.921Z,0.00
2023-01-13T05:54:25.920Z,0.00
2023-01-13T05:55:25.882Z,0.00
2023-01-13T05:56:25.879Z,0.00
2023-01-13T05:57:25.872Z,0.00
2023-01-13T05:58:25.878Z,0.00
2023-01-13T05:59:25.841Z,0.00
2023-01-13T06:00:25.837Z,0.00
2023-01-13T06:01:25.882Z,0.00
2023-01-13T06:02:25.820Z,0.00
2023-01-13T06:03:25.831Z,0.00
2023-01-13T06:04:25.815Z,0.00
2023-01-13T06:05:25.778Z,0.00
2023-01-13T06:06:25.787Z,0.00
2023-01-13T06:07:25.767Z,0.00
2023-01-13T06:08:25.765Z,0.00
2023-01-13T06:09:25.755Z,0.00
2023-01-13T06:10:25.737Z,0.00
2023-01-13T06:11:25.722Z,0.00
2023-01-13T06:12:25.718Z,0.00
2023-01-13T06:13:25.734Z,0.00
2023-01-13T06:14:25.701Z,0.00
2023-01-13T06:15:25.682Z,0.00
2023-01-13T06:16:25.713Z,0.00
2023-01-13T06:17:25.657Z,0.00
2023-01-13T06:18:25.674Z,0.00
2023-01-13T06:19:25.671Z,0.00
2023-01-13T06:20:25.659Z,0.00
2023-01-13T06:21:25.619Z,0.00
2023-01-13T06:22:25.615Z,0.00
2023-01-13T06:23:25.604Z,0.00
2023-01-13T06:24:25.603Z,0.00
2023-01-13T06:25:25.575Z,0.00
2023-01-13T06:26:25.569Z,0.00
2023-01-13T06:27:25.566Z,0.00
2023-01-13T06:28:25.565Z,0.00
2023-01-13T06:29:25.552Z,0.00
2023-01-13T06:30:25.531Z,0.00
2023-01-13T06:31:25.551Z,0.00
2023-01-13T06:32:25.510Z,0.00
2023-01-13T06:33:25.493Z,0.00
2023-01-13T06:34:25.516Z,0.00
2023-01-13T06:35:25.470Z,0.00
2023-01-13T06:36:25.470Z,0.00
2023-01-13T06:37:25.444Z,0.00
2023-01-13T06:38:25.460Z,0.00
2023-01-13T06:39:25.502Z,0.00
2023-01-13T06:40:25.435Z,0.00
2023-01-13T06:41:25.406Z,0.00
2023-01-13T06:42:25.408Z,0.00
2023-01-13T06:43:25.406Z,0.00
2023-01-13T06:44:25.416Z,0.00
2023-01-13T06:45:25.369Z,0.00
2023-01-13T06:46:25.376Z,0.00
2023-01-13T06:47:25.297Z,1.00
2023-01-13T06:48:25.301Z,1.00
2023-01-13T06:49:25.294Z,1.00
2023-01-13T06:50:25.280Z,1.00
2023-01-13T06:51:25.251Z,2.00
2023-01-13T06:52:25.252Z,2.00
2023-01-13T06:53:25.237Z,2.00
2023-01-13T06:54:27.632Z,3.00
2023-01-13T06:55:25.224Z,3.00
2023-01-13T06:56:25.204Z,4.00
2023-01-13T06:57:25.191Z,3.00
2023-01-13T06:58:25.209Z,7.00
2023-01-13T06:59:25.177Z,9.00
2023-01-13T07:00:25.243Z,9.00
2023-01-13T07:01:25.346Z,8.00
2023-01-13T07:02:25.304Z,8.00
2023-01-13T07:03:25.135Z,12.00
2023-01-13T07:04:25.139Z,14.00
2023-01-13T07:05:25.113Z,17.00
2023-01-13T07:06:25.137Z,20.00
2023-01-13T07:07:25.089Z,26.00
2023-01-13T07:08:25.131Z,28.00
2023-01-13T07:09:25.105Z,33.00
2023-01-13T07:10:25.059Z,35.00
2023-01-13T07:11:25.047Z,45.00
2023-01-13T07:12:25.041Z,50.00
2023-01-13T07:13:25.025Z,55.00
2023-01-13T07:14:25.029Z,64.00
2023-01-13T07:15:25.004Z,61.00
2023-01-13T07:16:25.075Z,75.00
2023-01-13T07:17:25.003Z,88.00
2023-01-13T07:18:24.997Z,97.00
2023-01-13T07:19:24.981Z,86.00
2023-01-13T07:20:24.957Z,82.00
2023-01-13T07:21:24.939Z,76.00
2023-01-13T07:22:24.952Z,81.00
2023-01-13T07:23:24.945Z,78.00
2023-01-13T07:24:24.973Z,74.00
2023-01-13T07:25:24.903Z,84.00
2023-01-13T07:26:24.895Z,100.00
2023-01-13T07:27:24.879Z,109.00
2023-01-13T07:28:24.878Z,135.00
2023-01-13T07:29:24.907Z,168.00
2023-01-13T07:30:24.861Z,194.00
2023-01-13T07:31:24.876Z,213.00
2023-01-13T07:32:24.840Z,234.00
2023-01-13T07:33:24.823Z,254.00
2023-01-13T07:34:24.941Z,274.00
2023-01-13T07:35:24.800Z,293.00
2023-01-13T07:36:24.840Z,311.00
2023-01-13T07:37:24.784Z,332.00
2023-01-13T07:38:24.775Z,350.00
2023-01-13T07:39:24.789Z,374.00
2023-01-13T07:40:24.769Z,397.00
2023-01-13T07:41:24.765Z,416.00
2023-01-13T07:42:24.730Z,426.00
2023-01-13T07:43:24.729Z,438.00
2023-01-13T07:44:24.754Z,442.00
2023-01-13T07:45:24.736Z,454.00
2023-01-13T07:46:24.715Z,466.00
2023-01-13T07:47:24.675Z,485.00
2023-01-13T07:48:24.674Z,501.00
2023-01-13T07:49:24.657Z,517.00
2023-01-13T07:50:24.664Z,539.00
2023-01-13T07:51:24.653Z,561.00
2023-01-13T07:52:24.635Z,587.00
2023-01-13T07:53:24.636Z,613.00
2023-01-13T07:54:39.055Z,653.00
2023-01-13T07:55:24.617Z,685.00
2023-01-13T07:56:24.607Z,691.00
2023-01-13T07:57:24.587Z,720.00
2023-01-13T07:58:24.585Z,765.00
2023-01-13T07:59:24.668Z,784.00
2023-01-13T08:00:24.559Z,794.00
2023-01-13T08:01:24.711Z,806.00
2023-01-13T08:02:24.705Z,777.00
2023-01-13T08:03:24.564Z,736.00
2023-01-13T08:04:24.544Z,722.00
2023-01-13T08:05:24.496Z,708.00
2023-01-13T08:06:24.489Z,688.00
2023-01-13T08:07:24.496Z,692.00
2023-01-13T08:08:24.481Z,700.00
2023-01-13T08:09:24.484Z,719.00
2023-01-13T08:10:24.519Z,747.00
2023-01-13T08:11:24.439Z,765.00
2023-01-13T08:12:24.447Z,808.00
2023-01-13T08:13:24.417Z,839.00
2023-01-13T08:14:24.451Z,957.00
2023-01-13T08:15:24.408Z,1080.00
2023-01-13T08:16:24.498Z,1201.00
2023-01-13T08:17:24.390Z,1160.00
2023-01-13T08:18:24.424Z,1151.00
2023-01-13T08:19:24.417Z,1222.00
2023-01-13T08:20:24.349Z,1182.00
2023-01-13T08:21:24.376Z,750.00
2023-01-13T08:22:24.334Z,1954.00
2023-01-13T08:23:24.312Z,630.00
2023-01-13T08:24:24.345Z,1986.00
2023-01-13T08:25:24.321Z,1329.00
2023-01-13T08:26:24.293Z,1859.00
2023-01-13T08:27:24.281Z,1628.00
2023-01-13T08:28:24.267Z,1587.00
2023-01-13T08:29:24.290Z,1542.00
2023-01-13T08:30:24.296Z,1530.00
2023-01-13T08:31:24.260Z,1666.00
2023-01-13T08:32:24.228Z,1441.00
2023-01-13T08:33:24.213Z,1423.00
2023-01-13T08:34:24.221Z,1294.00
2023-01-13T08:35:24.230Z,1811.00
2023-01-13T08:36:24.177Z,1596.00
2023-01-13T08:37:24.236Z,1778.00
2023-01-13T08:38:24.291Z,1750.00
2023-01-13T08:39:24.317Z,1727.00
2023-01-13T08:40:24.183Z,1847.00
2023-01-13T08:41:24.145Z,1757.00
2023-01-13T08:42:24.117Z,1788.00
2023-01-13T08:43:24.138Z,1781.00
2023-01-13T08:44:24.114Z,1773.00
2023-01-13T08:45:24.097Z,1899.00
2023-01-13T08:46:24.103Z,1592.00
2023-01-13T08:47:24.083Z,1810.00
2023-01-13T08:48:24.065Z,2028.00
2023-01-13T08:49:24.065Z,2200.00
2023-01-13T08:50:24.063Z,1142.00
2023-01-13T08:51:24.046Z,1887.00
2023-01-13T08:52:24.016Z,1898.00
2023-01-13T08:53:24.014Z,1881.00
2023-01-13T08:54:24.026Z,1905.00
2023-01-13T08:55:23.995Z,1922.00
2023-01-13T08:56:23.978Z,1922.00
2023-01-13T08:57:24.091Z,1929.00
2023-01-13T08:58:23.969Z,1951.00
2023-01-13T08:59:23.977Z,1936.00
2023-01-13T09:00:23.952Z,1976.00
2023-01-13T09:01:24.051Z,1961.00
2023-01-13T09:02:24.038Z,1906.00
2023-01-13T09:03:23.912Z,2055.00
2023-01-13T09:04:23.982Z,2030.00
2023-01-13T09:05:23.890Z,2138.00
2023-01-13T09:06:23.870Z,2312.00
2023-01-13T09:07:23.868Z,2361.00
2023-01-13T09:08:23.855Z,2347.00
2023-01-13T09:09:23.898Z,2306.00
2023-01-13T09:10:23.830Z,2269.00
2023-01-13T09:11:23.826Z,2259.00
2023-01-13T09:12:23.817Z,2248.00
2023-01-13T09:13:23.847Z,2253.00
2023-01-13T09:14:23.811Z,2202.00
2023-01-13T09:15:23.805Z,2134.00
2023-01-13T09:16:23.784Z,2173.00
2023-01-13T09:17:23.774Z,1984.00
2023-01-13T09:18:23.898Z,2534.00
2023-01-13T09:19:23.756Z,2035.00
2023-01-13T09:20:23.751Z,2004.00
2023-01-13T09:21:23.741Z,2517.00
2023-01-13T09:22:23.718Z,3126.00
2023-01-13T09:23:23.705Z,3128.00
2023-01-13T09:24:23.710Z,2411.00
2023-01-13T09:25:23.694Z,2961.00
2023-01-13T09:26:23.675Z,3214.00
2023-01-13T09:27:23.688Z,2367.00
2023-01-13T09:28:23.700Z,3136.00
2023-01-13T09:29:23.656Z,2298.00
2023-01-13T09:30:23.713Z,2176.00
2023-01-13T09:31:23.660Z,2369.00
2023-01-13T09:32:23.630Z,2064.00
2023-01-13T09:33:23.624Z,2508.00
2023-01-13T09:34:23.603Z,1841.00
2023-01-13T09:35:23.583Z,1953.00
2023-01-13T09:36:23.591Z,2927.00
2023-01-13T09:37:23.572Z,1293.00
2023-01-13T09:38:23.543Z,2196.00
2023-01-13T09:39:23.604Z,2288.00
2023-01-13T09:40:23.607Z,2261.00
2023-01-13T09:41:23.516Z,1966.00
2023-01-13T09:42:23.554Z,2340.00
2023-01-13T09:43:23.493Z,2019.00
2023-01-13T09:44:23.485Z,2569.00
2023-01-13T09:45:23.527Z,2380.00
2023-01-13T09:46:23.481Z,2103.00
2023-01-13T09:47:23.468Z,2209.00
2023-01-13T09:48:23.448Z,2296.00
2023-01-13T09:49:23.433Z,2425.00
2023-01-13T09:50:23.436Z,2363.00
2023-01-13T09:51:23.443Z,2150.00
2023-01-13T09:52:25.846Z,2070.00
2023-01-13T09:53:23.503Z,1609.00
2023-01-13T09:54:23.385Z,3759.00
2023-01-13T09:55:23.395Z,1488.00
2023-01-13T09:56:23.361Z,3936.00
2023-01-13T09:57:23.365Z,1979.00
2023-01-13T09:58:23.336Z,2281.00
2023-01-13T09:59:23.347Z,4081.00
2023-01-13T10:00:23.359Z,2959.00
2023-01-13T10:01:23.979Z,2240.00
2023-01-13T10:02:23.315Z,2354.00
2023-01-13T10:03:23.327Z,1701.00
2023-01-13T10:04:23.337Z,2561.00
2023-01-13T10:05:23.273Z,2159.00
2023-01-13T10:06:23.258Z,1819.00
2023-01-13T10:07:23.290Z,1526.00
2023-01-13T10:08:23.275Z,1829.00
2023-01-13T10:09:23.233Z,2242.00
2023-01-13T10:10:23.260Z,1771.00
2023-01-13T10:11:23.212Z,1912.00
2023-01-13T10:12:23.315Z,1553.00
2023-01-13T10:13:23.231Z,1278.00
2023-01-13T10:14:23.229Z,2107.00
2023-01-13T10:15:23.178Z,1700.00
2023-01-13T10:16:23.183Z,1511.00
2023-01-13T10:17:23.179Z,1396.00
2023-01-13T10:18:23.135Z,1210.00
2023-01-13T10:19:23.145Z,1778.00
2023-01-13T10:20:23.134Z,1719.00
2023-01-13T10:21:23.107Z,1781.00
2023-01-13T10:22:23.285Z,1974.00
2023-01-13T10:23:23.113Z,1965.00
2023-01-13T10:24:23.085Z,1927.00
2023-01-13T10:25:23.131Z,1928.00
2023-01-13T10:26:23.075Z,2206.00
2023-01-13T10:27:23.074Z,2228.00
2023-01-13T10:28:23.038Z,2020.00
2023-01-13T10:29:23.027Z,1988.00
2023-01-13T10:30:23.042Z,2184.00
2023-01-13T10:31:23.112Z,2388.00
2023-01-13T10:32:22.999Z,2430.00
2023-01-13T10:33:22.988Z,2552.00
2023-01-13T10:34:22.972Z,2381.00
2023-01-13T10:35:22.979Z,2359.00
2023-01-13T10:36:23.096Z,2191.00
2023-01-13T10:37:22.965Z,2508.00
2023-01-13T10:38:22.987Z,2581.00
2023-01-13T10:39:22.933Z,2706.00
2023-01-13T10:40:22.924Z,3774.00
2023-01-13T10:41:22.917Z,3803.00
2023-01-13T10:42:22.959Z,2738.00
2023-01-13T10:43:22.936Z,2621.00
2023-01-13T10:44:22.892Z,2543.00
2023-01-13T10:45:22.880Z,1012.00
2023-01-13T10:46:22.938Z,4584.00
2023-01-13T10:47:22.918Z,1771.00
2023-01-13T10:48:22.855Z,3917.00
2023-01-13T10:49:22.831Z,2482.00
2023-01-13T10:50:22.859Z,1252.00
2023-01-13T10:51:22.805Z,2169.00
2023-01-13T10:52:22.848Z,3145.00
2023-01-13T10:53:22.800Z,3312.00
2023-01-13T10:54:22.775Z,2586.00
2023-01-13T10:55:22.842Z,2399.00
2023-01-13T10:56:22.808Z,3594.00
2023-01-13T10:57:22.772Z,2545.00
2023-01-13T10:58:22.725Z,2053.00
2023-01-13T10:59:22.720Z,2427.00
2023-01-13T11:00:22.726Z,2686.00
2023-01-13T11:01:22.842Z,3451.00
2023-01-13T11:02:26.936Z,2675.00
2023-01-13T11:03:22.682Z,1786.00
2023-01-13T11:04:22.747Z,2628.00
2023-01-13T11:05:22.759Z,2217.00
2023-01-13T11:06:22.645Z,2101.00
2023-01-13T11:07:22.665Z,3459.00
2023-01-13T11:08:22.651Z,2442.00
2023-01-13T11:09:22.612Z,1970.00
2023-01-13T11:10:22.626Z,1636.00
2023-01-13T11:11:22.603Z,2499.00
2023-01-13T11:12:22.590Z,3629.00
2023-01-13T11:13:22.597Z,3352.00
2023-01-13T11:14:22.564Z,2195.00
2023-01-13T11:15:22.568Z,2592.00
2023-01-13T11:16:22.602Z,2842.00
2023-01-13T11:17:22.547Z,1897.00
2023-01-13T11:18:22.535Z,2080.00
2023-01-13T11:19:22.592Z,2330.00
2023-01-13T11:20:22.533Z,3001.00
2023-01-13T11:21:22.505Z,2786.00
2023-01-13T11:22:22.477Z,2520.00
2023-01-13T11:23:22.475Z,2209.00
2023-01-13T11:24:22.461Z,2798.00
2023-01-13T11:25:22.700Z,3033.00
2023-01-13T11:26:22.528Z,2691.00
2023-01-13T11:27:22.458Z,1921.00
2023-01-13T11:28:22.430Z,1646.00
2023-01-13T11:29:22.435Z,2123.00
2023-01-13T11:30:22.448Z,2519.00
2023-01-13T11:31:22.416Z,1583.00
2023-01-13T11:32:22.381Z,734.00
2023-01-13T11:33:22.372Z,2880.00
2023-01-13T11:34:22.499Z,1589.00
2023-01-13T11:35:22.387Z,1227.00
2023-01-13T11:36:22.342Z,1292.00
2023-01-13T11:37:22.335Z,1212.00
2023-01-13T11:38:22.322Z,1226.00
2023-01-13T11:39:22.322Z,1851.00
2023-01-13T11:40:22.335Z,1869.00
2023-01-13T11:41:22.328Z,2376.00
2023-01-13T11:42:22.333Z,2690.00
2023-01-13T11:43:22.278Z,2721.00
2023-01-13T11:44:22.356Z,1418.00
2023-01-13T11:45:22.317Z,3277.00
2023-01-13T11:46:22.268Z,3512.00
2023-01-13T11:47:22.292Z,2950.00
2023-01-13T11:48:22.231Z,2945.00
2023-01-13T11:49:22.550Z,3132.00
2023-01-13T11:50:22.294Z,3256.00
2023-01-13T11:51:22.185Z,2918.00
2023-01-13T11:52:22.290Z,1808.00
2023-01-13T11:53:22.235Z,1532.00
2023-01-13T11:54:22.157Z,1180.00
2023-01-13T11:55:22.816Z,1578.00
2023-01-13T11:56:22.152Z,2490.00
2023-01-13T11:57:22.145Z,3472.00
2023-01-13T11:58:22.146Z,2840.00
2023-01-13T11:59:22.111Z,2733.00
2023-01-13T12:00:22.134Z,2847.00
2023-01-13T12:01:23.393Z,2792.00
2023-01-13T12:02:22.108Z,2654.00
2023-01-13T12:03:22.155Z,2724.00
2023-01-13T12:04:22.070Z,2879.00
2023-01-13T12:05:22.075Z,2858.00
2023-01-13T12:06:22.055Z,2413.00
2023-01-13T12:07:23.258Z,2550.00
2023-01-13T12:08:22.045Z,1890.00
2023-01-13T12:09:22.013Z,1222.00
2023-01-13T12:10:22.004Z,1851.00
2023-01-13T12:11:21.989Z,4811.00
2023-01-13T12:12:21.974Z,3475.00
2023-01-13T12:13:21.977Z,3373.00
2023-01-13T12:14:21.974Z,2788.00
2023-01-13T12:15:21.980Z,1833.00
2023-01-13T12:16:21.970Z,1327.00
2023-01-13T12:17:21.931Z,2853.00
2023-01-13T12:18:21.909Z,2853.00
2023-01-13T12:19:21.906Z,3198.00
2023-01-13T12:20:21.912Z,3238.00
2023-01-13T12:21:21.884Z,3045.00
2023-01-13T12:22:21.894Z,2846.00
2023-01-13T12:23:21.860Z,2676.00
2023-01-13T12:24:21.868Z,2286.00
2023-01-13T12:25:21.872Z,2584.00
2023-01-13T12:26:21.842Z,2603.00
2023-01-13T12:27:21.820Z,2319.00
2023-01-13T12:28:21.867Z,986.00
2023-01-13T12:29:22.036Z,1915.00
2023-01-13T12:30:21.947Z,1987.00
2023-01-13T12:31:21.860Z,2008.00
2023-01-13T12:32:21.765Z,2420.00
2023-01-13T12:33:21.764Z,2314.00
2023-01-13T12:34:21.752Z,1636.00
2023-01-13T12:35:21.760Z,1871.00
2023-01-13T12:36:21.718Z,3108.00
2023-01-13T12:37:21.712Z,3850.00
2023-01-13T12:38:21.710Z,3685.00
2023-01-13T12:39:21.707Z,3207.00
2023-01-13T12:40:21.765Z,3762.00
2023-01-13T12:41:21.680Z,3681.00
2023-01-13T12:42:21.656Z,2453.00
2023-01-13T12:43:21.750Z,4928.00
2023-01-13T12:44:21.647Z,2846.00
2023-01-13T12:45:21.659Z,2402.00
2023-01-13T12:46:21.675Z,4473.00
2023-01-13T12:47:21.615Z,2847.00