createdAt,value
2022-12-11T00:00:55.558Z,2.87
2022-12-11T00:03:58.073Z,3.10
2022-12-11T00:07:00.458Z,3.47
2022-12-11T00:10:03.747Z,3.42
2022-12-11T00:13:05.840Z,3.30
2022-12-11T00:16:08.865Z,3.22
2022-12-11T00:19:11.085Z,3.08
2022-12-11T00:22:13.551Z,4.03
2022-12-11T00:25:15.960Z,3.97
2022-12-11T00:28:19.823Z,3.95
2022-12-11T00:31:23.108Z,3.67
2022-12-11T00:34:25.702Z,3.47
2022-12-11T00:37:28.075Z,4.28
2022-12-11T00:40:33.082Z,4.05
2022-12-11T00:43:35.645Z,4.68
2022-12-11T00:46:40.167Z,4.07
2022-12-11T00:49:48.028Z,4.10
2022-12-11T00:52:52.089Z,4.57
2022-12-11T00:55:54.246Z,4.85
2022-12-11T00:58:56.719Z,4.43
2022-12-11T01:01:58.894Z,4.62
2022-12-11T01:05:01.366Z,4.87
2022-12-11T01:08:03.866Z,4.55
2022-12-11T01:11:10.201Z,4.40
2022-12-11T01:14:12.980Z,4.15
2022-12-11T01:17:15.471Z,4.12
2022-12-11T01:20:19.726Z,4.20
2022-12-11T01:23:22.267Z,4.53
2022-12-11T01:26:24.440Z,4.60
2022-12-11T01:29:26.845Z,4.22
2022-12-11T01:32:29.029Z,3.95
2022-12-11T01:35:31.621Z,4.03
2022-12-11T01:38:33.704Z,4.37
2022-12-11T01:41:36.246Z,3.50
2022-12-11T01:44:38.259Z,3.42
2022-12-11T01:47:40.680Z,3.70
2022-12-11T01:50:51.233Z,3.50
2022-12-11T01:54:02.216Z,3.05
2022-12-11T01:57:07.688Z,3.42
2022-12-11T02:00:12.293Z,3.30
2022-12-11T02:03:15.165Z,3.30
2022-12-11T02:06:41.589Z,2.92
2022-12-11T02:09:46.633Z,2.72
2022-12-11T02:13:13.040Z,3.33
2022-12-11T02:16:35.354Z,3.65
2022-12-11T02:20:19.507Z,3.45
2022-12-11T02:23:37.560Z,2.85
2022-12-11T02:27:00.649Z,2.60
2022-12-11T02:30:09.121Z,2.58
2022-12-11T02:33:13.775Z,2.55
2022-12-11T02:36:20.058Z,2.05
2022-12-11T02:39:25.611Z,2.05
2022-12-11T02:42:31.318Z,2.10
2022-12-11T02:45:35.265Z,2.42
2022-12-11T02:48:40.452Z,2.22
2022-12-11T02:51:44.402Z,2.40
2022-12-11T02:54:48.763Z,1.98
2022-12-11T02:57:58.129Z,2.08
2022-12-11T03:01:00.574Z,2.10
2022-12-11T03:04:03.419Z,2.08
2022-12-11T03:07:28.055Z,2.15
2022-12-11T03:10:30.759Z,2.65
2022-12-11T03:13:32.926Z,2.20
2022-12-11T03:16:40.061Z,1.80
2022-12-11T03:20:10.796Z,2.20
2022-12-11T03:23:21.642Z,2.15
2022-12-11T03:26:24.611Z,2.05
2022-12-11T03:29:35.151Z,2.50
2022-12-11T03:32:55.318Z,2.28
2022-12-11T03:36:03.981Z,1.77
2022-12-11T03:39:12.486Z,1.77
2022-12-11T03:42:17.396Z,1.52
2022-12-11T03:45:22.216Z,1.67
2022-12-11T03:48:30.783Z,1.65
2022-12-11T03:51:35.556Z,2.13
2022-12-11T03:54:40.262Z,2.00
2022-12-11T03:57:43.513Z,1.85
2022-12-11T04:00:46.170Z,1.60
2022-12-11T04:03:48.586Z,1.90
2022-12-11T04:06:50.744Z,1.83
2022-12-11T04:09:53.125Z,1.75
2022-12-11T04:12:55.218Z,1.48
2022-12-11T04:15:57.729Z,2.35
2022-12-11T04:19:18.603Z,2.03
2022-12-11T04:22:39.487Z,2.53
2022-12-11T04:25:41.658Z,2.28
2022-12-11T04:28:45.642Z,1.98
2022-12-11T04:31:47.788Z,2.85
2022-12-11T04:34:50.219Z,2.62
2022-12-11T04:37:52.934Z,2.50
2022-12-11T04:41:03.591Z,2.70
2022-12-11T04:44:05.724Z,3.20
2022-12-11T04:47:08.166Z,3.50
2022-12-11T04:50:12.683Z,3.47
2022-12-11T04:53:15.105Z,3.35
2022-12-11T04:56:17.297Z,3.33
2022-12-11T04:59:19.732Z,4.12
2022-12-11T05:02:21.993Z,4.05
2022-12-11T05:05:24.454Z,3.62
2022-12-11T05:08:26.575Z,3.42
2022-12-11T05:11:29.031Z,3.80
2022-12-11T05:14:32.418Z,2.87
2022-12-11T05:17:34.850Z,3.65
2022-12-11T05:20:37.011Z,3.05
2022-12-11T05:23:40.197Z,3.53
2022-12-11T05:26:42.317Z,4.05
2022-12-11T05:29:44.701Z,4.00
2022-12-11T05:32:46.961Z,4.50
2022-12-11T05:35:50.040Z,4.40
2022-12-11T05:38:52.848Z,3.33
2022-12-11T05:41:55.208Z,3.97
2022-12-11T05:44:57.318Z,3.85
2022-12-11T05:47:59.726Z,3.53
2022-12-11T05:51:03.950Z,4.25
2022-12-11T05:54:06.469Z,2.67
2022-12-11T05:57:09.156Z,3.53
2022-12-11T06:00:13.102Z,3.50
2022-12-11T06:03:15.642Z,3.62
2022-12-11T06:06:17.851Z,4.00
2022-12-11T06:09:20.262Z,3.17
2022-12-11T06:12:22.316Z,3.12
2022-12-11T06:15:24.873Z,3.90
2022-12-11T06:18:27.000Z,3.55
2022-12-11T06:21:33.413Z,3.95
2022-12-11T06:24:35.519Z,3.45
2022-12-11T06:27:37.990Z,3.15
2022-12-11T06:30:40.073Z,3.35
2022-12-11T06:33:42.858Z,3.72
2022-12-11T06:36:44.966Z,3.60
2022-12-11T06:39:48.018Z,3.97
2022-12-11T06:42:50.128Z,3.47
2022-12-11T06:45:52.839Z,4.30
2022-12-11T06:48:55.000Z,3.08
2022-12-11T06:51:57.405Z,3.47
2022-12-11T06:54:59.499Z,3.92
2022-12-11T06:58:01.877Z,4.32
2022-12-11T07:01:05.044Z,3.97
2022-12-11T07:04:09.233Z,4.28
2022-12-11T07:07:11.810Z,3.75
2022-12-11T07:10:14.206Z,3.15
2022-12-11T07:13:16.288Z,4.15
2022-12-11T07:16:18.971Z,2.97
2022-12-11T07:19:21.091Z,3.62
2022-12-11T07:22:23.490Z,3.65
2022-12-11T07:25:25.576Z,3.45
2022-12-11T07:28:27.946Z,3.03
2022-12-11T07:31:30.698Z,2.92
2022-12-11T07:34:33.135Z,3.83
2022-12-11T07:37:35.361Z,3.58
2022-12-11T07:40:37.709Z,3.37
2022-12-11T07:43:40.225Z,2.92
2022-12-11T07:46:42.573Z,2.85
2022-12-11T07:49:44.769Z,2.92
2022-12-11T07:52:47.222Z,3.50
2022-12-11T07:55:49.304Z,3.03
2022-12-11T07:58:51.990Z,3.08
2022-12-11T08:01:54.149Z,2.70
2022-12-11T08:04:56.656Z,3.00
2022-12-11T08:07:58.843Z,3.25
2022-12-11T08:11:02.566Z,2.80
2022-12-11T08:14:06.604Z,2.95
2022-12-11T08:17:09.102Z,3.00
2022-12-11T08:20:11.280Z,2.35
2022-12-11T08:23:13.757Z,2.30
2022-12-11T08:26:18.510Z,2.67
2022-12-11T08:29:20.970Z,3.35
2022-12-11T08:32:23.165Z,2.72
2022-12-11T08:35:26.670Z,3.00
2022-12-11T08:38:28.830Z,2.65
2022-12-11T08:41:31.525Z,2.72
2022-12-11T08:44:33.650Z,2.78
2022-12-11T08:47:36.345Z,2.35
2022-12-11T08:50:38.442Z,2.75
2022-12-11T08:53:41.326Z,2.47
2022-12-11T08:56:43.492Z,1.92
2022-12-11T08:59:45.823Z,2.35
2022-12-11T09:02:48.414Z,2.70
2022-12-11T09:05:51.167Z,2.47
2022-12-11T09:08:56.047Z,2.22
2022-12-11T09:11:59.244Z,2.53
2022-12-11T09:15:01.606Z,2.33
2022-12-11T09:18:04.162Z,2.28
2022-12-11T09:21:09.786Z,2.03
2022-12-11T09:24:13.542Z,2.30
2022-12-11T09:27:15.711Z,2.40
2022-12-11T09:30:18.141Z,2.70
2022-12-11T09:33:20.438Z,2.90
2022-12-11T09:36:23.515Z,2.25
2022-12-11T09:39:25.620Z,2.10
2022-12-11T09:42:46.999Z,2.25
2022-12-11T09:45:51.175Z,1.92
2022-12-11T09:48:54.296Z,1.85
2022-12-11T09:52:03.750Z,1.77
2022-12-11T09:55:24.268Z,2.30
2022-12-11T09:58:35.587Z,1.60
2022-12-11T10:02:00.901Z,2.15
2022-12-11T10:05:12.349Z,2.05
2022-12-11T10:08:30.518Z,2.20
2022-12-11T10:12:00.409Z,2.40
2022-12-11T10:15:19.639Z,2.15
2022-12-11T10:18:25.434Z,2.03
2022-12-11T10:21:39.893Z,1.67
2022-12-11T10:25:10.698Z,2.22
2022-12-11T10:28:18.905Z,2.62
2022-12-11T10:31:48.686Z,1.77
2022-12-11T10:35:05.204Z,2.28
2022-12-11T10:38:15.007Z,2.50
2022-12-11T10:41:33.597Z,2.50
2022-12-11T10:44:36.252Z,2.10
2022-12-11T10:47:38.433Z,2.20
2022-12-11T10:50:44.620Z,2.47
2022-12-11T10:53:51.967Z,2.42
2022-12-11T10:56:55.103Z,3.00
2022-12-11T10:59:58.567Z,2.35
2022-12-11T11:03:02.681Z,2.60
2022-12-11T11:06:14.184Z,2.90
2022-12-11T11:09:36.272Z,2.30
2022-12-11T11:12:45.791Z,2.75
2022-12-11T11:15:48.837Z,2.60
2022-12-11T11:18:54.320Z,2.17
2022-12-11T11:22:01.239Z,2.92
2022-12-11T11:25:05.104Z,2.37
2022-12-11T11:28:17.856Z,2.45
2022-12-11T11:31:22.759Z,2.42
2022-12-11T11:34:26.190Z,2.97
2022-12-11T11:37:35.511Z,3.03
2022-12-11T11:40:44.662Z,2.40
2022-12-11T11:43:51.116Z,2.95
2022-12-11T11:47:25.729Z,2.58
2022-12-11T11:50:33.760Z,2.78
2022-12-11T11:53:40.635Z,2.40
2022-12-11T11:56:43.764Z,2.92
2022-12-11T12:00:09.789Z,3.20
2022-12-11T12:03:18.445Z,3.45
2022-12-11T12:06:34.603Z,2.83
2022-12-11T12:10:03.277Z,2.78
2022-12-11T12:13:44.749Z,2.83
2022-12-11T12:16:53.407Z,2.90
2022-12-11T12:20:02.235Z,2.55
2022-12-11T12:23:25.607Z,2.87
2022-12-11T12:26:31.709Z,2.58
2022-12-11T12:30:03.921Z,2.92
2022-12-11T12:33:23.561Z,2.25
2022-12-11T12:36:47.401Z,3.10
2022-12-11T12:40:35.143Z,3.08
2022-12-11T12:44:03.717Z,2.67
2022-12-11T12:47:13.264Z,2.90
2022-12-11T12:53:24.053Z,2.83
2022-12-11T12:56:29.226Z,2.47
2022-12-11T12:59:31.699Z,3.40
2022-12-11T13:02:34.104Z,2.97
2022-12-11T13:05:36.701Z,3.05
2022-12-11T13:08:47.500Z,3.80
2022-12-11T13:11:57.763Z,3.35
2022-12-11T13:15:00.852Z,3.12
2022-12-11T13:18:25.059Z,3.60
2022-12-11T13:21:35.989Z,3.10
2022-12-11T13:24:49.946Z,3.20
2022-12-11T13:27:52.485Z,3.90
2022-12-11T13:30:59.547Z,3.55
2022-12-11T13:34:21.159Z,3.67
2022-12-11T13:37:34.713Z,4.37
2022-12-11T13:40:42.482Z,3.20
2022-12-11T13:43:48.836Z,3.47
2022-12-11T13:46:53.477Z,3.45
2022-12-11T13:50:13.808Z,4.12
2022-12-11T13:53:18.417Z,4.07
2022-12-11T13:56:22.477Z,4.05
2022-12-11T13:59:28.364Z,4.03
2022-12-11T14:02:38.818Z,4.05
2022-12-11T14:05:41.821Z,3.65
2022-12-11T14:08:46.258Z,3.80
2022-12-11T14:11:55.033Z,4.00
2022-12-11T14:15:01.999Z,3.90
2022-12-11T14:18:05.467Z,4.40
2022-12-11T14:21:07.570Z,4.65
2022-12-11T14:24:14.509Z,4.10
2022-12-11T14:27:18.585Z,4.05
2022-12-11T14:30:27.395Z,5.03
2022-12-11T14:33:35.298Z,5.18
2022-12-11T14:36:41.204Z,4.93
2022-12-11T14:39:58.896Z,5.12
2022-12-11T14:43:07.882Z,5.55
2022-12-11T14:46:44.539Z,5.40
2022-12-11T14:50:03.438Z,5.15
2022-12-11T14:53:14.038Z,3.83
2022-12-11T14:56:25.654Z,5.93
2022-12-11T14:59:32.396Z,4.93
2022-12-11T15:02:36.887Z,6.12
2022-12-11T15:05:58.490Z,5.78
2022-12-11T15:09:18.887Z,5.28
2022-12-11T15:12:21.947Z,5.37
2022-12-11T15:15:33.608Z,5.45
2022-12-11T15:18:41.465Z,4.75
2022-12-11T15:21:44.005Z,5.25
2022-12-11T15:24:47.111Z,5.68
2022-12-11T15:27:58.335Z,4.50
2022-12-11T15:31:06.687Z,4.15
2022-12-11T15:34:24.408Z,5.30
2022-12-11T15:37:29.357Z,5.55
2022-12-11T15:40:32.147Z,5.37
2022-12-11T15:43:37.456Z,5.60
2022-12-11T15:46:40.117Z,5.72
2022-12-11T15:49:42.278Z,4.50
2022-12-11T15:52:46.325Z,4.70
2022-12-11T15:55:48.683Z,4.97
2022-12-11T15:58:51.192Z,4.68
2022-12-11T16:01:53.547Z,5.28
2022-12-11T16:04:56.029Z,4.80
2022-12-11T16:08:01.422Z,5.57
2022-12-11T16:11:03.878Z,5.45
2022-12-11T16:14:06.337Z,5.10
2022-12-11T16:17:11.013Z,5.82
2022-12-11T16:20:15.006Z,5.60
2022-12-11T16:23:17.455Z,5.45
2022-12-11T16:26:19.577Z,4.65
2022-12-11T16:29:22.289Z,4.78
2022-12-11T16:32:24.382Z,6.40
2022-12-11T16:35:27.082Z,5.25
2022-12-11T16:38:29.215Z,5.28
2022-12-11T16:41:31.754Z,4.70
2022-12-11T16:44:34.108Z,5.05
2022-12-11T16:47:36.616Z,5.20
2022-12-11T16:50:40.134Z,5.45
2022-12-11T16:53:42.631Z,5.22
2022-12-11T16:56:45.114Z,4.53
2022-12-11T16:59:47.738Z,4.20
2022-12-11T17:02:50.171Z,4.72
2022-12-11T17:05:52.631Z,4.95
2022-12-11T17:08:55.186Z,3.87
2022-12-11T17:11:57.874Z,5.10
2022-12-11T17:15:00.111Z,5.18
2022-12-11T17:18:02.893Z,5.10
2022-12-11T17:21:16.882Z,5.10
2022-12-11T17:24:19.819Z,4.28
2022-12-11T17:27:21.977Z,4.07
2022-12-11T17:30:24.367Z,3.85
2022-12-11T17:33:26.426Z,5.00
2022-12-11T17:36:29.259Z,3.90
2022-12-11T17:39:31.579Z,4.60
2022-12-11T17:42:34.188Z,4.82
2022-12-11T17:45:48.962Z,4.75
2022-12-11T17:48:51.574Z,4.87
2022-12-11T17:51:55.330Z,4.97
2022-12-11T17:54:57.904Z,4.30
2022-12-11T17:58:00.530Z,4.95
2022-12-11T18:01:07.989Z,4.00
2022-12-11T18:04:10.432Z,4.30
2022-12-11T18:07:12.754Z,4.72
2022-12-11T18:10:15.146Z,3.10
2022-12-11T18:13:17.254Z,5.30
2022-12-11T18:16:29.730Z,4.80
2022-12-11T18:19:31.954Z,5.80
2022-12-11T18:22:34.366Z,5.00
2022-12-11T18:25:36.920Z,4.50
2022-12-11T18:28:39.628Z,5.20
2022-12-11T18:31:42.910Z,4.30
2022-12-11T18:34:45.612Z,4.32
2022-12-11T18:37:47.826Z,4.72
2022-12-11T18:40:50.259Z,4.95
2022-12-11T18:43:54.793Z,5.43
2022-12-11T18:46:57.568Z,5.18
2022-12-11T18:50:05.588Z,3.87
2022-12-11T18:53:09.993Z,4.62
2022-12-11T18:56:14.685Z,5.57
2022-12-11T18:59:18.262Z,4.53
2022-12-11T19:02:20.801Z,4.60
2022-12-11T19:05:23.260Z,5.55
2022-12-11T19:08:25.411Z,5.05
2022-12-11T19:11:29.366Z,5.12
2022-12-11T19:14:31.479Z,5.55
2022-12-11T19:17:34.126Z,4.40
2022-12-11T19:20:49.194Z,5.82
2022-12-11T19:23:52.861Z,6.20
2022-12-11T19:26:54.955Z,5.80
2022-12-11T19:29:59.410Z,6.95
2022-12-11T19:33:01.500Z,6.45
2022-12-11T19:36:11.101Z,6.60
2022-12-11T19:39:14.376Z,7.28
2022-12-11T19:42:16.828Z,7.55
2022-12-11T19:45:19.097Z,7.22
2022-12-11T19:48:21.529Z,7.75
2022-12-11T19:51:36.470Z,7.35
2022-12-11T19:54:38.861Z,7.57
2022-12-11T19:57:41.030Z,7.53
2022-12-11T20:00:43.445Z,6.65
2022-12-11T20:03:45.838Z,7.35
2022-12-11T20:06:47.984Z,7.85
2022-12-11T20:09:50.417Z,7.05
2022-12-11T20:12:56.476Z,7.50
2022-12-11T20:16:00.331Z,7.72
2022-12-11T20:19:04.962Z,8.30
2022-12-11T20:22:07.679Z,9.77
2022-12-11T20:25:09.919Z,9.00
2022-12-11T20:28:12.438Z,9.63
2022-12-11T20:31:20.396Z,9.18
2022-12-11T20:34:22.981Z,9.53
2022-12-11T20:37:26.008Z,8.07
2022-12-11T20:40:28.844Z,9.10
2022-12-11T20:43:30.902Z,8.82
2022-12-11T20:46:33.346Z,8.60
2022-12-11T20:49:36.090Z,8.52
2022-12-11T20:52:38.505Z,8.65
2022-12-11T20:55:41.896Z,8.70
2022-12-11T20:58:45.337Z,7.43
2022-12-11T21:01:47.531Z,7.62
2022-12-11T21:04:50.478Z,6.47
2022-12-11T21:07:56.233Z,8.57
2022-12-11T21:10:58.613Z,8.18
2022-12-11T21:14:00.814Z,8.70
2022-12-11T21:17:03.289Z,8.75
2022-12-11T21:20:07.675Z,8.75
2022-12-11T21:23:10.199Z,7.87
2022-12-11T21:26:12.874Z,7.95
2022-12-11T21:29:16.382Z,8.77
2022-12-11T21:32:19.285Z,9.27
2022-12-11T21:35:21.751Z,8.23
2022-12-11T21:38:24.192Z,8.77
2022-12-11T21:41:27.317Z,7.47
2022-12-11T21:47:52.395Z,8.27
2022-12-11T21:50:54.615Z,8.45
2022-12-11T21:53:57.309Z,8.68
2022-12-11T21:56:59.535Z,9.13
2022-12-11T22:00:01.934Z,7.85
2022-12-11T22:03:13.927Z,8.77
2022-12-11T22:06:16.716Z,8.70
2022-12-11T22:09:21.584Z,9.45
2022-12-11T22:12:26.013Z,8.43
2022-12-11T22:15:28.206Z,8.88
2022-12-11T22:18:30.743Z,8.70
2022-12-11T22:21:32.876Z,9.35
2022-12-11T22:24:35.323Z,8.07
2022-12-11T22:27:37.426Z,8.75
2022-12-11T22:30:40.171Z,8.00
2022-12-11T22:33:42.610Z,9.20
2022-12-11T22:36:45.053Z,8.63
2022-12-11T22:39:47.268Z,7.90
2022-12-11T22:42:49.712Z,9.02
2022-12-11T22:45:51.835Z,7.95
2022-12-11T22:48:54.938Z,8.10
2022-12-11T22:51:57.728Z,7.87
2022-12-11T22:55:00.231Z,7.40
2022-12-11T22:58:02.359Z,7.75
2022-12-11T23:01:11.068Z,8.30
2022-12-11T23:04:13.435Z,7.93
2022-12-11T23:07:15.885Z,7.90
2022-12-11T23:10:18.082Z,7.18
2022-12-11T23:13:20.504Z,7.65
2022-12-11T23:16:26.602Z,8.32
2022-12-11T23:19:29.109Z,6.90
2022-12-11T23:22:31.663Z,6.80
2022-12-11T23:25:34.434Z,5.70
2022-12-11T23:28:36.950Z,6.28
2022-12-11T23:31:39.467Z,6.97
2022-12-11T23:34:41.630Z,4.55
2022-12-11T23:37:44.005Z,4.45
2022-12-11T23:40:46.199Z,5.25
2022-12-11T23:43:48.739Z,5.80
2022-12-11T23:46:50.863Z,6.40
2022-12-11T23:49:53.295Z,4.93
2022-12-11T23:52:55.373Z,5.22
2022-12-11T23:56:04.354Z,4.87
2022-12-11T23:59:06.518Z,5.18
