createdAt,value
2017-12-16T00:00:20.601Z,22.09
2017-12-16T00:01:20.597Z,22.03
2017-12-16T00:02:20.601Z,22.07
2017-12-16T00:03:20.605Z,22.07
2017-12-16T00:04:20.606Z,22.03
2017-12-16T00:05:20.608Z,22.05
2017-12-16T00:06:20.611Z,22.00
2017-12-16T00:07:20.614Z,22.09
2017-12-16T00:08:20.616Z,22.00
2017-12-16T00:09:20.619Z,22.02
2017-12-16T00:10:20.621Z,22.06
2017-12-16T00:11:20.632Z,22.05
2017-12-16T00:12:20.632Z,22.02
2017-12-16T00:13:20.634Z,22.07
2017-12-16T00:14:20.634Z,22.03
2017-12-16T00:15:20.635Z,22.02
2017-12-16T00:16:20.638Z,22.05
2017-12-16T00:17:20.640Z,22.02
2017-12-16T00:18:20.647Z,22.03
2017-12-16T00:19:20.645Z,22.09
2017-12-16T00:20:20.647Z,21.96
2017-12-16T00:21:20.652Z,22.06
2017-12-16T00:22:20.654Z,22.05
2017-12-16T00:23:20.657Z,22.00
2017-12-16T00:24:20.661Z,22.02
2017-12-16T00:25:20.662Z,22.05
2017-12-16T00:26:20.664Z,22.05
2017-12-16T00:27:20.668Z,22.03
2017-12-16T00:28:20.670Z,22.05
2017-12-16T00:29:20.674Z,22.03
2017-12-16T00:30:20.675Z,21.99
2017-12-16T00:31:20.682Z,22.00
2017-12-16T00:32:20.682Z,22.03
2017-12-16T00:33:20.684Z,22.02
2017-12-16T00:34:20.686Z,22.02
2017-12-16T00:35:20.747Z,22.02
2017-12-16T00:36:20.692Z,21.91
2017-12-16T00:37:20.696Z,22.02
2017-12-16T00:38:20.697Z,21.98
2017-12-16T00:39:20.701Z,21.91
2017-12-16T00:40:20.701Z,21.91
2017-12-16T00:41:20.705Z,21.94
2017-12-16T00:42:20.716Z,21.98
2017-12-16T00:43:20.724Z,21.92
2017-12-16T00:44:20.718Z,21.86
2017-12-16T00:45:20.717Z,21.96
2017-12-16T00:46:20.718Z,22.03
2017-12-16T00:47:20.731Z,21.96
2017-12-16T00:48:20.725Z,21.94
2017-12-16T00:49:20.727Z,21.91
2017-12-16T00:50:20.730Z,21.98
2017-12-16T00:51:20.732Z,21.91
2017-12-16T00:52:20.735Z,21.91
2017-12-16T00:53:20.748Z,21.96
2017-12-16T00:54:20.740Z,22.02
2017-12-16T00:55:20.745Z,21.94
2017-12-16T00:56:20.746Z,22.00
2017-12-16T00:57:20.748Z,21.96
2017-12-16T00:58:20.751Z,21.96
2017-12-16T00:59:20.754Z,22.03
2017-12-16T01:00:20.757Z,21.90
2017-12-16T01:01:20.760Z,21.88
2017-12-16T01:02:20.762Z,21.86
2017-12-16T01:03:20.765Z,21.90
2017-12-16T01:04:20.767Z,21.92
2017-12-16T01:05:20.769Z,21.91
2017-12-16T01:06:20.773Z,21.92
2017-12-16T01:07:20.775Z,21.92
2017-12-16T01:08:20.780Z,21.94
2017-12-16T01:09:20.782Z,21.86
2017-12-16T01:10:20.783Z,21.99
2017-12-16T01:11:20.784Z,21.94
2017-12-16T01:12:20.789Z,21.94
2017-12-16T01:13:20.795Z,21.90
2017-12-16T01:14:20.801Z,21.91
2017-12-16T01:15:20.797Z,21.91
2017-12-16T01:16:20.800Z,21.86
2017-12-16T01:17:20.803Z,21.91
2017-12-16T01:18:20.806Z,21.98
2017-12-16T01:19:20.810Z,21.99
2017-12-16T01:20:20.809Z,21.90
2017-12-16T01:21:20.813Z,21.86
2017-12-16T01:22:20.815Z,21.86
2017-12-16T01:23:20.818Z,21.92
2017-12-16T01:24:20.821Z,21.98
2017-12-16T01:25:20.824Z,21.94
2017-12-16T01:26:20.826Z,21.83
2017-12-16T01:27:20.835Z,21.84
2017-12-16T01:28:20.832Z,21.91
2017-12-16T01:29:20.835Z,21.83
2017-12-16T01:30:20.835Z,21.90
2017-12-16T01:31:20.839Z,21.86
2017-12-16T01:32:20.842Z,21.86
2017-12-16T01:33:20.845Z,21.91
2017-12-16T01:34:20.848Z,21.88
2017-12-16T01:35:20.853Z,21.91
2017-12-16T01:36:20.859Z,21.84
2017-12-16T01:37:20.860Z,21.82
2017-12-16T01:38:20.858Z,21.86
2017-12-16T01:39:20.861Z,21.86
2017-12-16T01:40:20.868Z,21.92
2017-12-16T01:41:20.864Z,21.82
2017-12-16T01:42:20.868Z,21.86
2017-12-16T01:43:20.871Z,21.86
2017-12-16T01:44:20.874Z,21.84
2017-12-16T01:45:20.894Z,21.83
2017-12-16T01:46:20.878Z,21.79
2017-12-16T01:47:20.889Z,21.82
2017-12-16T01:48:20.885Z,21.79
2017-12-16T01:49:20.887Z,21.84
2017-12-16T01:50:20.889Z,21.82
2017-12-16T01:51:20.894Z,21.94
2017-12-16T01:52:20.895Z,21.94
2017-12-16T01:53:20.898Z,21.90
2017-12-16T01:54:20.900Z,21.82
2017-12-16T01:55:20.903Z,21.82
2017-12-16T01:56:20.906Z,21.82
2017-12-16T01:57:20.909Z,21.86
2017-12-16T01:58:20.912Z,21.84
2017-12-16T01:59:20.914Z,21.82
2017-12-16T02:00:20.916Z,21.92
2017-12-16T02:01:20.919Z,21.86
2017-12-16T02:02:20.921Z,21.83
2017-12-16T02:03:20.925Z,21.84
2017-12-16T02:04:20.927Z,21.83
2017-12-16T02:05:20.931Z,21.84
2017-12-16T02:06:20.935Z,21.92
2017-12-16T02:07:20.935Z,21.88
2017-12-16T02:08:20.940Z,21.86
2017-12-16T02:09:20.941Z,21.86
2017-12-16T02:10:20.942Z,21.91
2017-12-16T02:11:20.945Z,21.91
2017-12-16T02:12:20.948Z,21.82
2017-12-16T02:13:20.952Z,21.86
2017-12-16T02:14:20.952Z,21.79
2017-12-16T02:15:20.955Z,21.88
2017-12-16T02:16:20.958Z,21.84
2017-12-16T02:17:20.962Z,21.88
2017-12-16T02:18:20.963Z,21.82
2017-12-16T02:19:20.966Z,21.90
2017-12-16T02:20:20.969Z,21.80
2017-12-16T02:21:20.972Z,21.79
2017-12-16T02:22:20.975Z,21.88
2017-12-16T02:23:20.977Z,21.79
2017-12-16T02:24:20.980Z,21.84
2017-12-16T02:25:20.993Z,21.82
2017-12-16T02:26:20.983Z,21.86
2017-12-16T02:27:20.987Z,21.88
2017-12-16T02:28:20.991Z,21.82
2017-12-16T02:29:20.993Z,21.79
2017-12-16T02:30:20.995Z,21.84
2017-12-16T02:31:20.998Z,21.80
2017-12-16T02:32:21.000Z,21.80
2017-12-16T02:33:21.006Z,21.86
2017-12-16T02:34:21.005Z,21.84
2017-12-16T02:35:21.008Z,21.88
2017-12-16T02:36:21.011Z,21.88
2017-12-16T02:37:21.015Z,21.79
2017-12-16T02:38:21.016Z,21.92
2017-12-16T02:39:21.019Z,21.82
2017-12-16T02:40:21.021Z,21.84
2017-12-16T02:41:21.024Z,21.80
2017-12-16T02:42:21.027Z,21.79
2017-12-16T02:43:21.086Z,21.83
2017-12-16T02:44:21.034Z,21.83
2017-12-16T02:45:21.033Z,21.80
2017-12-16T02:46:21.038Z,21.84
2017-12-16T02:47:21.039Z,21.77
2017-12-16T02:48:21.055Z,21.83
2017-12-16T02:49:21.045Z,21.86
2017-12-16T02:50:21.047Z,21.77
2017-12-16T02:51:21.050Z,21.82
2017-12-16T02:52:21.052Z,21.83
2017-12-16T02:53:21.055Z,21.82
2017-12-16T02:54:21.057Z,21.77
2017-12-16T02:55:21.060Z,21.80
2017-12-16T02:56:21.064Z,21.84
2017-12-16T02:57:21.066Z,21.83
2017-12-16T02:58:21.068Z,21.82
2017-12-16T02:59:21.071Z,21.82
2017-12-16T03:00:21.077Z,21.83
2017-12-16T03:01:21.075Z,21.74
2017-12-16T03:02:21.080Z,21.80
2017-12-16T03:03:21.081Z,21.75
2017-12-16T03:04:21.084Z,21.82
2017-12-16T03:05:21.087Z,21.82
2017-12-16T03:06:21.089Z,21.80
2017-12-16T03:07:21.095Z,21.86
2017-12-16T03:08:21.094Z,21.79
2017-12-16T03:09:21.098Z,21.80
2017-12-16T03:10:21.099Z,21.79
2017-12-16T03:11:21.102Z,21.77
2017-12-16T03:12:21.105Z,21.79
2017-12-16T03:13:21.108Z,21.82
2017-12-16T03:14:21.110Z,21.82
2017-12-16T03:15:21.114Z,21.82
2017-12-16T03:16:21.115Z,21.69
2017-12-16T03:17:21.118Z,21.75
2017-12-16T03:18:21.120Z,21.79
2017-12-16T03:19:21.124Z,21.83
2017-12-16T03:20:21.126Z,21.79
2017-12-16T03:21:21.129Z,21.80
2017-12-16T03:22:21.133Z,21.79
2017-12-16T03:23:21.134Z,21.80
2017-12-16T03:24:21.138Z,21.79
2017-12-16T03:25:21.138Z,21.77
2017-12-16T03:26:21.140Z,21.79
2017-12-16T03:27:21.146Z,21.79
2017-12-16T03:28:21.148Z,21.75
2017-12-16T03:29:21.149Z,21.79
2017-12-16T03:30:21.152Z,21.72
2017-12-16T03:31:21.155Z,21.72
2017-12-16T03:32:21.158Z,21.74
2017-12-16T03:33:21.160Z,21.77
2017-12-16T03:34:21.161Z,21.75
2017-12-16T03:35:21.168Z,21.74
2017-12-16T03:36:21.165Z,21.71
2017-12-16T03:37:21.169Z,21.79
2017-12-16T03:38:21.171Z,21.74
2017-12-16T03:39:21.174Z,21.79
2017-12-16T03:40:21.177Z,21.69
2017-12-16T03:41:21.182Z,21.72
2017-12-16T03:42:21.182Z,21.80
2017-12-16T03:43:21.185Z,21.77
2017-12-16T03:44:21.249Z,21.74
2017-12-16T03:45:21.190Z,21.74
2017-12-16T03:46:21.192Z,21.84
2017-12-16T03:47:21.195Z,21.82
2017-12-16T03:48:21.197Z,21.74
2017-12-16T03:49:21.204Z,21.83
2017-12-16T03:50:21.202Z,21.75
2017-12-16T03:51:21.206Z,21.74
2017-12-16T03:52:21.207Z,21.77
2017-12-16T03:53:21.210Z,21.80
2017-12-16T03:54:21.212Z,21.79
2017-12-16T03:55:21.214Z,21.80
2017-12-16T03:56:21.223Z,21.71
2017-12-16T03:57:21.222Z,21.74
2017-12-16T03:58:21.230Z,21.74
2017-12-16T03:59:21.225Z,21.72
2017-12-16T04:00:21.228Z,21.74
2017-12-16T04:01:21.231Z,21.77
2017-12-16T04:02:21.232Z,21.83
2017-12-16T04:03:21.235Z,21.80
2017-12-16T04:04:21.240Z,21.79
2017-12-16T04:05:21.253Z,21.75
2017-12-16T04:06:21.241Z,21.79
2017-12-16T04:07:21.258Z,21.65
2017-12-16T04:08:21.252Z,21.68
2017-12-16T04:09:21.254Z,21.69
2017-12-16T04:10:21.254Z,21.67
2017-12-16T04:11:21.253Z,21.64
2017-12-16T04:12:21.258Z,21.65
2017-12-16T04:13:21.262Z,21.61
2017-12-16T04:14:21.263Z,21.65
2017-12-16T04:15:21.275Z,21.62
2017-12-16T04:16:21.275Z,21.72
2017-12-16T04:17:21.276Z,21.69
2017-12-16T04:18:21.277Z,21.68
2017-12-16T04:19:21.285Z,21.68
2017-12-16T04:20:21.280Z,21.69
2017-12-16T04:21:21.288Z,21.69
2017-12-16T04:22:21.285Z,21.71
2017-12-16T04:23:21.290Z,21.74
2017-12-16T04:24:21.292Z,21.59
2017-12-16T04:25:21.295Z,21.68
2017-12-16T04:26:21.293Z,21.65
2017-12-16T04:27:21.301Z,21.68
2017-12-16T04:28:21.300Z,21.67
2017-12-16T04:29:21.301Z,21.67
2017-12-16T04:30:21.303Z,21.64
2017-12-16T04:31:21.307Z,21.72
2017-12-16T04:32:21.309Z,21.72
2017-12-16T04:33:21.322Z,21.65
2017-12-16T04:34:21.314Z,21.72
2017-12-16T04:35:21.317Z,21.72
2017-12-16T04:36:21.320Z,21.83
2017-12-16T04:37:21.323Z,21.72
2017-12-16T04:38:21.330Z,21.69
2017-12-16T04:39:21.331Z,21.71
2017-12-16T04:40:21.331Z,21.72
2017-12-16T04:41:21.335Z,21.75
2017-12-16T04:42:21.337Z,21.82
2017-12-16T04:43:21.338Z,21.82
2017-12-16T04:44:21.341Z,21.80
2017-12-16T04:45:21.344Z,21.77
2017-12-16T04:46:21.346Z,21.80
2017-12-16T04:47:21.349Z,21.79
2017-12-16T04:48:21.352Z,21.75
2017-12-16T04:49:21.355Z,21.84
2017-12-16T04:50:21.357Z,21.80
2017-12-16T04:51:21.360Z,21.80
2017-12-16T04:52:21.362Z,21.84
2017-12-16T04:53:21.365Z,21.79
2017-12-16T04:54:21.367Z,21.82
2017-12-16T04:55:21.370Z,21.83
2017-12-16T04:56:21.374Z,21.82
2017-12-16T04:57:21.376Z,21.82
2017-12-16T04:58:21.378Z,21.86
2017-12-16T04:59:21.379Z,21.84
2017-12-16T05:00:21.384Z,21.90
2017-12-16T05:01:21.386Z,21.79
2017-12-16T05:02:21.389Z,21.86
2017-12-16T05:03:21.392Z,21.90
2017-12-16T05:04:21.395Z,21.82
2017-12-16T05:05:21.398Z,21.79
2017-12-16T05:06:21.400Z,21.82
2017-12-16T05:07:21.404Z,21.82
2017-12-16T05:08:21.406Z,21.86
2017-12-16T05:09:21.410Z,21.91
2017-12-16T05:10:21.462Z,21.86
2017-12-16T05:11:21.415Z,21.88
2017-12-16T05:12:21.421Z,21.84
2017-12-16T05:13:21.423Z,21.90
2017-12-16T05:14:21.423Z,21.86
2017-12-16T05:15:21.425Z,21.83
2017-12-16T05:16:21.428Z,21.80
2017-12-16T05:17:21.432Z,21.88
2017-12-16T05:18:21.434Z,21.83
2017-12-16T05:19:21.437Z,21.91
2017-12-16T05:20:21.438Z,21.92
2017-12-16T05:21:21.446Z,21.86
2017-12-16T05:22:21.447Z,21.86
2017-12-16T05:23:21.449Z,21.80
2017-12-16T05:24:21.452Z,21.90
2017-12-16T05:25:21.453Z,21.92
2017-12-16T05:26:21.459Z,21.86
2017-12-16T05:27:21.460Z,21.91
2017-12-16T05:28:21.465Z,21.86
2017-12-16T05:29:21.468Z,21.92
2017-12-16T05:30:21.484Z,21.90
2017-12-16T05:31:21.472Z,21.90
2017-12-16T05:32:21.483Z,21.90
2017-12-16T05:33:21.479Z,21.92
2017-12-16T05:34:21.479Z,21.91
2017-12-16T05:35:21.486Z,21.90
2017-12-16T05:36:21.487Z,21.94
2017-12-16T05:37:21.495Z,21.96
2017-12-16T05:38:21.497Z,21.88
2017-12-16T05:39:21.498Z,21.90
2017-12-16T05:40:21.503Z,21.90
2017-12-16T05:41:21.505Z,21.92
2017-12-16T05:42:21.505Z,21.88
2017-12-16T05:43:21.512Z,21.92
2017-12-16T05:44:21.511Z,21.90
2017-12-16T05:45:21.513Z,21.91
2017-12-16T05:46:21.516Z,21.98
2017-12-16T05:47:21.519Z,21.91
2017-12-16T05:48:21.522Z,21.86
2017-12-16T05:49:21.525Z,21.88
2017-12-16T05:50:21.527Z,21.88
2017-12-16T05:51:21.535Z,21.96
2017-12-16T05:52:21.537Z,21.94
2017-12-16T05:53:21.537Z,21.88
2017-12-16T05:54:21.540Z,21.96
2017-12-16T05:55:21.540Z,21.88
2017-12-16T05:56:21.545Z,21.92
2017-12-16T05:57:21.553Z,21.92
2017-12-16T05:58:21.551Z,21.96
2017-12-16T05:59:21.556Z,21.86
2017-12-16T06:00:21.557Z,21.94
2017-12-16T06:01:21.561Z,21.92
2017-12-16T06:02:21.562Z,21.88
2017-12-16T06:03:21.569Z,21.91
2017-12-16T06:04:21.570Z,21.82
2017-12-16T06:05:21.571Z,21.88
2017-12-16T06:06:21.574Z,21.91
2017-12-16T06:07:21.576Z,21.80
2017-12-16T06:08:21.579Z,21.71
2017-12-16T06:09:21.582Z,21.62
2017-12-16T06:10:21.584Z,21.65
2017-12-16T06:11:21.586Z,21.68
2017-12-16T06:12:21.593Z,21.59
2017-12-16T06:13:21.591Z,21.65
2017-12-16T06:14:21.592Z,21.69
2017-12-16T06:15:21.597Z,21.58
2017-12-16T06:16:21.597Z,21.56
2017-12-16T06:17:21.599Z,21.67
2017-12-16T06:18:21.599Z,21.68
2017-12-16T06:19:21.601Z,21.65
2017-12-16T06:20:21.605Z,21.67
2017-12-16T06:21:21.605Z,21.53
2017-12-16T06:22:21.607Z,21.64
2017-12-16T06:23:21.609Z,21.67
2017-12-16T06:24:21.611Z,21.61
2017-12-16T06:25:21.614Z,21.62
2017-12-16T06:26:21.617Z,21.64
2017-12-16T06:27:21.617Z,21.65
2017-12-16T06:28:21.620Z,21.61
2017-12-16T06:29:21.624Z,21.59
2017-12-16T06:30:21.623Z,21.69
2017-12-16T06:31:21.626Z,21.59
2017-12-16T06:32:21.640Z,21.53
2017-12-16T06:33:21.635Z,21.53
2017-12-16T06:34:21.635Z,21.65
2017-12-16T06:35:21.637Z,21.68
2017-12-16T06:36:21.639Z,21.61
2017-12-16T06:37:21.640Z,21.59
2017-12-16T06:38:21.640Z,21.67
2017-12-16T06:39:21.642Z,21.62
2017-12-16T06:40:21.645Z,21.62
2017-12-16T06:41:21.647Z,21.67
2017-12-16T06:42:21.649Z,21.68
2017-12-16T06:43:21.651Z,21.69
2017-12-16T06:44:21.652Z,21.67
2017-12-16T06:45:21.656Z,21.65
2017-12-16T06:46:21.658Z,21.65
2017-12-16T06:47:21.660Z,21.64
2017-12-16T06:48:21.662Z,21.67
2017-12-16T06:49:21.666Z,21.68
2017-12-16T06:50:21.667Z,21.74
2017-12-16T06:51:21.668Z,21.74
2017-12-16T06:52:21.674Z,21.75
2017-12-16T06:53:21.675Z,21.71
2017-12-16T06:54:21.676Z,21.71
2017-12-16T06:55:21.678Z,21.67
2017-12-16T06:56:21.682Z,21.67
2017-12-16T06:57:21.684Z,21.69
2017-12-16T06:58:21.687Z,21.62
2017-12-16T06:59:21.688Z,21.67
2017-12-16T07:00:21.691Z,21.67
2017-12-16T07:01:21.694Z,21.65
2017-12-16T07:02:21.696Z,21.62
2017-12-16T07:03:21.698Z,21.62
2017-12-16T07:04:21.700Z,21.65
2017-12-16T07:05:21.714Z,21.65
2017-12-16T07:06:21.705Z,21.71
2017-12-16T07:07:21.708Z,21.65
2017-12-16T07:08:21.710Z,21.67
2017-12-16T07:09:21.714Z,21.74
2017-12-16T07:10:21.714Z,21.74
2017-12-16T07:11:21.717Z,21.69
2017-12-16T07:12:21.721Z,21.77
2017-12-16T07:13:21.723Z,21.75
2017-12-16T07:14:21.726Z,21.80
2017-12-16T07:15:21.729Z,21.77
2017-12-16T07:16:21.729Z,21.82
2017-12-16T07:17:21.733Z,21.74
2017-12-16T07:18:21.736Z,21.82
2017-12-16T07:19:21.738Z,21.82
2017-12-16T07:20:21.741Z,21.74
2017-12-16T07:21:21.744Z,21.77
2017-12-16T07:22:21.747Z,21.77
2017-12-16T07:23:21.748Z,21.77
2017-12-16T07:24:21.752Z,21.75
2017-12-16T07:25:21.754Z,21.82
2017-12-16T07:26:21.756Z,21.84
2017-12-16T07:27:21.759Z,21.80
2017-12-16T07:28:21.764Z,21.82
2017-12-16T07:29:21.765Z,21.79
2017-12-16T07:30:21.817Z,21.82
2017-12-16T07:31:21.770Z,21.82
2017-12-16T07:32:21.773Z,21.91
2017-12-16T07:33:21.777Z,21.88
2017-12-16T07:34:21.779Z,21.82
2017-12-16T07:35:21.781Z,21.83
2017-12-16T07:36:21.783Z,21.79
2017-12-16T07:37:21.786Z,21.84
2017-12-16T07:38:21.788Z,21.82
2017-12-16T07:39:21.791Z,21.86
2017-12-16T07:40:21.794Z,21.82
2017-12-16T07:41:21.796Z,21.82
2017-12-16T07:42:21.800Z,21.88
2017-12-16T07:43:21.802Z,21.83
2017-12-16T07:44:21.806Z,21.82
2017-12-16T07:45:21.807Z,21.80
2017-12-16T07:46:21.810Z,21.86
2017-12-16T07:47:21.811Z,21.79
2017-12-16T07:48:21.814Z,21.74
2017-12-16T07:49:21.818Z,21.82
2017-12-16T07:50:21.818Z,21.94
2017-12-16T07:51:21.821Z,21.92
2017-12-16T07:52:21.825Z,21.88
2017-12-16T07:53:21.829Z,21.91
2017-12-16T07:54:21.833Z,21.90
2017-12-16T07:55:21.832Z,22.02
2017-12-16T07:56:21.834Z,21.94
2017-12-16T07:57:21.839Z,22.02
2017-12-16T07:58:21.843Z,22.03
2017-12-16T07:59:21.845Z,21.99
2017-12-16T08:00:21.849Z,21.99
2017-12-16T08:01:21.850Z,22.05
2017-12-16T08:02:21.853Z,22.00
2017-12-16T08:03:21.857Z,22.03
2017-12-16T08:04:21.860Z,22.09
2017-12-16T08:05:21.868Z,22.02
2017-12-16T08:06:21.869Z,21.99
2017-12-16T08:07:21.870Z,22.02
2017-12-16T08:08:21.874Z,22.10
2017-12-16T08:09:21.877Z,22.03
2017-12-16T08:10:21.878Z,22.03
2017-12-16T08:11:21.880Z,22.05
2017-12-16T08:12:21.886Z,22.00
2017-12-16T08:13:21.886Z,22.07
2017-12-16T08:14:21.889Z,22.05
2017-12-16T08:15:21.890Z,22.05
2017-12-16T08:16:21.897Z,22.03
2017-12-16T08:17:21.900Z,22.07
2017-12-16T08:18:21.901Z,22.05
2017-12-16T08:19:21.904Z,22.03
2017-12-16T08:20:21.907Z,22.09
2017-12-16T08:21:21.912Z,22.05
2017-12-16T08:22:21.913Z,22.00
2017-12-16T08:23:21.917Z,22.09
2017-12-16T08:24:21.919Z,22.05
2017-12-16T08:25:21.923Z,22.06
2017-12-16T08:26:21.924Z,22.03
2017-12-16T08:27:21.928Z,22.03
2017-12-16T08:28:21.932Z,22.02
2017-12-16T08:29:21.934Z,22.07
2017-12-16T08:30:21.937Z,22.07
2017-12-16T08:31:21.946Z,22.06
2017-12-16T08:32:21.947Z,22.05
2017-12-16T08:33:21.954Z,22.09
2017-12-16T08:34:21.949Z,22.07
2017-12-16T08:35:21.953Z,22.12
2017-12-16T08:36:21.955Z,22.15
2017-12-16T08:37:21.957Z,22.10
2017-12-16T08:38:21.961Z,22.12
2017-12-16T08:39:21.964Z,22.05
2017-12-16T08:40:21.969Z,22.10
2017-12-16T08:41:21.971Z,22.02
2017-12-16T08:42:21.974Z,22.02
2017-12-16T08:43:21.975Z,22.00
2017-12-16T08:44:21.979Z,22.20
2017-12-16T08:45:21.979Z,22.15
2017-12-16T08:46:21.985Z,22.20
2017-12-16T08:47:21.988Z,22.18
2017-12-16T08:48:21.992Z,22.07
2017-12-16T08:49:21.995Z,22.10
2017-12-16T08:50:21.994Z,22.12
2017-12-16T08:51:22.002Z,22.15
2017-12-16T08:52:22.003Z,22.14
2017-12-16T08:53:22.016Z,22.12
2017-12-16T08:54:22.009Z,22.03
2017-12-16T08:55:22.012Z,22.10
2017-12-16T08:56:22.017Z,22.03
2017-12-16T08:57:22.022Z,22.10
2017-12-16T08:58:22.022Z,22.20
2017-12-16T08:59:22.027Z,22.05
2017-12-16T09:00:22.026Z,22.03
2017-12-16T09:01:22.030Z,22.20
2017-12-16T09:02:22.033Z,22.17
2017-12-16T09:03:22.036Z,22.12
2017-12-16T09:04:22.078Z,22.20
2017-12-16T09:05:22.042Z,22.18
2017-12-16T09:06:22.049Z,22.07
2017-12-16T09:07:22.049Z,22.17
2017-12-16T09:08:22.051Z,22.18
2017-12-16T09:09:22.054Z,22.15
2017-12-16T09:10:22.061Z,22.14
2017-12-16T09:11:22.060Z,22.14
2017-12-16T09:12:22.063Z,22.18
2017-12-16T09:13:22.066Z,22.14
2017-12-16T09:14:22.070Z,22.17
2017-12-16T09:15:22.071Z,22.14
2017-12-16T09:16:22.075Z,22.12
2017-12-16T09:17:22.084Z,22.09
2017-12-16T09:18:22.080Z,22.10
2017-12-16T09:19:22.086Z,22.10
2017-12-16T09:20:22.086Z,22.12
2017-12-16T09:21:22.092Z,22.21
2017-12-16T09:22:22.093Z,22.15
2017-12-16T09:23:22.096Z,22.14
2017-12-16T09:24:22.100Z,22.10
2017-12-16T09:25:22.102Z,22.12
2017-12-16T09:26:22.106Z,22.09
2017-12-16T09:27:22.108Z,22.22
2017-12-16T09:28:22.112Z,22.18
2017-12-16T09:29:22.115Z,22.17
2017-12-16T09:30:22.121Z,22.15
2017-12-16T09:31:22.120Z,22.14
2017-12-16T09:32:22.123Z,22.17
2017-12-16T09:33:22.126Z,22.15
2017-12-16T09:34:22.131Z,22.15
2017-12-16T09:35:22.134Z,22.12
2017-12-16T09:36:22.137Z,22.18
2017-12-16T09:37:22.140Z,22.09
2017-12-16T09:38:22.138Z,22.10
2017-12-16T09:39:22.144Z,22.09
2017-12-16T09:40:22.148Z,22.09
2017-12-16T09:41:22.153Z,22.14
2017-12-16T09:42:22.154Z,22.14
2017-12-16T09:43:22.158Z,22.12
2017-12-16T09:44:22.161Z,22.25
2017-12-16T09:45:22.165Z,22.18
2017-12-16T09:46:22.165Z,22.20
2017-12-16T09:47:22.168Z,22.12
2017-12-16T09:48:22.178Z,22.20
2017-12-16T09:49:22.173Z,22.21
2017-12-16T09:50:22.179Z,22.12
2017-12-16T09:51:22.181Z,22.27
2017-12-16T09:52:22.192Z,22.22
2017-12-16T09:53:22.187Z,22.18
2017-12-16T09:54:22.196Z,22.15
2017-12-16T09:55:22.193Z,22.12
2017-12-16T09:56:22.195Z,22.25
2017-12-16T09:57:22.200Z,22.14
2017-12-16T09:58:22.201Z,22.10
2017-12-16T09:59:22.205Z,22.15
2017-12-16T10:00:22.208Z,22.17
2017-12-16T10:01:22.211Z,22.15
2017-12-16T10:02:22.213Z,22.18
2017-12-16T10:03:22.217Z,22.18
2017-12-16T10:04:22.220Z,22.21
2017-12-16T10:05:22.221Z,22.24
2017-12-16T10:06:22.225Z,22.21
2017-12-16T10:07:22.232Z,22.24
2017-12-16T10:08:22.231Z,22.17
2017-12-16T10:09:22.236Z,22.20
2017-12-16T10:10:22.237Z,22.15
2017-12-16T10:11:22.241Z,22.15
2017-12-16T10:12:22.244Z,22.21
2017-12-16T10:13:22.251Z,22.24
2017-12-16T10:14:22.251Z,22.20
2017-12-16T10:15:22.253Z,22.18
2017-12-16T10:16:22.257Z,22.22
2017-12-16T10:17:22.260Z,22.21
2017-12-16T10:18:22.261Z,22.21
2017-12-16T10:19:22.266Z,22.22
2017-12-16T10:20:22.269Z,22.28
2017-12-16T10:21:22.272Z,22.27
2017-12-16T10:22:22.279Z,22.20
2017-12-16T10:23:22.279Z,22.24
2017-12-16T10:24:22.281Z,22.12
2017-12-16T10:25:22.283Z,22.22
2017-12-16T10:26:22.286Z,22.22
2017-12-16T10:27:22.290Z,22.21
2017-12-16T10:28:22.296Z,22.25
2017-12-16T10:29:22.297Z,22.21
2017-12-16T10:30:22.302Z,22.21
2017-12-16T10:31:22.301Z,22.22
2017-12-16T10:32:22.305Z,22.18
2017-12-16T10:33:22.309Z,22.21
2017-12-16T10:34:22.315Z,22.24
2017-12-16T10:35:22.318Z,22.17
2017-12-16T10:36:22.318Z,22.20
2017-12-16T10:37:22.320Z,22.24
2017-12-16T10:38:22.323Z,22.25
2017-12-16T10:39:22.326Z,22.27
2017-12-16T10:40:22.331Z,22.30
2017-12-16T10:41:22.332Z,22.28
2017-12-16T10:42:22.335Z,22.25
2017-12-16T10:43:22.338Z,22.27
2017-12-16T10:44:22.349Z,22.21
2017-12-16T10:45:22.344Z,22.24
2017-12-16T10:46:22.347Z,22.27
2017-12-16T10:47:22.351Z,22.27
2017-12-16T10:48:22.403Z,22.27
2017-12-16T10:49:22.358Z,22.31
2017-12-16T10:50:22.359Z,22.18
2017-12-16T10:51:22.362Z,22.27
2017-12-16T10:52:22.366Z,22.35
2017-12-16T10:53:22.369Z,22.25
2017-12-16T10:54:22.374Z,22.30
2017-12-16T10:55:22.378Z,22.30
2017-12-16T10:56:22.377Z,22.30
2017-12-16T10:57:22.383Z,22.28
2017-12-16T10:58:22.384Z,22.22
2017-12-16T10:59:22.388Z,22.27
2017-12-16T11:00:22.391Z,22.33
2017-12-16T11:01:22.393Z,22.28
2017-12-16T11:02:22.397Z,22.27
2017-12-16T11:03:22.401Z,22.33
2017-12-16T11:04:22.403Z,22.33
2017-12-16T11:05:22.407Z,22.31
2017-12-16T11:06:22.409Z,22.31
2017-12-16T11:07:22.413Z,22.25
2017-12-16T11:08:22.414Z,22.33
2017-12-16T11:09:22.421Z,22.27
2017-12-16T11:10:22.424Z,22.27
2017-12-16T11:11:22.425Z,22.35
2017-12-16T11:12:22.428Z,22.33
2017-12-16T11:13:22.431Z,22.27
2017-12-16T11:14:22.438Z,22.30
2017-12-16T11:15:22.436Z,22.33
2017-12-16T11:16:22.441Z,22.33
2017-12-16T11:17:22.443Z,22.25
2017-12-16T11:18:22.446Z,22.28
2017-12-16T11:19:22.449Z,22.28
2017-12-16T11:20:22.469Z,22.28
2017-12-16T11:21:22.458Z,22.27
2017-12-16T11:22:22.458Z,22.30
2017-12-16T11:23:22.462Z,22.31
2017-12-16T11:24:22.465Z,22.28
2017-12-16T11:25:22.468Z,22.33
2017-12-16T11:26:22.501Z,22.33
2017-12-16T11:27:22.477Z,22.31
2017-12-16T11:28:22.477Z,22.30
2017-12-16T11:29:22.483Z,22.35
2017-12-16T11:30:22.483Z,22.36
2017-12-16T11:31:22.489Z,22.27
2017-12-16T11:32:22.492Z,22.39
2017-12-16T11:33:22.496Z,22.33
2017-12-16T11:34:22.495Z,22.28
2017-12-16T11:35:22.501Z,22.28
2017-12-16T11:36:22.503Z,22.30
2017-12-16T11:37:22.506Z,22.36
2017-12-16T11:38:22.510Z,22.30
2017-12-16T11:39:22.513Z,22.28
2017-12-16T11:40:22.515Z,22.31
2017-12-16T11:41:22.517Z,22.30
2017-12-16T11:42:22.521Z,22.31
2017-12-16T11:43:22.528Z,22.31
2017-12-16T11:44:22.529Z,22.37
2017-12-16T11:45:22.532Z,22.27
2017-12-16T11:46:22.533Z,22.33
2017-12-16T11:47:22.543Z,22.31
2017-12-16T11:48:22.541Z,22.31
2017-12-16T11:49:22.543Z,22.27
2017-12-16T11:50:22.547Z,22.28
2017-12-16T11:51:22.550Z,22.31
2017-12-16T11:52:22.553Z,22.33
2017-12-16T11:53:22.556Z,22.31
2017-12-16T11:54:22.559Z,22.37
2017-12-16T11:55:22.562Z,22.31
2017-12-16T11:56:22.572Z,22.39
2017-12-16T11:57:22.572Z,22.42
2017-12-16T11:58:22.571Z,22.31
2017-12-16T11:59:22.576Z,22.37
2017-12-16T12:00:22.578Z,22.39
2017-12-16T12:01:22.585Z,22.35
2017-12-16T12:02:22.584Z,22.36
2017-12-16T12:03:22.587Z,22.35
2017-12-16T12:04:22.590Z,22.35
2017-12-16T12:05:22.593Z,22.36
2017-12-16T12:06:22.596Z,22.39
2017-12-16T12:07:22.601Z,22.37
2017-12-16T12:08:22.605Z,22.40
2017-12-16T12:09:22.607Z,22.39
2017-12-16T12:10:22.608Z,22.27
2017-12-16T12:11:22.614Z,22.31
2017-12-16T12:12:22.617Z,22.43
2017-12-16T12:13:22.620Z,22.37
2017-12-16T12:14:22.622Z,22.31
2017-12-16T12:15:22.626Z,22.31
2017-12-16T12:16:22.629Z,22.25
2017-12-16T12:17:22.638Z,22.35
2017-12-16T12:18:22.635Z,22.39
2017-12-16T12:19:22.638Z,22.39
2017-12-16T12:20:22.642Z,22.39
2017-12-16T12:21:22.645Z,22.37
2017-12-16T12:22:22.647Z,22.35
2017-12-16T12:23:22.651Z,22.35
2017-12-16T12:24:22.654Z,22.35
2017-12-16T12:25:22.659Z,22.39
2017-12-16T12:26:22.660Z,22.43
2017-12-16T12:27:22.665Z,22.39
2017-12-16T12:28:22.667Z,22.40
2017-12-16T12:29:22.671Z,22.36
2017-12-16T12:30:22.672Z,22.37
2017-12-16T12:31:22.677Z,22.36
2017-12-16T12:32:22.680Z,22.33
2017-12-16T12:33:22.683Z,22.37
2017-12-16T12:34:22.686Z,22.30
2017-12-16T12:35:22.690Z,22.37
2017-12-16T12:36:22.693Z,22.36
2017-12-16T12:37:22.698Z,22.40
2017-12-16T12:38:22.699Z,22.42
2017-12-16T12:39:22.703Z,22.42
2017-12-16T12:40:22.703Z,22.36
2017-12-16T12:41:22.708Z,22.42
2017-12-16T12:42:22.712Z,22.31
2017-12-16T12:43:22.715Z,22.28
2017-12-16T12:44:22.718Z,22.42
2017-12-16T12:45:22.722Z,22.39
2017-12-16T12:46:22.724Z,22.37
2017-12-16T12:47:22.732Z,22.28
2017-12-16T12:48:22.733Z,22.33
2017-12-16T12:49:22.737Z,22.27
2017-12-16T12:50:22.736Z,22.37
2017-12-16T12:51:22.740Z,22.37
2017-12-16T12:52:22.745Z,22.37