createdAt,value
2022-12-24T00:00:02.221Z,0.00
2022-12-24T00:01:02.220Z,0.00
2022-12-24T00:02:02.409Z,0.00
2022-12-24T00:03:02.393Z,0.00
2022-12-24T00:04:02.193Z,0.00
2022-12-24T00:05:02.167Z,0.00
2022-12-24T00:06:02.159Z,0.00
2022-12-24T00:07:02.158Z,0.00
2022-12-24T00:08:02.149Z,0.00
2022-12-24T00:09:02.125Z,0.00
2022-12-24T00:10:02.136Z,0.00
2022-12-24T00:11:02.138Z,0.00
2022-12-24T00:12:02.116Z,0.00
2022-12-24T00:13:02.091Z,0.00
2022-12-24T00:14:02.083Z,0.00
2022-12-24T00:15:02.085Z,0.00
2022-12-24T00:16:02.057Z,0.00
2022-12-24T00:17:02.132Z,0.00
2022-12-24T00:18:02.061Z,0.00
2022-12-24T00:19:02.057Z,0.00
2022-12-24T00:20:02.250Z,0.00
2022-12-24T00:21:02.023Z,0.00
2022-12-24T00:22:02.003Z,0.00
2022-12-24T00:23:02.008Z,0.00
2022-12-24T00:24:01.965Z,0.00
2022-12-24T00:25:01.986Z,0.00
2022-12-24T00:26:01.950Z,0.00
2022-12-24T00:27:01.942Z,0.00
2022-12-24T00:28:01.930Z,0.00
2022-12-24T00:29:01.941Z,0.00
2022-12-24T00:30:01.927Z,0.00
2022-12-24T00:31:01.932Z,0.00
2022-12-24T00:32:01.903Z,0.00
2022-12-24T00:33:01.870Z,0.00
2022-12-24T00:34:01.889Z,0.00
2022-12-24T00:35:01.865Z,0.00
2022-12-24T00:36:01.844Z,0.00
2022-12-24T00:37:01.852Z,0.00
2022-12-24T00:38:01.817Z,0.00
2022-12-24T00:39:01.815Z,0.00
2022-12-24T00:40:01.836Z,0.00
2022-12-24T00:41:01.842Z,0.00
2022-12-24T00:42:01.767Z,0.00
2022-12-24T00:43:01.772Z,0.00
2022-12-24T00:44:01.746Z,0.00
2022-12-24T00:45:01.742Z,0.00
2022-12-24T00:46:01.801Z,0.00
2022-12-24T00:47:05.457Z,0.00
2022-12-24T00:48:02.725Z,0.00
2022-12-24T00:49:01.702Z,0.00
2022-12-24T00:50:01.718Z,0.00
2022-12-24T00:51:01.763Z,0.00
2022-12-24T00:52:01.694Z,0.00
2022-12-24T00:53:01.649Z,0.00
2022-12-24T00:54:01.656Z,0.00
2022-12-24T00:55:01.633Z,0.00
2022-12-24T00:56:01.634Z,0.00
2022-12-24T00:57:01.626Z,0.00
2022-12-24T00:58:01.622Z,0.00
2022-12-24T00:59:01.585Z,0.00
2022-12-24T01:00:01.588Z,0.00
2022-12-24T01:01:01.753Z,0.00
2022-12-24T01:02:01.736Z,0.00
2022-12-24T01:03:01.831Z,0.00
2022-12-24T01:04:01.542Z,0.00
2022-12-24T01:05:01.542Z,0.00
2022-12-24T01:06:01.562Z,0.00
2022-12-24T01:07:01.528Z,0.00
2022-12-24T01:08:01.508Z,0.00
2022-12-24T01:09:01.511Z,0.00
2022-12-24T01:10:01.473Z,0.00
2022-12-24T01:11:01.471Z,0.00
2022-12-24T01:12:01.446Z,0.00
2022-12-24T01:13:01.450Z,0.00
2022-12-24T01:14:01.442Z,0.00
2022-12-24T01:15:01.442Z,0.00
2022-12-24T01:16:01.476Z,0.00
2022-12-24T01:17:01.398Z,0.00
2022-12-24T01:18:01.406Z,0.00
2022-12-24T01:19:01.406Z,0.00
2022-12-24T01:20:01.373Z,0.00
2022-12-24T01:21:01.345Z,0.00
2022-12-24T01:22:01.366Z,0.00
2022-12-24T01:23:01.346Z,0.00
2022-12-24T01:24:01.336Z,0.00
2022-12-24T01:25:01.315Z,0.00
2022-12-24T01:26:01.299Z,0.00
2022-12-24T01:27:01.290Z,0.00
2022-12-24T01:28:01.277Z,0.00
2022-12-24T01:29:01.283Z,0.00
2022-12-24T01:30:01.281Z,0.00
2022-12-24T01:31:01.343Z,0.00
2022-12-24T01:32:01.251Z,0.00
2022-12-24T01:33:01.236Z,0.00
2022-12-24T01:34:01.212Z,0.00
2022-12-24T01:35:01.212Z,0.00
2022-12-24T01:36:01.200Z,0.00
2022-12-24T01:37:01.198Z,0.00
2022-12-24T01:38:01.199Z,0.00
2022-12-24T01:39:01.168Z,0.00
2022-12-24T01:40:01.159Z,0.00
2022-12-24T01:41:01.141Z,0.00
2022-12-24T01:42:01.123Z,0.00
2022-12-24T01:43:01.113Z,0.00
2022-12-24T01:44:01.102Z,0.00
2022-12-24T01:45:01.098Z,0.00
2022-12-24T01:46:01.124Z,0.00
2022-12-24T01:47:01.078Z,0.00
2022-12-24T01:48:01.060Z,0.00
2022-12-24T01:49:01.052Z,0.00
2022-12-24T01:50:01.038Z,0.00
2022-12-24T01:51:01.040Z,0.00
2022-12-24T01:52:01.020Z,0.00
2022-12-24T01:53:01.003Z,0.00
2022-12-24T01:54:01.038Z,0.00
2022-12-24T01:55:00.975Z,0.00
2022-12-24T01:56:00.970Z,0.00
2022-12-24T01:57:00.975Z,0.00
2022-12-24T01:58:00.973Z,0.00
2022-12-24T01:59:00.948Z,0.00
2022-12-24T02:00:00.963Z,0.00
2022-12-24T02:01:00.950Z,0.00
2022-12-24T02:02:01.042Z,0.00
2022-12-24T02:03:01.057Z,0.00
2022-12-24T02:04:00.908Z,0.00
2022-12-24T02:05:00.871Z,0.00
2022-12-24T02:06:00.865Z,0.00
2022-12-24T02:07:00.903Z,0.00
2022-12-24T02:08:00.840Z,0.00
2022-12-24T02:09:00.839Z,0.00
2022-12-24T02:10:04.195Z,0.00
2022-12-24T02:11:00.829Z,0.00
2022-12-24T02:12:00.834Z,0.00
2022-12-24T02:13:00.823Z,0.00
2022-12-24T02:14:00.775Z,0.00
2022-12-24T02:15:00.771Z,0.00
2022-12-24T02:16:01.366Z,0.00
2022-12-24T02:17:00.752Z,0.00
2022-12-24T02:18:00.749Z,0.00
2022-12-24T02:19:00.728Z,0.00
2022-12-24T02:20:00.714Z,0.00
2022-12-24T02:21:00.714Z,0.00
2022-12-24T02:22:01.520Z,0.00
2022-12-24T02:23:00.800Z,0.00
2022-12-24T02:24:00.685Z,0.00
2022-12-24T02:25:00.668Z,0.00
2022-12-24T02:26:00.667Z,0.00
2022-12-24T02:27:00.647Z,0.00
2022-12-24T02:28:00.622Z,0.00
2022-12-24T02:29:00.647Z,0.00
2022-12-24T02:30:00.629Z,0.00
2022-12-24T02:31:00.612Z,0.00
2022-12-24T02:32:00.579Z,0.00
2022-12-24T02:33:00.592Z,0.00
2022-12-24T02:34:00.571Z,0.00
2022-12-24T02:35:00.566Z,0.00
2022-12-24T02:36:00.546Z,0.00
2022-12-24T02:37:00.524Z,0.00
2022-12-24T02:38:00.511Z,0.00
2022-12-24T02:39:00.506Z,0.00
2022-12-24T02:40:00.507Z,0.00
2022-12-24T02:41:00.495Z,0.00
2022-12-24T02:42:00.485Z,0.00
2022-12-24T02:43:00.457Z,0.00
2022-12-24T02:44:00.444Z,0.00
2022-12-24T02:45:00.453Z,0.00
2022-12-24T02:46:00.440Z,0.00
2022-12-24T02:47:00.489Z,0.00
2022-12-24T02:48:00.433Z,0.00
2022-12-24T02:49:00.403Z,0.00
2022-12-24T02:50:00.391Z,0.00
2022-12-24T02:51:00.392Z,0.00
2022-12-24T02:52:00.361Z,0.00
2022-12-24T02:53:00.357Z,0.00
2022-12-24T02:54:00.341Z,0.00
2022-12-24T02:55:00.331Z,0.00
2022-12-24T02:56:00.347Z,0.00
2022-12-24T02:57:00.302Z,0.00
2022-12-24T02:58:00.308Z,0.00
2022-12-24T02:59:00.319Z,0.00
2022-12-24T03:00:00.293Z,0.00
2022-12-24T03:01:00.367Z,0.00
2022-12-24T03:02:00.418Z,0.00
2022-12-24T03:03:00.366Z,0.00
2022-12-24T03:04:00.250Z,0.00
2022-12-24T03:05:00.218Z,0.00
2022-12-24T03:06:00.205Z,0.00
2022-12-24T03:07:00.235Z,0.00
2022-12-24T03:08:00.196Z,0.00
2022-12-24T03:09:00.182Z,0.00
2022-12-24T03:10:00.208Z,0.00
2022-12-24T03:11:00.154Z,0.00
2022-12-24T03:12:00.143Z,0.00
2022-12-24T03:13:00.181Z,0.00
2022-12-24T03:14:00.139Z,0.00
2022-12-24T03:15:00.140Z,0.00
2022-12-24T03:16:00.228Z,0.00
2022-12-24T03:17:00.156Z,0.00
2022-12-24T03:18:00.148Z,0.00
2022-12-24T03:19:00.077Z,0.00
2022-12-24T03:20:00.108Z,0.00
2022-12-24T03:21:00.069Z,0.00
2022-12-24T03:22:00.039Z,0.00
2022-12-24T03:23:00.035Z,0.00
2022-12-24T03:24:00.013Z,0.00
2022-12-24T03:24:59.998Z,0.00
2022-12-24T03:25:59.986Z,0.00
2022-12-24T03:27:00.001Z,0.00
2022-12-24T03:27:59.971Z,0.00
2022-12-24T03:28:59.952Z,0.00
2022-12-24T03:29:59.979Z,0.00
2022-12-24T03:30:59.960Z,0.00
2022-12-24T03:32:00.014Z,0.00
2022-12-24T03:32:59.930Z,0.00
2022-12-24T03:33:59.905Z,0.00
2022-12-24T03:34:59.889Z,0.00
2022-12-24T03:35:59.886Z,0.00
2022-12-24T03:36:59.892Z,0.00
2022-12-24T03:37:59.853Z,0.00
2022-12-24T03:38:59.864Z,0.00
2022-12-24T03:39:59.848Z,0.00
2022-12-24T03:40:59.835Z,0.00
2022-12-24T03:41:59.819Z,0.00
2022-12-24T03:42:59.815Z,0.00
2022-12-24T03:43:59.795Z,0.00
2022-12-24T03:44:59.794Z,0.00
2022-12-24T03:45:59.827Z,0.00
2022-12-24T03:46:59.766Z,0.00
2022-12-24T03:47:59.769Z,0.00
2022-12-24T03:48:59.744Z,0.00
2022-12-24T03:49:59.742Z,0.00
2022-12-24T03:50:59.762Z,0.00
2022-12-24T03:51:59.712Z,0.00
2022-12-24T03:52:59.727Z,0.00
2022-12-24T03:53:59.683Z,0.00
2022-12-24T03:54:59.685Z,0.00
2022-12-24T03:55:59.665Z,0.00
2022-12-24T03:56:59.669Z,0.00
2022-12-24T03:57:59.640Z,0.00
2022-12-24T03:58:59.661Z,0.00
2022-12-24T03:59:59.627Z,0.00
2022-12-24T04:00:59.687Z,0.00
2022-12-24T04:02:00.015Z,0.00
2022-12-24T04:02:59.631Z,0.00
2022-12-24T04:03:59.575Z,0.00
2022-12-24T04:04:59.571Z,0.00
2022-12-24T04:05:59.572Z,0.00
2022-12-24T04:06:59.556Z,0.00
2022-12-24T04:07:59.556Z,0.00
2022-12-24T04:08:59.526Z,0.00
2022-12-24T04:09:59.517Z,0.00
2022-12-24T04:11:03.417Z,0.00
2022-12-24T04:12:00.511Z,0.00
2022-12-24T04:12:59.490Z,0.00
2022-12-24T04:13:59.482Z,0.00
2022-12-24T04:14:59.475Z,0.00
2022-12-24T04:15:59.466Z,0.00
2022-12-24T04:16:59.510Z,0.00
2022-12-24T04:17:59.450Z,0.00
2022-12-24T04:18:59.427Z,0.00
2022-12-24T04:19:59.398Z,0.00
2022-12-24T04:20:59.387Z,0.00
2022-12-24T04:21:59.419Z,0.00
2022-12-24T04:22:59.366Z,0.00
2022-12-24T04:23:59.357Z,0.00
2022-12-24T04:25:07.892Z,0.00
2022-12-24T04:26:06.865Z,0.00
2022-12-24T04:27:06.859Z,0.00
2022-12-24T04:27:59.324Z,0.00
2022-12-24T04:28:59.305Z,0.00
2022-12-24T04:29:59.331Z,0.00
2022-12-24T04:30:59.290Z,0.00
2022-12-24T04:31:59.337Z,0.00
2022-12-24T04:32:59.280Z,0.00
2022-12-24T04:33:59.276Z,0.00
2022-12-24T04:34:59.246Z,0.00
2022-12-24T04:35:59.255Z,0.00
2022-12-24T04:36:59.219Z,0.00
2022-12-24T04:37:59.203Z,0.00
2022-12-24T04:38:59.204Z,0.00
2022-12-24T04:39:59.195Z,0.00
2022-12-24T04:40:59.178Z,0.00
2022-12-24T04:41:59.177Z,0.00
2022-12-24T04:42:59.156Z,0.00
2022-12-24T04:43:59.169Z,0.00
2022-12-24T04:44:59.131Z,0.00
2022-12-24T04:45:59.156Z,0.00
2022-12-24T04:46:59.123Z,0.00
2022-12-24T04:47:59.111Z,0.00
2022-12-24T04:48:59.089Z,0.00
2022-12-24T04:49:59.094Z,0.00
2022-12-24T04:50:59.084Z,0.00
2022-12-24T04:51:59.067Z,0.00
2022-12-24T04:52:59.078Z,0.00
2022-12-24T04:53:59.032Z,0.00
2022-12-24T04:54:59.030Z,0.00
2022-12-24T04:55:59.024Z,0.00
2022-12-24T04:56:58.997Z,0.00
2022-12-24T04:57:58.993Z,0.00
2022-12-24T04:58:58.998Z,0.00
2022-12-24T04:59:58.990Z,0.00
2022-12-24T05:00:58.987Z,0.00
2022-12-24T05:01:59.115Z,0.00
2022-12-24T05:02:59.040Z,0.00
2022-12-24T05:03:58.937Z,0.00
2022-12-24T05:04:58.921Z,0.00
2022-12-24T05:06:01.554Z,0.00
2022-12-24T05:06:58.897Z,0.00
2022-12-24T05:07:58.892Z,0.00
2022-12-24T05:08:58.899Z,0.00
2022-12-24T05:09:58.867Z,0.00
2022-12-24T05:10:58.872Z,0.00
2022-12-24T05:11:58.845Z,0.00
2022-12-24T05:12:58.841Z,0.00
2022-12-24T05:13:58.822Z,0.00
2022-12-24T05:14:58.831Z,0.00
2022-12-24T05:15:58.797Z,0.00
2022-12-24T05:16:58.916Z,0.00
2022-12-24T05:17:58.774Z,0.00
2022-12-24T05:18:58.775Z,0.00
2022-12-24T05:19:58.772Z,0.00
2022-12-24T05:20:58.753Z,0.00
2022-12-24T05:21:58.757Z,0.00
2022-12-24T05:22:58.731Z,0.00
2022-12-24T05:23:58.721Z,0.00
2022-12-24T05:24:58.717Z,0.00
2022-12-24T05:25:58.736Z,0.00
2022-12-24T05:26:58.679Z,0.00
2022-12-24T05:27:58.697Z,0.00
2022-12-24T05:28:58.663Z,0.00
2022-12-24T05:29:58.663Z,0.00
2022-12-24T05:30:58.671Z,0.00
2022-12-24T05:31:58.630Z,0.00
2022-12-24T05:32:58.619Z,0.00
2022-12-24T05:33:58.599Z,0.00
2022-12-24T05:34:58.610Z,0.00
2022-12-24T05:35:58.605Z,0.00
2022-12-24T05:36:58.567Z,0.00
2022-12-24T05:37:58.583Z,0.00
2022-12-24T05:38:58.564Z,0.00
2022-12-24T05:39:58.546Z,0.00
2022-12-24T05:40:58.540Z,0.00
2022-12-24T05:41:58.521Z,0.00
2022-12-24T05:42:58.517Z,0.00
2022-12-24T05:43:58.501Z,0.00
2022-12-24T05:44:58.495Z,0.00
2022-12-24T05:45:58.540Z,0.00
2022-12-24T05:46:58.478Z,0.00
2022-12-24T05:47:58.465Z,0.00
2022-12-24T05:48:58.447Z,0.00
2022-12-24T05:49:58.455Z,0.00
2022-12-24T05:50:58.422Z,0.00
2022-12-24T05:51:58.426Z,0.00
2022-12-24T05:52:58.401Z,0.00
2022-12-24T05:53:58.422Z,0.00
2022-12-24T05:54:58.390Z,0.00
2022-12-24T05:55:58.382Z,0.00
2022-12-24T05:56:58.379Z,0.00
2022-12-24T05:57:58.357Z,0.00
2022-12-24T05:58:58.341Z,0.00
2022-12-24T05:59:58.336Z,0.00
2022-12-24T06:00:58.347Z,0.00
2022-12-24T06:01:58.451Z,0.00
2022-12-24T06:02:58.419Z,0.00
2022-12-24T06:03:58.444Z,0.00
2022-12-24T06:04:58.341Z,0.00
2022-12-24T06:05:58.260Z,0.00
2022-12-24T06:08:40.220Z,0.00
2022-12-24T06:09:07.616Z,0.00
2022-12-24T06:10:07.587Z,0.00
2022-12-24T06:11:07.595Z,0.00
2022-12-24T06:12:07.598Z,0.00
2022-12-24T06:13:07.577Z,0.00
2022-12-24T06:14:07.549Z,0.00
2022-12-24T06:15:07.597Z,0.00
2022-12-24T06:16:07.602Z,0.00
2022-12-24T06:17:07.540Z,0.00
2022-12-24T06:18:07.501Z,0.00
2022-12-24T06:19:07.502Z,0.00
2022-12-24T06:20:07.471Z,0.00
2022-12-24T06:21:07.475Z,0.00
2022-12-24T06:22:07.465Z,0.00
2022-12-24T06:23:07.440Z,0.00
2022-12-24T06:24:07.442Z,0.00
2022-12-24T06:25:07.442Z,0.00
2022-12-24T06:26:07.409Z,0.00
2022-12-24T06:27:07.401Z,0.00
2022-12-24T06:28:07.400Z,0.00
2022-12-24T06:29:07.380Z,0.00
2022-12-24T06:30:07.366Z,0.00
2022-12-24T06:31:07.377Z,0.00
2022-12-24T06:32:07.345Z,0.00
2022-12-24T06:33:07.339Z,0.00
2022-12-24T06:34:07.354Z,0.00
2022-12-24T06:35:07.319Z,0.00
2022-12-24T06:36:11.705Z,0.00
2022-12-24T06:37:08.295Z,0.00
2022-12-24T06:38:07.287Z,0.00
2022-12-24T06:39:07.270Z,0.00
2022-12-24T06:40:07.330Z,0.00
2022-12-24T06:41:07.291Z,0.00
2022-12-24T06:42:07.249Z,0.00
2022-12-24T06:43:07.238Z,0.00
2022-12-24T06:44:07.216Z,0.00
2022-12-24T06:45:08.667Z,0.00
2022-12-24T06:46:07.271Z,0.00
2022-12-24T06:47:07.217Z,0.00
2022-12-24T06:48:07.203Z,0.00
2022-12-24T06:49:07.173Z,0.00
2022-12-24T06:50:07.153Z,0.00
2022-12-24T06:51:07.152Z,0.00
2022-12-24T06:52:07.135Z,0.00
2022-12-24T06:53:07.131Z,0.00
2022-12-24T06:54:07.111Z,0.00
2022-12-24T06:55:07.103Z,0.00
2022-12-24T06:56:07.128Z,0.00
2022-12-24T06:57:07.104Z,0.00
2022-12-24T06:58:07.080Z,0.00
2022-12-24T06:59:07.071Z,0.00
2022-12-24T07:00:07.066Z,0.00
2022-12-24T07:01:07.090Z,0.00
2022-12-24T07:02:07.197Z,0.00
2022-12-24T07:03:07.019Z,0.00
2022-12-24T07:04:07.088Z,0.00
2022-12-24T07:05:07.004Z,0.00
2022-12-24T07:06:07.030Z,0.00
2022-12-24T07:07:07.001Z,0.00
2022-12-24T07:08:06.976Z,0.00
2022-12-24T07:09:06.962Z,0.00
2022-12-24T07:10:06.952Z,0.00
2022-12-24T07:11:06.967Z,0.00
2022-12-24T07:12:06.924Z,0.00
2022-12-24T07:13:06.943Z,0.00
2022-12-24T07:14:06.907Z,0.00
2022-12-24T07:15:06.898Z,0.00
2022-12-24T07:16:07.020Z,0.00
2022-12-24T07:17:06.989Z,0.00
2022-12-24T07:18:06.867Z,0.00
2022-12-24T07:19:06.900Z,0.00
2022-12-24T07:20:06.840Z,0.00
2022-12-24T07:21:06.836Z,0.00
2022-12-24T07:22:11.724Z,0.00
2022-12-24T07:23:07.827Z,0.00
2022-12-24T07:24:06.810Z,0.00
2022-12-24T07:25:06.795Z,0.00
2022-12-24T07:26:06.771Z,0.00
2022-12-24T07:27:06.764Z,0.00
2022-12-24T07:28:06.749Z,5.62
2022-12-24T07:29:06.778Z,0.00
2022-12-24T07:30:06.770Z,0.00
2022-12-24T07:31:06.829Z,0.00
2022-12-24T07:32:06.708Z,0.00
2022-12-24T07:33:06.718Z,0.00
2022-12-24T07:34:06.688Z,0.00
2022-12-24T07:35:06.681Z,0.00
2022-12-24T07:36:06.679Z,0.00
2022-12-24T07:37:06.671Z,0.00
2022-12-24T07:38:06.667Z,0.00
2022-12-24T07:39:06.661Z,5.62
2022-12-24T07:40:06.634Z,5.62
2022-12-24T07:41:06.626Z,5.62
2022-12-24T07:42:06.616Z,5.62
2022-12-24T07:43:06.595Z,5.62
2022-12-24T07:44:06.607Z,5.62
2022-12-24T07:45:06.595Z,5.62
2022-12-24T07:46:06.731Z,5.62
2022-12-24T07:47:06.732Z,5.62
2022-12-24T07:48:06.546Z,5.62
2022-12-24T07:49:06.541Z,11.25
2022-12-24T07:50:06.529Z,11.25
2022-12-24T07:51:06.518Z,11.25
2022-12-24T07:52:06.508Z,11.25
2022-12-24T07:53:06.487Z,16.88
2022-12-24T07:54:06.481Z,11.25
2022-12-24T07:55:06.476Z,11.25
2022-12-24T07:56:12.404Z,11.25
2022-12-24T07:57:07.452Z,11.25
2022-12-24T07:58:06.436Z,11.25
2022-12-24T07:59:06.432Z,16.88
2022-12-24T08:00:06.424Z,16.88
2022-12-24T08:01:06.573Z,16.88
2022-12-24T08:02:08.853Z,16.88
2022-12-24T08:03:06.536Z,16.88
2022-12-24T08:04:06.446Z,22.50
2022-12-24T08:05:06.377Z,28.12
2022-12-24T08:06:06.362Z,28.12
2022-12-24T08:07:06.352Z,28.12
2022-12-24T08:08:06.355Z,28.12
2022-12-24T08:09:06.317Z,28.12
2022-12-24T08:10:06.320Z,28.12
2022-12-24T08:11:06.304Z,28.12
2022-12-24T08:12:06.301Z,33.75
2022-12-24T08:13:06.286Z,33.75
2022-12-24T08:14:06.275Z,28.12
2022-12-24T08:15:06.278Z,28.12
2022-12-24T08:16:06.348Z,28.12
2022-12-24T08:17:06.254Z,33.75
2022-12-24T08:18:06.244Z,33.75
2022-12-24T08:19:06.224Z,33.75
2022-12-24T08:20:06.234Z,33.75
2022-12-24T08:21:06.193Z,33.75
2022-12-24T08:22:06.193Z,33.75
2022-12-24T08:23:06.178Z,33.75
2022-12-24T08:24:06.177Z,33.75
2022-12-24T08:25:06.166Z,39.38
2022-12-24T08:26:06.163Z,39.38
2022-12-24T08:27:06.128Z,39.38
2022-12-24T08:28:06.147Z,33.75
2022-12-24T08:29:06.109Z,33.75
2022-12-24T08:30:06.098Z,39.38
2022-12-24T08:31:06.172Z,50.62
2022-12-24T08:32:06.197Z,50.62
2022-12-24T08:33:06.088Z,45.00
2022-12-24T08:34:06.053Z,39.38
2022-12-24T08:35:06.045Z,45.00
2022-12-24T08:36:06.061Z,45.00
2022-12-24T08:37:06.038Z,45.00
2022-12-24T08:38:06.022Z,56.25
2022-12-24T08:39:06.000Z,61.88
2022-12-24T08:40:06.006Z,61.88
2022-12-24T08:41:05.991Z,56.25
2022-12-24T08:42:06.023Z,50.62
2022-12-24T08:43:05.963Z,50.62
2022-12-24T08:44:05.977Z,50.62
2022-12-24T08:45:05.965Z,50.62
2022-12-24T08:46:05.995Z,50.62
2022-12-24T08:47:05.961Z,45.00
2022-12-24T08:48:05.916Z,45.00
2022-12-24T08:49:05.923Z,45.00
2022-12-24T08:50:05.905Z,45.00
2022-12-24T08:51:05.894Z,50.62
2022-12-24T08:52:05.897Z,56.25
2022-12-24T08:53:05.895Z,56.25
2022-12-24T08:54:05.875Z,56.25
2022-12-24T08:55:05.845Z,50.62
2022-12-24T08:56:05.820Z,45.00
2022-12-24T08:57:05.820Z,45.00
2022-12-24T08:58:05.811Z,50.62
2022-12-24T08:59:05.808Z,45.00
2022-12-24T09:00:05.785Z,39.38
2022-12-24T09:01:05.860Z,45.00
2022-12-24T09:02:06.054Z,45.00
2022-12-24T09:03:05.800Z,39.38
2022-12-24T09:04:05.758Z,45.00
2022-12-24T09:05:05.744Z,56.25
2022-12-24T09:06:05.737Z,61.88
2022-12-24T09:07:05.723Z,61.88
2022-12-24T09:08:05.690Z,56.25
2022-12-24T09:09:05.726Z,56.25
2022-12-24T09:10:05.692Z,56.25
2022-12-24T09:11:05.670Z,50.62
2022-12-24T09:12:05.662Z,45.00
2022-12-24T09:13:05.657Z,39.38
2022-12-24T09:14:05.626Z,39.38
2022-12-24T09:15:05.633Z,33.75
2022-12-24T09:16:05.702Z,33.75
2022-12-24T09:17:05.682Z,33.75
2022-12-24T09:18:05.604Z,39.38
2022-12-24T09:19:05.588Z,33.75
2022-12-24T09:20:05.587Z,33.75
2022-12-24T09:21:05.583Z,33.75
2022-12-24T09:22:05.567Z,33.75
2022-12-24T09:23:05.534Z,39.38
2022-12-24T09:24:05.545Z,45.00
2022-12-24T09:25:05.519Z,50.62
2022-12-24T09:26:05.509Z,50.62
2022-12-24T09:27:05.500Z,56.25
2022-12-24T09:28:05.477Z,61.88
2022-12-24T09:29:05.483Z,61.88
2022-12-24T09:30:05.462Z,67.50
2022-12-24T09:31:05.456Z,61.88
2022-12-24T09:32:05.536Z,67.50
2022-12-24T09:33:05.424Z,73.12
2022-12-24T09:34:05.444Z,67.50
2022-12-24T09:35:05.414Z,73.12
2022-12-24T09:36:05.422Z,84.38
2022-12-24T09:37:05.422Z,101.25
2022-12-24T09:38:05.382Z,112.50
2022-12-24T09:39:05.375Z,123.75
2022-12-24T09:40:05.375Z,123.75
2022-12-24T09:41:08.916Z,118.12
2022-12-24T09:42:05.333Z,112.50
2022-12-24T09:43:05.341Z,106.88
2022-12-24T09:44:05.307Z,106.88
2022-12-24T09:45:05.339Z,112.50
2022-12-24T09:46:05.326Z,106.88
2022-12-24T09:47:09.862Z,101.25
2022-12-24T09:48:05.310Z,95.62
2022-12-24T09:49:05.260Z,101.25
2022-12-24T09:50:05.239Z,95.62
2022-12-24T09:51:05.244Z,95.62
2022-12-24T09:52:05.229Z,90.00
2022-12-24T09:53:05.253Z,90.00
2022-12-24T09:54:05.205Z,90.00
2022-12-24T09:55:05.314Z,78.75
2022-12-24T09:56:05.184Z,73.12
2022-12-24T09:57:05.179Z,67.50
2022-12-24T09:58:05.195Z,67.50
2022-12-24T09:59:05.159Z,67.50
2022-12-24T10:00:05.153Z,78.75
2022-12-24T10:01:05.286Z,78.75
2022-12-24T10:02:05.235Z,78.75
2022-12-24T10:03:05.132Z,78.75
2022-12-24T10:04:05.111Z,78.75
2022-12-24T10:05:05.087Z,95.62
2022-12-24T10:06:05.097Z,95.62
2022-12-24T10:07:05.065Z,95.62
2022-12-24T10:08:05.051Z,73.12
2022-12-24T10:09:05.071Z,56.25
2022-12-24T10:10:05.040Z,56.25
2022-12-24T10:11:05.022Z,67.50
2022-12-24T10:12:05.029Z,61.88
2022-12-24T10:13:05.012Z,61.88
2022-12-24T10:14:04.999Z,56.25
2022-12-24T10:15:05.148Z,50.62
2022-12-24T10:16:05.022Z,67.50
2022-12-24T10:17:05.037Z,67.50
2022-12-24T10:18:04.939Z,61.88
2022-12-24T10:19:04.945Z,56.25
2022-12-24T10:20:04.936Z,61.88
2022-12-24T10:21:04.927Z,67.50
2022-12-24T10:22:04.901Z,78.75
2022-12-24T10:23:04.898Z,61.88
2022-12-24T10:24:04.892Z,45.00
2022-12-24T10:25:04.887Z,50.62
2022-12-24T10:26:04.860Z,61.88
2022-12-24T10:27:04.886Z,56.25
2022-12-24T10:28:04.832Z,50.62
2022-12-24T10:29:04.830Z,56.25
2022-12-24T10:30:04.841Z,56.25
2022-12-24T10:31:04.905Z,67.50
2022-12-24T10:32:04.790Z,67.50
2022-12-24T10:33:04.785Z,73.12
2022-12-24T10:34:04.791Z,84.38
2022-12-24T10:35:04.779Z,78.75
2022-12-24T10:36:11.730Z,73.12
2022-12-24T10:37:05.753Z,61.88
2022-12-24T10:38:04.734Z,61.88
2022-12-24T10:39:04.734Z,61.88
2022-12-24T10:40:04.706Z,61.88
2022-12-24T10:41:04.721Z,50.62
2022-12-24T10:42:04.689Z,56.25
2022-12-24T10:43:04.678Z,56.25
2022-12-24T10:44:04.685Z,67.50
2022-12-24T10:45:04.658Z,67.50
2022-12-24T10:46:04.708Z,84.38
2022-12-24T10:47:04.655Z,95.62
2022-12-24T10:48:04.649Z,123.75
2022-12-24T10:49:04.629Z,118.12
2022-12-24T10:50:04.591Z,118.12
2022-12-24T10:51:04.619Z,123.75
2022-12-24T10:52:04.575Z,123.75
2022-12-24T10:53:04.580Z,140.62
2022-12-24T10:54:04.582Z,146.25
2022-12-24T10:55:04.551Z,140.62
2022-12-24T10:56:04.537Z,123.75
2022-12-24T10:57:04.572Z,151.88
2022-12-24T10:58:04.517Z,151.88
2022-12-24T10:59:04.511Z,146.25
2022-12-24T11:00:04.492Z,180.00
2022-12-24T11:01:04.578Z,213.75
2022-12-24T11:02:04.680Z,236.25
2022-12-24T11:03:04.533Z,253.12
2022-12-24T11:04:04.474Z,258.75
2022-12-24T11:05:04.437Z,264.38
2022-12-24T11:06:04.445Z,281.25
2022-12-24T11:07:04.422Z,337.50
2022-12-24T11:08:04.410Z,427.50
2022-12-24T11:09:04.399Z,438.75
2022-12-24T11:10:04.393Z,157.50
2022-12-24T11:11:04.399Z,135.00
2022-12-24T11:12:09.054Z,208.12
2022-12-24T11:13:36.441Z,225.00
2022-12-24T11:14:05.347Z,241.88
2022-12-24T11:15:04.337Z,219.38
2022-12-24T11:16:04.383Z,140.62
2022-12-24T11:17:04.308Z,101.25
2022-12-24T11:18:04.305Z,129.38
2022-12-24T11:19:04.347Z,174.38
2022-12-24T11:20:04.276Z,196.88
2022-12-24T11:21:04.273Z,230.62
2022-12-24T11:22:04.265Z,213.75
2022-12-24T11:23:04.256Z,168.75
2022-12-24T11:24:04.239Z,157.50
2022-12-24T11:25:04.220Z,140.62
2022-12-24T11:26:04.224Z,146.25
2022-12-24T11:27:04.201Z,146.25
2022-12-24T11:28:04.226Z,129.38
2022-12-24T11:29:04.217Z,129.38
2022-12-24T11:30:09.622Z,129.38
2022-12-24T11:31:05.256Z,140.62
2022-12-24T11:32:04.146Z,180.00
2022-12-24T11:33:04.141Z,225.00
2022-12-24T11:34:04.166Z,208.12
2022-12-24T11:35:04.125Z,157.50
2022-12-24T11:36:04.136Z,146.25
2022-12-24T11:37:05.996Z,129.38
2022-12-24T11:38:05.089Z,123.75
2022-12-24T11:39:04.072Z,118.12
2022-12-24T11:40:04.649Z,135.00
2022-12-24T11:41:04.053Z,106.88
2022-12-24T11:42:04.045Z,135.00
2022-12-24T11:43:06.357Z,163.12
2022-12-24T11:44:05.027Z,174.38
2022-12-24T11:45:04.043Z,225.00
2022-12-24T11:46:04.022Z,225.00
2022-12-24T11:47:03.992Z,258.75
2022-12-24T11:48:03.976Z,270.00
2022-12-24T11:49:07.852Z,247.50
2022-12-24T11:50:18.180Z,208.12
2022-12-24T11:51:04.966Z,168.75
2022-12-24T11:52:03.955Z,146.25
2022-12-24T11:53:03.921Z,146.25
2022-12-24T11:54:03.919Z,140.62
2022-12-24T11:55:03.925Z,123.75
2022-12-24T11:56:03.899Z,112.50
2022-12-24T11:57:03.888Z,112.50
2022-12-24T11:58:03.879Z,95.62
2022-12-24T11:59:03.884Z,106.88
2022-12-24T12:00:03.854Z,129.38
2022-12-24T12:01:03.989Z,168.75
2022-12-24T12:02:03.874Z,213.75
2022-12-24T12:03:03.929Z,264.38
2022-12-24T12:04:03.841Z,191.25
2022-12-24T12:05:03.793Z,180.00
2022-12-24T12:06:03.818Z,208.12
2022-12-24T12:07:03.770Z,180.00
2022-12-24T12:08:03.765Z,163.12
2022-12-24T12:09:03.767Z,157.50
2022-12-24T12:10:03.745Z,174.38
2022-12-24T12:11:03.726Z,168.75
2022-12-24T12:12:03.744Z,140.62
2022-12-24T12:13:03.726Z,129.38
2022-12-24T12:14:03.699Z,101.25
2022-12-24T12:15:03.697Z,90.00
2022-12-24T12:16:03.768Z,84.38
2022-12-24T12:17:03.747Z,90.00
2022-12-24T12:18:03.656Z,84.38
2022-12-24T12:19:03.648Z,78.75
2022-12-24T12:20:03.637Z,90.00
2022-12-24T12:21:03.622Z,73.12
2022-12-24T12:22:03.614Z,84.38
2022-12-24T12:23:03.605Z,101.25
2022-12-24T12:24:03.590Z,151.88
2022-12-24T12:25:03.583Z,112.50
2022-12-24T12:26:03.571Z,106.88
2022-12-24T12:27:03.580Z,118.12
2022-12-24T12:28:03.552Z,118.12
2022-12-24T12:29:03.564Z,106.88
2022-12-24T12:30:03.541Z,112.50
2022-12-24T12:31:03.584Z,101.25
2022-12-24T12:32:03.592Z,84.38
2022-12-24T12:33:03.638Z,73.12
2022-12-24T12:34:03.484Z,67.50
2022-12-24T12:35:03.469Z,67.50
2022-12-24T12:36:03.472Z,90.00
2022-12-24T12:37:03.469Z,95.62
2022-12-24T12:38:03.439Z,118.12
2022-12-24T12:39:03.433Z,140.62
2022-12-24T12:40:03.430Z,129.38
2022-12-24T12:41:03.409Z,106.88
2022-12-24T12:42:03.412Z,95.62
2022-12-24T12:43:03.390Z,84.38
2022-12-24T12:44:03.371Z,84.38
2022-12-24T12:45:03.382Z,95.62
2022-12-24T12:46:03.361Z,101.25
2022-12-24T12:47:03.414Z,101.25
2022-12-24T12:48:03.344Z,95.62
2022-12-24T12:49:03.446Z,90.00
2022-12-24T12:50:03.316Z,90.00
2022-12-24T12:51:03.292Z,112.50
2022-12-24T12:52:03.292Z,123.75
2022-12-24T12:53:03.270Z,123.75
2022-12-24T12:54:03.291Z,135.00
2022-12-24T12:55:03.278Z,135.00
2022-12-24T12:56:03.257Z,123.75
2022-12-24T12:57:03.233Z,135.00
2022-12-24T12:58:03.242Z,129.38
2022-12-24T12:59:03.215Z,129.38
2022-12-24T13:00:03.223Z,129.38
2022-12-24T13:01:03.384Z,135.00
2022-12-24T13:02:03.389Z,135.00
2022-12-24T13:03:03.221Z,129.38
2022-12-24T13:04:03.155Z,118.12