createdAt,value
2018-07-26T00:00:58.117Z,946.13
2018-07-26T00:01:58.117Z,946.12
2018-07-26T00:02:58.112Z,946.14
2018-07-26T00:03:58.113Z,946.12
2018-07-26T00:04:58.113Z,946.13
2018-07-26T00:05:58.117Z,946.11
2018-07-26T00:06:58.109Z,946.10
2018-07-26T00:07:58.109Z,946.12
2018-07-26T00:08:58.108Z,946.16
2018-07-26T00:09:58.108Z,946.12
2018-07-26T00:10:58.104Z,946.12
2018-07-26T00:11:58.107Z,946.14
2018-07-26T00:12:58.111Z,946.14
2018-07-26T00:13:58.110Z,946.13
2018-07-26T00:14:58.101Z,946.16
2018-07-26T00:15:58.102Z,946.17
2018-07-26T00:16:58.100Z,946.16
2018-07-26T00:17:58.101Z,946.16
2018-07-26T00:18:58.100Z,946.19
2018-07-26T00:19:58.096Z,946.16
2018-07-26T00:20:58.096Z,946.15
2018-07-26T00:21:58.094Z,946.18
2018-07-26T00:22:58.094Z,946.14
2018-07-26T00:23:58.092Z,946.14
2018-07-26T00:24:58.091Z,946.11
2018-07-26T00:25:58.092Z,946.14
2018-07-26T00:26:58.093Z,946.12
2018-07-26T00:27:58.091Z,946.08
2018-07-26T00:28:58.091Z,946.10
2018-07-26T00:29:58.087Z,946.10
2018-07-26T00:30:58.085Z,946.10
2018-07-26T00:31:58.083Z,946.13
2018-07-26T00:32:58.083Z,946.12
2018-07-26T00:33:58.084Z,946.15
2018-07-26T00:34:58.093Z,946.10
2018-07-26T00:35:58.073Z,946.08
2018-07-26T00:36:58.078Z,946.10
2018-07-26T00:37:58.079Z,946.11
2018-07-26T00:38:58.079Z,946.11
2018-07-26T00:39:58.075Z,946.10
2018-07-26T00:40:58.073Z,946.08
2018-07-26T00:41:58.076Z,946.07
2018-07-26T00:42:58.072Z,946.06
2018-07-26T00:43:58.710Z,946.09
2018-07-26T00:44:58.073Z,946.11
2018-07-26T00:45:58.071Z,946.07
2018-07-26T00:46:58.069Z,946.10
2018-07-26T00:47:58.070Z,946.07
2018-07-26T00:48:58.068Z,946.08
2018-07-26T00:49:58.066Z,946.08
2018-07-26T00:50:58.065Z,946.09
2018-07-26T00:51:58.069Z,946.09
2018-07-26T00:52:58.065Z,946.08
2018-07-26T00:53:58.065Z,946.09
2018-07-26T00:54:58.058Z,946.05
2018-07-26T00:55:58.062Z,946.11
2018-07-26T00:56:58.062Z,946.08
2018-07-26T00:57:58.056Z,946.07
2018-07-26T00:58:58.055Z,946.09
2018-07-26T00:59:58.073Z,946.07
2018-07-26T01:00:58.054Z,946.05
2018-07-26T01:01:58.066Z,946.08
2018-07-26T01:02:58.053Z,946.07
2018-07-26T01:03:58.050Z,946.08
2018-07-26T01:04:58.049Z,946.09
2018-07-26T01:05:58.049Z,946.10
2018-07-26T01:06:58.044Z,946.08
2018-07-26T01:07:58.045Z,946.12
2018-07-26T01:08:58.060Z,946.09
2018-07-26T01:09:58.044Z,946.13
2018-07-26T01:10:58.044Z,946.12
2018-07-26T01:11:58.040Z,946.10
2018-07-26T01:12:58.037Z,946.14
2018-07-26T01:13:58.034Z,946.10
2018-07-26T01:14:58.033Z,946.12
2018-07-26T01:15:58.031Z,946.12
2018-07-26T01:16:58.035Z,946.15
2018-07-26T01:17:58.030Z,946.12
2018-07-26T01:18:58.030Z,946.11
2018-07-26T01:19:58.031Z,946.11
2018-07-26T01:20:58.027Z,946.12
2018-07-26T01:21:58.025Z,946.14
2018-07-26T01:22:58.024Z,946.12
2018-07-26T01:23:58.024Z,946.13
2018-07-26T01:24:58.021Z,946.12
2018-07-26T01:25:58.022Z,946.13
2018-07-26T01:26:58.015Z,946.13
2018-07-26T01:27:58.015Z,946.11
2018-07-26T01:28:58.015Z,946.11
2018-07-26T01:29:58.014Z,946.13
2018-07-26T01:30:58.009Z,946.08
2018-07-26T02:04:24.954Z,945.99
2018-07-26T02:05:24.931Z,946.00
2018-07-26T02:07:17.859Z,946.03
2018-07-26T02:08:17.825Z,946.04
2018-07-26T02:10:10.760Z,946.03
2018-07-26T02:11:10.744Z,946.06
2018-07-26T02:13:03.670Z,946.03
2018-07-26T02:14:03.659Z,946.05
2018-07-26T02:15:56.570Z,946.01
2018-07-26T02:16:56.549Z,946.02
2018-07-26T02:18:49.457Z,945.99
2018-07-26T02:19:49.446Z,946.05
2018-07-26T02:21:42.365Z,946.04
2018-07-26T02:22:42.332Z,946.06
2018-07-26T02:24:35.301Z,946.04
2018-07-26T02:25:35.284Z,946.03
2018-07-26T02:27:28.225Z,946.00
2018-07-26T02:28:28.210Z,946.03
2018-07-26T02:30:21.129Z,946.03
2018-07-26T02:31:21.111Z,946.05
2018-07-26T02:33:14.029Z,946.03
2018-07-26T02:34:14.023Z,946.00
2018-07-26T02:36:06.919Z,946.09
2018-07-26T02:37:06.894Z,946.00
2018-07-26T02:38:59.831Z,946.02
2018-07-26T02:39:59.817Z,945.99
2018-07-26T02:41:52.731Z,946.03
2018-07-26T02:42:52.715Z,946.01
2018-07-26T02:44:45.634Z,946.01
2018-07-26T02:45:45.621Z,945.99
2018-07-26T02:47:38.552Z,945.97
2018-07-26T02:48:38.516Z,945.97
2018-07-26T02:50:31.447Z,945.92
2018-07-26T02:51:31.426Z,945.96
2018-07-26T02:53:24.326Z,945.98
2018-07-26T02:54:24.314Z,945.95
2018-07-26T02:56:17.239Z,945.94
2018-07-26T02:57:17.219Z,945.96
2018-07-26T02:59:10.148Z,945.95
2018-07-26T03:00:10.118Z,945.96
2018-07-26T03:02:03.057Z,945.95
2018-07-26T03:03:03.037Z,945.98
2018-07-26T03:04:55.937Z,945.97
2018-07-26T03:05:55.929Z,945.96
2018-07-26T03:07:48.903Z,945.96
2018-07-26T03:08:48.883Z,945.99
2018-07-26T03:10:41.782Z,945.99
2018-07-26T03:11:41.766Z,945.98
2018-07-26T03:13:34.746Z,946.00
2018-07-26T03:14:34.737Z,946.00
2018-07-26T03:16:27.656Z,945.96
2018-07-26T03:17:27.637Z,946.02
2018-07-26T03:19:20.591Z,946.00
2018-07-26T03:20:20.554Z,946.02
2018-07-26T03:22:13.484Z,946.01
2018-07-26T03:23:13.461Z,946.01
2018-07-26T03:25:06.362Z,946.03
2018-07-26T03:26:06.351Z,946.04
2018-07-26T03:27:59.285Z,946.06
2018-07-26T03:28:59.264Z,946.04
2018-07-26T03:30:52.203Z,946.05
2018-07-26T03:31:52.179Z,946.02
2018-07-26T03:33:45.067Z,946.04
2018-07-26T03:34:45.060Z,946.06
2018-07-26T03:36:37.963Z,946.08
2018-07-26T03:37:37.943Z,946.10
2018-07-26T03:39:30.880Z,946.08
2018-07-26T03:40:30.867Z,946.09
2018-07-26T03:42:23.826Z,946.09
2018-07-26T03:43:23.792Z,946.12
2018-07-26T03:45:16.701Z,946.13
2018-07-26T03:46:16.695Z,946.11
2018-07-26T03:48:09.612Z,946.12
2018-07-26T03:49:09.597Z,946.11
2018-07-26T03:51:02.511Z,946.11
2018-07-26T03:52:02.483Z,946.15
2018-07-26T03:53:55.414Z,946.12
2018-07-26T03:54:55.396Z,946.17
2018-07-26T03:56:48.329Z,946.18
2018-07-26T03:57:48.343Z,946.18
2018-07-26T03:59:41.219Z,946.19
2018-07-26T04:00:41.208Z,946.18
2018-07-26T04:02:34.110Z,946.20
2018-07-26T04:03:34.093Z,946.23
2018-07-26T04:05:27.027Z,946.23
2018-07-26T04:06:26.989Z,946.22
2018-07-26T04:08:19.937Z,946.24
2018-07-26T04:09:19.913Z,946.28
2018-07-26T04:11:12.890Z,946.29
2018-07-26T04:12:12.875Z,946.29
2018-07-26T04:14:05.922Z,946.27
2018-07-26T04:15:05.839Z,946.28
2018-07-26T04:16:58.746Z,946.31
2018-07-26T04:17:58.727Z,946.29
2018-07-26T04:19:51.695Z,946.29
2018-07-26T04:20:51.683Z,946.31
2018-07-26T04:22:44.579Z,946.31
2018-07-26T04:23:44.567Z,946.30
2018-07-26T04:25:37.511Z,946.36
2018-07-26T04:26:37.502Z,946.39
2018-07-26T04:28:30.476Z,946.39
2018-07-26T04:29:30.436Z,946.39
2018-07-26T04:31:23.372Z,946.40
2018-07-26T04:32:23.363Z,946.38
2018-07-26T04:34:16.269Z,946.34
2018-07-26T04:35:16.250Z,946.36
2018-07-26T04:37:09.164Z,946.33
2018-07-26T04:38:09.145Z,946.32
2018-07-26T04:40:02.065Z,946.34
2018-07-26T04:41:02.049Z,946.35
2018-07-26T04:42:54.992Z,946.37
2018-07-26T04:43:54.956Z,946.39
2018-07-26T04:45:47.933Z,946.36
2018-07-26T04:46:47.925Z,946.36
2018-07-26T04:48:40.883Z,946.37
2018-07-26T04:49:40.865Z,946.40
2018-07-26T04:51:33.829Z,946.36
2018-07-26T04:52:33.821Z,946.38
2018-07-26T04:54:26.817Z,946.41
2018-07-26T04:55:26.795Z,946.42
2018-07-26T04:57:19.767Z,946.43
2018-07-26T04:58:19.721Z,946.43
2018-07-26T05:00:12.635Z,946.43
2018-07-26T05:01:12.630Z,946.46
2018-07-26T05:03:05.536Z,946.47
2018-07-26T05:04:05.517Z,946.50
2018-07-26T05:05:58.423Z,946.48
2018-07-26T05:06:58.416Z,946.47
2018-07-26T05:08:51.347Z,946.50
2018-07-26T05:09:51.328Z,946.54
2018-07-26T05:11:44.286Z,946.53
2018-07-26T05:12:44.271Z,946.51
2018-07-26T05:14:37.182Z,946.54
2018-07-26T05:15:37.164Z,946.55
2018-07-26T05:17:30.076Z,946.50
2018-07-26T05:18:30.081Z,946.49
2018-07-26T05:20:22.985Z,946.51
2018-07-26T05:21:22.974Z,946.54
2018-07-26T05:23:16.603Z,946.53
2018-07-26T05:24:16.592Z,946.56
2018-07-26T05:26:09.974Z,946.59
2018-07-26T05:27:09.490Z,946.56
2018-07-26T05:29:02.395Z,946.55
2018-07-26T05:30:02.387Z,946.55
2018-07-26T05:31:55.282Z,946.61
2018-07-26T05:32:55.272Z,946.59
2018-07-26T05:34:48.197Z,946.61
2018-07-26T05:35:48.175Z,946.61
2018-07-26T05:37:41.157Z,946.56
2018-07-26T05:38:41.134Z,946.51
2018-07-26T05:40:34.244Z,946.49
2018-07-26T05:41:34.231Z,946.54
2018-07-26T05:43:27.203Z,946.55
2018-07-26T05:44:27.183Z,946.55
2018-07-26T05:46:20.194Z,946.58
2018-07-26T05:47:20.190Z,946.58
2018-07-26T05:49:13.143Z,946.61
2018-07-26T05:50:13.130Z,946.63
2018-07-26T05:51:13.127Z,946.61
2018-07-26T05:52:13.135Z,946.57
2018-07-26T05:53:13.181Z,946.58
2018-07-26T05:54:13.133Z,946.60
2018-07-26T05:55:13.132Z,946.63
2018-07-26T05:56:13.136Z,946.60
2018-07-26T05:57:13.136Z,946.58
2018-07-26T05:58:13.136Z,946.58
2018-07-26T05:59:13.142Z,946.57
2018-07-26T06:00:13.154Z,946.56
2018-07-26T06:01:13.158Z,946.58
2018-07-26T06:02:13.144Z,946.55
2018-07-26T06:03:13.146Z,946.59
2018-07-26T06:04:13.148Z,946.54
2018-07-26T06:05:13.152Z,946.59
2018-07-26T06:06:13.150Z,946.58
2018-07-26T06:07:13.157Z,946.59
2018-07-26T06:08:13.160Z,946.60
2018-07-26T06:09:13.163Z,946.60
2018-07-26T06:10:13.163Z,946.61
2018-07-26T06:11:13.163Z,946.62
2018-07-26T06:12:13.166Z,946.58
2018-07-26T06:13:13.169Z,946.63
2018-07-26T06:14:13.170Z,946.64
2018-07-26T06:15:13.170Z,946.62
2018-07-26T06:16:13.172Z,946.63
2018-07-26T06:17:13.196Z,946.64
2018-07-26T06:18:13.179Z,946.63
2018-07-26T06:19:13.184Z,946.64
2018-07-26T06:20:13.183Z,946.66
2018-07-26T06:21:13.187Z,946.67
2018-07-26T06:22:13.195Z,946.67
2018-07-26T06:23:13.190Z,946.68
2018-07-26T06:24:13.194Z,946.67
2018-07-26T06:25:13.206Z,946.67
2018-07-26T06:26:13.197Z,946.64
2018-07-26T06:27:13.205Z,946.68
2018-07-26T06:28:13.260Z,946.63
2018-07-26T06:29:13.207Z,946.64
2018-07-26T06:30:13.207Z,946.67
2018-07-26T06:31:13.213Z,946.68
2018-07-26T06:32:13.216Z,946.69
2018-07-26T06:33:13.216Z,946.68
2018-07-26T06:34:13.223Z,946.70
2018-07-26T06:35:13.224Z,946.65
2018-07-26T06:36:13.226Z,946.67
2018-07-26T06:37:13.231Z,946.65
2018-07-26T06:38:13.236Z,946.67
2018-07-26T06:39:13.238Z,946.67
2018-07-26T06:40:13.238Z,946.67
2018-07-26T06:41:13.244Z,946.66
2018-07-26T06:42:13.248Z,946.68
2018-07-26T06:43:13.249Z,946.69
2018-07-26T06:44:13.249Z,946.71
2018-07-26T06:45:13.261Z,946.75
2018-07-26T06:46:13.261Z,946.78
2018-07-26T06:47:13.260Z,946.82
2018-07-26T06:48:13.266Z,946.82
2018-07-26T06:49:13.270Z,946.82
2018-07-26T06:50:13.273Z,946.84
2018-07-26T06:51:13.277Z,946.84
2018-07-26T06:52:13.282Z,946.82
2018-07-26T06:53:13.281Z,946.82
2018-07-26T06:54:13.289Z,946.80
2018-07-26T06:55:13.289Z,946.78
2018-07-26T06:56:13.293Z,946.77
2018-07-26T06:57:13.296Z,946.82
2018-07-26T06:58:13.313Z,946.77
2018-07-26T06:59:13.302Z,946.78
2018-07-26T07:00:13.308Z,946.80
2018-07-26T07:01:13.313Z,946.77
2018-07-26T07:02:13.317Z,946.75
2018-07-26T07:03:13.321Z,946.78
2018-07-26T07:04:13.321Z,946.78
2018-07-26T07:05:13.327Z,946.76
2018-07-26T07:06:13.334Z,946.79
2018-07-26T07:07:13.337Z,946.76
2018-07-26T07:08:13.341Z,946.79
2018-07-26T07:09:13.345Z,946.78
2018-07-26T07:10:13.481Z,946.76
2018-07-26T07:11:13.352Z,946.79
2018-07-26T07:12:13.355Z,946.77
2018-07-26T07:13:13.359Z,946.76
2018-07-26T07:14:13.364Z,946.76
2018-07-26T07:15:13.370Z,946.75
2018-07-26T07:16:13.372Z,946.77
2018-07-26T07:17:13.374Z,946.79
2018-07-26T07:18:13.382Z,946.95
2018-07-26T07:19:13.390Z,946.92
2018-07-26T07:20:13.389Z,946.99
2018-07-26T07:21:13.401Z,946.99
2018-07-26T07:22:13.404Z,946.98
2018-07-26T07:23:13.412Z,947.01
2018-07-26T07:24:13.420Z,946.99
2018-07-26T07:25:13.428Z,946.98
2018-07-26T07:26:13.436Z,946.98
2018-07-26T07:27:13.443Z,946.98
2018-07-26T07:28:13.458Z,946.96
2018-07-26T07:29:13.471Z,946.97
2018-07-26T07:30:13.480Z,946.95
2018-07-26T07:31:13.485Z,946.93
2018-07-26T07:32:13.498Z,946.97
2018-07-26T07:33:13.530Z,946.98
2018-07-26T07:34:13.521Z,946.97
2018-07-26T07:35:13.534Z,946.99
2018-07-26T07:36:13.543Z,947.00
2018-07-26T07:37:13.556Z,947.02
2018-07-26T07:38:13.573Z,947.02
2018-07-26T07:39:13.587Z,947.02
2018-07-26T07:40:13.594Z,947.01
2018-07-26T07:41:13.609Z,947.03
2018-07-26T07:42:13.620Z,947.00
2018-07-26T07:43:13.637Z,947.03
2018-07-26T07:44:13.647Z,946.98
2018-07-26T07:45:13.661Z,946.96
2018-07-26T07:46:13.679Z,946.97
2018-07-26T07:47:13.699Z,946.93
2018-07-26T07:48:13.701Z,946.96
2018-07-26T07:49:13.719Z,946.97
2018-07-26T07:50:13.731Z,946.94
2018-07-26T07:51:13.743Z,946.90
2018-07-26T07:52:13.759Z,946.87
2018-07-26T07:53:13.778Z,946.90
2018-07-26T07:54:13.796Z,946.93
2018-07-26T07:55:13.806Z,946.92
2018-07-26T07:56:13.820Z,946.91
2018-07-26T07:57:13.868Z,946.96
2018-07-26T07:58:13.854Z,946.96
2018-07-26T07:59:13.866Z,946.95
2018-07-26T08:00:13.882Z,946.92
2018-07-26T08:01:13.896Z,946.94
2018-07-26T08:02:13.913Z,946.91
2018-07-26T08:03:13.932Z,946.91
2018-07-26T08:04:13.950Z,946.99
2018-07-26T08:05:13.970Z,946.92
2018-07-26T08:06:13.975Z,946.92
2018-07-26T08:07:13.993Z,946.95
2018-07-26T08:08:14.010Z,946.96
2018-07-26T08:09:14.024Z,946.99
2018-07-26T08:10:14.045Z,946.98
2018-07-26T08:11:14.091Z,947.02
2018-07-26T08:12:14.078Z,947.01
2018-07-26T08:13:14.093Z,946.99
2018-07-26T08:14:14.111Z,946.97
2018-07-26T08:15:14.146Z,946.98
2018-07-26T08:16:14.142Z,947.01
2018-07-26T08:17:14.159Z,947.01
2018-07-26T08:18:14.173Z,947.01
2018-07-26T08:19:14.188Z,947.01
2018-07-26T08:20:14.209Z,947.00
2018-07-26T08:21:14.227Z,946.97
2018-07-26T08:22:14.249Z,946.99
2018-07-26T08:23:14.251Z,947.01
2018-07-26T08:24:14.269Z,947.02
2018-07-26T08:25:14.291Z,947.00
2018-07-26T08:26:14.308Z,947.07
2018-07-26T08:27:14.329Z,946.99
2018-07-26T08:28:14.340Z,947.06
2018-07-26T08:29:14.361Z,947.07
2018-07-26T08:30:14.382Z,947.07
2018-07-26T08:31:14.393Z,947.06
2018-07-26T08:32:14.409Z,947.10
2018-07-26T08:33:14.429Z,947.10
2018-07-26T08:34:14.445Z,947.11
2018-07-26T08:35:14.496Z,947.05
2018-07-26T08:36:14.483Z,947.08
2018-07-26T08:37:14.496Z,947.05
2018-07-26T08:38:14.513Z,947.09
2018-07-26T08:39:14.536Z,947.04
2018-07-26T08:40:14.549Z,947.03
2018-07-26T08:41:14.577Z,947.06
2018-07-26T08:42:14.582Z,947.05
2018-07-26T08:43:14.598Z,947.04
2018-07-26T08:44:14.621Z,946.99
2018-07-26T08:45:14.638Z,946.97
2018-07-26T08:46:14.657Z,946.98
2018-07-26T08:47:14.674Z,946.97
2018-07-26T08:48:14.717Z,946.97
2018-07-26T08:49:14.710Z,946.94
2018-07-26T08:50:14.728Z,946.93
2018-07-26T08:51:14.748Z,946.92
2018-07-26T08:52:14.838Z,946.97
2018-07-26T08:53:14.781Z,946.96
2018-07-26T08:54:14.819Z,946.94
2018-07-26T08:55:14.819Z,947.00
2018-07-26T08:56:14.838Z,946.92
2018-07-26T08:57:14.857Z,947.02
2018-07-26T08:58:14.876Z,946.99
2018-07-26T08:59:14.893Z,947.02
2018-07-26T09:00:14.913Z,947.02
2018-07-26T09:01:15.013Z,947.02
2018-07-26T09:02:14.949Z,947.02
2018-07-26T09:03:14.968Z,947.00
2018-07-26T09:04:15.109Z,947.02
2018-07-26T09:05:15.007Z,947.05
2018-07-26T09:06:15.026Z,947.03
2018-07-26T09:07:15.044Z,946.97
2018-07-26T09:08:15.063Z,947.02
2018-07-26T09:09:15.082Z,947.00
2018-07-26T09:10:15.103Z,946.91
2018-07-26T09:11:15.124Z,946.93
2018-07-26T09:12:15.142Z,946.92
2018-07-26T09:13:15.162Z,946.94
2018-07-26T09:14:15.182Z,946.99
2018-07-26T09:15:15.202Z,946.99
2018-07-26T09:16:15.228Z,946.94
2018-07-26T09:17:15.262Z,946.97
2018-07-26T09:18:15.267Z,946.93
2018-07-26T09:19:15.282Z,946.95
2018-07-26T09:20:15.304Z,946.88
2018-07-26T09:21:15.330Z,946.86
2018-07-26T09:22:15.346Z,946.82
2018-07-26T09:23:15.370Z,946.84
2018-07-26T09:24:15.388Z,946.82
2018-07-26T09:25:15.400Z,946.85
2018-07-26T09:26:15.435Z,946.86
2018-07-26T09:27:15.476Z,946.82
2018-07-26T09:28:15.474Z,946.84
2018-07-26T09:29:15.497Z,946.81
2018-07-26T09:30:15.520Z,946.88
2018-07-26T09:31:15.533Z,946.89
2018-07-26T09:32:15.552Z,946.86
2018-07-26T09:33:15.592Z,946.88
2018-07-26T09:34:15.593Z,946.85
2018-07-26T09:35:15.617Z,946.87
2018-07-26T09:36:15.641Z,946.86
2018-07-26T09:37:15.656Z,946.86
2018-07-26T09:38:15.677Z,946.90
2018-07-26T09:39:15.703Z,946.84
2018-07-26T09:40:15.714Z,946.79
2018-07-26T09:41:15.764Z,946.77
2018-07-26T09:42:15.759Z,946.75
2018-07-26T09:43:15.877Z,946.75
2018-07-26T09:44:15.797Z,946.80
2018-07-26T09:45:15.820Z,946.78
2018-07-26T09:46:15.837Z,946.72
2018-07-26T09:47:15.892Z,946.71
2018-07-26T09:48:15.876Z,946.74
2018-07-26T09:49:15.895Z,946.77
2018-07-26T09:50:15.914Z,946.74
2018-07-26T09:51:15.933Z,946.71
2018-07-26T09:52:15.954Z,946.74
2018-07-26T09:53:15.972Z,946.78
2018-07-26T09:54:16.003Z,946.73
2018-07-26T09:55:16.019Z,946.71
2018-07-26T09:56:16.033Z,946.73
2018-07-26T09:57:16.053Z,946.70
2018-07-26T09:58:16.077Z,946.70
2018-07-26T09:59:16.095Z,946.73
2018-07-26T10:00:16.170Z,946.79
2018-07-26T10:01:16.136Z,946.70
2018-07-26T10:02:16.158Z,946.71
2018-07-26T10:03:16.173Z,946.68
2018-07-26T10:04:16.192Z,946.70
2018-07-26T10:05:16.210Z,946.71
2018-07-26T10:06:16.233Z,946.51
2018-07-26T10:07:16.250Z,946.55
2018-07-26T10:08:16.269Z,946.68
2018-07-26T10:09:16.286Z,946.53
2018-07-26T10:10:16.308Z,946.55
2018-07-26T10:11:16.325Z,946.57
2018-07-26T10:12:16.347Z,946.61
2018-07-26T10:13:16.363Z,946.72
2018-07-26T10:14:16.384Z,946.70
2018-07-26T10:15:16.394Z,946.68
2018-07-26T10:16:16.409Z,946.71
2018-07-26T10:17:16.448Z,946.72
2018-07-26T10:18:16.442Z,946.69
2018-07-26T10:19:16.456Z,946.77
2018-07-26T10:20:16.484Z,946.76
2018-07-26T10:21:16.505Z,946.67
2018-07-26T10:22:16.515Z,946.68
2018-07-26T10:23:16.524Z,946.74
2018-07-26T10:24:16.542Z,946.66
2018-07-26T10:25:16.560Z,946.63
2018-07-26T10:26:16.576Z,946.67
2018-07-26T10:27:16.597Z,946.67
2018-07-26T10:28:16.610Z,946.74
2018-07-26T10:29:16.634Z,946.65
2018-07-26T10:30:16.648Z,946.60
2018-07-26T10:31:16.701Z,946.63
2018-07-26T10:32:16.684Z,946.60
2018-07-26T10:33:16.705Z,946.59
2018-07-26T10:34:16.715Z,946.59
2018-07-26T10:35:16.735Z,946.58
2018-07-26T10:36:16.773Z,946.55
2018-07-26T10:37:16.773Z,946.54
2018-07-26T10:38:16.797Z,946.54
2018-07-26T10:39:16.805Z,946.53
2018-07-26T10:40:16.827Z,946.56
2018-07-26T10:41:16.845Z,946.65
2018-07-26T10:42:16.867Z,946.59
2018-07-26T10:43:16.877Z,946.50
2018-07-26T10:44:16.895Z,946.54
2018-07-26T10:45:16.930Z,946.55
2018-07-26T10:46:16.935Z,946.51
2018-07-26T10:47:16.951Z,946.53
2018-07-26T10:48:16.969Z,946.49
2018-07-26T10:49:16.988Z,946.53
2018-07-26T10:50:17.010Z,946.47
2018-07-26T10:51:17.028Z,946.49
2018-07-26T10:52:17.045Z,946.45
2018-07-26T10:53:17.063Z,946.48
2018-07-26T10:54:17.073Z,946.50
2018-07-26T10:55:17.102Z,946.48
2018-07-26T10:56:17.117Z,946.47
2018-07-26T10:57:17.127Z,946.51
2018-07-26T10:58:17.175Z,946.49
2018-07-26T10:59:17.189Z,946.54
2018-07-26T11:00:17.241Z,946.46
2018-07-26T11:01:17.212Z,946.45
2018-07-26T11:02:17.249Z,946.41
2018-07-26T11:03:17.250Z,946.45
2018-07-26T11:04:17.268Z,946.46
2018-07-26T11:05:17.285Z,946.48
2018-07-26T11:06:17.294Z,946.49
2018-07-26T11:07:17.323Z,946.44
2018-07-26T11:08:17.336Z,946.43
2018-07-26T11:09:17.360Z,946.47
2018-07-26T11:10:17.378Z,946.37
2018-07-26T11:11:17.395Z,946.43
2018-07-26T11:12:17.416Z,946.40
2018-07-26T11:13:17.433Z,946.40
2018-07-26T11:14:17.454Z,946.35
2018-07-26T11:15:17.521Z,946.33
2018-07-26T11:16:17.489Z,946.43
2018-07-26T11:17:17.507Z,946.39
2018-07-26T11:18:17.524Z,946.40
2018-07-26T11:19:17.540Z,946.39
2018-07-26T11:20:17.559Z,946.33
2018-07-26T11:21:17.577Z,946.39
2018-07-26T11:22:17.598Z,946.34
2018-07-26T11:23:17.623Z,946.40
2018-07-26T11:24:17.685Z,946.36
2018-07-26T11:25:17.649Z,946.41
2018-07-26T11:26:17.669Z,946.33
2018-07-26T11:27:17.686Z,946.37
2018-07-26T11:28:17.705Z,946.34
2018-07-26T11:29:17.715Z,946.35
2018-07-26T11:30:17.742Z,946.30
2018-07-26T11:31:17.763Z,946.27
2018-07-26T11:32:17.809Z,946.33
2018-07-26T11:33:17.796Z,946.32
2018-07-26T11:34:17.810Z,946.30
2018-07-26T11:35:17.846Z,946.34
2018-07-26T11:36:17.843Z,946.35
2018-07-26T11:37:17.860Z,946.32
2018-07-26T11:38:17.876Z,946.38
2018-07-26T11:39:17.890Z,946.36
2018-07-26T11:40:17.909Z,946.27
2018-07-26T11:41:17.988Z,946.31
2018-07-26T11:42:17.945Z,946.25
2018-07-26T11:43:17.959Z,946.27
2018-07-26T11:44:17.974Z,946.24
2018-07-26T11:45:17.997Z,946.17
2018-07-26T11:46:18.011Z,946.19
2018-07-26T11:47:18.024Z,946.23
2018-07-26T11:48:18.046Z,946.12
2018-07-26T11:49:18.063Z,946.14
2018-07-26T11:50:18.084Z,946.21
2018-07-26T11:51:18.107Z,946.21
2018-07-26T11:52:18.115Z,946.20
2018-07-26T11:53:18.136Z,946.18
2018-07-26T11:54:18.150Z,946.19
2018-07-26T11:55:18.166Z,946.18
2018-07-26T11:56:18.197Z,946.14
2018-07-26T11:57:18.206Z,946.14
2018-07-26T11:58:18.214Z,946.20
2018-07-26T11:59:18.225Z,946.10
2018-07-26T12:00:18.253Z,946.20
2018-07-26T12:01:18.269Z,946.16
2018-07-26T12:02:18.298Z,946.14
2018-07-26T12:03:18.305Z,946.11
2018-07-26T12:04:18.325Z,946.13
2018-07-26T12:05:18.356Z,946.13
2018-07-26T12:06:18.359Z,946.08
2018-07-26T12:07:18.372Z,946.05
2018-07-26T12:08:18.437Z,946.01
2018-07-26T12:09:18.399Z,946.01
2018-07-26T12:10:18.426Z,946.04
2018-07-26T12:11:18.442Z,945.97
2018-07-26T12:12:18.461Z,946.02
2018-07-26T12:13:18.476Z,946.06
2018-07-26T12:14:18.524Z,946.07
2018-07-26T12:15:18.516Z,946.04
2018-07-26T12:16:18.530Z,946.07
2018-07-26T12:17:18.562Z,946.05
2018-07-26T12:18:18.570Z,945.97
2018-07-26T12:19:18.575Z,945.94
2018-07-26T12:20:18.635Z,946.00
2018-07-26T12:21:18.611Z,945.90
2018-07-26T12:22:18.640Z,945.93
2018-07-26T12:23:18.642Z,945.93
2018-07-26T12:24:18.660Z,945.96
2018-07-26T12:25:18.677Z,945.98
2018-07-26T12:26:18.696Z,945.90
2018-07-26T12:27:18.734Z,945.91
2018-07-26T12:28:18.766Z,945.88
2018-07-26T12:29:18.743Z,945.94
2018-07-26T12:30:18.757Z,945.93
2018-07-26T12:31:18.780Z,945.98
2018-07-26T12:32:18.792Z,945.93
2018-07-26T12:33:18.811Z,945.92
2018-07-26T12:34:18.825Z,945.93
2018-07-26T12:35:18.841Z,945.98
2018-07-26T12:36:18.865Z,946.01
2018-07-26T12:37:18.873Z,945.98
2018-07-26T12:38:18.889Z,945.93
2018-07-26T12:39:18.905Z,945.92
2018-07-26T12:40:18.926Z,945.88
2018-07-26T12:41:18.936Z,945.94
2018-07-26T12:42:18.944Z,945.81
2018-07-26T12:43:18.967Z,945.84
2018-07-26T12:44:18.987Z,945.76
2018-07-26T12:45:18.999Z,945.75
2018-07-26T12:46:19.010Z,945.78
2018-07-26T12:47:19.067Z,945.82
2018-07-26T12:48:19.035Z,945.74
2018-07-26T12:49:19.047Z,945.66
2018-07-26T12:50:19.058Z,945.66
2018-07-26T12:51:19.067Z,945.70
2018-07-26T12:52:19.076Z,945.70
2018-07-26T12:53:19.104Z,945.69
2018-07-26T12:54:19.099Z,945.71
2018-07-26T12:55:19.107Z,945.73
2018-07-26T12:56:19.112Z,945.65
2018-07-26T12:57:19.125Z,945.68
2018-07-26T12:58:19.133Z,945.67
2018-07-26T12:59:19.141Z,945.60
2018-07-26T13:00:19.148Z,945.64
2018-07-26T13:01:19.158Z,945.60
2018-07-26T13:02:19.163Z,945.64
2018-07-26T13:03:19.170Z,945.58
2018-07-26T13:04:19.179Z,945.54
2018-07-26T13:05:19.188Z,945.49
2018-07-26T13:06:19.194Z,945.55
2018-07-26T13:07:19.201Z,945.54
2018-07-26T13:08:19.201Z,945.55
2018-07-26T13:09:19.217Z,945.56
2018-07-26T13:10:19.221Z,945.51
2018-07-26T13:11:19.228Z,945.56
2018-07-26T13:12:19.294Z,945.57
2018-07-26T13:13:19.242Z,945.53
2018-07-26T13:14:19.250Z,945.52
2018-07-26T13:15:19.247Z,945.53
2018-07-26T13:16:19.262Z,945.49
2018-07-26T13:17:19.263Z,945.48
2018-07-26T13:18:19.272Z,945.43
2018-07-26T13:19:19.276Z,945.48
2018-07-26T13:20:19.285Z,945.48
2018-07-26T13:21:19.292Z,945.47
2018-07-26T13:22:19.296Z,945.47
2018-07-26T13:23:19.304Z,945.43
2018-07-26T13:24:19.308Z,945.41
2018-07-26T13:25:19.316Z,945.45
2018-07-26T13:26:19.327Z,945.46
2018-07-26T13:27:19.367Z,945.47
2018-07-26T13:28:19.330Z,945.51
2018-07-26T13:29:19.343Z,945.48
2018-07-26T13:30:19.342Z,945.48
2018-07-26T13:31:19.347Z,945.45
2018-07-26T13:32:19.352Z,945.44
2018-07-26T13:33:19.361Z,945.51
2018-07-26T13:34:19.382Z,945.49
2018-07-26T13:35:19.369Z,945.47
2018-07-26T13:36:19.379Z,945.44
2018-07-26T13:37:19.383Z,945.43
2018-07-26T13:38:19.389Z,945.44
2018-07-26T13:39:19.397Z,945.47
2018-07-26T13:40:19.472Z,945.44
2018-07-26T13:41:19.421Z,945.42
2018-07-26T13:42:19.414Z,945.44
2018-07-26T13:43:19.416Z,945.42
2018-07-26T13:44:19.423Z,945.43
2018-07-26T13:45:19.426Z,945.38
2018-07-26T13:46:19.458Z,945.38
2018-07-26T13:47:19.437Z,945.39
2018-07-26T13:48:19.443Z,945.40
2018-07-26T13:49:19.449Z,945.35
2018-07-26T13:50:19.454Z,945.29
2018-07-26T13:51:19.458Z,945.35
2018-07-26T13:52:19.509Z,945.39
2018-07-26T13:53:19.471Z,945.34
2018-07-26T13:54:19.472Z,945.31
2018-07-26T13:55:19.486Z,945.33
2018-07-26T13:56:19.490Z,945.28
2018-07-26T13:57:19.490Z,945.29
2018-07-26T13:58:19.550Z,945.33
2018-07-26T13:59:19.515Z,945.27
2018-07-26T14:00:19.506Z,945.30
2018-07-26T14:01:19.512Z,945.31
2018-07-26T14:02:19.516Z,945.28
2018-07-26T14:03:19.522Z,945.32
2018-07-26T14:04:19.530Z,945.27
2018-07-26T14:05:19.533Z,945.28
2018-07-26T14:06:19.582Z,945.22
2018-07-26T14:07:19.539Z,945.30
2018-07-26T14:08:19.546Z,945.27
2018-07-26T14:09:19.551Z,945.22
2018-07-26T14:10:19.555Z,945.25