createdAt,value
2017-07-26T00:00:26.221Z,75.60
2017-07-26T00:02:55.052Z,76.50
2017-07-26T00:05:23.172Z,75.40
2017-07-26T00:07:51.233Z,75.70
2017-07-26T00:10:19.339Z,75.50
2017-07-26T00:12:47.402Z,75.50
2017-07-26T00:15:16.201Z,75.40
2017-07-26T00:17:44.988Z,75.40
2017-07-26T00:20:13.049Z,75.10
2017-07-26T00:22:41.837Z,75.60
2017-07-26T00:25:10.679Z,75.20
2017-07-26T00:27:38.671Z,75.60
2017-07-26T00:30:06.686Z,75.60
2017-07-26T00:32:34.755Z,75.60
2017-07-26T00:35:05.143Z,75.90
2017-07-26T00:37:35.149Z,75.30
2017-07-26T00:40:05.213Z,75.70
2017-07-26T00:42:33.318Z,75.60
2017-07-26T00:45:01.424Z,75.50
2017-07-26T00:47:29.430Z,75.20
2017-07-26T00:49:57.527Z,75.40
2017-07-26T00:52:25.861Z,75.40
2017-07-26T00:54:53.941Z,75.50
2017-07-26T00:57:22.764Z,75.30
2017-07-26T00:59:51.410Z,75.50
2017-07-26T01:02:19.434Z,75.40
2017-07-26T01:04:48.288Z,75.40
2017-07-26T01:07:17.073Z,75.20
2017-07-26T01:09:45.094Z,75.20
2017-07-26T01:12:13.227Z,75.30
2017-07-26T01:14:42.114Z,75.00
2017-07-26T01:17:10.121Z,75.30
2017-07-26T01:19:38.164Z,75.30
2017-07-26T01:22:06.950Z,75.30
2017-07-26T01:24:35.721Z,75.50
2017-07-26T01:27:04.046Z,75.30
2017-07-26T01:29:32.058Z,75.50
2017-07-26T01:32:00.168Z,75.60
2017-07-26T01:34:28.956Z,75.50
2017-07-26T01:36:56.976Z,75.50
2017-07-26T01:39:24.979Z,75.50
2017-07-26T01:41:54.105Z,75.50
2017-07-26T01:44:22.232Z,75.20
2017-07-26T01:46:50.231Z,75.50
2017-07-26T01:49:18.264Z,75.40
2017-07-26T01:51:46.294Z,75.40
2017-07-26T01:54:14.322Z,75.60
2017-07-26T01:56:42.368Z,75.50
2017-07-26T01:59:10.453Z,75.50
2017-07-26T02:01:38.603Z,75.60
2017-07-26T02:04:06.715Z,75.50
2017-07-26T02:06:34.864Z,75.50
2017-07-26T02:09:02.903Z,75.30
2017-07-26T02:11:30.939Z,75.30
2017-07-26T02:13:58.999Z,75.20
2017-07-26T02:16:27.779Z,75.30
2017-07-26T02:18:55.807Z,75.30
2017-07-26T02:21:23.903Z,75.40
2017-07-26T02:23:51.988Z,75.10
2017-07-26T02:26:20.062Z,75.30
2017-07-26T02:28:48.134Z,75.60
2017-07-26T02:31:16.126Z,75.60
2017-07-26T02:33:44.557Z,75.40
2017-07-26T02:36:12.548Z,75.60
2017-07-26T02:38:40.571Z,75.50
2017-07-26T02:41:08.612Z,75.60
2017-07-26T02:43:36.655Z,75.50
2017-07-26T02:46:04.674Z,75.80
2017-07-26T02:48:33.024Z,75.30
2017-07-26T02:51:01.812Z,75.60
2017-07-26T02:53:30.598Z,75.50
2017-07-26T02:55:58.679Z,75.30
2017-07-26T02:58:26.721Z,75.70
2017-07-26T03:00:54.736Z,75.30
2017-07-26T03:03:22.778Z,75.50
2017-07-26T03:05:50.975Z,75.50
2017-07-26T03:08:19.752Z,75.70
2017-07-26T03:10:48.575Z,76.00
2017-07-26T03:13:16.690Z,75.80
2017-07-26T03:15:44.748Z,75.70
2017-07-26T03:18:12.867Z,75.60
2017-07-26T03:20:40.893Z,75.30
2017-07-26T03:23:08.910Z,75.60
2017-07-26T03:25:37.737Z,75.40
2017-07-26T03:28:05.833Z,75.80
2017-07-26T03:30:33.913Z,75.40
2017-07-26T03:33:01.977Z,75.50
2017-07-26T03:35:30.048Z,75.50
2017-07-26T03:37:58.160Z,75.30
2017-07-26T03:40:26.955Z,75.50
2017-07-26T03:42:54.974Z,75.50
2017-07-26T03:45:23.064Z,75.60
2017-07-26T03:47:51.095Z,75.60
2017-07-26T03:50:19.168Z,75.50
2017-07-26T03:52:47.276Z,75.50
2017-07-26T03:55:15.425Z,75.50
2017-07-26T03:57:43.422Z,75.50
2017-07-26T04:00:11.451Z,75.40
2017-07-26T04:02:39.499Z,75.50
2017-07-26T04:05:07.525Z,75.80
2017-07-26T04:07:35.620Z,75.60
2017-07-26T04:10:03.753Z,75.60
2017-07-26T04:12:31.770Z,75.60
2017-07-26T04:14:59.822Z,75.60
2017-07-26T04:17:28.236Z,76.00
2017-07-26T04:19:56.278Z,76.10
2017-07-26T04:22:24.287Z,76.10
2017-07-26T04:24:52.338Z,75.90
2017-07-26T04:27:20.353Z,76.00
2017-07-26T04:29:48.363Z,76.20
2017-07-26T04:32:17.183Z,76.20
2017-07-26T04:34:45.204Z,76.30
2017-07-26T04:37:13.237Z,76.40
2017-07-26T04:39:41.370Z,76.40
2017-07-26T04:42:10.169Z,76.60
2017-07-26T04:44:38.191Z,76.70
2017-07-26T04:47:06.226Z,76.30
2017-07-26T04:49:34.243Z,76.70
2017-07-26T04:52:02.287Z,76.40
2017-07-26T04:54:30.336Z,76.70
2017-07-26T04:56:58.452Z,76.70
2017-07-26T04:59:26.458Z,76.90
2017-07-26T05:01:54.771Z,77.00
2017-07-26T05:04:22.868Z,76.80
2017-07-26T05:06:50.943Z,76.50
2017-07-26T05:09:19.053Z,76.80
2017-07-26T05:11:47.843Z,76.40
2017-07-26T05:14:16.612Z,76.30
2017-07-26T05:16:44.926Z,76.30
2017-07-26T05:19:12.970Z,76.20
2017-07-26T05:21:40.975Z,76.10
2017-07-26T05:24:09.028Z,76.20
2017-07-26T05:26:37.058Z,76.10
2017-07-26T05:29:05.070Z,76.00
2017-07-26T05:31:33.457Z,76.10
2017-07-26T05:34:05.249Z,75.80
2017-07-26T05:36:33.270Z,75.40
2017-07-26T05:39:01.329Z,75.60
2017-07-26T05:41:29.388Z,75.60
2017-07-26T05:43:58.118Z,75.70
2017-07-26T05:46:26.156Z,76.40
2017-07-26T05:49:16.335Z,75.40
2017-07-26T05:51:44.371Z,75.40
2017-07-26T05:54:12.380Z,75.40
2017-07-26T05:56:40.423Z,75.50
2017-07-26T05:59:08.440Z,75.40
2017-07-26T06:01:37.240Z,75.40
2017-07-26T06:04:05.286Z,74.90
2017-07-26T06:06:33.703Z,75.20
2017-07-26T06:09:01.735Z,74.90
2017-07-26T06:11:29.798Z,75.20
2017-07-26T06:13:58.219Z,75.10
2017-07-26T06:16:26.231Z,74.70
2017-07-26T06:18:54.288Z,74.90
2017-07-26T06:21:22.644Z,75.50
2017-07-26T06:23:51.441Z,74.70
2017-07-26T06:26:19.745Z,74.60
2017-07-26T06:28:48.782Z,74.70
2017-07-26T06:31:17.075Z,74.30
2017-07-26T06:33:45.298Z,74.50
2017-07-26T06:36:14.412Z,74.40
2017-07-26T06:38:42.665Z,74.30
2017-07-26T06:41:11.694Z,75.40
2017-07-26T06:43:40.127Z,74.70
2017-07-26T06:46:09.198Z,74.80
2017-07-26T06:48:40.741Z,74.60
2017-07-26T06:51:09.188Z,74.60
2017-07-26T06:53:38.376Z,74.90
2017-07-26T06:56:06.635Z,74.70
2017-07-26T06:58:35.683Z,74.60
2017-07-26T07:01:03.998Z,74.70
2017-07-26T07:03:32.278Z,74.60
2017-07-26T07:06:01.136Z,74.30
2017-07-26T07:08:29.426Z,74.30
2017-07-26T07:10:57.720Z,74.30
2017-07-26T07:13:26.122Z,74.10
2017-07-26T07:15:55.168Z,73.80
2017-07-26T07:18:23.453Z,73.80
2017-07-26T07:20:51.717Z,73.80
2017-07-26T07:23:19.964Z,74.00
2017-07-26T07:25:49.003Z,73.90
2017-07-26T07:31:18.444Z,74.10
2017-07-26T07:33:47.505Z,74.10
2017-07-26T07:36:15.766Z,74.10
2017-07-26T07:38:44.038Z,74.00
2017-07-26T07:41:12.404Z,73.80
2017-07-26T07:43:42.375Z,73.30
2017-07-26T07:46:10.673Z,73.40
2017-07-26T07:48:39.023Z,73.20
2017-07-26T07:51:07.300Z,73.20
2017-07-26T07:53:35.864Z,73.40
2017-07-26T07:56:04.117Z,73.40
2017-07-26T07:58:33.140Z,73.60
2017-07-26T08:01:01.762Z,73.60
2017-07-26T08:03:30.010Z,73.50
2017-07-26T08:05:59.083Z,72.90
2017-07-26T08:08:27.402Z,72.70
2017-07-26T08:10:55.780Z,73.20
2017-07-26T08:13:24.036Z,73.00
2017-07-26T08:15:52.396Z,72.70
2017-07-26T08:18:20.658Z,73.00
2017-07-26T08:20:48.930Z,72.60
2017-07-26T08:23:18.016Z,72.50
2017-07-26T08:25:47.048Z,72.30
2017-07-26T08:28:15.315Z,72.40
2017-07-26T08:30:43.923Z,72.70
2017-07-26T08:33:12.999Z,72.10
2017-07-26T08:35:41.268Z,72.10
2017-07-26T08:38:09.856Z,71.60
2017-07-26T08:40:38.209Z,71.70
2017-07-26T08:43:07.327Z,71.80
2017-07-26T08:45:35.629Z,71.50
2017-07-26T08:48:03.892Z,71.60
2017-07-26T08:50:32.217Z,71.50
2017-07-26T08:53:00.617Z,71.20
2017-07-26T08:55:28.874Z,71.40
2017-07-26T08:57:57.916Z,70.00
2017-07-26T09:00:26.506Z,70.00
2017-07-26T09:02:54.794Z,69.60
2017-07-26T09:05:23.051Z,70.10
2017-07-26T09:07:52.918Z,70.00
2017-07-26T09:10:22.465Z,69.60
2017-07-26T09:12:51.682Z,69.60
2017-07-26T09:15:20.326Z,69.50
2017-07-26T09:17:49.346Z,68.80
2017-07-26T09:20:17.641Z,69.40
2017-07-26T09:22:45.939Z,68.80
2017-07-26T09:25:14.386Z,68.70
2017-07-26T09:27:42.745Z,68.20
2017-07-26T09:30:11.838Z,67.00
2017-07-26T09:32:40.130Z,66.70
2017-07-26T09:35:09.296Z,65.50
2017-07-26T09:37:38.351Z,65.70
2017-07-26T09:40:07.419Z,65.20
2017-07-26T09:42:35.749Z,65.10
2017-07-26T09:45:04.021Z,64.60
2017-07-26T09:47:32.351Z,64.40
2017-07-26T09:50:00.630Z,64.10
2017-07-26T09:52:28.953Z,63.80
2017-07-26T09:54:57.212Z,64.00
2017-07-26T09:57:42.738Z,63.40
2017-07-26T10:00:11.853Z,63.10
2017-07-26T10:02:40.201Z,63.10
2017-07-26T10:05:09.235Z,62.30
2017-07-26T10:07:37.475Z,61.90
2017-07-26T10:10:06.565Z,62.00
2017-07-26T10:12:35.578Z,61.20
2017-07-26T10:15:04.801Z,61.20
2017-07-26T10:17:33.076Z,60.40
2017-07-26T10:20:01.503Z,59.80
2017-07-26T10:22:29.859Z,59.90
2017-07-26T10:24:58.400Z,60.30
2017-07-26T10:27:26.699Z,60.30
2017-07-26T10:29:54.962Z,60.30
2017-07-26T10:32:23.244Z,61.30
2017-07-26T10:34:51.537Z,60.80
2017-07-26T10:37:19.904Z,61.00
2017-07-26T10:39:48.217Z,60.30
2017-07-26T10:42:16.548Z,59.60
2017-07-26T10:44:44.985Z,59.70
2017-07-26T10:47:14.039Z,60.70
2017-07-26T10:49:42.287Z,60.20
2017-07-26T10:52:10.607Z,59.60
2017-07-26T10:54:39.010Z,60.50
2017-07-26T10:57:07.244Z,59.40
2017-07-26T10:59:35.562Z,58.30
2017-07-26T11:02:04.609Z,58.60
2017-07-26T11:04:32.913Z,58.60
2017-07-26T11:07:01.230Z,58.40
2017-07-26T11:09:30.268Z,58.10
2017-07-26T11:11:58.548Z,58.10
2017-07-26T11:14:31.122Z,58.20
2017-07-26T11:16:59.442Z,57.40
2017-07-26T11:19:28.487Z,55.00
2017-07-26T11:21:56.780Z,54.90
2017-07-26T11:24:25.093Z,54.80
2017-07-26T11:26:53.387Z,54.60
2017-07-26T11:29:22.458Z,55.30
2017-07-26T11:31:50.832Z,55.20
2017-07-26T11:34:19.898Z,54.80
2017-07-26T11:36:48.207Z,54.70
2017-07-26T11:39:17.478Z,53.30
2017-07-26T11:41:45.787Z,53.40
2017-07-26T11:44:14.204Z,53.40
2017-07-26T11:46:42.462Z,53.50
2017-07-26T11:49:10.788Z,53.00
2017-07-26T11:51:39.121Z,52.80
2017-07-26T11:54:07.430Z,52.60
2017-07-26T11:56:35.706Z,52.90
2017-07-26T11:59:04.061Z,52.00
2017-07-26T12:01:32.345Z,51.30
2017-07-26T12:04:00.609Z,51.50
2017-07-26T12:06:28.924Z,51.60
2017-07-26T12:08:57.223Z,50.90
2017-07-26T12:11:25.616Z,51.60
2017-07-26T12:13:53.853Z,51.90
2017-07-26T12:16:22.459Z,52.30
2017-07-26T12:18:50.702Z,51.30
2017-07-26T12:21:19.027Z,50.50
2017-07-26T12:23:47.311Z,50.50
2017-07-26T12:26:16.349Z,49.40
2017-07-26T12:28:49.160Z,49.30
2017-07-26T12:31:17.437Z,49.50
2017-07-26T12:33:45.783Z,49.70
2017-07-26T12:36:14.626Z,50.20
2017-07-26T12:38:42.836Z,49.70
2017-07-26T12:44:12.732Z,47.50
2017-07-26T12:46:41.783Z,47.40
2017-07-26T12:49:10.075Z,47.40
2017-07-26T12:51:38.774Z,47.70
2017-07-26T12:54:07.863Z,47.10
2017-07-26T12:56:36.991Z,46.70
2017-07-26T12:59:05.454Z,46.60
2017-07-26T13:01:33.826Z,46.30
2017-07-26T13:04:02.260Z,47.20
2017-07-26T13:06:30.747Z,46.70
2017-07-26T13:08:59.291Z,47.00
2017-07-26T13:11:28.649Z,46.70
2017-07-26T13:13:58.798Z,46.80
2017-07-26T13:16:27.460Z,47.50
2017-07-26T13:18:56.051Z,47.40
2017-07-26T13:21:25.727Z,46.40
2017-07-26T13:23:54.803Z,46.60
2017-07-26T13:26:23.531Z,46.70
2017-07-26T13:28:53.167Z,46.90
2017-07-26T13:31:22.425Z,46.70
2017-07-26T13:33:51.036Z,46.70
2017-07-26T13:36:19.890Z,46.50
2017-07-26T13:38:48.776Z,47.00
2017-07-26T13:41:17.955Z,46.90
2017-07-26T13:43:46.229Z,46.90
2017-07-26T13:46:14.554Z,46.80
2017-07-26T13:48:42.838Z,47.00
2017-07-26T13:51:13.897Z,46.80
2017-07-26T13:53:47.211Z,47.30
2017-07-26T13:56:16.843Z,47.90
2017-07-26T13:58:47.508Z,48.60
2017-07-26T14:01:16.467Z,48.90
2017-07-26T14:03:45.617Z,49.20
2017-07-26T14:06:13.933Z,49.20
2017-07-26T14:08:42.989Z,50.30
2017-07-26T14:11:11.312Z,50.20
2017-07-26T14:13:40.490Z,50.60
2017-07-26T14:16:08.766Z,50.50
2017-07-26T14:18:37.043Z,50.50
2017-07-26T14:21:05.347Z,50.50
2017-07-26T14:23:33.681Z,50.50
2017-07-26T14:26:01.985Z,50.60
2017-07-26T14:28:30.271Z,50.60
2017-07-26T14:30:58.542Z,50.30
2017-07-26T14:33:27.753Z,50.70
2017-07-26T14:35:56.020Z,50.60
2017-07-26T14:38:24.400Z,50.70
2017-07-26T14:40:52.705Z,50.80
2017-07-26T14:43:20.991Z,50.80
2017-07-26T14:45:49.263Z,50.80
2017-07-26T14:48:18.345Z,50.20
2017-07-26T14:50:46.660Z,50.20
2017-07-26T14:53:14.943Z,50.00
2017-07-26T14:55:43.370Z,50.30
2017-07-26T14:58:12.428Z,50.40
2017-07-26T15:00:40.710Z,50.30
2017-07-26T15:03:10.051Z,49.40
2017-07-26T15:05:38.586Z,49.40
2017-07-26T15:08:10.272Z,49.50
2017-07-26T15:10:38.590Z,49.40
2017-07-26T15:13:07.604Z,49.60
2017-07-26T15:15:35.892Z,49.60
2017-07-26T15:18:04.159Z,49.00
2017-07-26T15:20:32.448Z,48.70
2017-07-26T15:23:00.708Z,48.70
2017-07-26T15:25:29.009Z,48.20
2017-07-26T15:27:57.288Z,48.40
2017-07-26T15:30:26.459Z,48.50
2017-07-26T15:32:54.742Z,48.50
2017-07-26T15:35:23.070Z,48.60
2017-07-26T15:37:52.100Z,48.30
2017-07-26T15:40:20.451Z,48.20
2017-07-26T15:42:48.765Z,48.50
2017-07-26T15:45:17.660Z,48.80
2017-07-26T15:47:45.945Z,48.30
2017-07-26T15:50:14.267Z,48.60
2017-07-26T15:52:42.532Z,49.00
2017-07-26T15:55:25.429Z,49.20
2017-07-26T15:57:53.730Z,48.60
2017-07-26T16:00:45.383Z,48.80
2017-07-26T16:03:13.676Z,48.70
2017-07-26T16:05:41.924Z,48.70
2017-07-26T16:08:10.191Z,49.40
2017-07-26T16:10:39.215Z,48.80
2017-07-26T16:13:07.501Z,48.90
2017-07-26T16:15:35.825Z,49.20
2017-07-26T16:18:04.111Z,49.60
2017-07-26T16:20:33.130Z,49.00
2017-07-26T16:23:01.398Z,48.90
2017-07-26T16:25:29.661Z,48.60
2017-07-26T16:27:58.672Z,49.20
2017-07-26T16:30:27.775Z,48.40
2017-07-26T16:32:56.071Z,48.40
2017-07-26T16:35:24.326Z,48.90
2017-07-26T16:37:52.639Z,48.50
2017-07-26T16:40:20.910Z,48.70
2017-07-26T16:42:49.186Z,48.40
2017-07-26T16:45:17.769Z,48.00
2017-07-26T16:47:46.153Z,48.10
2017-07-26T16:50:14.460Z,48.00
2017-07-26T16:52:42.829Z,47.70
2017-07-26T16:55:11.855Z,47.80
2017-07-26T16:57:40.132Z,47.80
2017-07-26T17:00:08.455Z,48.00
2017-07-26T17:02:37.632Z,48.50
2017-07-26T17:05:05.908Z,48.30
2017-07-26T17:07:34.174Z,48.20
2017-07-26T17:10:02.475Z,48.60
2017-07-26T17:12:30.749Z,48.60
2017-07-26T17:14:59.074Z,48.60
2017-07-26T17:17:27.344Z,48.40
2017-07-26T17:19:55.668Z,47.40
2017-07-26T17:22:24.410Z,47.20
2017-07-26T17:24:52.702Z,46.80
2017-07-26T17:27:20.989Z,46.80
2017-07-26T17:29:49.386Z,46.80
2017-07-26T17:32:17.741Z,46.90
2017-07-26T17:34:46.434Z,46.90
2017-07-26T17:37:14.679Z,46.30
2017-07-26T17:39:43.004Z,46.40
2017-07-26T17:42:11.318Z,46.70
2017-07-26T17:44:39.710Z,46.30
2017-07-26T17:47:08.774Z,46.00
2017-07-26T17:49:37.175Z,46.00
2017-07-26T17:52:05.880Z,45.90
2017-07-26T17:54:34.883Z,46.20
2017-07-26T17:57:03.222Z,45.90
2017-07-26T17:59:31.514Z,45.70
2017-07-26T18:01:59.859Z,46.30
2017-07-26T18:04:28.212Z,46.40
2017-07-26T18:06:56.562Z,46.70
2017-07-26T18:09:24.930Z,46.70
2017-07-26T18:11:53.240Z,46.60
2017-07-26T18:14:21.538Z,46.40
2017-07-26T18:16:49.792Z,46.30
2017-07-26T18:19:18.101Z,46.60
2017-07-26T18:21:46.419Z,46.50
2017-07-26T18:24:14.727Z,46.50
2017-07-26T18:26:43.037Z,46.50
2017-07-26T18:29:11.448Z,46.90
2017-07-26T18:31:39.811Z,46.90
2017-07-26T18:34:08.110Z,47.10
2017-07-26T18:36:36.514Z,47.20
2017-07-26T18:39:05.769Z,47.50
2017-07-26T18:41:34.107Z,47.50
2017-07-26T18:44:02.425Z,47.80
2017-07-26T18:46:30.819Z,48.00
2017-07-26T18:48:59.923Z,48.80
2017-07-26T18:51:28.324Z,48.80
2017-07-26T18:53:56.633Z,49.40
2017-07-26T18:56:27.609Z,49.60
2017-07-26T18:58:56.800Z,50.10
2017-07-26T19:01:25.089Z,51.20
2017-07-26T19:03:53.524Z,50.50
2017-07-26T19:06:21.864Z,50.50
2017-07-26T19:08:51.022Z,50.50
2017-07-26T19:11:19.321Z,50.50
2017-07-26T19:13:47.602Z,50.50
2017-07-26T19:16:16.038Z,50.40
2017-07-26T19:18:44.321Z,50.90
2017-07-26T19:21:12.650Z,51.30
2017-07-26T19:23:40.934Z,51.40
2017-07-26T19:26:10.071Z,51.50
2017-07-26T19:28:39.163Z,51.60
2017-07-26T19:31:07.698Z,52.20
2017-07-26T19:33:35.991Z,51.90
2017-07-26T19:36:04.333Z,52.50
2017-07-26T19:38:32.630Z,52.00
2017-07-26T19:41:01.020Z,52.00
2017-07-26T19:43:29.479Z,52.10
2017-07-26T19:45:58.776Z,52.30
2017-07-26T19:51:01.981Z,52.20
2017-07-26T19:53:31.434Z,52.10
2017-07-26T19:56:00.023Z,52.10
2017-07-26T19:58:28.440Z,51.80
2017-07-26T20:00:57.745Z,51.60
2017-07-26T20:03:27.291Z,51.70
2017-07-26T20:05:57.090Z,51.60
2017-07-26T20:08:25.629Z,51.80
2017-07-26T20:10:55.616Z,52.80
2017-07-26T20:13:24.820Z,52.00
2017-07-26T20:15:53.490Z,52.30
2017-07-26T20:18:22.312Z,52.30
2017-07-26T20:20:51.862Z,52.40
2017-07-26T20:23:23.363Z,52.20
2017-07-26T20:25:52.863Z,52.00
2017-07-26T20:28:22.015Z,52.10
2017-07-26T20:30:55.360Z,52.20
2017-07-26T20:33:24.685Z,52.00
2017-07-26T20:35:54.153Z,51.90
2017-07-26T20:38:23.710Z,51.90
2017-07-26T20:40:57.740Z,51.80
2017-07-26T20:43:27.100Z,51.90
2017-07-26T20:45:56.769Z,51.80
2017-07-26T20:48:26.082Z,51.70
2017-07-26T20:50:55.281Z,51.60
2017-07-26T20:53:24.806Z,51.90
2017-07-26T20:55:55.031Z,51.80
2017-07-26T20:58:23.938Z,51.80
2017-07-26T21:00:52.803Z,52.00
2017-07-26T21:03:22.419Z,52.00
2017-07-26T21:05:51.911Z,52.00
2017-07-26T21:08:22.021Z,52.30
2017-07-26T21:10:50.587Z,52.30
2017-07-26T21:13:21.936Z,52.00
2017-07-26T21:15:50.982Z,52.00
2017-07-26T21:21:22.609Z,52.20
2017-07-26T21:23:50.898Z,52.10
2017-07-26T21:26:19.265Z,52.10
2017-07-26T21:28:48.177Z,52.00
2017-07-26T21:31:16.452Z,52.90
2017-07-26T21:33:45.645Z,51.60
2017-07-26T21:36:14.095Z,51.60
2017-07-26T21:38:42.436Z,51.60
2017-07-26T21:41:11.504Z,51.40
2017-07-26T21:43:40.603Z,51.40
2017-07-26T21:46:08.965Z,51.50
2017-07-26T21:48:37.321Z,51.40
2017-07-26T21:51:05.678Z,51.40
2017-07-26T21:53:35.046Z,51.40
2017-07-26T21:56:03.402Z,51.80
2017-07-26T21:58:31.693Z,51.50
2017-07-26T22:01:00.033Z,51.60
2017-07-26T22:03:28.324Z,51.50
2017-07-26T22:05:57.414Z,51.60
2017-07-26T22:08:25.947Z,51.40
2017-07-26T22:10:54.220Z,51.60
2017-07-26T22:13:22.526Z,51.80
2017-07-26T22:15:57.797Z,51.80
2017-07-26T22:18:26.089Z,51.90
2017-07-26T22:20:54.385Z,51.90
2017-07-26T22:23:23.075Z,51.80
2017-07-26T22:25:51.359Z,51.70
2017-07-26T22:28:21.062Z,52.00
2017-07-26T22:30:50.154Z,51.90
2017-07-26T22:33:20.157Z,52.20
2017-07-26T22:35:49.200Z,52.30
2017-07-26T22:38:17.629Z,52.10
2017-07-26T22:40:45.988Z,52.30
2017-07-26T22:43:14.264Z,52.20
2017-07-26T22:45:42.985Z,52.30
2017-07-26T22:48:11.227Z,52.70
2017-07-26T22:50:40.454Z,52.60
2017-07-26T22:53:08.715Z,52.60
2017-07-26T22:55:36.998Z,52.70
2017-07-26T22:58:05.228Z,52.70
2017-07-26T23:00:33.842Z,52.50
2017-07-26T23:03:02.188Z,52.70
2017-07-26T23:05:30.475Z,52.80
2017-07-26T23:07:58.735Z,52.90
2017-07-26T23:10:26.999Z,53.00
2017-07-26T23:12:55.268Z,53.30
2017-07-26T23:15:24.655Z,53.80
2017-07-26T23:17:53.696Z,53.80
2017-07-26T23:20:21.951Z,53.70
2017-07-26T23:22:50.234Z,53.70
2017-07-26T23:25:18.487Z,53.70
2017-07-26T23:27:47.516Z,54.20
2017-07-26T23:30:16.115Z,54.20
2017-07-26T23:32:45.289Z,54.40
2017-07-26T23:35:13.545Z,54.40
2017-07-26T23:37:42.610Z,54.40
2017-07-26T23:40:10.867Z,54.40
2017-07-26T23:42:39.159Z,54.90
2017-07-26T23:45:08.248Z,55.90
2017-07-26T23:47:36.539Z,56.00
2017-07-26T23:50:04.808Z,56.50
2017-07-26T23:52:33.111Z,57.00
2017-07-26T23:55:01.346Z,57.70
2017-07-26T23:57:30.445Z,57.80
2017-07-26T23:59:58.786Z,57.80
