createdAt,value
2022-10-02T00:01:54.043Z,12.40
2022-10-02T00:03:56.612Z,12.40
2022-10-02T00:06:02.979Z,12.40
2022-10-02T00:08:13.580Z,12.40
2022-10-02T00:10:15.148Z,12.40
2022-10-02T00:12:18.667Z,12.50
2022-10-02T00:14:22.408Z,12.50
2022-10-02T00:16:24.373Z,12.40
2022-10-02T00:18:29.073Z,12.50
2022-10-02T00:20:34.042Z,12.50
2022-10-02T00:22:51.186Z,12.40
2022-10-02T00:25:03.446Z,12.50
2022-10-02T00:27:15.516Z,12.50
2022-10-02T00:29:39.549Z,12.50
2022-10-02T00:31:41.511Z,12.50
2022-10-02T00:33:43.228Z,12.50
2022-10-02T00:35:53.806Z,12.50
2022-10-02T00:38:04.703Z,12.50
2022-10-02T00:40:35.995Z,12.50
2022-10-02T00:42:56.472Z,12.50
2022-10-02T00:45:13.610Z,12.50
2022-10-02T00:47:18.238Z,12.50
2022-10-02T00:49:29.144Z,12.50
2022-10-02T00:51:33.791Z,12.50
2022-10-02T00:53:38.635Z,12.50
2022-10-02T00:55:43.330Z,12.50
2022-10-02T00:58:00.369Z,12.50
2022-10-02T01:00:05.553Z,12.50
2022-10-02T01:02:25.872Z,12.50
2022-10-02T01:04:29.908Z,12.50
2022-10-02T01:06:31.668Z,12.50
2022-10-02T01:08:34.136Z,12.50
2022-10-02T01:10:37.119Z,12.50
2022-10-02T01:12:39.161Z,12.50
2022-10-02T01:14:41.518Z,12.50
2022-10-02T01:16:44.038Z,12.50
2022-10-02T01:18:47.956Z,12.50
2022-10-02T01:20:54.460Z,12.40
2022-10-02T01:23:08.049Z,12.40
2022-10-02T01:25:09.654Z,12.50
2022-10-02T01:27:11.289Z,12.40
2022-10-02T01:29:13.291Z,12.40
2022-10-02T01:31:16.125Z,12.40
2022-10-02T01:33:18.443Z,12.40
2022-10-02T01:35:22.259Z,12.40
2022-10-02T01:37:26.000Z,12.30
2022-10-02T01:39:28.108Z,12.30
2022-10-02T01:41:40.729Z,12.30
2022-10-02T01:43:44.387Z,12.30
2022-10-02T01:45:53.089Z,12.30
2022-10-02T01:48:01.272Z,12.30
2022-10-02T01:50:06.533Z,12.30
2022-10-02T01:52:21.167Z,12.40
2022-10-02T01:54:43.959Z,12.40
2022-10-02T01:56:54.340Z,12.30
2022-10-02T01:59:13.463Z,12.30
2022-10-02T02:01:15.120Z,12.30
2022-10-02T02:03:29.513Z,12.30
2022-10-02T02:05:35.813Z,12.40
2022-10-02T02:07:46.008Z,12.40
2022-10-02T02:09:50.370Z,12.40
2022-10-02T02:11:57.671Z,12.40
2022-10-02T02:14:02.170Z,12.40
2022-10-02T02:16:06.266Z,12.40
2022-10-02T02:18:10.939Z,12.40
2022-10-02T02:20:18.111Z,12.40
2022-10-02T02:22:23.845Z,12.40
2022-10-02T02:24:28.559Z,12.40
2022-10-02T02:26:30.387Z,12.40
2022-10-02T02:28:33.241Z,12.50
2022-10-02T02:30:37.181Z,12.50
2022-10-02T02:32:44.619Z,12.50
2022-10-02T02:34:47.916Z,12.40
2022-10-02T02:36:52.610Z,12.50
2022-10-02T02:39:00.213Z,12.50
2022-10-02T02:41:04.674Z,12.50
2022-10-02T02:43:08.411Z,12.50
2022-10-02T02:45:15.627Z,12.50
2022-10-02T02:47:19.358Z,12.50
2022-10-02T02:49:20.972Z,12.60
2022-10-02T02:51:24.869Z,12.50
2022-10-02T02:53:31.970Z,12.60
2022-10-02T02:56:00.365Z,12.50
2022-10-02T02:58:15.662Z,12.50
2022-10-02T03:00:19.689Z,12.50
2022-10-02T03:02:21.409Z,12.60
2022-10-02T03:04:23.038Z,12.60
2022-10-02T03:06:33.744Z,12.60
2022-10-02T03:08:37.483Z,12.60
2022-10-02T03:10:43.788Z,12.60
2022-10-02T03:12:45.343Z,12.60
2022-10-02T03:14:49.722Z,12.70
2022-10-02T03:17:00.335Z,12.70
2022-10-02T03:19:08.095Z,12.70
2022-10-02T03:21:23.968Z,12.70
2022-10-02T03:23:31.833Z,12.70
2022-10-02T03:25:53.684Z,12.70
2022-10-02T03:27:58.490Z,12.70
2022-10-02T03:30:02.641Z,12.70
2022-10-02T03:32:04.947Z,12.70
2022-10-02T03:34:06.648Z,12.60
2022-10-02T03:36:10.603Z,12.60
2022-10-02T03:38:14.242Z,12.60
2022-10-02T03:40:15.891Z,12.60
2022-10-02T03:42:19.255Z,12.60
2022-10-02T03:44:20.994Z,12.60
2022-10-02T03:46:22.640Z,12.60
2022-10-02T03:48:24.270Z,12.60
2022-10-02T03:50:25.884Z,12.60
2022-10-02T03:52:30.736Z,12.70
2022-10-02T03:54:35.599Z,12.60
2022-10-02T03:56:41.405Z,12.60
2022-10-02T03:58:46.704Z,12.60
2022-10-02T04:00:51.928Z,12.60
2022-10-02T04:02:56.635Z,12.60
2022-10-02T04:05:21.106Z,12.60
2022-10-02T04:07:25.944Z,12.60
2022-10-02T04:09:29.695Z,12.60
2022-10-02T04:11:37.340Z,12.60
2022-10-02T04:13:48.402Z,12.60
2022-10-02T04:16:08.913Z,12.60
2022-10-02T04:18:15.692Z,12.60
2022-10-02T04:20:17.281Z,12.60
2022-10-02T04:22:25.005Z,12.60
2022-10-02T04:24:26.876Z,12.60
2022-10-02T04:26:30.409Z,12.60
2022-10-02T04:28:38.909Z,12.60
2022-10-02T04:30:40.641Z,12.60
2022-10-02T04:32:42.469Z,12.60
2022-10-02T04:34:44.102Z,12.60
2022-10-02T04:37:12.009Z,12.60
2022-10-02T04:39:31.927Z,12.60
2022-10-02T04:41:48.799Z,12.60
2022-10-02T04:43:50.352Z,12.70
2022-10-02T04:45:55.179Z,12.70
2022-10-02T04:48:09.981Z,12.60
2022-10-02T04:50:30.460Z,12.60
2022-10-02T04:52:32.003Z,12.70
2022-10-02T04:54:39.142Z,12.70
2022-10-02T04:56:54.948Z,12.70
2022-10-02T04:59:02.623Z,12.70
2022-10-02T05:01:16.470Z,12.70
2022-10-02T05:03:24.272Z,12.70
2022-10-02T05:05:25.942Z,12.70
2022-10-02T05:07:33.756Z,12.70
2022-10-02T05:09:54.332Z,12.70
2022-10-02T05:12:04.811Z,12.70
2022-10-02T05:14:09.486Z,12.70
2022-10-02T05:16:11.134Z,12.70
2022-10-02T05:18:17.740Z,12.70
2022-10-02T05:20:41.504Z,12.70
2022-10-02T05:22:50.165Z,12.60
2022-10-02T05:24:51.842Z,12.60
2022-10-02T05:27:08.846Z,12.60
2022-10-02T05:29:20.510Z,12.60
2022-10-02T05:31:25.214Z,12.60
2022-10-02T05:33:32.230Z,12.60
2022-10-02T05:35:52.515Z,12.60
2022-10-02T05:38:03.636Z,12.60
2022-10-02T05:40:25.153Z,12.60
2022-10-02T05:42:33.055Z,12.60
2022-10-02T05:44:43.807Z,12.60
2022-10-02T05:47:01.592Z,12.60
2022-10-02T05:49:03.241Z,12.70
2022-10-02T05:51:08.535Z,12.70
2022-10-02T05:53:17.353Z,12.60
2022-10-02T05:55:25.804Z,12.70
2022-10-02T05:57:27.464Z,12.70
2022-10-02T05:59:35.921Z,12.70
2022-10-02T06:01:42.235Z,12.70
2022-10-02T06:04:02.595Z,12.70
2022-10-02T06:06:16.705Z,12.70
2022-10-02T06:08:21.743Z,12.70
2022-10-02T06:10:28.789Z,12.70
2022-10-02T06:12:46.339Z,12.70
2022-10-02T06:14:51.563Z,12.70
2022-10-02T06:16:53.191Z,12.70
2022-10-02T06:18:57.207Z,12.70
2022-10-02T06:21:01.189Z,12.70
2022-10-02T06:23:10.626Z,12.80
2022-10-02T06:25:17.536Z,12.80
2022-10-02T06:27:22.151Z,12.80
2022-10-02T06:29:45.690Z,12.80
2022-10-02T06:31:51.122Z,12.90
2022-10-02T06:33:53.098Z,12.90
2022-10-02T06:35:57.757Z,12.90
2022-10-02T06:38:04.751Z,12.90
2022-10-02T06:40:06.311Z,12.90
2022-10-02T06:42:22.936Z,12.90
2022-10-02T06:44:47.956Z,12.90
2022-10-02T06:47:04.909Z,12.90
2022-10-02T06:49:22.199Z,13.00
2022-10-02T06:51:30.646Z,13.00
2022-10-02T06:53:32.240Z,13.00
2022-10-02T06:55:42.179Z,13.00
2022-10-02T06:57:48.450Z,13.00
2022-10-02T06:59:53.082Z,13.00
2022-10-02T07:01:57.726Z,13.00
2022-10-02T07:04:16.771Z,13.00
2022-10-02T07:06:39.386Z,12.90
2022-10-02T07:08:50.264Z,13.00
2022-10-02T07:11:10.216Z,13.00
2022-10-02T07:13:36.272Z,13.00
2022-10-02T07:15:37.870Z,13.00
2022-10-02T07:17:58.311Z,13.00
2022-10-02T07:20:18.953Z,13.00
2022-10-02T07:22:45.153Z,13.00
2022-10-02T07:24:47.559Z,13.00
2022-10-02T07:27:12.552Z,13.00
2022-10-02T07:29:41.013Z,13.00
2022-10-02T07:31:46.085Z,13.00
2022-10-02T07:34:02.862Z,13.10
2022-10-02T07:36:04.411Z,13.00
2022-10-02T07:38:05.951Z,13.00
2022-10-02T07:40:13.601Z,13.10
2022-10-02T07:42:24.391Z,13.10
2022-10-02T07:44:35.848Z,13.10
2022-10-02T07:46:40.855Z,13.10
2022-10-02T07:48:54.092Z,13.10
2022-10-02T07:50:55.685Z,13.10
2022-10-02T07:53:03.280Z,13.10
2022-10-02T07:55:10.868Z,13.10
2022-10-02T07:57:18.770Z,13.20
2022-10-02T07:59:20.712Z,13.20
2022-10-02T08:01:25.504Z,13.20
2022-10-02T08:03:29.439Z,13.30
2022-10-02T08:05:33.644Z,13.30
2022-10-02T08:07:35.273Z,13.30
2022-10-02T08:09:39.256Z,13.30
2022-10-02T08:11:49.130Z,13.30
2022-10-02T08:13:55.999Z,13.30
2022-10-02T08:15:59.697Z,13.40
2022-10-02T08:18:29.975Z,13.40
2022-10-02T08:20:43.563Z,13.40
2022-10-02T08:22:47.999Z,13.50
2022-10-02T08:24:52.027Z,13.60
2022-10-02T08:27:06.559Z,13.70
2022-10-02T08:29:08.209Z,13.80
2022-10-02T08:31:13.650Z,13.70
2022-10-02T08:33:17.780Z,13.60
2022-10-02T08:35:19.920Z,13.70
2022-10-02T08:37:21.837Z,13.70
2022-10-02T08:39:32.716Z,13.80
2022-10-02T08:41:37.391Z,13.90
2022-10-02T08:43:45.069Z,14.00
2022-10-02T08:45:52.762Z,14.10
2022-10-02T08:48:05.317Z,14.10
2022-10-02T08:50:20.182Z,14.10
2022-10-02T08:52:40.942Z,14.10
2022-10-02T08:55:07.768Z,14.20
2022-10-02T08:57:12.720Z,14.20
2022-10-02T08:59:23.957Z,14.30
2022-10-02T09:01:25.602Z,14.40
2022-10-02T09:03:46.225Z,14.50
2022-10-02T09:06:06.672Z,14.60
2022-10-02T09:08:17.409Z,14.70
2022-10-02T09:10:45.730Z,14.80
2022-10-02T09:13:02.413Z,14.70
2022-10-02T09:15:13.926Z,14.80
2022-10-02T09:17:21.311Z,15.00
2022-10-02T09:19:41.900Z,14.80
2022-10-02T09:21:56.062Z,14.90
2022-10-02T09:24:00.850Z,14.80
2022-10-02T09:26:02.415Z,14.70
2022-10-02T09:28:31.465Z,14.70
2022-10-02T09:30:33.083Z,14.80
2022-10-02T09:32:53.632Z,14.90
2022-10-02T09:35:10.011Z,15.20
2022-10-02T09:37:34.915Z,15.40
2022-10-02T09:39:36.638Z,15.40
2022-10-02T09:41:50.633Z,15.50
2022-10-02T09:43:55.181Z,15.80
2022-10-02T09:46:22.065Z,15.80
2022-10-02T09:48:45.448Z,15.80
2022-10-02T09:50:53.204Z,15.80
2022-10-02T09:52:57.881Z,15.70
2022-10-02T09:55:02.711Z,15.60
2022-10-02T09:57:19.675Z,15.70
2022-10-02T09:59:40.080Z,15.50
2022-10-02T10:01:51.171Z,15.60
2022-10-02T10:03:52.758Z,15.60
2022-10-02T10:06:01.532Z,15.40
2022-10-02T10:08:22.201Z,15.40
2022-10-02T10:10:29.745Z,15.40
2022-10-02T10:12:58.072Z,15.50
2022-10-02T10:15:19.857Z,15.40
2022-10-02T10:17:44.541Z,15.40
2022-10-02T10:19:47.020Z,15.40
2022-10-02T10:21:51.794Z,15.50
2022-10-02T10:23:53.565Z,15.50
2022-10-02T10:25:55.239Z,15.30
2022-10-02T10:28:13.223Z,15.30
2022-10-02T10:30:28.097Z,15.10
2022-10-02T10:32:31.259Z,15.00
2022-10-02T10:34:33.195Z,15.00
2022-10-02T10:36:53.495Z,15.00
2022-10-02T10:39:06.777Z,14.90
2022-10-02T10:41:48.256Z,14.80
2022-10-02T10:43:51.678Z,14.90
2022-10-02T10:46:00.243Z,14.80
2022-10-02T10:48:10.366Z,14.90
2022-10-02T10:50:36.080Z,14.80
2022-10-02T10:52:44.762Z,14.90
2022-10-02T10:54:47.314Z,15.10
2022-10-02T10:57:04.642Z,15.00
2022-10-02T10:59:25.990Z,15.10
2022-10-02T11:01:50.767Z,15.10
2022-10-02T11:04:16.602Z,15.40
2022-10-02T11:06:37.736Z,15.40
2022-10-02T11:08:54.235Z,15.10
2022-10-02T11:11:02.054Z,14.90
2022-10-02T11:13:17.473Z,14.90
2022-10-02T11:15:24.471Z,15.10
2022-10-02T11:17:32.796Z,15.10
2022-10-02T11:19:34.818Z,15.00
2022-10-02T11:21:58.270Z,15.10
2022-10-02T11:24:06.687Z,15.10
2022-10-02T11:26:29.740Z,15.20
2022-10-02T11:28:40.614Z,14.90
2022-10-02T11:30:55.783Z,15.10
2022-10-02T11:33:00.497Z,15.20
2022-10-02T11:35:21.020Z,15.30
2022-10-02T11:37:26.432Z,15.30
2022-10-02T11:39:48.128Z,15.40
2022-10-02T11:42:06.700Z,15.40
2022-10-02T11:44:12.209Z,15.20
2022-10-02T11:46:17.618Z,15.00
2022-10-02T11:48:28.558Z,15.00
2022-10-02T11:50:39.760Z,14.90
2022-10-02T11:52:48.561Z,15.00
2022-10-02T11:54:59.883Z,15.00
2022-10-02T11:57:01.869Z,15.10
2022-10-02T11:59:13.690Z,14.90
2022-10-02T12:01:25.389Z,14.90
2022-10-02T12:03:30.094Z,14.90
2022-10-02T12:05:44.717Z,14.80
2022-10-02T12:07:46.286Z,14.80
2022-10-02T12:09:51.229Z,14.80
2022-10-02T12:11:53.124Z,14.80
2022-10-02T12:14:12.512Z,14.80
2022-10-02T12:16:14.408Z,14.80
2022-10-02T12:18:39.796Z,14.90
2022-10-02T12:21:26.396Z,14.90
2022-10-02T12:23:50.388Z,14.90
2022-10-02T12:26:18.045Z,14.90
2022-10-02T12:28:28.953Z,14.80
2022-10-02T12:30:39.913Z,14.80
2022-10-02T12:32:45.506Z,14.70
2022-10-02T12:34:54.038Z,14.80
2022-10-02T12:37:08.170Z,14.90
2022-10-02T12:39:12.857Z,14.90
2022-10-02T12:41:23.880Z,14.80
2022-10-02T12:43:31.648Z,14.60
2022-10-02T12:45:47.763Z,14.50
2022-10-02T12:54:20.250Z,14.60
2022-10-02T12:56:26.384Z,14.60
2022-10-02T12:58:42.668Z,14.70
2022-10-02T13:00:59.367Z,14.70
2022-10-02T13:03:05.542Z,14.40
2022-10-02T13:05:21.388Z,14.30
2022-10-02T13:07:32.557Z,14.30
2022-10-02T13:09:47.008Z,14.40
2022-10-02T13:11:51.424Z,14.30
2022-10-02T13:14:18.409Z,14.40
2022-10-02T13:16:50.246Z,14.30
2022-10-02T13:19:09.699Z,14.30
2022-10-02T13:21:18.418Z,14.40
2022-10-02T13:23:34.979Z,14.30
2022-10-02T13:25:38.996Z,14.40
2022-10-02T13:27:49.564Z,14.50
2022-10-02T13:29:52.395Z,14.40
2022-10-02T13:31:59.020Z,14.30
2022-10-02T13:34:14.367Z,14.30
2022-10-02T13:36:25.006Z,14.30
2022-10-02T13:38:45.529Z,14.30
2022-10-02T13:41:07.536Z,14.30
2022-10-02T13:43:21.417Z,14.30
2022-10-02T13:45:49.944Z,14.50
2022-10-02T13:47:51.734Z,14.50
2022-10-02T13:50:17.398Z,14.70
2022-10-02T13:52:38.052Z,15.20
2022-10-02T13:54:52.679Z,15.40
2022-10-02T13:57:06.597Z,15.20
2022-10-02T13:59:11.440Z,15.00
2022-10-02T14:01:26.430Z,14.80
2022-10-02T14:03:47.634Z,15.00
2022-10-02T14:05:57.987Z,15.00
2022-10-02T14:08:10.293Z,14.90
2022-10-02T14:10:19.150Z,14.80
2022-10-02T14:12:29.690Z,14.80
2022-10-02T14:14:51.240Z,14.80
2022-10-02T14:17:04.928Z,14.80
2022-10-02T14:19:07.629Z,14.70
2022-10-02T14:21:31.078Z,14.70
2022-10-02T14:23:52.039Z,14.70
2022-10-02T14:26:02.883Z,14.80
2022-10-02T14:28:10.828Z,14.80
2022-10-02T14:30:23.800Z,14.70
2022-10-02T14:32:34.933Z,14.70
2022-10-02T14:34:54.779Z,14.50
2022-10-02T14:37:16.862Z,14.40
2022-10-02T14:39:24.774Z,14.30
2022-10-02T14:41:35.499Z,14.20
2022-10-02T14:43:46.966Z,14.40
2022-10-02T14:45:58.432Z,14.60
2022-10-02T14:48:11.767Z,14.60
2022-10-02T14:50:23.556Z,14.70
2022-10-02T14:52:31.239Z,14.80
2022-10-02T14:54:51.719Z,14.80
2022-10-02T14:56:53.656Z,14.70
2022-10-02T14:59:03.638Z,14.60
2022-10-02T15:01:14.996Z,14.60
2022-10-02T15:03:22.564Z,14.60
2022-10-02T15:05:30.260Z,14.50
2022-10-02T15:07:39.448Z,14.40
2022-10-02T15:09:50.542Z,14.30
2022-10-02T15:11:56.475Z,14.30
2022-10-02T15:14:01.891Z,14.30
2022-10-02T15:16:38.770Z,14.20
2022-10-02T15:18:43.130Z,14.20
2022-10-02T15:20:47.979Z,14.10
2022-10-02T15:22:55.335Z,14.20
2022-10-02T15:24:58.298Z,14.10
2022-10-02T15:27:14.237Z,14.10
2022-10-02T15:29:34.604Z,14.00
2022-10-02T15:31:42.102Z,13.90
2022-10-02T15:33:53.573Z,13.90
2022-10-02T15:36:18.425Z,14.00
2022-10-02T15:38:20.222Z,13.90
2022-10-02T15:40:31.248Z,13.90
2022-10-02T15:42:50.242Z,13.90
2022-10-02T15:45:04.048Z,13.80
2022-10-02T15:47:05.586Z,13.60
2022-10-02T15:49:22.609Z,13.60
2022-10-02T15:51:27.628Z,13.50
2022-10-02T15:53:48.231Z,13.50
2022-10-02T15:55:58.072Z,13.60
2022-10-02T15:58:20.747Z,13.60
2022-10-02T16:00:23.772Z,13.60
2022-10-02T16:02:31.332Z,13.60
2022-10-02T16:04:37.918Z,13.70
2022-10-02T16:06:39.776Z,13.70
2022-10-02T16:08:50.733Z,13.70
2022-10-02T16:11:00.697Z,13.70
2022-10-02T16:13:17.453Z,13.70
2022-10-02T16:15:32.457Z,13.60
2022-10-02T16:18:00.594Z,13.70
2022-10-02T16:20:21.291Z,13.60
2022-10-02T16:22:42.405Z,13.70
2022-10-02T16:24:44.051Z,13.70
2022-10-02T16:27:01.067Z,13.60
2022-10-02T16:29:05.281Z,13.60
2022-10-02T16:31:06.989Z,13.50
2022-10-02T16:33:17.208Z,13.50
2022-10-02T16:35:25.331Z,13.60
2022-10-02T16:37:36.092Z,13.50
2022-10-02T16:39:59.562Z,13.50
2022-10-02T16:42:11.181Z,13.50
2022-10-02T16:44:27.967Z,13.50
2022-10-02T16:46:37.040Z,13.50
2022-10-02T16:48:48.484Z,13.40
2022-10-02T16:51:08.625Z,13.40
2022-10-02T16:53:13.316Z,13.40
2022-10-02T16:55:27.223Z,13.40
2022-10-02T16:57:34.966Z,13.40
2022-10-02T16:59:48.331Z,13.40
2022-10-02T17:02:17.059Z,13.40
2022-10-02T17:04:37.231Z,13.40
2022-10-02T17:06:54.283Z,13.40
2022-10-02T17:09:06.080Z,13.30
2022-10-02T17:11:16.580Z,13.30
2022-10-02T17:13:25.739Z,13.30
2022-10-02T17:15:49.304Z,13.30
2022-10-02T17:17:54.933Z,13.20
2022-10-02T17:20:05.209Z,13.20
2022-10-02T17:22:11.575Z,13.20
2022-10-02T17:24:13.142Z,13.10
2022-10-02T17:26:14.968Z,13.20
2022-10-02T17:28:17.139Z,13.20
2022-10-02T17:30:23.866Z,13.10
2022-10-02T17:32:37.883Z,13.10
2022-10-02T17:34:49.444Z,13.20
2022-10-02T17:36:59.535Z,13.20
2022-10-02T17:39:07.296Z,13.20
2022-10-02T17:41:12.905Z,13.20
2022-10-02T17:43:37.195Z,13.30
2022-10-02T17:45:45.503Z,13.30
2022-10-02T17:47:52.784Z,13.20
2022-10-02T17:49:54.444Z,13.20
2022-10-02T17:52:23.860Z,13.20
2022-10-02T17:54:44.155Z,13.20
2022-10-02T17:56:51.579Z,13.20
2022-10-02T17:59:02.316Z,13.20
2022-10-02T18:01:18.993Z,13.20
2022-10-02T18:03:23.808Z,13.30
2022-10-02T18:05:25.373Z,13.30
2022-10-02T18:07:30.040Z,13.30
2022-10-02T18:09:40.761Z,13.20
2022-10-02T18:11:53.080Z,13.10
2022-10-02T18:14:03.715Z,13.10
2022-10-02T18:16:21.011Z,13.10
2022-10-02T18:18:30.085Z,13.10
2022-10-02T18:20:38.848Z,13.10
2022-10-02T18:22:53.774Z,13.20
2022-10-02T18:25:20.849Z,13.20
2022-10-02T18:27:45.332Z,13.20
2022-10-02T18:30:24.188Z,13.10
2022-10-02T18:32:39.571Z,13.10
2022-10-02T18:34:54.674Z,13.00
2022-10-02T18:37:26.353Z,12.90
2022-10-02T18:39:36.693Z,12.90
2022-10-02T18:42:20.933Z,12.90
2022-10-02T18:44:33.472Z,13.00
2022-10-02T18:46:50.896Z,13.10
2022-10-02T18:48:52.465Z,13.10
2022-10-02T18:51:01.148Z,13.10
2022-10-02T18:53:22.018Z,13.10
2022-10-02T18:55:42.508Z,13.10
2022-10-02T18:57:52.761Z,13.20
2022-10-02T18:59:57.023Z,13.20
2022-10-02T19:02:04.110Z,13.20
2022-10-02T19:04:24.957Z,13.10
2022-10-02T19:06:30.863Z,13.10
2022-10-02T19:08:51.068Z,12.90
2022-10-02T19:10:53.947Z,12.90
2022-10-02T19:12:57.252Z,12.90
2022-10-02T19:15:11.051Z,12.90
2022-10-02T19:17:14.278Z,12.90
2022-10-02T19:19:25.627Z,12.90
2022-10-02T19:21:27.292Z,12.90
2022-10-02T19:23:31.860Z,12.80
2022-10-02T19:25:34.140Z,12.80
2022-10-02T19:27:36.785Z,12.90
2022-10-02T19:29:38.348Z,12.90
2022-10-02T19:31:41.663Z,12.90
2022-10-02T19:33:46.798Z,12.90
2022-10-02T19:35:48.902Z,12.80
2022-10-02T19:37:52.875Z,12.80
2022-10-02T19:39:56.323Z,12.80
2022-10-02T19:41:59.929Z,12.80
2022-10-02T19:44:06.850Z,12.80
2022-10-02T19:46:10.420Z,12.80
2022-10-02T19:48:16.994Z,12.80
2022-10-02T19:50:36.257Z,12.80
2022-10-02T19:52:37.964Z,12.70
2022-10-02T19:54:40.814Z,12.70
2022-10-02T19:56:43.719Z,12.70
2022-10-02T19:58:48.642Z,12.80
2022-10-02T20:00:51.490Z,12.80
2022-10-02T20:02:57.396Z,12.80
2022-10-02T20:05:01.288Z,12.80
2022-10-02T20:07:03.330Z,12.80
2022-10-02T20:09:16.970Z,12.80
2022-10-02T20:11:30.661Z,12.80
2022-10-02T20:13:37.476Z,12.80
2022-10-02T20:15:57.868Z,12.80
2022-10-02T20:17:59.949Z,12.80
2022-10-02T20:20:02.941Z,12.80
2022-10-02T20:22:27.837Z,12.90
2022-10-02T20:24:35.764Z,12.90
2022-10-02T20:26:39.768Z,12.90
2022-10-02T20:28:44.827Z,12.90
2022-10-02T20:30:52.188Z,12.90
2022-10-02T20:33:00.110Z,12.90
2022-10-02T20:35:20.785Z,12.90
2022-10-02T20:37:25.674Z,12.90
2022-10-02T20:39:29.433Z,12.90
2022-10-02T20:41:39.183Z,12.90
2022-10-02T20:43:44.947Z,12.90
2022-10-02T20:45:49.356Z,12.90
2022-10-02T20:47:53.673Z,12.90
2022-10-02T20:50:07.423Z,12.90
2022-10-02T20:52:25.840Z,12.80
2022-10-02T20:54:42.549Z,12.90
2022-10-02T20:59:46.901Z,12.90
2022-10-02T21:02:04.048Z,12.90
2022-10-02T21:04:31.007Z,12.80
2022-10-02T21:06:42.853Z,12.80
2022-10-02T21:09:04.528Z,12.70
2022-10-02T21:11:06.223Z,12.70
2022-10-02T21:13:26.305Z,12.70
2022-10-02T21:15:28.414Z,12.70
2022-10-02T21:17:45.061Z,12.60
2022-10-02T21:20:00.262Z,12.60
2022-10-02T21:22:08.294Z,12.70
2022-10-02T21:24:14.399Z,12.70
2022-10-02T21:26:32.956Z,12.70
2022-10-02T21:28:50.028Z,12.70
2022-10-02T21:30:57.393Z,12.70
2022-10-02T21:33:01.948Z,12.70
2022-10-02T21:35:22.368Z,12.70
2022-10-02T21:37:28.130Z,12.70
2022-10-02T21:39:48.425Z,12.70
2022-10-02T21:42:07.184Z,12.60
2022-10-02T21:44:27.777Z,12.70
2022-10-02T21:46:32.338Z,12.70
2022-10-02T21:48:53.098Z,12.70
2022-10-02T21:51:13.360Z,12.60
2022-10-02T21:53:33.764Z,12.60
2022-10-02T21:55:47.888Z,12.60
2022-10-02T21:58:02.783Z,12.60
2022-10-02T22:00:10.857Z,12.60
2022-10-02T22:02:16.569Z,12.50
2022-10-02T22:04:24.894Z,12.60
2022-10-02T22:06:36.701Z,12.50
2022-10-02T22:08:54.951Z,12.50
2022-10-02T22:11:19.830Z,12.50
2022-10-02T22:13:25.280Z,12.50
2022-10-02T22:15:30.201Z,12.50
2022-10-02T22:17:50.529Z,12.60
2022-10-02T22:19:52.274Z,12.50
2022-10-02T22:22:03.227Z,12.50
2022-10-02T22:24:13.864Z,12.50
2022-10-02T22:26:27.564Z,12.50
2022-10-02T22:28:55.458Z,12.50
2022-10-02T22:30:57.239Z,12.50
2022-10-02T22:33:13.200Z,12.40
2022-10-02T22:35:23.658Z,12.40
2022-10-02T22:37:44.335Z,12.40
2022-10-02T22:39:49.008Z,12.30
2022-10-02T22:42:07.641Z,12.30
2022-10-02T22:44:20.184Z,12.30
2022-10-02T22:46:27.862Z,12.20
2022-10-02T22:48:39.568Z,12.20
2022-10-02T22:50:48.317Z,12.10
2022-10-02T22:53:08.995Z,12.00
2022-10-02T22:55:13.890Z,12.00
2022-10-02T22:57:36.995Z,12.00
2022-10-02T22:59:38.565Z,12.00
2022-10-02T23:01:44.152Z,11.90
2022-10-02T23:03:48.449Z,11.80
2022-10-02T23:05:56.845Z,11.80
2022-10-02T23:08:13.671Z,11.80
2022-10-02T23:10:29.002Z,11.80
2022-10-02T23:12:40.057Z,11.80
2022-10-02T23:14:42.659Z,11.70
2022-10-02T23:16:50.011Z,11.70
2022-10-02T23:19:12.480Z,11.80
2022-10-02T23:21:21.949Z,11.80
2022-10-02T23:23:29.106Z,11.80
2022-10-02T23:25:42.748Z,11.80
2022-10-02T23:28:16.764Z,11.90
2022-10-02T23:30:19.821Z,11.80
2022-10-02T23:32:32.771Z,11.80
2022-10-02T23:34:42.810Z,11.90
2022-10-02T23:37:24.035Z,11.90
2022-10-02T23:39:31.233Z,11.80
2022-10-02T23:41:47.513Z,11.80
2022-10-02T23:44:09.849Z,11.70
2022-10-02T23:46:14.942Z,11.90
2022-10-02T23:48:18.368Z,11.90
2022-10-02T23:50:25.197Z,11.80
2022-10-02T23:52:46.255Z,11.80
2022-10-02T23:54:56.570Z,11.80
2022-10-02T23:57:04.537Z,11.80
2022-10-02T23:59:12.723Z,11.80
