createdAt,value
2018-11-01T00:01:56.673Z,101606.52
2018-11-01T00:05:02.012Z,101599.13
2018-11-01T00:08:07.505Z,101596.22
2018-11-01T00:11:12.859Z,101593.13
2018-11-01T00:14:18.338Z,101602.96
2018-11-01T00:17:23.811Z,101594.59
2018-11-01T00:20:29.135Z,101595.36
2018-11-01T00:23:34.605Z,101588.55
2018-11-01T00:26:39.958Z,101588.05
2018-11-01T00:29:45.370Z,101593.13
2018-11-01T00:32:50.929Z,101589.13
2018-11-01T00:35:56.255Z,101590.92
2018-11-01T00:39:01.606Z,101597.61
2018-11-01T00:42:07.462Z,101599.52
2018-11-01T00:45:13.345Z,101599.66
2018-11-01T00:48:18.681Z,101593.72
2018-11-01T00:51:24.010Z,101591.77
2018-11-01T00:54:29.442Z,101597.03
2018-11-01T00:57:34.819Z,101594.62
2018-11-01T01:00:40.885Z,101592.55
2018-11-01T01:03:46.699Z,101598.91
2018-11-01T01:06:52.033Z,101601.64
2018-11-01T01:09:57.374Z,101598.75
2018-11-01T01:13:03.317Z,101597.71
2018-11-01T01:16:08.698Z,101591.31
2018-11-01T01:19:14.064Z,101584.98
2018-11-01T01:22:19.520Z,101587.23
2018-11-01T01:25:24.852Z,101582.36
2018-11-01T01:28:30.565Z,101572.59
2018-11-01T01:31:36.008Z,101571.23
2018-11-01T01:34:41.437Z,101565.39
2018-11-01T01:37:47.115Z,101569.61
2018-11-01T01:40:52.448Z,101565.00
2018-11-01T01:43:57.900Z,101567.27
2018-11-01T01:47:03.261Z,101570.80
2018-11-01T01:50:12.806Z,101562.95
2018-11-01T01:53:18.450Z,101571.26
2018-11-01T01:56:23.786Z,101571.09
2018-11-01T01:59:29.190Z,101570.29
2018-11-01T02:02:34.598Z,101567.33
2018-11-01T02:05:39.922Z,101566.63
2018-11-01T02:08:45.270Z,101568.21
2018-11-01T02:11:50.824Z,101568.66
2018-11-01T02:14:56.261Z,101555.39
2018-11-01T02:18:01.637Z,101549.55
2018-11-01T02:21:07.746Z,101547.09
2018-11-01T02:24:13.302Z,101548.45
2018-11-01T02:27:18.694Z,101537.26
2018-11-01T02:30:24.426Z,101536.93
2018-11-01T02:33:29.989Z,101531.16
2018-11-01T02:36:35.319Z,101528.44
2018-11-01T02:39:40.666Z,101517.33
2018-11-01T02:42:46.145Z,101501.28
2018-11-01T02:45:51.474Z,101497.87
2018-11-01T02:48:56.857Z,101493.26
2018-11-01T02:52:02.250Z,101490.11
2018-11-01T02:55:07.946Z,101483.69
2018-11-01T02:58:13.333Z,101485.34
2018-11-01T03:01:19.430Z,101495.59
2018-11-01T03:04:24.889Z,101498.58
2018-11-01T03:07:30.253Z,101505.75
2018-11-01T03:10:35.578Z,101502.97
2018-11-01T03:13:41.028Z,101506.69
2018-11-01T03:16:46.360Z,101506.08
2018-11-01T03:19:51.709Z,101504.33
2018-11-01T03:22:57.157Z,101501.77
2018-11-01T03:26:03.142Z,101499.00
2018-11-01T03:29:08.488Z,101497.00
2018-11-01T03:32:13.919Z,101507.41
2018-11-01T03:35:19.335Z,101505.27
2018-11-01T03:38:24.969Z,101506.86
2018-11-01T03:41:30.473Z,101498.88
2018-11-01T03:44:35.837Z,101500.08
2018-11-01T03:47:41.694Z,101492.65
2018-11-01T03:50:47.034Z,101488.02
2018-11-01T03:53:52.497Z,101487.95
2018-11-01T03:56:58.025Z,101484.84
2018-11-01T04:00:03.362Z,101483.21
2018-11-01T04:03:08.802Z,101486.26
2018-11-01T04:06:14.121Z,101479.97
2018-11-01T04:09:19.471Z,101470.47
2018-11-01T04:12:24.838Z,101471.12
2018-11-01T04:15:30.297Z,101462.62
2018-11-01T04:18:35.630Z,101474.42
2018-11-01T04:21:40.965Z,101464.70
2018-11-01T04:24:46.314Z,101465.28
2018-11-01T04:27:51.679Z,101472.25
2018-11-01T04:30:57.205Z,101458.98
2018-11-01T04:34:02.605Z,101458.56
2018-11-01T04:37:08.270Z,101456.55
2018-11-01T04:40:13.657Z,101458.21
2018-11-01T04:43:19.211Z,101447.80
2018-11-01T04:46:24.772Z,101444.95
2018-11-01T04:49:30.290Z,101442.93
2018-11-01T04:52:36.041Z,101443.84
2018-11-01T04:55:53.241Z,101442.99
2018-11-01T04:58:58.586Z,101435.34
2018-11-01T05:02:04.006Z,101432.39
2018-11-01T05:05:09.384Z,101423.34
2018-11-01T05:08:14.986Z,101425.16
2018-11-01T05:11:20.565Z,101429.38
2018-11-01T05:14:26.038Z,101423.75
2018-11-01T05:17:31.382Z,101429.05
2018-11-01T05:20:37.214Z,101428.75
2018-11-01T05:23:42.668Z,101431.41
2018-11-01T05:26:47.986Z,101442.12
2018-11-01T05:29:53.439Z,101438.19
2018-11-01T05:32:58.794Z,101431.55
2018-11-01T05:36:04.574Z,101424.59
2018-11-01T05:39:12.198Z,101424.29
2018-11-01T05:42:17.700Z,101421.94
2018-11-01T05:45:23.066Z,101415.70
2018-11-01T05:48:28.399Z,101418.83
2018-11-01T05:51:33.777Z,101412.77
2018-11-01T05:54:39.929Z,101414.17
2018-11-01T05:57:45.238Z,101404.84
2018-11-01T06:00:50.579Z,101406.41
2018-11-01T06:03:55.957Z,101404.22
2018-11-01T06:07:01.305Z,101400.78
2018-11-01T06:10:07.464Z,101391.94
2018-11-01T06:13:12.909Z,101388.41
2018-11-01T06:16:18.341Z,101386.41
2018-11-01T06:19:23.653Z,101378.73
2018-11-01T06:22:29.082Z,101375.39
2018-11-01T06:25:34.996Z,101367.52
2018-11-01T06:28:40.327Z,101368.94
2018-11-01T06:31:45.754Z,101368.67
2018-11-01T06:34:53.469Z,101372.68
2018-11-01T06:37:59.146Z,101367.86
2018-11-01T06:41:04.514Z,101373.34
2018-11-01T06:44:10.311Z,101379.76
2018-11-01T06:47:15.694Z,101381.29
2018-11-01T06:50:21.013Z,101379.20
2018-11-01T06:53:27.033Z,101374.05
2018-11-01T06:56:32.406Z,101362.57
2018-11-01T06:59:38.695Z,101359.48
2018-11-01T07:02:44.451Z,101347.60
2018-11-01T07:05:50.416Z,101342.91
2018-11-01T07:08:56.109Z,101350.12
2018-11-01T07:12:01.726Z,101346.80
2018-11-01T07:15:08.898Z,101349.61
2018-11-01T07:18:14.334Z,101355.67
2018-11-01T07:21:19.815Z,101364.39
2018-11-01T07:24:25.201Z,101373.38
2018-11-01T07:27:30.606Z,101365.33
2018-11-01T07:30:35.922Z,101363.58
2018-11-01T07:33:41.350Z,101365.34
2018-11-01T07:36:46.861Z,101363.13
2018-11-01T07:39:52.398Z,101376.22
2018-11-01T07:42:58.083Z,101372.05
2018-11-01T07:46:03.441Z,101365.05
2018-11-01T07:49:09.033Z,101365.46
2018-11-01T07:52:14.516Z,101351.91
2018-11-01T07:55:19.841Z,101334.25
2018-11-01T07:58:25.283Z,101333.28
2018-11-01T08:01:32.637Z,101319.86
2018-11-01T08:04:38.998Z,101313.69
2018-11-01T08:07:45.054Z,101305.82
2018-11-01T08:10:50.413Z,101298.55
2018-11-01T08:13:55.976Z,101304.55
2018-11-01T08:17:02.163Z,101292.72
2018-11-01T08:20:10.547Z,101293.06
2018-11-01T08:23:16.230Z,101288.23
2018-11-01T08:26:21.601Z,101297.55
2018-11-01T08:29:26.942Z,101300.88
2018-11-01T08:32:32.730Z,101296.12
2018-11-01T08:35:38.098Z,101302.25
2018-11-01T08:38:43.566Z,101303.27
2018-11-01T08:41:49.196Z,101295.58
2018-11-01T08:44:54.581Z,101300.50
2018-11-01T08:48:00.397Z,101307.47
2018-11-01T08:51:06.223Z,101303.68
2018-11-01T08:54:11.648Z,101301.55
2018-11-01T08:57:17.069Z,101290.46
2018-11-01T09:00:22.434Z,101284.06
2018-11-01T09:03:27.886Z,101291.67
2018-11-01T09:06:33.271Z,101275.05
2018-11-01T09:09:38.646Z,101280.09
2018-11-01T09:12:44.412Z,101280.34
2018-11-01T09:15:50.125Z,101282.59
2018-11-01T09:18:55.506Z,101272.31
2018-11-01T09:22:01.262Z,101267.50
2018-11-01T09:25:08.285Z,101265.36
2018-11-01T09:28:13.634Z,101272.26
2018-11-01T09:31:19.005Z,101283.32
2018-11-01T09:34:24.382Z,101289.59
2018-11-01T09:37:32.277Z,101295.43
2018-11-01T09:40:37.667Z,101296.11
2018-11-01T09:43:43.730Z,101299.61
2018-11-01T09:46:49.528Z,101306.30
2018-11-01T09:49:54.748Z,101305.70
2018-11-01T09:53:00.102Z,101292.66
2018-11-01T09:56:05.902Z,101274.91
2018-11-01T09:59:11.682Z,101273.25
2018-11-01T10:02:17.042Z,101273.73
2018-11-01T10:05:22.404Z,101262.98
2018-11-01T10:08:27.744Z,101264.42
2018-11-01T10:11:33.179Z,101255.81
2018-11-01T10:14:38.629Z,101250.45
2018-11-01T10:17:44.511Z,101241.89
2018-11-01T10:20:49.588Z,101239.87
2018-11-01T10:23:55.017Z,101219.09
2018-11-01T10:27:00.767Z,101216.55
2018-11-01T10:30:09.465Z,101209.13
2018-11-01T10:33:14.851Z,101194.94
2018-11-01T10:36:20.246Z,101186.95
2018-11-01T10:39:25.586Z,101192.58
2018-11-01T10:42:31.029Z,101180.83
2018-11-01T10:45:36.417Z,101181.53
2018-11-01T10:48:42.174Z,101170.92
2018-11-01T10:51:47.787Z,101166.49
2018-11-01T10:54:53.158Z,101167.07
2018-11-01T10:58:00.737Z,101171.50
2018-11-01T11:01:12.235Z,101161.95
2018-11-01T11:04:17.878Z,101158.27
2018-11-01T11:07:23.274Z,101158.09
2018-11-01T11:10:28.619Z,101157.58
2018-11-01T11:13:34.027Z,101155.48
2018-11-01T11:16:39.382Z,101153.70
2018-11-01T11:19:45.774Z,101158.59
2018-11-01T11:22:52.006Z,101156.16
2018-11-01T11:25:57.409Z,101151.34
2018-11-01T11:29:02.793Z,101155.21
2018-11-01T11:32:08.518Z,101150.70
2018-11-01T11:35:13.888Z,101151.04
2018-11-01T11:38:19.267Z,101146.63
2018-11-01T11:41:24.626Z,101150.61
2018-11-01T11:44:30.134Z,101145.69
2018-11-01T11:47:35.884Z,101136.31
2018-11-01T11:50:41.319Z,101127.98
2018-11-01T11:53:46.768Z,101121.33
2018-11-01T11:56:52.125Z,101124.45
2018-11-01T11:59:57.742Z,101113.89
2018-11-01T12:03:03.152Z,101112.95
2018-11-01T12:06:08.647Z,101106.66
2018-11-01T12:09:14.300Z,101106.96
2018-11-01T12:12:19.713Z,101110.53
2018-11-01T12:15:25.171Z,101105.64
2018-11-01T12:18:30.558Z,101107.45
2018-11-01T12:21:36.031Z,101100.49
2018-11-01T12:24:41.417Z,101096.50
2018-11-01T12:27:46.821Z,101098.55
2018-11-01T12:30:52.360Z,101088.61
2018-11-01T12:33:57.958Z,101077.99
2018-11-01T12:37:03.534Z,101075.67
2018-11-01T12:40:12.008Z,101072.58
2018-11-01T12:43:17.393Z,101072.92
2018-11-01T12:46:23.351Z,101068.96
2018-11-01T12:49:28.720Z,101069.66
2018-11-01T12:52:34.324Z,101061.77
2018-11-01T12:55:39.706Z,101062.83
2018-11-01T12:58:45.054Z,101047.06
2018-11-01T13:01:50.949Z,101044.45
2018-11-01T13:04:57.043Z,101035.42
2018-11-01T13:08:02.449Z,101031.31
2018-11-01T13:11:07.842Z,101022.84
2018-11-01T13:14:13.214Z,101013.28
2018-11-01T13:17:18.590Z,101012.56
2018-11-01T13:20:24.059Z,101019.39
2018-11-01T13:23:29.459Z,101017.07
2018-11-01T13:26:34.841Z,101018.56
2018-11-01T13:29:40.243Z,101023.72
2018-11-01T13:32:46.510Z,101019.70
2018-11-01T13:35:52.040Z,101014.11
2018-11-01T13:38:59.539Z,101005.56
2018-11-01T13:42:07.542Z,100996.98
2018-11-01T13:45:12.886Z,100997.22
2018-11-01T13:48:18.456Z,100991.83
2018-11-01T13:51:23.835Z,100980.34
2018-11-01T13:54:30.431Z,100984.52
2018-11-01T13:57:35.959Z,100985.41
2018-11-01T14:00:41.330Z,100985.28
2018-11-01T14:03:46.827Z,100976.52
2018-11-01T14:06:52.178Z,100980.00
2018-11-01T14:09:57.549Z,100973.08
2018-11-01T14:13:02.931Z,100974.35
2018-11-01T14:16:08.358Z,100971.75
2018-11-01T14:19:17.402Z,100973.95
2018-11-01T14:22:25.035Z,100970.98
2018-11-01T14:25:31.457Z,100972.95
2018-11-01T14:28:37.006Z,100972.87
2018-11-01T14:31:43.517Z,100983.69
2018-11-01T14:34:49.081Z,100983.86
2018-11-01T14:37:54.524Z,100984.49
2018-11-01T14:41:00.043Z,100987.81
2018-11-01T14:44:06.039Z,100978.84
2018-11-01T14:47:11.590Z,100973.46
2018-11-01T14:50:17.135Z,100975.47
2018-11-01T14:53:24.447Z,100973.16
2018-11-01T14:56:30.986Z,100988.41
2018-11-01T14:59:36.695Z,100984.30
2018-11-01T15:02:41.100Z,100987.81
2018-11-01T15:05:46.588Z,100977.38
2018-11-01T15:08:51.997Z,100974.50
2018-11-01T15:11:57.422Z,100967.67
2018-11-01T15:15:03.126Z,100967.01
2018-11-01T15:18:08.718Z,100975.83
2018-11-01T15:21:14.165Z,100964.96
2018-11-01T15:24:19.938Z,100948.84
2018-11-01T15:27:26.889Z,100942.59
2018-11-01T15:30:34.429Z,100932.96
2018-11-01T15:33:40.141Z,100932.06
2018-11-01T15:36:45.606Z,100926.55
2018-11-01T15:39:51.510Z,100928.15
2018-11-01T15:42:57.165Z,100929.52
2018-11-01T15:46:02.550Z,100932.69
2018-11-01T15:49:09.144Z,100927.34
2018-11-01T15:52:14.671Z,100924.98
2018-11-01T15:55:20.384Z,100921.46
2018-11-01T15:58:26.049Z,100915.55
2018-11-01T16:01:31.470Z,100906.03
2018-11-01T16:04:36.894Z,100919.59
2018-11-01T16:07:42.325Z,100924.14
2018-11-01T16:10:47.719Z,100907.18
2018-11-01T16:13:53.134Z,100897.77
2018-11-01T16:16:58.535Z,100901.39
2018-11-01T16:20:04.232Z,100906.35
2018-11-01T16:23:10.009Z,100904.83
2018-11-01T16:26:15.866Z,100903.59
2018-11-01T16:29:21.263Z,100916.71
2018-11-01T16:32:26.772Z,100917.75
2018-11-01T16:35:32.295Z,100906.49
2018-11-01T16:38:38.690Z,100917.09
2018-11-01T16:41:44.310Z,100912.17
2018-11-01T16:44:49.842Z,100918.81
2018-11-01T16:47:55.369Z,100918.44
2018-11-01T16:51:00.862Z,100913.47
2018-11-01T16:54:06.547Z,100891.41
2018-11-01T16:57:11.995Z,100880.44
2018-11-01T17:00:17.702Z,100883.43
2018-11-01T17:03:25.839Z,100892.14
2018-11-01T17:06:33.402Z,100888.11
2018-11-01T17:09:38.787Z,100890.08
2018-11-01T17:12:44.238Z,100903.41
2018-11-01T17:15:49.822Z,100905.39
2018-11-01T17:18:55.218Z,100903.31
2018-11-01T17:22:00.610Z,100914.44
2018-11-01T17:25:06.792Z,100917.10
2018-11-01T17:28:12.279Z,100908.67
2018-11-01T17:31:17.675Z,100910.59
2018-11-01T17:34:23.351Z,100927.15
2018-11-01T17:37:28.790Z,100933.72
2018-11-01T17:40:34.195Z,100931.17
2018-11-01T17:51:05.916Z,100926.34
2018-11-01T17:54:16.762Z,100938.22
2018-11-01T17:57:22.721Z,100938.64
2018-11-01T18:00:30.843Z,100944.52
2018-11-01T18:03:36.266Z,100950.36
2018-11-01T18:06:43.646Z,100957.02
2018-11-01T18:09:49.023Z,100953.80
2018-11-01T18:12:54.498Z,100955.20
2018-11-01T18:15:59.905Z,100948.55
2018-11-01T18:19:05.314Z,100947.48
2018-11-01T18:22:10.941Z,100943.27
2018-11-01T18:25:17.289Z,100939.82
2018-11-01T18:28:22.793Z,100938.69
2018-11-01T18:31:28.778Z,100944.52
2018-11-01T18:34:34.339Z,100934.48
2018-11-01T18:37:40.600Z,100942.40
2018-11-01T18:40:46.227Z,100942.28
2018-11-01T18:43:51.642Z,100943.88
2018-11-01T18:46:57.018Z,100951.25
2018-11-01T18:50:02.417Z,100948.50
2018-11-01T18:53:08.027Z,100954.71
2018-11-01T18:56:13.400Z,100953.98
2018-11-01T18:59:19.020Z,100960.88
2018-11-01T19:02:24.490Z,100960.59
2018-11-01T19:05:30.003Z,100960.04
2018-11-01T19:08:35.473Z,100965.31
2018-11-01T19:11:41.008Z,100956.64
2018-11-01T19:14:46.451Z,100958.12
2018-11-01T19:17:51.853Z,100954.04
2018-11-01T19:20:57.285Z,100950.83
2018-11-01T19:24:02.688Z,100959.98
2018-11-01T19:27:08.216Z,100956.66
2018-11-01T19:30:14.328Z,100945.54
2018-11-01T19:33:20.455Z,100959.77
2018-11-01T19:36:25.827Z,100950.02
2018-11-01T19:39:31.254Z,100949.75
2018-11-01T19:42:36.898Z,100954.29
2018-11-01T19:45:42.312Z,100942.67
2018-11-01T19:48:47.722Z,100945.47
2018-11-01T19:51:53.303Z,100944.33
2018-11-01T19:54:58.706Z,100934.44
2018-11-01T19:58:04.122Z,100938.92
2018-11-01T20:01:09.513Z,100945.28
2018-11-01T20:04:15.033Z,100940.91
2018-11-01T20:07:20.558Z,100952.73
2018-11-01T20:10:26.114Z,100953.11
2018-11-01T20:13:31.638Z,100959.42
2018-11-01T20:16:37.018Z,100953.11
2018-11-01T20:19:44.004Z,100949.53
2018-11-01T20:22:50.134Z,100956.96
2018-11-01T20:25:55.533Z,100960.77
2018-11-01T20:29:00.923Z,100972.28
2018-11-01T20:32:06.571Z,100973.44
2018-11-01T20:35:13.902Z,100966.90
2018-11-01T20:38:19.991Z,100972.47
2018-11-01T20:41:25.537Z,100974.30
2018-11-01T20:44:30.947Z,100979.63
2018-11-01T20:47:36.700Z,100985.13
2018-11-01T20:50:42.331Z,100995.06
2018-11-01T20:53:47.693Z,100993.89
2018-11-01T20:56:53.088Z,101002.30
2018-11-01T20:59:58.723Z,101003.84
2018-11-01T21:03:04.110Z,101003.37
2018-11-01T21:06:09.515Z,101002.63
2018-11-01T21:09:14.943Z,101009.96
2018-11-01T21:12:20.345Z,101012.28
2018-11-01T21:15:25.774Z,101011.59
2018-11-01T21:18:31.293Z,101010.47
2018-11-01T21:21:37.273Z,101003.45
2018-11-01T21:24:43.014Z,101002.94
2018-11-01T21:27:48.858Z,101011.48
2018-11-01T21:30:56.365Z,101013.33
2018-11-01T21:34:01.802Z,101011.59
2018-11-01T21:37:07.594Z,101021.38
2018-11-01T21:40:13.184Z,101026.06
2018-11-01T21:43:18.594Z,101033.67
2018-11-01T21:46:23.965Z,101036.45
2018-11-01T21:49:29.329Z,101030.70
2018-11-01T21:52:34.716Z,101035.89
2018-11-01T21:55:40.364Z,101028.09
2018-11-01T21:58:45.729Z,101032.42
2018-11-01T22:01:51.118Z,101026.06
2018-11-01T22:04:56.474Z,101031.39
2018-11-01T22:08:01.848Z,101054.00
2018-11-01T22:11:07.542Z,101052.19
2018-11-01T22:14:13.165Z,101037.52
2018-11-01T22:17:18.566Z,101032.97
2018-11-01T22:20:23.921Z,101040.03
2018-11-01T22:23:29.447Z,101054.20
2018-11-01T22:26:35.722Z,101057.99
2018-11-01T22:29:41.079Z,101068.69
2018-11-01T22:32:46.487Z,101062.53
2018-11-01T22:35:51.847Z,101075.40
2018-11-01T22:38:57.260Z,101077.41
2018-11-01T22:42:03.352Z,101077.87
2018-11-01T22:45:10.310Z,101071.83
2018-11-01T22:48:15.730Z,101071.75
2018-11-01T22:51:21.246Z,101069.61
2018-11-01T22:54:26.638Z,101067.60
2018-11-01T22:57:32.058Z,101072.47
2018-11-01T23:00:41.501Z,101076.88
2018-11-01T23:03:46.909Z,101068.16
2018-11-01T23:06:52.348Z,101056.41
2018-11-01T23:09:57.794Z,101054.77
2018-11-01T23:13:03.568Z,101058.44
2018-11-01T23:16:09.947Z,101063.18
2018-11-01T23:19:15.346Z,101075.00
2018-11-01T23:22:21.198Z,101067.34
2018-11-01T23:25:26.883Z,101073.96
2018-11-01T23:28:32.322Z,101078.49
2018-11-01T23:31:37.786Z,101078.54
2018-11-01T23:34:43.343Z,101079.64
2018-11-01T23:37:53.989Z,101092.08
2018-11-01T23:41:04.556Z,101082.86
2018-11-01T23:44:15.267Z,101093.63
2018-11-01T23:47:25.907Z,101094.94
2018-11-01T23:50:41.142Z,101082.58
2018-11-01T23:53:50.666Z,101099.62
2018-11-01T23:56:56.022Z,101095.06
