createdAt,value
2019-04-16T00:00:52.677Z,72.93
2019-04-16T00:01:52.680Z,73.12
2019-04-16T00:02:52.686Z,72.93
2019-04-16T00:03:57.383Z,73.41
2019-04-16T00:04:53.702Z,73.50
2019-04-16T00:05:53.378Z,73.22
2019-04-16T00:06:53.446Z,73.22
2019-04-16T00:07:53.499Z,73.69
2019-04-16T00:08:54.185Z,73.50
2019-04-16T00:09:57.178Z,73.41
2019-04-16T00:11:14.675Z,73.88
2019-04-16T00:12:14.676Z,73.50
2019-04-16T00:12:55.904Z,73.22
2019-04-16T00:15:29.510Z,73.03
2019-04-16T00:16:25.514Z,72.93
2019-04-16T00:17:25.516Z,73.03
2019-04-16T00:18:26.014Z,73.41
2019-04-16T00:19:26.017Z,73.41
2019-04-16T00:20:26.014Z,73.79
2019-04-16T00:21:29.513Z,73.79
2019-04-16T00:22:47.514Z,73.41
2019-04-16T00:23:26.517Z,73.50
2019-04-16T00:24:26.512Z,73.31
2019-04-16T00:25:26.513Z,73.22
2019-04-16T00:26:30.513Z,73.31
2019-04-16T00:27:28.740Z,73.22
2019-04-16T00:28:30.508Z,73.79
2019-04-16T00:29:27.012Z,73.60
2019-04-16T00:30:27.514Z,73.79
2019-04-16T00:31:52.011Z,73.50
2019-04-16T00:32:27.519Z,73.50
2019-04-16T00:33:27.514Z,73.31
2019-04-16T00:34:28.013Z,73.88
2019-04-16T00:35:49.012Z,73.79
2019-04-16T00:36:32.012Z,74.16
2019-04-16T00:37:28.013Z,74.07
2019-04-16T00:38:40.014Z,73.88
2019-04-16T00:39:28.450Z,73.97
2019-04-16T00:40:28.511Z,74.54
2019-04-16T00:41:28.522Z,74.35
2019-04-16T00:42:32.945Z,74.45
2019-04-16T00:45:00.238Z,74.83
2019-04-16T00:46:00.246Z,75.11
2019-04-16T00:48:34.854Z,74.54
2019-04-16T00:49:31.863Z,74.54
2019-04-16T00:50:31.861Z,75.11
2019-04-16T00:51:32.360Z,75.31
2019-04-16T00:52:36.675Z,75.31
2019-04-16T00:53:39.029Z,74.98
2019-04-16T00:54:32.361Z,75.31
2019-04-16T00:55:32.860Z,74.98
2019-04-16T00:56:32.860Z,75.17
2019-04-16T00:57:32.859Z,74.98
2019-04-16T00:58:32.859Z,75.17
2019-04-16T00:59:37.363Z,75.74
2019-04-16T01:00:33.375Z,75.26
2019-04-16T01:01:33.360Z,76.03
2019-04-16T01:02:33.359Z,75.36
2019-04-16T01:03:35.313Z,75.64
2019-04-16T01:04:33.859Z,75.36
2019-04-16T01:05:37.367Z,74.98
2019-04-16T01:06:33.858Z,74.79
2019-04-16T01:07:33.859Z,75.07
2019-04-16T01:08:34.359Z,75.26
2019-04-16T01:09:34.371Z,75.17
2019-04-16T01:10:38.366Z,75.45
2019-04-16T01:11:34.358Z,75.17
2019-04-16T01:12:34.869Z,75.45
2019-04-16T01:13:34.865Z,75.26
2019-04-16T01:14:34.859Z,75.21
2019-04-16T01:15:34.859Z,74.98
2019-04-16T01:16:38.370Z,74.88
2019-04-16T01:17:36.028Z,75.26
2019-04-16T01:18:38.505Z,75.45
2019-04-16T01:19:35.357Z,75.84
2019-04-16T01:20:35.857Z,76.03
2019-04-16T01:21:39.362Z,75.84
2019-04-16T01:22:35.857Z,76.12
2019-04-16T01:23:35.858Z,76.12
2019-04-16T01:26:07.590Z,76.12
2019-04-16T01:27:11.105Z,76.03
2019-04-16T01:28:07.595Z,76.78
2019-04-16T01:29:08.242Z,76.03
2019-04-16T01:30:08.092Z,76.21
2019-04-16T01:31:08.585Z,76.59
2019-04-16T01:32:33.101Z,76.12
2019-04-16T01:34:39.832Z,76.21
2019-04-16T01:36:00.841Z,76.97
2019-04-16T01:36:39.842Z,76.59
2019-04-16T01:37:43.847Z,76.78
2019-04-16T01:38:40.339Z,76.87
2019-04-16T01:40:01.361Z,76.68
2019-04-16T01:40:40.339Z,76.59
2019-04-16T01:41:40.837Z,76.59
2019-04-16T01:43:05.344Z,76.87
2019-04-16T01:43:40.839Z,76.59
2019-04-16T01:44:40.838Z,76.59
2019-04-16T01:46:02.833Z,76.87
2019-04-16T01:47:04.319Z,77.16
2019-04-16T01:48:06.899Z,76.50
2019-04-16T01:48:45.338Z,76.55
2019-04-16T01:50:02.840Z,77.16
2019-04-16T01:50:43.712Z,77.50
2019-04-16T01:51:44.601Z,77.50
2019-04-16T01:52:41.849Z,77.25
2019-04-16T01:54:06.838Z,76.68
2019-04-16T01:56:13.704Z,77.22
2019-04-16T01:57:13.712Z,77.12
2019-04-16T01:58:13.708Z,77.03
2019-04-16T01:59:17.208Z,77.40
2019-04-16T02:00:14.214Z,77.54
2019-04-16T02:01:14.216Z,77.59
2019-04-16T02:02:15.764Z,77.59
2019-04-16T02:03:17.548Z,77.50
2019-04-16T02:04:19.814Z,77.69
2019-04-16T02:05:14.713Z,77.50
2019-04-16T02:06:14.702Z,77.12
2019-04-16T02:07:36.209Z,77.59
2019-04-16T02:08:36.210Z,77.54
2019-04-16T02:09:22.366Z,77.40
2019-04-16T02:10:19.206Z,77.69
2019-04-16T02:11:15.712Z,77.40
2019-04-16T02:12:36.705Z,77.22
2019-04-16T02:13:15.961Z,78.07
2019-04-16T02:14:18.469Z,78.07
2019-04-16T02:15:16.207Z,78.16
2019-04-16T02:16:19.218Z,77.97
2019-04-16T02:17:16.219Z,78.16
2019-04-16T02:18:16.204Z,77.97
2019-04-16T02:19:16.704Z,77.78
2019-04-16T02:20:16.717Z,78.16
2019-04-16T02:21:20.708Z,78.16
2019-04-16T02:22:16.706Z,78.07
2019-04-16T02:23:17.432Z,77.97
2019-04-16T02:24:18.748Z,77.97
2019-04-16T02:25:20.151Z,77.97
2019-04-16T02:26:23.405Z,78.45
2019-04-16T02:27:17.708Z,78.54
2019-04-16T02:28:17.705Z,78.26
2019-04-16T02:29:17.704Z,78.26
2019-04-16T02:30:17.705Z,78.83
2019-04-16T02:31:42.708Z,78.73
2019-04-16T02:32:18.203Z,78.83
2019-04-16T02:33:18.228Z,77.97
2019-04-16T02:34:18.203Z,78.07
2019-04-16T02:35:18.699Z,78.16
2019-04-16T02:36:18.710Z,78.35
2019-04-16T02:37:42.705Z,78.26
2019-04-16T02:38:18.723Z,78.45
2019-04-16T02:39:25.522Z,78.54
2019-04-16T02:40:19.204Z,77.97
2019-04-16T02:41:23.271Z,77.88
2019-04-16T02:42:23.212Z,78.35
2019-04-16T02:43:19.704Z,78.45
2019-04-16T02:44:19.712Z,78.35
2019-04-16T02:45:23.720Z,78.73
2019-04-16T02:46:19.702Z,78.35
2019-04-16T02:47:20.201Z,78.35
2019-04-16T02:48:24.203Z,78.64
2019-04-16T02:49:23.676Z,78.54
2019-04-16T02:50:20.202Z,78.73
2019-04-16T02:51:20.703Z,78.54
2019-04-16T02:52:21.677Z,78.64
2019-04-16T02:53:24.309Z,78.64
2019-04-16T02:54:24.203Z,78.73
2019-04-16T02:55:20.707Z,78.64
2019-04-16T02:56:21.210Z,78.45
2019-04-16T02:57:26.041Z,78.54
2019-04-16T02:58:21.203Z,78.54
2019-04-16T02:59:25.203Z,78.35
2019-04-16T03:00:21.703Z,78.45
2019-04-16T03:02:53.996Z,78.83
2019-04-16T03:04:14.064Z,79.68
2019-04-16T03:04:58.339Z,78.54
2019-04-16T03:05:53.563Z,78.92
2019-04-16T03:06:53.563Z,78.83
2019-04-16T03:07:53.576Z,78.83
2019-04-16T03:08:53.557Z,79.21
2019-04-16T03:10:01.340Z,79.02
2019-04-16T03:10:54.067Z,78.54
2019-04-16T03:11:54.065Z,78.54
2019-04-16T03:12:54.063Z,78.54
2019-04-16T03:13:58.188Z,78.73
2019-04-16T03:15:00.816Z,79.11
2019-04-16T03:15:54.561Z,78.92
2019-04-16T03:16:54.563Z,78.73
2019-04-16T03:17:55.067Z,78.26
2019-04-16T03:18:55.061Z,78.35
2019-04-16T03:19:55.063Z,78.54
2019-04-16T03:20:59.062Z,79.02
2019-04-16T03:21:55.863Z,79.49
2019-04-16T03:24:49.924Z,79.30
2019-04-16T03:25:26.924Z,79.49
2019-04-16T03:26:30.923Z,78.59
2019-04-16T03:27:27.424Z,78.54
2019-04-16T03:30:02.875Z,78.64
2019-04-16T03:30:58.787Z,78.79
2019-04-16T03:32:02.288Z,79.26
2019-04-16T03:33:00.241Z,78.88
2019-04-16T03:37:06.314Z,78.98
2019-04-16T03:38:05.087Z,78.88
2019-04-16T03:39:02.819Z,79.36
2019-04-16T03:40:15.271Z,78.88
2019-04-16T03:41:03.320Z,79.36
2019-04-16T03:42:03.551Z,79.17
2019-04-16T03:43:31.874Z,78.88
2019-04-16T03:44:05.057Z,79.26
2019-04-16T03:45:08.007Z,79.64
2019-04-16T03:46:03.914Z,79.07
2019-04-16T03:47:04.060Z,79.07
2019-04-16T03:48:28.818Z,79.26
2019-04-16T03:49:04.318Z,79.26
2019-04-16T03:50:31.106Z,79.17
2019-04-16T03:51:04.802Z,78.98
2019-04-16T03:52:08.247Z,79.64
2019-04-16T03:53:04.819Z,79.07
2019-04-16T03:54:08.817Z,79.26
2019-04-16T03:55:26.568Z,79.17
2019-04-16T03:56:05.325Z,79.17
2019-04-16T03:57:05.331Z,79.26
2019-04-16T03:58:06.934Z,79.36
2019-04-16T03:59:11.588Z,79.36
2019-04-16T04:00:28.828Z,79.64
2019-04-16T04:01:26.818Z,79.17
2019-04-16T04:02:05.828Z,79.07
2019-04-16T04:03:26.934Z,78.88
2019-04-16T04:04:30.842Z,79.64
2019-04-16T04:05:27.326Z,79.45
2019-04-16T04:06:08.088Z,79.64
2019-04-16T04:07:09.007Z,79.55
2019-04-16T04:08:06.817Z,79.74
2019-04-16T04:09:06.816Z,80.21
2019-04-16T04:10:34.261Z,79.64
2019-04-16T04:11:10.174Z,79.93
2019-04-16T04:12:12.252Z,79.07
2019-04-16T04:13:07.319Z,79.26
2019-04-16T04:14:31.750Z,79.26
2019-04-16T04:15:32.322Z,79.45
2019-04-16T04:16:07.333Z,79.26
2019-04-16T04:17:09.283Z,79.74
2019-04-16T04:18:11.288Z,79.64
2019-04-16T04:19:08.017Z,79.74
2019-04-16T04:20:08.021Z,79.45
2019-04-16T04:21:32.316Z,79.36
2019-04-16T04:24:00.985Z,78.98
2019-04-16T04:24:39.558Z,79.17
2019-04-16T04:25:39.560Z,79.07
2019-04-16T04:26:44.063Z,79.36
2019-04-16T04:28:01.057Z,79.17
2019-04-16T04:28:40.057Z,79.17
2019-04-16T04:29:40.057Z,79.36
2019-04-16T04:31:03.579Z,79.26
2019-04-16T04:31:40.560Z,79.83
2019-04-16T04:32:47.278Z,79.55
2019-04-16T04:33:42.543Z,79.64
2019-04-16T04:36:12.292Z,80.11
2019-04-16T04:37:12.296Z,80.11
2019-04-16T04:38:16.296Z,80.11
2019-04-16T04:39:15.319Z,80.11
2019-04-16T04:40:15.864Z,79.93
2019-04-16T04:41:12.803Z,80.02
2019-04-16T04:42:12.792Z,79.93
2019-04-16T04:43:15.727Z,80.02
2019-04-16T04:44:37.293Z,80.21
2019-04-16T04:45:34.292Z,80.02
2019-04-16T04:46:15.025Z,80.21
2019-04-16T04:47:15.550Z,80.11
2019-04-16T04:48:34.799Z,80.02
2019-04-16T04:49:38.791Z,80.11
2019-04-16T04:50:13.791Z,79.93
2019-04-16T04:51:14.292Z,79.93
2019-04-16T04:52:14.969Z,80.21
2019-04-16T04:53:15.641Z,80.11
2019-04-16T04:54:14.291Z,80.30
2019-04-16T04:55:18.789Z,80.11
2019-04-16T04:56:14.832Z,80.02
2019-04-16T04:57:35.787Z,79.93
2019-04-16T04:58:14.957Z,80.21
2019-04-16T04:59:36.751Z,80.40
2019-04-16T05:00:15.291Z,80.77
2019-04-16T05:02:50.471Z,81.15
2019-04-16T05:04:11.482Z,81.25
2019-04-16T05:04:52.486Z,81.06
2019-04-16T05:06:11.982Z,81.15
2019-04-16T05:06:54.412Z,81.06
2019-04-16T05:07:50.981Z,81.34
2019-04-16T05:08:50.983Z,80.40
2019-04-16T05:09:51.481Z,80.68
2019-04-16T05:11:15.375Z,80.58
2019-04-16T05:13:26.789Z,80.58
2019-04-16T05:14:26.795Z,80.58
2019-04-16T05:15:29.402Z,80.87
2019-04-16T05:18:05.569Z,80.77
2019-04-16T05:18:58.531Z,80.49
2019-04-16T05:19:58.535Z,80.58
2019-04-16T05:20:59.029Z,81.06
2019-04-16T05:21:59.029Z,80.87
2019-04-16T05:22:59.029Z,80.58
2019-04-16T05:24:02.538Z,81.15
2019-04-16T05:25:01.477Z,81.06
2019-04-16T05:25:59.541Z,81.25
2019-04-16T05:26:59.529Z,80.96
2019-04-16T05:28:02.462Z,81.25
2019-04-16T05:29:03.534Z,81.34
2019-04-16T05:30:22.100Z,81.20
2019-04-16T05:31:00.028Z,81.20
2019-04-16T05:32:00.033Z,81.38
2019-04-16T05:33:04.931Z,81.10
2019-04-16T05:34:27.464Z,81.38
2019-04-16T05:36:53.019Z,81.01
2019-04-16T05:37:32.017Z,81.01
2019-04-16T05:38:32.019Z,81.01
2019-04-16T05:39:36.518Z,81.10
2019-04-16T05:40:35.122Z,81.01
2019-04-16T05:41:32.515Z,80.72
2019-04-16T05:42:32.524Z,80.82
2019-04-16T05:43:54.017Z,80.72
2019-04-16T05:44:57.020Z,80.82
2019-04-16T05:45:47.067Z,80.63
2019-04-16T05:46:33.025Z,80.53
2019-04-16T05:47:33.020Z,80.06
2019-04-16T05:48:33.517Z,79.87
2019-04-16T05:49:33.517Z,80.15
2019-04-16T05:50:37.564Z,80.06
2019-04-16T05:51:33.517Z,79.91
2019-04-16T05:52:35.861Z,80.15
2019-04-16T05:53:34.016Z,79.91
2019-04-16T05:54:34.017Z,79.53
2019-04-16T05:55:34.017Z,80.00
2019-04-16T05:58:08.957Z,79.82
2019-04-16T05:59:08.962Z,79.06
2019-04-16T06:00:10.255Z,79.63
2019-04-16T06:02:49.599Z,79.15
2019-04-16T06:03:40.698Z,79.44
2019-04-16T06:04:40.698Z,79.44
2019-04-16T06:06:04.637Z,79.06
2019-04-16T06:08:16.055Z,79.38
2019-04-16T06:09:13.283Z,78.91
2019-04-16T06:10:17.063Z,79.00
2019-04-16T06:11:36.442Z,79.00
2019-04-16T06:12:13.061Z,78.72
2019-04-16T06:13:37.559Z,78.53
2019-04-16T06:14:16.992Z,77.48
2019-04-16T06:15:13.843Z,77.33
2019-04-16T06:16:13.211Z,76.57
2019-04-16T06:17:13.560Z,75.91
2019-04-16T06:18:14.332Z,76.10
2019-04-16T06:19:17.560Z,75.15
2019-04-16T06:20:19.558Z,73.76
2019-04-16T06:21:35.059Z,72.91
2019-04-16T06:22:14.287Z,71.39
2019-04-16T06:23:14.560Z,70.25
2019-04-16T06:24:18.562Z,70.67
2019-04-16T06:25:14.568Z,69.91
2019-04-16T06:26:16.070Z,68.96
2019-04-16T06:27:36.060Z,68.77
2019-04-16T06:28:15.059Z,68.61
2019-04-16T06:29:15.059Z,68.13
2019-04-16T06:30:18.560Z,67.85
2019-04-16T06:34:18.234Z,65.67
2019-04-16T06:35:20.744Z,65.60
2019-04-16T06:36:18.369Z,65.60
2019-04-16T06:37:21.796Z,65.80
2019-04-16T06:38:18.741Z,65.70
2019-04-16T06:39:18.087Z,65.41
2019-04-16T06:40:22.253Z,64.75
2019-04-16T06:41:18.789Z,64.56
2019-04-16T06:42:22.677Z,64.46
2019-04-16T06:43:19.240Z,63.89
2019-04-16T06:44:19.244Z,64.11
2019-04-16T06:45:45.677Z,63.92
2019-04-16T06:46:18.833Z,62.88
2019-04-16T06:50:32.461Z,61.26
2019-04-16T06:51:44.646Z,61.35
2019-04-16T06:52:22.494Z,61.35
2019-04-16T06:53:43.998Z,61.48
2019-04-16T06:54:25.352Z,61.07
2019-04-16T06:55:22.994Z,61.19
2019-04-16T06:56:26.500Z,60.53
2019-04-16T07:00:26.144Z,60.05
2019-04-16T07:01:30.670Z,59.96
2019-04-16T07:02:26.150Z,60.34
2019-04-16T07:03:27.429Z,60.15
2019-04-16T07:04:29.482Z,60.34
2019-04-16T07:05:31.390Z,60.05
2019-04-16T07:06:26.654Z,59.99
2019-04-16T07:07:39.730Z,59.80
2019-04-16T07:08:37.517Z,58.37
2019-04-16T07:09:40.376Z,58.47
2019-04-16T07:10:28.904Z,57.60
2019-04-16T07:11:27.650Z,57.51
2019-04-16T07:12:31.665Z,58.11
2019-04-16T07:13:27.649Z,56.87
2019-04-16T07:14:27.775Z,56.49
2019-04-16T07:15:28.965Z,56.49
2019-04-16T07:16:29.083Z,56.78
2019-04-16T07:17:33.649Z,56.68
2019-04-16T07:18:28.159Z,56.68
2019-04-16T07:21:01.356Z,55.09
2019-04-16T07:21:59.897Z,55.19
2019-04-16T07:23:03.416Z,55.19
2019-04-16T07:25:32.194Z,55.85
2019-04-16T07:26:32.109Z,56.43
2019-04-16T07:27:36.114Z,55.95
2019-04-16T07:28:35.279Z,54.52
2019-04-16T07:29:33.414Z,53.85
2019-04-16T07:30:32.202Z,54.14
2019-04-16T07:31:33.890Z,53.66
2019-04-16T07:32:32.656Z,54.07
2019-04-16T07:33:36.151Z,54.36
2019-04-16T07:34:53.651Z,54.55
2019-04-16T07:35:32.648Z,53.88
2019-04-16T07:36:56.618Z,54.55
2019-04-16T07:37:33.843Z,53.43
2019-04-16T07:39:05.023Z,52.57
2019-04-16T07:39:36.907Z,52.57
2019-04-16T07:40:32.738Z,51.81
2019-04-16T07:41:33.648Z,51.71
2019-04-16T07:42:33.648Z,51.52
2019-04-16T07:43:33.654Z,51.71
2019-04-16T07:47:41.902Z,51.14
2019-04-16T07:48:40.456Z,51.43
2019-04-16T07:51:36.745Z,50.95
2019-04-16T07:52:15.222Z,51.93
2019-04-16T07:53:36.722Z,51.17
2019-04-16T07:54:15.721Z,50.88
2019-04-16T07:55:19.221Z,50.69
2019-04-16T07:56:15.730Z,50.69
2019-04-16T07:57:16.221Z,51.17
2019-04-16T07:59:47.598Z,51.45
2019-04-16T08:00:51.536Z,51.35
2019-04-16T08:01:47.966Z,51.64
2019-04-16T08:02:50.675Z,50.78
2019-04-16T08:03:48.094Z,50.71
2019-04-16T08:04:48.092Z,50.62
2019-04-16T08:05:52.096Z,50.04
2019-04-16T08:06:48.591Z,50.33
2019-04-16T08:07:49.766Z,49.09
2019-04-16T08:08:48.591Z,48.61
2019-04-16T08:10:09.591Z,48.71
2019-04-16T08:11:13.591Z,48.78
2019-04-16T08:11:49.091Z,49.54
2019-04-16T08:12:49.091Z,49.95
2019-04-16T08:13:49.091Z,49.85
2019-04-16T08:15:14.316Z,50.33
2019-04-16T08:15:48.814Z,49.09
2019-04-16T08:17:14.588Z,48.71
2019-04-16T08:17:50.564Z,48.33
2019-04-16T08:20:21.444Z,48.61
2019-04-16T08:21:22.797Z,48.71
2019-04-16T08:22:24.815Z,48.73
2019-04-16T08:25:15.005Z,48.83
2019-04-16T08:26:01.870Z,47.39
2019-04-16T08:28:27.271Z,48.54
2019-04-16T08:29:26.510Z,48.73
2019-04-16T08:30:26.793Z,48.73
2019-04-16T08:31:25.298Z,48.44
2019-04-16T08:32:49.736Z,48.73
2019-04-16T08:33:29.428Z,47.68
2019-04-16T08:34:25.297Z,47.13
2019-04-16T08:35:46.793Z,48.28
2019-04-16T08:37:58.728Z,45.89
2019-04-16T08:38:59.673Z,46.08
2019-04-16T08:39:57.169Z,45.98
2019-04-16T08:40:57.670Z,46.08
2019-04-16T08:42:18.749Z,47.13
2019-04-16T08:42:58.578Z,46.37
2019-04-16T08:44:03.776Z,45.22
2019-04-16T08:44:58.169Z,45.87
2019-04-16T08:46:19.169Z,45.51
2019-04-16T08:46:59.059Z,45.41
2019-04-16T08:47:58.175Z,47.23
2019-04-16T08:49:04.131Z,48.09
2019-04-16T08:49:58.673Z,46.94
2019-04-16T08:50:59.202Z,45.89
2019-04-16T08:52:19.669Z,46.20
2019-04-16T08:52:59.171Z,47.34
2019-04-16T08:54:23.669Z,46.77
2019-04-16T08:54:59.169Z,45.53
2019-04-16T08:55:59.170Z,46.10
2019-04-16T08:57:20.672Z,46.22
2019-04-16T08:57:59.672Z,45.36
2019-04-16T08:59:01.294Z,45.36
2019-04-16T09:00:25.169Z,45.07
2019-04-16T09:01:01.105Z,44.29
2019-04-16T09:02:00.176Z,43.90
2019-04-16T09:03:00.168Z,43.90
2019-04-16T09:04:02.701Z,44.86
2019-04-16T09:05:25.677Z,43.98
2019-04-16T09:06:21.669Z,44.38
2019-04-16T09:07:11.383Z,44.19
2019-04-16T09:08:22.631Z,44.76
2019-04-16T09:09:24.764Z,44.86
2019-04-16T09:10:10.128Z,45.05
2019-04-16T09:12:40.754Z,43.14
2019-04-16T09:13:35.937Z,43.71
2019-04-16T09:14:35.942Z,44.09
2019-04-16T09:15:36.454Z,44.48
2019-04-16T09:16:39.932Z,44.40
2019-04-16T09:17:36.443Z,44.31
2019-04-16T09:18:57.432Z,44.40
2019-04-16T09:19:36.942Z,45.36
2019-04-16T09:20:57.944Z,44.88
2019-04-16T09:21:36.935Z,43.63
2019-04-16T09:23:01.933Z,42.58
2019-04-16T09:23:38.868Z,43.44
2019-04-16T09:24:58.440Z,44.02
2019-04-16T09:26:12.392Z,44.69
2019-04-16T09:26:37.527Z,44.02
2019-04-16T09:28:23.779Z,43.47
2019-04-16T09:28:37.933Z,44.33
2019-04-16T09:29:40.416Z,43.56
2019-04-16T09:30:37.938Z,43.95
2019-04-16T09:31:40.432Z,42.41
2019-04-16T09:32:38.432Z,42.51
2019-04-16T09:36:45.151Z,41.48
2019-04-16T09:37:45.159Z,41.28
2019-04-16T09:40:20.997Z,40.71
2019-04-16T09:41:21.007Z,41.28
2019-04-16T09:42:21.005Z,42.34
2019-04-16T09:43:21.508Z,42.14
2019-04-16T09:44:29.751Z,42.27
2019-04-16T09:45:24.331Z,41.11
2019-04-16T09:46:51.031Z,41.11
2019-04-16T09:48:53.235Z,42.36
2019-04-16T09:49:56.732Z,42.17
2019-04-16T09:50:53.241Z,41.33
2019-04-16T09:51:53.732Z,40.47
2019-04-16T09:52:55.481Z,39.98
2019-04-16T09:53:53.733Z,40.27
2019-04-16T09:54:57.735Z,40.17
2019-04-16T09:57:25.479Z,40.67
2019-04-16T09:58:25.502Z,38.95
2019-04-16T09:59:25.641Z,38.76
2019-04-16T10:00:29.486Z,38.85
2019-04-16T10:01:25.208Z,38.66
2019-04-16T10:02:27.995Z,39.23
2019-04-16T10:03:28.334Z,39.04
2019-04-16T10:04:26.489Z,38.76
2019-04-16T10:05:29.506Z,38.85
2019-04-16T10:06:30.486Z,37.91
2019-04-16T10:07:26.494Z,36.95
2019-04-16T10:08:29.393Z,36.38
2019-04-16T10:09:26.999Z,37.15
2019-04-16T10:10:27.960Z,38.18
2019-04-16T10:11:28.421Z,38.66
2019-04-16T10:12:30.486Z,40.02
2019-04-16T10:13:32.888Z,38.87
2019-04-16T10:14:27.491Z,38.59
2019-04-16T10:15:27.506Z,37.91
2019-04-16T10:18:24.230Z,38.85
2019-04-16T10:19:00.698Z,39.33
2019-04-16T10:19:59.252Z,38.47
2019-04-16T10:20:59.240Z,38.56
2019-04-16T10:22:01.197Z,38.66
2019-04-16T10:23:24.750Z,37.99
2019-04-16T10:23:59.737Z,38.39
2019-04-16T10:24:59.744Z,38.96
2019-04-16T10:26:00.260Z,39.54
2019-04-16T10:27:00.712Z,38.20
2019-04-16T10:28:01.973Z,38.49
2019-04-16T10:29:06.030Z,38.68
2019-04-16T10:30:21.741Z,39.06
2019-04-16T10:31:22.728Z,38.20
2019-04-16T10:32:21.740Z,37.72
2019-04-16T10:33:21.738Z,37.60
2019-04-16T10:34:25.739Z,37.34
2019-04-16T10:36:37.121Z,38.87
2019-04-16T10:37:54.552Z,38.12
2019-04-16T10:38:32.618Z,37.84
2019-04-16T10:39:58.060Z,37.64
2019-04-16T10:42:04.445Z,38.24
2019-04-16T10:43:06.881Z,37.08
2019-04-16T10:44:04.447Z,36.80
2019-04-16T10:45:09.909Z,37.27
2019-04-16T10:46:09.476Z,36.80
2019-04-16T10:47:25.983Z,37.37
2019-04-16T10:48:04.950Z,35.16
2019-04-16T10:49:04.953Z,34.20
2019-04-16T10:50:29.969Z,34.31
2019-04-16T10:51:07.411Z,34.80
2019-04-16T10:53:36.904Z,35.08
2019-04-16T10:54:37.990Z,34.61
2019-04-16T10:55:40.441Z,35.64
2019-04-16T10:56:59.404Z,36.15
2019-04-16T10:57:38.518Z,36.05
2019-04-16T10:58:37.423Z,33.07
2019-04-16T10:59:37.410Z,32.87
2019-04-16T11:00:41.911Z,33.45
2019-04-16T11:01:38.883Z,34.31
2019-04-16T11:02:58.912Z,35.08
2019-04-16T11:03:37.947Z,35.08
2019-04-16T11:06:13.211Z,34.22
2019-04-16T11:07:30.685Z,34.12
2019-04-16T11:08:09.683Z,34.23
2019-04-16T11:09:31.193Z,34.23
2019-04-16T11:10:32.146Z,33.77
2019-04-16T11:11:40.673Z,33.77
2019-04-16T11:12:11.661Z,33.48
2019-04-16T11:14:41.896Z,33.20
2019-04-16T11:15:41.920Z,33.87
2019-04-16T11:17:06.894Z,33.48
2019-04-16T11:17:42.399Z,32.33
2019-04-16T11:19:03.405Z,33.10
2019-04-16T11:19:42.394Z,33.39
2019-04-16T11:20:42.406Z,33.39
2019-04-16T11:22:07.396Z,32.90
2019-04-16T11:23:06.877Z,32.33
2019-04-16T11:24:03.933Z,33.98
2019-04-16T11:24:42.911Z,33.12
2019-04-16T11:27:17.642Z,32.82
2019-04-16T11:28:37.120Z,32.64
2019-04-16T11:29:16.149Z,32.06
2019-04-16T11:30:17.158Z,32.25
2019-04-16T11:31:15.218Z,33.02
2019-04-16T11:32:40.334Z,32.44
2019-04-16T11:33:15.169Z,33.23
2019-04-16T11:34:15.650Z,30.91
2019-04-16T11:35:36.673Z,30.15
2019-04-16T11:36:19.492Z,29.58
2019-04-16T11:37:15.689Z,29.41
2019-04-16T11:38:20.185Z,30.00
2019-04-16T11:39:17.184Z,30.49
2019-04-16T11:40:37.176Z,29.05
2019-04-16T11:41:16.666Z,29.35
2019-04-16T11:43:51.415Z,25.32
2019-04-16T11:45:08.953Z,24.38
2019-04-16T11:45:47.959Z,25.25
2019-04-16T11:48:41.183Z,24.95
2019-04-16T11:49:45.210Z,24.86
2019-04-16T11:50:20.188Z,23.71
2019-04-16T11:51:20.205Z,23.05
2019-04-16T11:52:41.712Z,22.57
2019-04-16T11:53:41.704Z,21.40
2019-04-16T11:54:20.693Z,21.66
2019-04-16T11:55:24.192Z,22.53
2019-04-16T11:56:22.916Z,23.33
2019-04-16T11:58:52.538Z,22.08
2019-04-16T12:00:06.078Z,23.44
2019-04-16T12:00:56.044Z,21.72
2019-04-16T12:02:20.080Z,21.33
2019-04-16T12:03:14.068Z,20.84
2019-04-16T12:03:55.946Z,21.20
2019-04-16T12:04:57.260Z,22.56
2019-04-16T12:06:02.134Z,21.82
2019-04-16T12:06:53.543Z,20.76
2019-04-16T12:07:53.542Z,20.10
2019-04-16T12:08:53.557Z,18.57
2019-04-16T12:09:54.042Z,20.03
2019-04-16T12:10:54.064Z,18.57
2019-04-16T12:11:58.042Z,17.70
2019-04-16T12:12:54.092Z,17.49
2019-04-16T12:13:54.558Z,19.11
2019-04-16T12:14:56.557Z,20.26
2019-04-16T12:15:54.568Z,19.95
2019-04-16T12:16:54.578Z,20.73
2019-04-16T12:17:59.088Z,20.74
2019-04-16T12:18:55.043Z,20.47
2019-04-16T12:19:55.142Z,21.34
2019-04-16T12:20:55.096Z,19.40
2019-04-16T12:23:32.398Z,19.32
2019-04-16T12:24:26.875Z,19.34
2019-04-16T12:25:29.292Z,18.66
2019-04-16T12:26:27.398Z,18.57
2019-04-16T12:27:27.422Z,17.60
2019-04-16T12:28:28.918Z,17.30
2019-04-16T12:29:31.395Z,17.89
2019-04-16T12:30:27.893Z,17.60
2019-04-16T12:31:27.877Z,18.08
2019-04-16T12:32:27.916Z,18.44
2019-04-16T12:33:27.880Z,18.74
2019-04-16T12:34:28.445Z,19.04
2019-04-16T12:35:34.814Z,19.34
2019-04-16T12:36:28.382Z,20.12
2019-04-16T12:37:28.384Z,18.77
2019-04-16T12:38:28.896Z,18.09
2019-04-16T12:39:49.875Z,17.71
2019-04-16T12:40:32.421Z,16.46
2019-04-16T12:41:28.939Z,16.64
2019-04-16T12:44:24.456Z,17.61
2019-04-16T12:45:21.698Z,18.38
2019-04-16T12:46:25.197Z,18.29
2019-04-16T12:48:32.442Z,19.37
2019-04-16T12:49:31.796Z,19.47
2019-04-16T12:50:32.462Z,18.30
2019-04-16T12:51:39.751Z,18.12
2019-04-16T12:52:32.939Z,17.64
2019-04-16T12:53:54.249Z,17.64
2019-04-16T12:54:32.992Z,17.15
2019-04-16T12:55:54.550Z,17.62
2019-04-16T12:56:41.073Z,18.58
2019-04-16T12:57:33.445Z,19.92
2019-04-16T12:58:33.446Z,20.50
2019-04-16T12:59:36.373Z,21.55
2019-04-16T13:00:33.938Z,22.12
2019-04-16T13:01:58.438Z,22.58
2019-04-16T13:02:33.939Z,23.16
2019-04-16T13:03:34.447Z,22.67
2019-04-16T13:06:26.985Z,22.69
2019-04-16T13:07:09.845Z,22.97
2019-04-16T13:08:05.843Z,23.16
2019-04-16T13:09:27.348Z,23.47
2019-04-16T13:10:06.692Z,22.52
2019-04-16T13:11:08.628Z,21.27
2019-04-16T13:12:10.530Z,20.97
2019-04-16T13:13:06.843Z,22.31
2019-04-16T13:14:07.010Z,21.75
2019-04-16T13:15:27.879Z,21.18
2019-04-16T13:16:06.849Z,20.90
2019-04-16T13:17:31.843Z,19.73
2019-04-16T13:18:08.778Z,19.93
2019-04-16T13:19:28.343Z,19.65
2019-04-16T13:20:07.344Z,19.43
2019-04-16T13:21:07.846Z,20.07
2019-04-16T13:22:07.843Z,21.53
2019-04-16T13:23:32.354Z,21.05
2019-04-16T13:24:07.843Z,22.13
2019-04-16T13:25:08.349Z,20.79
2019-04-16T13:26:11.814Z,20.31
2019-04-16T13:27:29.343Z,20.79
2019-04-16T13:28:16.780Z,21.17
2019-04-16T13:29:08.841Z,20.10
2019-04-16T13:30:08.848Z,20.68
2019-04-16T13:31:08.950Z,20.30
2019-04-16T13:32:08.928Z,21.09
2019-04-16T13:33:33.844Z,20.80
2019-04-16T13:34:33.778Z,20.23
2019-04-16T13:35:09.345Z,19.17
2019-04-16T13:36:09.435Z,18.60
2019-04-16T13:40:16.512Z,18.60
2019-04-16T13:41:16.521Z,19.19
2019-04-16T13:42:16.520Z,18.60
2019-04-16T13:44:52.294Z,18.13
2019-04-16T13:47:19.824Z,17.74
2019-04-16T13:48:19.827Z,18.62
2019-04-16T13:49:19.830Z,18.78
2019-04-16T13:50:26.762Z,19.44
2019-04-16T13:51:20.327Z,19.94
2019-04-16T13:52:24.945Z,19.56
2019-04-16T13:53:22.865Z,18.88
2019-04-16T13:54:20.827Z,19.83
2019-04-16T13:55:23.828Z,20.22
2019-04-16T13:56:20.830Z,19.83
2019-04-16T13:57:41.828Z,19.63
2019-04-16T13:58:42.327Z,20.42
2019-04-16T13:59:21.333Z,19.93
2019-04-16T14:00:24.349Z,19.83
2019-04-16T14:01:45.226Z,19.92
2019-04-16T14:02:47.792Z,21.37
2019-04-16T14:03:23.969Z,21.06
2019-04-16T14:04:21.837Z,21.85
2019-04-16T14:05:21.827Z,21.37
2019-04-16T14:06:47.330Z,20.01
2019-04-16T14:07:25.268Z,20.89
2019-04-16T14:08:43.333Z,21.58
2019-04-16T14:09:22.324Z,19.84
2019-04-16T14:10:43.834Z,19.26
2019-04-16T14:12:58.012Z,20.24
2019-04-16T14:13:57.373Z,19.27
2019-04-16T14:14:58.020Z,19.20
2019-04-16T14:17:59.140Z,18.70
2019-04-16T14:18:32.751Z,18.68
2019-04-16T14:19:29.800Z,19.24
2019-04-16T14:20:30.326Z,20.61
2019-04-16T14:21:30.295Z,21.09
2019-04-16T14:22:35.734Z,21.09
2019-04-16T14:23:36.273Z,21.17
2019-04-16T14:24:51.803Z,21.85
2019-04-16T14:25:30.804Z,21.95
2019-04-16T14:26:30.814Z,22.90
2019-04-16T14:27:30.810Z,22.89
2019-04-16T14:28:34.311Z,23.75
2019-04-16T14:29:35.801Z,23.54