createdAt,value
2018-09-17T00:01:22.443Z,11.23
2018-09-17T00:03:51.255Z,10.37
2018-09-17T00:06:20.096Z,10.77
2018-09-17T00:08:49.048Z,10.83
2018-09-17T00:11:17.884Z,9.77
2018-09-17T00:13:46.690Z,10.93
2018-09-17T00:16:15.588Z,10.83
2018-09-17T00:18:44.410Z,10.53
2018-09-17T00:21:13.227Z,10.43
2018-09-17T00:23:42.087Z,10.03
2018-09-17T00:26:11.025Z,10.30
2018-09-17T00:28:39.865Z,11.13
2018-09-17T00:31:08.761Z,10.27
2018-09-17T00:33:37.590Z,9.60
2018-09-17T00:36:06.446Z,10.57
2018-09-17T00:38:35.318Z,10.90
2018-09-17T00:41:04.142Z,10.00
2018-09-17T00:43:32.964Z,10.13
2018-09-17T00:46:01.860Z,10.13
2018-09-17T00:48:30.718Z,10.33
2018-09-17T00:50:59.606Z,10.10
2018-09-17T00:53:28.526Z,9.73
2018-09-17T00:55:57.411Z,10.00
2018-09-17T00:58:26.238Z,9.67
2018-09-17T01:00:55.158Z,10.13
2018-09-17T01:03:24.047Z,10.98
2018-09-17T01:05:52.877Z,10.10
2018-09-17T01:08:21.726Z,10.70
2018-09-17T01:10:50.615Z,10.07
2018-09-17T01:13:19.474Z,9.87
2018-09-17T01:15:48.687Z,9.70
2018-09-17T01:18:17.537Z,8.90
2018-09-17T01:20:46.361Z,9.40
2018-09-17T01:23:15.174Z,9.53
2018-09-17T01:25:44.046Z,8.80
2018-09-17T01:28:12.871Z,8.70
2018-09-17T01:30:41.678Z,9.20
2018-09-17T01:33:10.533Z,8.87
2018-09-17T01:35:39.354Z,8.27
2018-09-17T01:38:08.170Z,8.60
2018-09-17T01:40:37.019Z,8.00
2018-09-17T01:43:06.146Z,8.87
2018-09-17T01:45:34.982Z,9.03
2018-09-17T01:48:03.867Z,9.73
2018-09-17T01:50:32.719Z,9.80
2018-09-17T01:53:01.550Z,9.87
2018-09-17T01:55:30.435Z,9.07
2018-09-17T01:58:00.547Z,9.10
2018-09-17T02:00:29.523Z,8.80
2018-09-17T02:02:58.403Z,8.27
2018-09-17T02:05:27.215Z,8.33
2018-09-17T02:07:56.100Z,8.67
2018-09-17T02:10:24.952Z,8.03
2018-09-17T02:12:53.782Z,9.00
2018-09-17T02:15:22.651Z,8.97
2018-09-17T02:17:51.450Z,9.53
2018-09-17T02:20:20.262Z,8.40
2018-09-17T02:22:49.110Z,9.00
2018-09-17T02:25:17.966Z,8.73
2018-09-17T02:27:46.873Z,8.73
2018-09-17T02:30:15.787Z,8.47
2018-09-17T02:32:44.610Z,9.33
2018-09-17T02:35:13.429Z,8.43
2018-09-17T02:37:42.299Z,9.03
2018-09-17T02:40:16.582Z,8.43
2018-09-17T02:42:48.194Z,9.23
2018-09-17T02:45:17.351Z,9.67
2018-09-17T02:47:46.460Z,8.83
2018-09-17T02:50:15.308Z,8.70
2018-09-17T02:52:44.141Z,8.27
2018-09-17T02:55:13.068Z,9.57
2018-09-17T02:57:41.877Z,9.10
2018-09-17T03:00:11.201Z,9.30
2018-09-17T03:02:40.195Z,9.47
2018-09-17T03:05:09.454Z,9.53
2018-09-17T03:07:38.253Z,9.40
2018-09-17T03:10:07.151Z,9.53
2018-09-17T03:12:35.942Z,9.27
2018-09-17T03:15:15.823Z,9.80
2018-09-17T03:17:44.630Z,8.63
2018-09-17T03:20:15.933Z,9.07
2018-09-17T03:22:44.721Z,9.13
2018-09-17T03:25:13.513Z,9.47
2018-09-17T03:27:42.382Z,9.20
2018-09-17T03:30:11.261Z,8.93
2018-09-17T03:32:40.078Z,8.03
2018-09-17T03:35:08.921Z,9.50
2018-09-17T03:37:37.750Z,9.20
2018-09-17T03:40:06.630Z,9.63
2018-09-17T03:42:36.782Z,9.13
2018-09-17T03:45:05.832Z,9.13
2018-09-17T03:47:34.659Z,8.67
2018-09-17T03:50:06.332Z,8.60
2018-09-17T03:52:35.163Z,8.63
2018-09-17T03:55:04.089Z,8.07
2018-09-17T03:57:32.948Z,9.10
2018-09-17T04:00:01.761Z,8.97
2018-09-17T04:02:30.553Z,8.77
2018-09-17T04:05:01.121Z,8.50
2018-09-17T04:07:29.926Z,8.33
2018-09-17T04:09:58.746Z,8.87
2018-09-17T04:12:27.620Z,9.20
2018-09-17T04:14:56.427Z,7.93
2018-09-17T04:17:25.217Z,8.20
2018-09-17T04:19:54.075Z,8.17
2018-09-17T04:22:22.880Z,9.00
2018-09-17T04:24:51.719Z,8.80
2018-09-17T04:27:20.534Z,8.40
2018-09-17T04:29:50.617Z,8.07
2018-09-17T04:32:19.422Z,8.23
2018-09-17T04:34:48.224Z,8.43
2018-09-17T04:37:18.402Z,8.35
2018-09-17T04:39:47.385Z,7.47
2018-09-17T04:42:16.146Z,7.87
2018-09-17T04:44:45.083Z,7.77
2018-09-17T04:47:13.902Z,7.23
2018-09-17T04:49:42.708Z,8.03
2018-09-17T04:52:11.558Z,7.57
2018-09-17T04:54:40.382Z,7.53
2018-09-17T04:57:09.404Z,7.90
2018-09-17T04:59:38.483Z,7.80
2018-09-17T05:02:07.364Z,7.90
2018-09-17T05:04:36.440Z,7.27
2018-09-17T05:07:05.348Z,7.60
2018-09-17T05:09:34.411Z,7.40
2018-09-17T05:12:03.301Z,7.40
2018-09-17T05:14:32.085Z,7.60
2018-09-17T05:17:01.636Z,7.73
2018-09-17T05:19:30.432Z,7.63
2018-09-17T05:21:59.478Z,7.73
2018-09-17T05:24:28.478Z,7.00
2018-09-17T05:26:57.433Z,7.27
2018-09-17T05:29:27.179Z,8.00
2018-09-17T05:31:56.406Z,7.40
2018-09-17T05:34:25.247Z,11.17
2018-09-17T05:36:54.117Z,7.47
2018-09-17T05:39:22.915Z,6.83
2018-09-17T05:41:51.743Z,7.03
2018-09-17T05:44:20.666Z,7.40
2018-09-17T05:46:49.571Z,6.83
2018-09-17T05:49:18.376Z,7.03
2018-09-17T05:51:47.198Z,6.70
2018-09-17T05:54:16.055Z,6.87
2018-09-17T05:56:44.850Z,6.90
2018-09-17T05:59:13.665Z,7.10
2018-09-17T06:01:42.496Z,6.90
2018-09-17T06:04:11.315Z,6.30
2018-09-17T06:06:41.594Z,6.97
2018-09-17T06:09:12.211Z,6.50
2018-09-17T06:11:41.099Z,6.33
2018-09-17T06:14:10.233Z,6.00
2018-09-17T06:16:39.039Z,6.53
2018-09-17T06:19:07.859Z,6.60
2018-09-17T06:21:36.898Z,5.97
2018-09-17T06:24:05.776Z,6.10
2018-09-17T06:26:34.601Z,5.70
2018-09-17T06:29:04.808Z,6.80
2018-09-17T06:31:33.611Z,5.97
2018-09-17T06:34:02.474Z,5.40
2018-09-17T06:36:32.620Z,5.57
2018-09-17T06:39:01.463Z,5.63
2018-09-17T06:41:30.572Z,5.60
2018-09-17T06:43:59.394Z,5.33
2018-09-17T06:46:28.215Z,6.30
2018-09-17T06:48:57.034Z,6.17
2018-09-17T06:51:26.163Z,5.67
2018-09-17T06:53:55.132Z,5.83
2018-09-17T06:56:23.914Z,5.40
2018-09-17T06:58:54.126Z,5.60
2018-09-17T07:01:22.986Z,5.40
2018-09-17T07:03:51.837Z,5.33
2018-09-17T07:06:21.224Z,5.73
2018-09-17T07:08:50.059Z,5.63
2018-09-17T07:11:18.861Z,5.77
2018-09-17T07:13:47.656Z,5.10
2018-09-17T07:16:16.516Z,5.50
2018-09-17T07:18:45.350Z,5.73
2018-09-17T07:21:14.234Z,5.17
2018-09-17T07:23:43.052Z,5.00
2018-09-17T07:26:11.971Z,5.40
2018-09-17T07:28:42.213Z,4.97
2018-09-17T07:31:11.210Z,5.20
2018-09-17T07:33:40.014Z,5.07
2018-09-17T07:36:09.205Z,6.27
2018-09-17T07:38:38.077Z,5.70
2018-09-17T07:41:06.897Z,4.97
2018-09-17T07:43:37.006Z,4.97
2018-09-17T07:46:05.984Z,4.80
2018-09-17T07:48:36.238Z,4.57
2018-09-17T07:51:05.062Z,4.70
2018-09-17T07:53:33.861Z,5.60
2018-09-17T07:56:04.159Z,4.60
2018-09-17T07:58:32.982Z,5.23
2018-09-17T08:01:01.842Z,5.30
2018-09-17T08:03:30.824Z,4.90
2018-09-17T08:05:59.658Z,4.93
2018-09-17T08:08:29.885Z,5.23
2018-09-17T08:10:58.710Z,4.77
2018-09-17T08:13:27.519Z,4.87
2018-09-17T08:15:56.372Z,4.90
2018-09-17T08:18:25.202Z,5.40
2018-09-17T08:20:54.161Z,5.43
2018-09-17T08:23:23.019Z,5.20
2018-09-17T08:25:51.822Z,5.47
2018-09-17T08:28:20.675Z,5.17
2018-09-17T08:30:49.525Z,5.95
2018-09-17T08:33:18.386Z,5.23
2018-09-17T08:35:48.472Z,5.03
2018-09-17T08:38:17.521Z,5.10
2018-09-17T08:40:46.353Z,4.57
2018-09-17T08:43:15.255Z,5.07
2018-09-17T08:45:44.085Z,5.43
2018-09-17T08:48:12.901Z,4.60
2018-09-17T08:50:41.767Z,5.03
2018-09-17T08:53:10.664Z,5.33
2018-09-17T08:55:45.917Z,5.00
2018-09-17T08:58:19.888Z,5.07
2018-09-17T09:00:53.882Z,4.47
2018-09-17T09:03:30.078Z,5.13
2018-09-17T09:06:04.034Z,4.60
2018-09-17T09:08:33.041Z,4.73
2018-09-17T09:11:07.095Z,5.50
2018-09-17T09:13:41.051Z,4.63
2018-09-17T09:16:10.155Z,5.20
2018-09-17T09:18:39.054Z,6.37
2018-09-17T09:21:07.941Z,4.93
2018-09-17T09:23:36.936Z,4.77
2018-09-17T09:26:05.890Z,5.20
2018-09-17T09:28:34.847Z,6.90
2018-09-17T09:31:03.757Z,6.73
2018-09-17T09:33:33.863Z,7.00
2018-09-17T09:36:02.767Z,5.83
2018-09-17T09:38:31.648Z,5.00
2018-09-17T09:41:00.529Z,6.33
2018-09-17T09:43:29.353Z,4.50
2018-09-17T09:45:58.289Z,4.63
2018-09-17T09:48:27.203Z,5.70
2018-09-17T09:50:56.024Z,4.73
2018-09-17T09:53:24.878Z,5.70
2018-09-17T09:55:53.751Z,5.83
2018-09-17T09:58:23.039Z,4.37
2018-09-17T10:00:57.174Z,6.53
2018-09-17T10:03:31.089Z,5.17
2018-09-17T10:05:59.930Z,6.07
2018-09-17T10:08:28.743Z,4.87
2018-09-17T10:11:04.163Z,4.90
2018-09-17T10:13:38.134Z,3.93
2018-09-17T10:16:13.426Z,3.97
2018-09-17T10:18:47.517Z,3.73
2018-09-17T10:21:17.767Z,3.90
2018-09-17T10:23:47.103Z,3.77
2018-09-17T10:26:15.966Z,3.73
2018-09-17T10:28:45.160Z,3.67
2018-09-17T10:31:14.155Z,4.03
2018-09-17T10:33:43.087Z,3.77
2018-09-17T10:36:13.397Z,3.57
2018-09-17T10:38:42.342Z,3.60
2018-09-17T10:41:13.448Z,4.13
2018-09-17T10:43:42.355Z,3.60
2018-09-17T10:46:11.469Z,3.97
2018-09-17T10:48:41.736Z,3.87
2018-09-17T10:51:10.633Z,3.37
2018-09-17T10:53:39.503Z,3.23
2018-09-17T10:56:09.615Z,3.70
2018-09-17T10:58:38.496Z,3.50
2018-09-17T11:01:07.428Z,3.90
2018-09-17T11:03:37.770Z,3.27
2018-09-17T11:06:06.960Z,3.40
2018-09-17T11:08:36.037Z,4.03
2018-09-17T11:11:05.026Z,5.00
2018-09-17T11:13:33.913Z,3.63
2018-09-17T11:16:02.806Z,3.13
2018-09-17T11:18:31.809Z,3.63
2018-09-17T11:21:00.679Z,3.87
2018-09-17T11:23:29.598Z,3.40
2018-09-17T11:25:58.491Z,3.70
2018-09-17T11:28:27.461Z,3.20
2018-09-17T11:30:56.640Z,3.60
2018-09-17T11:33:28.109Z,3.60
2018-09-17T11:35:57.002Z,3.90
2018-09-17T11:38:25.900Z,3.67
2018-09-17T11:40:56.087Z,3.40
2018-09-17T11:43:24.988Z,3.40
2018-09-17T11:45:53.878Z,3.20
2018-09-17T11:48:22.896Z,3.40
2018-09-17T11:50:51.821Z,3.17
2018-09-17T11:53:20.697Z,3.43
2018-09-17T11:55:51.089Z,3.50
2018-09-17T11:58:20.020Z,3.60
2018-09-17T12:00:53.942Z,3.60
2018-09-17T12:03:27.895Z,3.50
2018-09-17T12:06:02.346Z,3.33
2018-09-17T12:08:31.284Z,3.47
2018-09-17T12:11:00.185Z,3.20
2018-09-17T12:13:30.553Z,4.13
2018-09-17T12:15:59.476Z,2.83
2018-09-17T12:18:28.342Z,2.90
2018-09-17T12:20:58.516Z,2.90
2018-09-17T12:23:27.432Z,2.97
2018-09-17T12:25:56.396Z,3.23
2018-09-17T12:28:26.548Z,3.37
2018-09-17T12:30:55.565Z,3.00
2018-09-17T12:33:24.517Z,3.10
2018-09-17T12:35:53.634Z,2.97
2018-09-17T12:38:22.577Z,2.90
2018-09-17T12:40:51.526Z,2.80
2018-09-17T12:43:20.521Z,2.90
2018-09-17T12:45:49.475Z,3.30
2018-09-17T12:48:18.416Z,3.80
2018-09-17T12:50:47.410Z,3.00
2018-09-17T12:53:17.731Z,2.97
2018-09-17T12:55:46.606Z,2.83
2018-09-17T12:58:15.530Z,2.70
2018-09-17T13:00:44.527Z,2.53
2018-09-17T13:03:13.472Z,2.30
2018-09-17T13:05:42.392Z,3.00
2018-09-17T13:08:12.543Z,3.40
2018-09-17T13:10:41.554Z,2.90
2018-09-17T13:13:10.768Z,2.80
2018-09-17T13:15:44.805Z,2.90
2018-09-17T13:18:13.756Z,2.87
2018-09-17T13:20:42.809Z,2.60
2018-09-17T13:23:13.080Z,2.97
2018-09-17T13:25:41.996Z,2.60
2018-09-17T13:28:10.903Z,3.30
2018-09-17T13:30:39.996Z,3.00
2018-09-17T13:33:09.000Z,3.00
2018-09-17T13:35:38.051Z,2.90
2018-09-17T13:38:07.341Z,3.10
2018-09-17T13:40:36.256Z,2.60
2018-09-17T13:43:05.235Z,3.07
2018-09-17T13:45:34.217Z,2.30
2018-09-17T13:48:03.128Z,2.73
2018-09-17T13:50:32.120Z,2.77
2018-09-17T13:53:01.140Z,3.00
2018-09-17T13:55:30.144Z,2.50
2018-09-17T13:57:59.115Z,2.77
2018-09-17T14:00:28.103Z,2.50
2018-09-17T14:02:57.003Z,2.60
2018-09-17T14:05:26.003Z,2.73
2018-09-17T14:07:55.161Z,2.70
2018-09-17T14:10:25.720Z,2.83
2018-09-17T14:12:54.611Z,2.73
2018-09-17T14:15:23.483Z,2.80
2018-09-17T14:17:52.413Z,2.90
2018-09-17T14:20:21.287Z,2.53
2018-09-17T14:22:50.146Z,2.70
2018-09-17T14:25:19.069Z,2.77
2018-09-17T14:27:47.974Z,2.97
2018-09-17T14:30:16.922Z,2.83
2018-09-17T14:32:51.035Z,2.87
2018-09-17T14:35:19.976Z,2.87
2018-09-17T14:37:48.798Z,2.80
2018-09-17T14:40:17.711Z,3.13
2018-09-17T14:42:46.577Z,2.47
2018-09-17T14:45:15.450Z,2.57
2018-09-17T14:47:44.334Z,3.27
2018-09-17T14:50:13.170Z,3.00
2018-09-17T14:52:42.066Z,2.83
2018-09-17T14:55:10.989Z,2.93
2018-09-17T14:57:39.878Z,2.83
2018-09-17T15:00:10.121Z,2.57
2018-09-17T15:02:38.991Z,2.70
2018-09-17T15:05:07.898Z,2.80
2018-09-17T15:07:36.900Z,3.00
2018-09-17T15:10:06.761Z,2.87
2018-09-17T15:12:35.987Z,3.10
2018-09-17T15:15:06.354Z,2.87
2018-09-17T15:17:35.335Z,4.50
2018-09-17T15:20:04.523Z,3.10
2018-09-17T15:22:33.350Z,2.70
2018-09-17T15:25:02.193Z,2.90
2018-09-17T15:27:32.357Z,2.90
2018-09-17T15:30:01.390Z,2.80
2018-09-17T15:32:30.376Z,2.80
2018-09-17T15:34:59.241Z,2.90
2018-09-17T15:37:29.669Z,3.20
2018-09-17T15:39:58.550Z,3.20
2018-09-17T15:42:27.469Z,2.77
2018-09-17T15:44:56.382Z,2.67
2018-09-17T15:47:25.226Z,2.90
2018-09-17T15:49:55.410Z,2.70
2018-09-17T15:52:24.246Z,3.17
2018-09-17T15:54:53.105Z,3.13
2018-09-17T15:57:23.473Z,2.83
2018-09-17T15:59:52.353Z,2.90
2018-09-17T16:02:21.234Z,2.77
2018-09-17T16:04:51.530Z,3.20
2018-09-17T16:07:20.434Z,2.83
2018-09-17T16:09:49.312Z,3.00
2018-09-17T16:12:18.202Z,2.70
2018-09-17T16:14:47.058Z,2.90
2018-09-17T16:17:16.009Z,2.57
2018-09-17T16:19:46.166Z,3.27
2018-09-17T16:22:15.094Z,3.30
2018-09-17T16:24:44.070Z,2.83
2018-09-17T16:27:12.961Z,3.10
2018-09-17T16:29:43.108Z,3.23
2018-09-17T16:32:12.097Z,3.00
2018-09-17T16:34:40.944Z,2.93
2018-09-17T16:37:09.882Z,2.90
2018-09-17T16:39:38.766Z,3.43
2018-09-17T16:42:07.697Z,3.37
2018-09-17T16:44:36.631Z,3.87
2018-09-17T16:47:05.647Z,3.83
2018-09-17T16:49:34.628Z,4.00
2018-09-17T16:52:03.585Z,3.00
2018-09-17T16:54:32.493Z,3.67
2018-09-17T16:57:02.833Z,3.87
2018-09-17T16:59:31.770Z,3.70
2018-09-17T17:02:00.747Z,3.40
2018-09-17T17:04:29.669Z,3.47
2018-09-17T17:06:58.646Z,3.40
2018-09-17T17:09:27.458Z,3.87
2018-09-17T17:11:56.375Z,3.30
2018-09-17T17:14:25.229Z,3.50
2018-09-17T17:16:54.315Z,3.47
2018-09-17T17:19:23.190Z,3.50
2018-09-17T17:21:52.065Z,3.03
2018-09-17T17:24:20.905Z,2.93
2018-09-17T17:26:50.975Z,3.33
2018-09-17T17:29:19.948Z,2.97
2018-09-17T17:31:48.818Z,3.00
2018-09-17T17:34:17.752Z,3.57
2018-09-17T17:36:46.602Z,3.20
2018-09-17T17:39:15.550Z,3.40
2018-09-17T17:41:45.674Z,3.40
2018-09-17T17:44:14.546Z,3.90
2018-09-17T17:46:43.380Z,3.70
2018-09-17T17:49:12.311Z,3.80
2018-09-17T17:51:41.146Z,3.50
2018-09-17T17:54:09.995Z,3.30
2018-09-17T17:56:38.913Z,3.40
2018-09-17T17:59:07.740Z,3.77
2018-09-17T18:01:36.606Z,3.50
2018-09-17T18:04:05.519Z,3.30
2018-09-17T18:06:34.443Z,3.80
2018-09-17T18:09:03.432Z,3.27
2018-09-17T18:11:32.330Z,3.07
2018-09-17T18:14:01.160Z,6.00
2018-09-17T18:16:29.998Z,5.43
2018-09-17T18:18:59.937Z,3.87
2018-09-17T18:21:28.921Z,3.60
2018-09-17T18:23:59.204Z,3.67
2018-09-17T18:26:28.878Z,3.03
2018-09-17T18:28:57.747Z,3.40
2018-09-17T18:31:26.635Z,3.53
2018-09-17T18:33:55.512Z,3.17
2018-09-17T18:36:24.395Z,3.60
2018-09-17T18:38:53.272Z,3.47
2018-09-17T18:41:23.350Z,3.57
2018-09-17T18:43:52.154Z,3.50
2018-09-17T18:46:20.981Z,2.93
2018-09-17T18:48:51.056Z,2.93
2018-09-17T18:51:19.895Z,4.50
2018-09-17T18:53:48.750Z,3.20
2018-09-17T18:56:17.795Z,3.40
2018-09-17T18:58:46.783Z,3.23
2018-09-17T19:01:15.665Z,3.07
2018-09-17T19:03:45.786Z,3.03
2018-09-17T19:06:14.678Z,3.60
2018-09-17T19:08:43.524Z,3.13
2018-09-17T19:11:13.634Z,4.03
2018-09-17T19:13:42.524Z,3.50
2018-09-17T19:16:11.378Z,3.17
2018-09-17T19:18:41.609Z,3.37
2018-09-17T19:21:10.537Z,3.20
2018-09-17T19:23:45.737Z,3.40
2018-09-17T19:26:14.571Z,3.13
2018-09-17T19:28:49.667Z,3.13
2018-09-17T19:31:19.791Z,3.07
2018-09-17T19:33:50.037Z,2.43
2018-09-17T19:36:20.278Z,2.47
2018-09-17T19:38:54.196Z,3.60
2018-09-17T19:41:24.375Z,2.70
2018-09-17T19:43:53.222Z,2.93
2018-09-17T19:46:22.189Z,3.10
2018-09-17T19:48:50.964Z,3.33
2018-09-17T19:51:25.021Z,3.83
2018-09-17T19:53:53.880Z,3.40
2018-09-17T19:56:22.773Z,3.50
2018-09-17T19:58:56.532Z,3.90
2018-09-17T20:01:25.374Z,3.37
2018-09-17T20:03:54.186Z,3.50
2018-09-17T20:06:25.499Z,3.40
2018-09-17T20:08:54.301Z,3.70
2018-09-17T20:11:23.124Z,3.47
2018-09-17T20:13:51.937Z,3.70
2018-09-17T20:16:20.788Z,3.73
2018-09-17T20:18:50.876Z,3.33
2018-09-17T20:21:19.658Z,3.73
2018-09-17T20:23:48.558Z,3.83
2018-09-17T20:26:17.412Z,3.50
2018-09-17T20:28:46.244Z,3.60
2018-09-17T20:31:15.061Z,3.70
2018-09-17T20:33:43.937Z,3.57
2018-09-17T20:36:12.878Z,3.50
2018-09-17T20:38:41.827Z,3.77
2018-09-17T20:41:10.647Z,3.50
2018-09-17T20:43:39.456Z,4.13
2018-09-17T20:46:08.253Z,3.40
2018-09-17T20:48:38.297Z,3.20
2018-09-17T20:51:07.120Z,3.80
2018-09-17T20:53:36.009Z,3.87
2018-09-17T20:56:04.988Z,3.40
2018-09-17T20:58:33.725Z,3.83
2018-09-17T21:01:02.709Z,3.27
2018-09-17T21:03:31.433Z,3.90
2018-09-17T21:06:00.247Z,3.43
2018-09-17T21:08:30.376Z,3.73
2018-09-17T21:10:59.186Z,3.60
2018-09-17T21:13:28.111Z,3.93
2018-09-17T21:15:57.001Z,4.03
2018-09-17T21:18:25.874Z,3.90
2018-09-17T21:21:01.200Z,4.20
2018-09-17T21:23:30.071Z,3.67
2018-09-17T21:25:58.881Z,3.90
2018-09-17T21:28:27.755Z,3.03
2018-09-17T21:30:56.713Z,4.20
2018-09-17T21:33:25.546Z,3.57
2018-09-17T21:35:54.371Z,3.87
2018-09-17T21:38:23.282Z,3.63
2018-09-17T21:40:52.176Z,3.47
2018-09-17T21:43:21.057Z,3.53
2018-09-17T21:45:49.913Z,3.50
2018-09-17T21:48:18.786Z,2.93
2018-09-17T21:50:47.751Z,3.50
2018-09-17T21:53:16.674Z,3.40
2018-09-17T21:55:45.571Z,3.50
2018-09-17T21:58:14.425Z,3.17
2018-09-17T22:00:48.497Z,3.30
2018-09-17T22:03:17.574Z,3.67
2018-09-17T22:05:46.369Z,3.70
2018-09-17T22:08:15.166Z,3.20
2018-09-17T22:10:44.035Z,3.20
2018-09-17T22:13:12.937Z,3.33
2018-09-17T22:15:41.758Z,3.57
2018-09-17T22:18:10.633Z,3.43
2018-09-17T22:20:39.474Z,2.97
2018-09-17T22:23:08.283Z,3.23
2018-09-17T22:25:37.115Z,3.63
2018-09-17T22:28:05.971Z,2.80
2018-09-17T22:30:35.371Z,3.20
2018-09-17T22:33:04.166Z,3.33
2018-09-17T22:35:33.238Z,3.03
2018-09-17T22:38:02.070Z,3.37
2018-09-17T22:40:30.866Z,3.43
2018-09-17T22:42:59.699Z,3.23
2018-09-17T22:45:28.514Z,3.00
2018-09-17T22:47:57.321Z,3.40
2018-09-17T22:50:26.194Z,3.20
2018-09-17T22:52:55.011Z,3.00
2018-09-17T22:55:23.895Z,3.17
2018-09-17T22:57:52.735Z,3.30
2018-09-17T23:00:21.546Z,3.40
2018-09-17T23:02:50.394Z,3.27
2018-09-17T23:05:19.247Z,3.20
2018-09-17T23:07:48.079Z,3.20
2018-09-17T23:10:17.011Z,2.97
2018-09-17T23:12:45.893Z,2.73
2018-09-17T23:15:14.691Z,3.60
2018-09-17T23:17:43.539Z,3.07
2018-09-17T23:20:12.390Z,3.13
2018-09-17T23:22:41.275Z,3.20
2018-09-17T23:25:10.255Z,3.10
2018-09-17T23:27:39.183Z,3.70
2018-09-17T23:30:08.094Z,3.30
2018-09-17T23:32:37.056Z,3.83
2018-09-17T23:35:05.984Z,3.60
2018-09-17T23:37:34.940Z,3.37
2018-09-17T23:40:03.960Z,2.87
2018-09-17T23:42:32.921Z,2.93
2018-09-17T23:45:01.892Z,3.00
2018-09-17T23:47:30.767Z,3.40
2018-09-17T23:49:59.555Z,3.33
2018-09-17T23:52:28.395Z,3.40
2018-09-17T23:54:57.198Z,3.43
2018-09-17T23:57:26.040Z,2.70
2018-09-17T23:59:54.878Z,3.53
