createdAt,value
2022-10-13T00:01:41.106Z,11.67
2022-10-13T00:04:30.471Z,11.73
2022-10-13T00:07:19.800Z,11.50
2022-10-13T00:10:10.034Z,11.43
2022-10-13T00:13:00.744Z,11.97
2022-10-13T00:15:50.548Z,11.67
2022-10-13T00:18:40.363Z,11.70
2022-10-13T00:21:29.943Z,12.07
2022-10-13T00:24:19.264Z,11.80
2022-10-13T00:27:08.596Z,11.97
2022-10-13T00:30:00.329Z,11.13
2022-10-13T00:32:49.720Z,11.80
2022-10-13T00:35:43.210Z,11.97
2022-10-13T00:38:33.499Z,11.40
2022-10-13T00:41:23.235Z,11.50
2022-10-13T00:45:12.714Z,11.47
2022-10-13T00:48:04.958Z,11.67
2022-10-13T00:50:55.353Z,11.80
2022-10-13T00:53:47.532Z,11.70
2022-10-13T00:56:40.030Z,11.60
2022-10-13T00:59:30.226Z,11.70
2022-10-13T01:02:19.846Z,12.30
2022-10-13T01:05:13.678Z,11.50
2022-10-13T01:08:03.778Z,12.07
2022-10-13T01:11:07.118Z,13.03
2022-10-13T01:14:10.411Z,11.70
2022-10-13T01:17:07.644Z,12.00
2022-10-13T01:20:46.258Z,12.20
2022-10-13T01:24:25.518Z,11.87
2022-10-13T01:28:02.151Z,12.27
2022-10-13T01:30:59.989Z,12.73
2022-10-13T01:33:58.428Z,12.47
2022-10-13T01:37:02.911Z,12.00
2022-10-13T01:39:58.960Z,12.67
2022-10-13T01:42:56.423Z,12.10
2022-10-13T01:45:54.215Z,11.03
2022-10-13T01:48:46.037Z,12.30
2022-10-13T01:51:36.514Z,11.90
2022-10-13T01:54:25.918Z,12.57
2022-10-13T01:57:32.588Z,11.63
2022-10-13T02:00:24.073Z,11.50
2022-10-13T02:03:23.931Z,11.40
2022-10-13T02:06:22.802Z,11.40
2022-10-13T02:09:20.621Z,11.67
2022-10-13T02:12:20.018Z,11.30
2022-10-13T02:15:13.671Z,11.37
2022-10-13T02:18:03.921Z,12.07
2022-10-13T02:20:55.689Z,11.57
2022-10-13T02:23:45.332Z,10.97
2022-10-13T02:26:36.615Z,11.90
2022-10-13T02:29:28.619Z,11.50
2022-10-13T02:32:18.078Z,11.40
2022-10-13T02:35:08.846Z,11.30
2022-10-13T02:37:59.737Z,11.67
2022-10-13T02:40:49.184Z,11.43
2022-10-13T02:43:38.791Z,12.10
2022-10-13T02:46:28.260Z,11.13
2022-10-13T02:49:17.634Z,11.30
2022-10-13T02:52:06.932Z,11.40
2022-10-13T02:54:57.675Z,11.50
2022-10-13T02:57:47.227Z,11.50
2022-10-13T03:00:38.462Z,12.67
2022-10-13T03:03:27.941Z,11.60
2022-10-13T03:06:17.282Z,11.60
2022-10-13T03:09:06.704Z,11.60
2022-10-13T03:11:57.630Z,11.30
2022-10-13T03:14:46.904Z,11.00
2022-10-13T03:17:36.333Z,11.40
2022-10-13T03:20:25.700Z,11.30
2022-10-13T03:23:14.992Z,10.90
2022-10-13T03:26:04.866Z,11.70
2022-10-13T03:28:55.573Z,11.57
2022-10-13T03:31:45.331Z,11.77
2022-10-13T03:34:34.628Z,11.37
2022-10-13T03:37:23.943Z,11.00
2022-10-13T03:40:13.968Z,11.90
2022-10-13T03:43:03.278Z,11.70
2022-10-13T03:46:01.566Z,12.20
2022-10-13T03:48:50.943Z,11.27
2022-10-13T03:51:40.576Z,11.53
2022-10-13T03:54:29.902Z,11.40
2022-10-13T03:57:19.888Z,11.80
2022-10-13T04:00:11.118Z,12.17
2022-10-13T04:03:22.100Z,11.60
2022-10-13T04:06:11.620Z,11.20
2022-10-13T04:09:01.058Z,12.30
2022-10-13T04:11:52.373Z,12.40
2022-10-13T04:14:41.793Z,11.70
2022-10-13T04:17:31.245Z,11.33
2022-10-13T04:20:22.001Z,11.17
2022-10-13T04:23:11.335Z,11.50
2022-10-13T04:26:07.899Z,11.70
2022-10-13T04:28:57.685Z,12.10
2022-10-13T04:31:46.954Z,12.10
2022-10-13T04:34:36.509Z,12.47
2022-10-13T04:37:27.346Z,12.50
2022-10-13T04:40:16.878Z,12.00
2022-10-13T04:43:06.528Z,12.60
2022-10-13T04:46:01.687Z,13.33
2022-10-13T04:48:51.605Z,13.20
2022-10-13T04:51:44.171Z,13.07
2022-10-13T04:54:34.965Z,13.27
2022-10-13T04:57:24.254Z,12.50
2022-10-13T05:00:15.047Z,12.37
2022-10-13T05:03:04.376Z,13.57
2022-10-13T05:05:54.435Z,12.37
2022-10-13T05:08:44.144Z,12.80
2022-10-13T05:11:37.918Z,12.53
2022-10-13T05:14:27.366Z,12.50
2022-10-13T05:17:16.739Z,12.13
2022-10-13T05:20:06.853Z,11.70
2022-10-13T05:22:56.539Z,12.03
2022-10-13T05:25:45.886Z,12.27
2022-10-13T05:28:38.958Z,11.90
2022-10-13T05:31:30.685Z,12.40
2022-10-13T05:34:21.676Z,12.80
2022-10-13T05:37:11.028Z,12.20
2022-10-13T05:40:00.398Z,13.00
2022-10-13T05:42:51.147Z,12.83
2022-10-13T05:45:43.373Z,12.53
2022-10-13T05:48:33.558Z,12.13
2022-10-13T05:51:27.416Z,12.97
2022-10-13T05:54:23.047Z,12.83
2022-10-13T05:57:15.652Z,12.33
2022-10-13T06:00:09.720Z,12.90
2022-10-13T06:03:09.346Z,12.23
2022-10-13T06:05:58.803Z,13.43
2022-10-13T06:08:48.327Z,12.73
2022-10-13T06:11:37.905Z,12.67
2022-10-13T06:14:27.435Z,12.33
2022-10-13T06:17:16.804Z,12.93
2022-10-13T06:20:11.289Z,12.80
2022-10-13T06:23:00.846Z,13.70
2022-10-13T06:25:50.336Z,11.83
2022-10-13T06:28:39.885Z,13.23
2022-10-13T06:31:29.533Z,12.03
2022-10-13T06:34:18.825Z,12.17
2022-10-13T06:37:09.781Z,13.27
2022-10-13T06:39:59.164Z,12.53
2022-10-13T06:42:52.071Z,12.40
2022-10-13T06:45:44.791Z,13.07
2022-10-13T06:48:34.180Z,12.93
2022-10-13T06:51:23.541Z,12.77
2022-10-13T06:54:14.228Z,12.43
2022-10-13T06:57:03.576Z,12.10
2022-10-13T06:59:53.142Z,12.93
2022-10-13T07:02:42.492Z,11.97
2022-10-13T07:05:32.632Z,11.73
2022-10-13T07:08:22.336Z,12.03
2022-10-13T07:11:16.685Z,12.60
2022-10-13T07:14:10.998Z,12.20
2022-10-13T07:17:00.699Z,12.43
2022-10-13T07:19:50.158Z,12.93
2022-10-13T07:22:39.571Z,12.67
2022-10-13T07:25:29.749Z,13.07
2022-10-13T07:28:20.823Z,12.37
2022-10-13T07:31:13.618Z,12.30
2022-10-13T07:34:04.829Z,12.77
2022-10-13T07:36:54.321Z,12.60
2022-10-13T07:39:43.651Z,12.50
2022-10-13T07:42:33.606Z,12.67
2022-10-13T07:45:24.369Z,13.03
2022-10-13T07:48:13.754Z,12.90
2022-10-13T07:51:07.297Z,12.77
2022-10-13T07:53:56.619Z,11.40
2022-10-13T07:56:46.008Z,12.70
2022-10-13T07:59:35.480Z,12.07
2022-10-13T08:02:26.310Z,13.10
2022-10-13T08:05:15.849Z,12.37
2022-10-13T08:08:05.169Z,12.10
2022-10-13T08:10:54.996Z,12.70
2022-10-13T08:13:49.913Z,12.20
2022-10-13T08:16:48.620Z,12.00
2022-10-13T08:19:42.044Z,11.60
2022-10-13T08:22:31.339Z,11.37
2022-10-13T08:25:20.667Z,11.57
2022-10-13T08:28:19.970Z,11.67
2022-10-13T08:31:09.686Z,12.93
2022-10-13T08:33:59.297Z,12.83
2022-10-13T08:36:52.968Z,11.87
2022-10-13T08:39:42.985Z,11.73
2022-10-13T08:42:32.362Z,11.47
2022-10-13T08:45:40.991Z,11.53
2022-10-13T08:48:36.264Z,10.83
2022-10-13T08:51:25.616Z,11.20
2022-10-13T08:54:19.177Z,10.20
2022-10-13T08:57:10.505Z,10.57
2022-10-13T09:00:00.097Z,11.20
2022-10-13T09:02:52.842Z,11.40
2022-10-13T09:05:56.724Z,19.00
2022-10-13T09:08:54.319Z,14.13
2022-10-13T09:11:47.555Z,12.40
2022-10-13T09:14:39.083Z,11.20
2022-10-13T09:17:30.015Z,11.03
2022-10-13T09:20:23.432Z,10.90
2022-10-13T09:23:21.092Z,11.03
2022-10-13T09:26:18.553Z,10.77
2022-10-13T09:29:15.552Z,11.00
2022-10-13T09:32:21.874Z,10.50
2022-10-13T09:35:23.507Z,10.37
2022-10-13T09:38:16.924Z,10.53
2022-10-13T09:41:15.851Z,25.90
2022-10-13T09:44:15.457Z,21.50
2022-10-13T09:47:06.153Z,15.90
2022-10-13T09:50:18.245Z,13.30
2022-10-13T09:53:22.613Z,11.80
2022-10-13T09:56:20.893Z,10.87
2022-10-13T09:59:20.953Z,10.60
2022-10-13T10:02:24.989Z,10.27
2022-10-13T10:05:25.581Z,10.33
2022-10-13T10:08:33.266Z,10.00
2022-10-13T10:11:29.888Z,9.73
2022-10-13T10:14:26.936Z,9.87
2022-10-13T10:17:24.982Z,10.10
2022-10-13T10:20:34.808Z,10.10
2022-10-13T10:23:40.812Z,9.80
2022-10-13T10:26:44.948Z,9.77
2022-10-13T10:29:49.477Z,9.87
2022-10-13T10:32:45.604Z,9.80
2022-10-13T10:35:46.154Z,9.97
2022-10-13T10:38:45.997Z,10.43
2022-10-13T10:41:42.906Z,10.40
2022-10-13T10:44:36.924Z,10.07
2022-10-13T10:47:33.607Z,9.80
2022-10-13T10:50:24.276Z,9.50
2022-10-13T10:53:27.689Z,10.60
2022-10-13T10:56:25.871Z,10.50
2022-10-13T10:59:32.621Z,9.80
2022-10-13T11:02:45.231Z,9.50
2022-10-13T11:06:00.575Z,9.60
2022-10-13T11:08:51.606Z,10.10
2022-10-13T11:11:43.500Z,10.03
2022-10-13T11:14:36.613Z,10.27
2022-10-13T11:17:32.006Z,10.20
2022-10-13T11:20:59.363Z,10.00
2022-10-13T11:23:50.859Z,9.70
2022-10-13T11:26:45.041Z,9.70
2022-10-13T11:29:56.548Z,9.80
2022-10-13T11:32:57.959Z,10.00
2022-10-13T11:35:47.331Z,9.80
2022-10-13T11:38:40.073Z,9.73
2022-10-13T11:41:37.897Z,10.20
2022-10-13T11:44:34.133Z,9.87
2022-10-13T11:47:55.494Z,10.37
2022-10-13T11:50:53.456Z,9.87
2022-10-13T11:53:52.201Z,9.80
2022-10-13T11:56:49.544Z,10.50
2022-10-13T11:59:38.909Z,10.87
2022-10-13T12:02:29.368Z,10.27
2022-10-13T12:05:26.485Z,10.70
2022-10-13T12:08:16.968Z,10.23
2022-10-13T12:11:10.313Z,10.37
2022-10-13T12:14:01.317Z,9.90
2022-10-13T12:16:57.713Z,10.40
2022-10-13T12:19:48.267Z,11.03
2022-10-13T12:22:48.557Z,10.83
2022-10-13T12:25:37.953Z,10.20
2022-10-13T12:28:30.830Z,10.23
2022-10-13T12:31:24.023Z,11.00
2022-10-13T12:34:22.361Z,10.60
2022-10-13T12:37:22.958Z,10.40
2022-10-13T12:40:17.018Z,10.80
2022-10-13T12:43:06.612Z,11.87
2022-10-13T12:45:56.021Z,11.63
2022-10-13T12:48:45.426Z,11.53
2022-10-13T12:51:35.582Z,10.60
2022-10-13T12:54:29.267Z,11.07
2022-10-13T12:57:24.060Z,11.37
2022-10-13T13:00:23.738Z,12.10
2022-10-13T13:03:27.965Z,11.90
2022-10-13T13:06:33.437Z,11.60
2022-10-13T13:09:34.332Z,11.80
2022-10-13T13:12:28.810Z,11.17
2022-10-13T13:15:37.752Z,11.30
2022-10-13T13:18:39.727Z,11.10
2022-10-13T13:21:29.049Z,10.77
2022-10-13T13:24:28.847Z,11.40
2022-10-13T13:27:39.711Z,11.10
2022-10-13T13:30:29.997Z,11.63
2022-10-13T13:33:19.311Z,11.20
2022-10-13T13:36:17.565Z,11.20
2022-10-13T13:39:18.289Z,11.40
2022-10-13T13:42:12.464Z,11.37
2022-10-13T13:45:03.854Z,11.13
2022-10-13T13:47:56.754Z,11.07
2022-10-13T13:50:49.100Z,11.50
2022-10-13T13:53:38.866Z,12.00
2022-10-13T13:56:28.280Z,11.00
2022-10-13T13:59:17.636Z,11.40
2022-10-13T14:02:14.164Z,11.33
2022-10-13T14:05:03.975Z,11.47
2022-10-13T14:07:57.735Z,11.10
2022-10-13T14:10:47.280Z,11.30
2022-10-13T14:13:40.450Z,11.20
2022-10-13T14:16:30.306Z,11.30
2022-10-13T14:19:21.785Z,10.90
2022-10-13T14:22:11.413Z,11.07
2022-10-13T14:25:00.789Z,10.90
2022-10-13T14:27:50.265Z,10.83
2022-10-13T14:30:42.063Z,11.40
2022-10-13T14:33:31.493Z,11.50
2022-10-13T14:36:22.988Z,11.00
2022-10-13T14:39:12.635Z,11.20
2022-10-13T14:42:02.065Z,11.70
2022-10-13T14:44:51.563Z,11.70
2022-10-13T14:47:41.202Z,11.70
2022-10-13T14:50:30.555Z,11.20
2022-10-13T14:53:21.269Z,11.30
2022-10-13T14:56:24.134Z,11.60
2022-10-13T14:59:14.343Z,10.97
2022-10-13T15:02:04.377Z,11.17
2022-10-13T15:04:53.759Z,11.00
2022-10-13T15:07:43.033Z,12.13
2022-10-13T15:10:33.750Z,11.13
2022-10-13T15:13:23.657Z,11.53
2022-10-13T15:16:18.485Z,11.13
2022-10-13T15:19:07.921Z,11.63
2022-10-13T15:21:57.247Z,12.30
2022-10-13T15:24:46.746Z,12.10
2022-10-13T15:27:41.893Z,12.57
2022-10-13T15:30:34.986Z,12.77
2022-10-13T15:33:31.265Z,13.30
2022-10-13T15:36:22.218Z,13.50
2022-10-13T15:39:12.624Z,13.50
2022-10-13T15:42:01.987Z,13.97
2022-10-13T15:45:10.497Z,13.87
2022-10-13T15:48:00.858Z,14.10
2022-10-13T15:50:50.441Z,13.07
2022-10-13T15:53:39.769Z,12.67
2022-10-13T15:56:29.290Z,13.80
2022-10-13T15:59:18.841Z,13.30
2022-10-13T16:02:11.016Z,13.57
2022-10-13T16:05:04.897Z,14.70
2022-10-13T16:07:54.384Z,13.90
2022-10-13T16:10:44.655Z,19.63
2022-10-13T16:13:37.953Z,16.33
2022-10-13T16:16:28.120Z,15.23
2022-10-13T16:19:18.865Z,14.57
2022-10-13T16:22:08.226Z,13.70
2022-10-13T16:24:57.732Z,13.10
2022-10-13T16:27:47.137Z,12.17
2022-10-13T16:30:37.959Z,11.60
2022-10-13T16:33:27.353Z,12.47
2022-10-13T16:36:20.366Z,12.47
2022-10-13T16:39:13.351Z,12.20
2022-10-13T16:42:02.702Z,13.27
2022-10-13T16:44:52.044Z,12.37
2022-10-13T16:47:41.484Z,12.23
2022-10-13T16:50:30.793Z,13.03
2022-10-13T16:53:21.585Z,12.60
2022-10-13T16:56:11.207Z,12.00
2022-10-13T16:59:03.186Z,12.30
2022-10-13T17:01:52.529Z,12.70
2022-10-13T17:04:41.871Z,12.00
2022-10-13T17:07:31.206Z,12.40
2022-10-13T17:10:22.181Z,12.20
2022-10-13T17:13:11.515Z,11.87
2022-10-13T17:16:01.163Z,12.47
2022-10-13T17:18:50.473Z,12.30
2022-10-13T17:21:39.950Z,12.03
2022-10-13T17:24:30.968Z,12.67
2022-10-13T17:27:21.927Z,20.07
2022-10-13T17:30:12.950Z,22.63
2022-10-13T17:33:04.500Z,18.93
2022-10-13T17:35:54.251Z,17.00
2022-10-13T17:38:44.974Z,15.30
2022-10-13T17:41:34.443Z,14.37
2022-10-13T17:44:25.316Z,13.93
2022-10-13T17:47:14.725Z,13.33
2022-10-13T17:50:04.182Z,12.60
2022-10-13T17:52:53.854Z,13.13
2022-10-13T17:55:43.282Z,13.80
2022-10-13T17:58:37.163Z,12.70
2022-10-13T18:01:31.640Z,12.67
2022-10-13T18:04:22.386Z,13.00
2022-10-13T18:07:11.797Z,12.13
2022-10-13T18:10:01.117Z,12.90
2022-10-13T18:12:50.478Z,12.50
2022-10-13T18:15:40.885Z,12.33
2022-10-13T18:18:31.690Z,12.93
2022-10-13T18:21:24.136Z,12.87
2022-10-13T18:24:14.315Z,12.97
2022-10-13T18:27:03.652Z,14.00
2022-10-13T18:29:53.293Z,12.57
2022-10-13T18:32:44.195Z,12.90
2022-10-13T18:35:35.983Z,12.87
2022-10-13T18:38:25.492Z,13.27
2022-10-13T18:41:16.112Z,12.70
2022-10-13T18:44:06.568Z,13.40
2022-10-13T18:46:56.950Z,13.50
2022-10-13T18:49:46.256Z,12.27
2022-10-13T18:52:37.007Z,13.20
2022-10-13T18:55:26.549Z,13.23
2022-10-13T18:58:15.939Z,13.10
2022-10-13T19:01:07.516Z,12.87
2022-10-13T19:03:57.674Z,13.30
2022-10-13T19:06:47.034Z,12.77
2022-10-13T19:09:37.972Z,12.97
2022-10-13T19:12:27.340Z,12.80
2022-10-13T19:15:19.159Z,12.60
2022-10-13T19:18:08.707Z,12.80
2022-10-13T19:20:58.262Z,12.60
2022-10-13T19:23:47.813Z,12.90
2022-10-13T19:26:44.845Z,15.63
2022-10-13T19:29:34.282Z,14.13
2022-10-13T19:32:24.148Z,13.63
2022-10-13T19:35:14.126Z,12.80
2022-10-13T19:38:03.456Z,13.00
2022-10-13T19:40:53.481Z,13.50
2022-10-13T19:43:44.283Z,13.30
2022-10-13T19:46:36.098Z,13.70
2022-10-13T19:49:26.572Z,12.87
2022-10-13T19:52:15.983Z,24.27
2022-10-13T19:55:06.176Z,23.20
2022-10-13T19:57:55.525Z,20.70
2022-10-13T20:00:47.683Z,17.60
2022-10-13T20:03:37.228Z,16.27
2022-10-13T20:06:26.633Z,17.57
2022-10-13T20:09:16.317Z,16.40
2022-10-13T20:12:07.735Z,16.50
2022-10-13T20:15:03.029Z,14.87
2022-10-13T20:17:53.797Z,14.03
2022-10-13T20:20:43.427Z,15.40
2022-10-13T20:23:33.265Z,12.83
2022-10-13T20:26:23.023Z,13.80
2022-10-13T20:29:12.530Z,12.67
2022-10-13T20:32:02.018Z,12.93
2022-10-13T20:34:53.615Z,12.53
2022-10-13T20:37:43.003Z,13.80
2022-10-13T20:40:33.034Z,13.77
2022-10-13T20:43:25.799Z,13.00
2022-10-13T20:46:16.234Z,13.20
2022-10-13T20:49:11.072Z,12.03
2022-10-13T20:52:03.100Z,12.60
2022-10-13T20:54:52.474Z,12.70
2022-10-13T20:57:42.736Z,12.47
2022-10-13T21:00:32.047Z,12.70
2022-10-13T21:03:22.680Z,12.77
2022-10-13T21:06:14.375Z,12.97
2022-10-13T21:09:05.839Z,13.30
2022-10-13T21:11:55.159Z,14.17
2022-10-13T21:14:46.035Z,12.90
2022-10-13T21:17:36.876Z,12.80
2022-10-13T21:20:28.767Z,12.50
2022-10-13T21:23:18.106Z,13.00
2022-10-13T21:26:10.413Z,13.20
2022-10-13T21:29:00.505Z,12.43
2022-10-13T21:31:49.969Z,12.40
2022-10-13T21:34:39.351Z,12.30
2022-10-13T21:37:28.643Z,12.00
2022-10-13T21:40:18.369Z,12.40
2022-10-13T21:43:09.057Z,12.20
2022-10-13T21:45:58.392Z,12.60
2022-10-13T21:48:49.175Z,12.43
2022-10-13T21:51:40.591Z,13.07
2022-10-13T21:54:30.015Z,12.97
2022-10-13T21:57:20.187Z,13.23
2022-10-13T22:00:13.353Z,12.70
2022-10-13T22:03:02.720Z,13.23
2022-10-13T22:05:52.111Z,13.40
2022-10-13T22:08:43.896Z,12.83
2022-10-13T22:11:45.462Z,13.50
2022-10-13T22:14:34.913Z,12.77
2022-10-13T22:17:25.817Z,12.57
2022-10-13T22:20:15.335Z,12.70
2022-10-13T22:23:05.503Z,12.20
2022-10-13T22:25:55.412Z,12.50
2022-10-13T22:28:45.147Z,12.00
2022-10-13T22:31:34.777Z,12.80
2022-10-13T22:34:32.616Z,12.40
2022-10-13T22:37:23.020Z,12.67
2022-10-13T22:40:13.513Z,13.43
2022-10-13T22:43:03.099Z,12.87
2022-10-13T22:45:53.387Z,12.60
2022-10-13T22:48:43.321Z,12.60
2022-10-13T22:51:37.305Z,12.27
2022-10-13T22:54:26.841Z,12.20
2022-10-13T22:57:18.498Z,12.73
2022-10-13T23:00:10.736Z,12.83
2022-10-13T23:03:04.127Z,12.57
2022-10-13T23:05:53.609Z,12.47
2022-10-13T23:08:44.518Z,12.97
2022-10-13T23:11:34.085Z,12.97
2022-10-13T23:14:23.808Z,13.20
2022-10-13T23:17:13.232Z,13.90
2022-10-13T23:20:03.081Z,13.03
2022-10-13T23:22:52.491Z,13.40
2022-10-13T23:25:43.310Z,12.83
2022-10-13T23:28:33.620Z,12.63
2022-10-13T23:31:23.607Z,12.50
2022-10-13T23:34:13.040Z,12.60
2022-10-13T23:37:02.470Z,12.30
2022-10-13T23:39:51.956Z,12.70
2022-10-13T23:42:42.758Z,12.87
2022-10-13T23:45:32.191Z,12.87
2022-10-13T23:48:21.575Z,13.37
2022-10-13T23:51:13.760Z,13.00
2022-10-13T23:54:03.156Z,13.33
2022-10-13T23:56:52.609Z,12.60
2022-10-13T23:59:43.419Z,12.37
