createdAt,value
2018-08-20T00:01:31.927Z,12.20
2018-08-20T00:02:31.896Z,10.30
2018-08-20T00:04:26.991Z,10.30
2018-08-20T00:05:24.945Z,11.00
2018-08-20T00:07:18.634Z,12.00
2018-08-20T00:08:18.626Z,9.80
2018-08-20T00:10:11.541Z,12.70
2018-08-20T00:11:11.174Z,13.50
2018-08-20T00:13:06.457Z,13.50
2018-08-20T00:14:04.836Z,12.30
2018-08-20T00:15:58.243Z,12.60
2018-08-20T00:16:57.946Z,12.20
2018-08-20T00:18:51.687Z,11.20
2018-08-20T00:19:51.614Z,11.90
2018-08-20T00:21:44.619Z,10.90
2018-08-20T00:22:44.197Z,10.60
2018-08-20T00:24:37.437Z,13.80
2018-08-20T00:25:37.364Z,12.00
2018-08-20T00:27:30.848Z,12.20
2018-08-20T00:28:30.768Z,11.70
2018-08-20T00:30:24.253Z,9.90
2018-08-20T00:31:24.149Z,11.00
2018-08-20T00:33:16.803Z,11.40
2018-08-20T00:34:17.011Z,10.60
2018-08-20T00:36:10.423Z,10.30
2018-08-20T00:37:10.430Z,9.60
2018-08-20T00:39:04.813Z,12.20
2018-08-20T00:40:04.788Z,13.10
2018-08-20T00:42:01.695Z,12.30
2018-08-20T00:42:58.138Z,10.00
2018-08-20T00:44:51.533Z,9.50
2018-08-20T00:45:51.527Z,11.20
2018-08-20T00:47:44.919Z,10.70
2018-08-20T00:48:44.889Z,11.20
2018-08-20T00:50:38.286Z,12.60
2018-08-20T00:51:38.528Z,10.40
2018-08-20T00:53:31.761Z,10.90
2018-08-20T00:54:31.680Z,11.10
2018-08-20T00:56:25.111Z,12.70
2018-08-20T00:57:25.135Z,11.20
2018-08-20T00:59:18.162Z,9.60
2018-08-20T01:00:18.137Z,11.30
2018-08-20T01:02:11.809Z,10.10
2018-08-20T01:03:11.798Z,11.60
2018-08-20T01:05:05.227Z,10.00
2018-08-20T01:06:05.217Z,10.50
2018-08-20T01:07:58.636Z,12.80
2018-08-20T01:08:58.596Z,12.60
2018-08-20T01:10:51.962Z,10.40
2018-08-20T01:11:51.941Z,9.50
2018-08-20T01:13:44.853Z,11.10
2018-08-20T01:14:44.843Z,11.50
2018-08-20T01:16:37.787Z,9.70
2018-08-20T01:17:37.740Z,9.80
2018-08-20T01:19:31.713Z,9.80
2018-08-20T01:20:31.665Z,10.10
2018-08-20T01:22:25.043Z,10.60
2018-08-20T01:23:25.003Z,12.60
2018-08-20T01:25:18.384Z,10.00
2018-08-20T01:26:18.368Z,10.50
2018-08-20T01:28:14.052Z,9.20
2018-08-20T01:29:14.360Z,12.50
2018-08-20T01:31:07.253Z,10.90
2018-08-20T01:32:07.203Z,11.10
2018-08-20T01:34:03.185Z,10.20
2018-08-20T01:35:03.105Z,11.90
2018-08-20T01:36:56.109Z,10.60
2018-08-20T01:37:55.749Z,12.50
2018-08-20T01:39:49.407Z,11.60
2018-08-20T01:40:49.442Z,10.50
2018-08-20T01:42:42.350Z,10.90
2018-08-20T01:43:41.990Z,10.30
2018-08-20T01:45:35.712Z,12.20
2018-08-20T01:46:35.357Z,9.90
2018-08-20T01:48:29.126Z,11.60
2018-08-20T01:49:29.664Z,10.10
2018-08-20T01:51:22.487Z,12.40
2018-08-20T01:52:22.477Z,10.50
2018-08-20T01:54:15.363Z,10.20
2018-08-20T01:55:15.296Z,13.30
2018-08-20T01:57:08.222Z,9.90
2018-08-20T01:58:07.899Z,10.90
2018-08-20T02:00:02.979Z,11.90
2018-08-20T02:01:02.986Z,11.30
2018-08-20T02:02:56.419Z,12.60
2018-08-20T02:03:56.403Z,10.80
2018-08-20T02:05:49.753Z,12.00
2018-08-20T02:06:49.754Z,13.40
2018-08-20T02:08:43.234Z,11.40
2018-08-20T02:09:42.405Z,11.00
2018-08-20T02:11:37.547Z,11.40
2018-08-20T02:12:35.580Z,11.90
2018-08-20T02:14:28.459Z,12.50
2018-08-20T02:15:28.415Z,14.00
2018-08-20T02:17:21.342Z,13.10
2018-08-20T02:18:21.310Z,13.20
2018-08-20T02:20:14.035Z,12.40
2018-08-20T02:21:14.155Z,13.20
2018-08-20T02:23:07.600Z,12.10
2018-08-20T02:24:07.597Z,11.00
2018-08-20T02:26:00.512Z,11.90
2018-08-20T02:27:00.437Z,11.90
2018-08-20T02:28:53.838Z,14.40
2018-08-20T02:29:54.353Z,10.60
2018-08-20T02:31:48.819Z,12.50
2018-08-20T02:32:46.923Z,11.90
2018-08-20T02:34:40.635Z,13.10
2018-08-20T02:35:40.634Z,13.90
2018-08-20T02:37:34.031Z,14.30
2018-08-20T02:38:34.030Z,13.40
2018-08-20T02:40:27.405Z,15.00
2018-08-20T02:41:27.417Z,14.70
2018-08-20T02:43:22.291Z,13.80
2018-08-20T02:44:21.765Z,11.60
2018-08-20T02:46:15.168Z,14.90
2018-08-20T02:47:15.199Z,13.90
2018-08-20T02:49:09.145Z,12.60
2018-08-20T02:50:09.077Z,13.10
2018-08-20T02:52:01.672Z,13.30
2018-08-20T02:53:01.651Z,15.00
2018-08-20T02:54:55.329Z,14.60
2018-08-20T02:55:55.007Z,12.40
2018-08-20T02:57:48.720Z,13.40
2018-08-20T02:58:48.699Z,13.70
2018-08-20T03:00:41.677Z,16.80
2018-08-20T03:01:41.287Z,12.90
2018-08-20T03:03:35.070Z,14.80
2018-08-20T03:04:34.967Z,13.90
2018-08-20T03:06:29.443Z,18.70
2018-08-20T03:07:29.069Z,14.50
2018-08-20T03:09:23.049Z,17.60
2018-08-20T03:10:22.446Z,17.50
2018-08-20T03:12:16.072Z,18.10
2018-08-20T03:13:15.815Z,16.10
2018-08-20T03:15:09.508Z,16.60
2018-08-20T03:16:09.224Z,17.90
2018-08-20T03:18:02.872Z,15.10
2018-08-20T03:19:02.587Z,20.40
2018-08-20T03:20:56.865Z,18.80
2018-08-20T03:21:56.563Z,16.80
2018-08-20T03:23:51.303Z,16.50
2018-08-20T03:24:51.210Z,17.10
2018-08-20T03:26:44.705Z,15.90
2018-08-20T03:27:44.594Z,16.80
2018-08-20T03:29:37.995Z,18.10
2018-08-20T03:30:37.943Z,17.30
2018-08-20T03:32:31.331Z,18.90
2018-08-20T03:33:31.347Z,16.40
2018-08-20T03:35:27.339Z,15.60
2018-08-20T03:36:25.806Z,19.90
2018-08-20T03:38:19.263Z,16.50
2018-08-20T03:39:19.126Z,18.60
2018-08-20T03:41:12.519Z,18.30
2018-08-20T03:42:12.475Z,16.50
2018-08-20T03:44:05.931Z,15.90
2018-08-20T03:45:05.892Z,18.50
2018-08-20T03:47:00.325Z,19.10
2018-08-20T03:47:59.218Z,15.50
2018-08-20T03:49:52.229Z,19.10
2018-08-20T03:50:52.155Z,18.10
2018-08-20T03:52:45.556Z,20.50
2018-08-20T03:53:45.514Z,18.40
2018-08-20T03:55:38.386Z,19.40
2018-08-20T03:56:38.127Z,17.70
2018-08-20T03:58:31.810Z,13.30
2018-08-20T03:59:31.502Z,17.90
2018-08-20T04:01:25.247Z,15.90
2018-08-20T04:02:25.156Z,18.00
2018-08-20T04:04:18.568Z,17.20
2018-08-20T04:05:18.233Z,18.70
2018-08-20T04:07:12.958Z,15.60
2018-08-20T04:08:12.938Z,14.60
2018-08-20T04:10:06.296Z,20.10
2018-08-20T04:11:06.303Z,15.80
2018-08-20T04:12:59.830Z,16.50
2018-08-20T04:13:59.725Z,16.10
2018-08-20T04:15:53.088Z,20.20
2018-08-20T04:16:52.531Z,20.00
2018-08-20T04:18:46.059Z,17.60
2018-08-20T04:19:45.650Z,14.90
2018-08-20T04:21:38.887Z,17.00
2018-08-20T04:22:38.824Z,16.30
2018-08-20T04:24:32.216Z,17.00
2018-08-20T04:25:32.226Z,14.20
2018-08-20T04:27:25.863Z,17.40
2018-08-20T04:28:25.629Z,18.90
2018-08-20T04:30:18.183Z,15.90
2018-08-20T04:31:18.727Z,19.60
2018-08-20T04:33:13.478Z,13.90
2018-08-20T04:34:12.550Z,15.50
2018-08-20T04:36:07.317Z,17.60
2018-08-20T04:37:06.266Z,17.30
2018-08-20T04:38:59.607Z,15.50
2018-08-20T04:39:59.299Z,14.40
2018-08-20T04:41:53.084Z,13.70
2018-08-20T04:42:52.751Z,15.80
2018-08-20T04:44:46.514Z,15.40
2018-08-20T04:45:46.148Z,13.90
2018-08-20T04:47:39.832Z,15.10
2018-08-20T04:48:39.466Z,14.20
2018-08-20T04:50:33.381Z,13.30
2018-08-20T04:51:33.299Z,13.30
2018-08-20T04:53:26.640Z,15.00
2018-08-20T04:54:26.574Z,13.10
2018-08-20T04:56:21.522Z,14.80
2018-08-20T04:57:19.944Z,13.20
2018-08-20T04:59:13.302Z,14.00
2018-08-20T05:00:13.200Z,12.50
2018-08-20T05:02:09.338Z,13.20
2018-08-20T05:03:07.956Z,12.00
2018-08-20T05:05:01.653Z,12.30
2018-08-20T05:06:01.330Z,12.80
2018-08-20T05:07:54.507Z,13.00
2018-08-20T05:08:54.551Z,12.60
2018-08-20T05:10:48.557Z,11.50
2018-08-20T05:11:47.876Z,10.80
2018-08-20T05:13:41.344Z,11.90
2018-08-20T05:14:43.535Z,10.30
2018-08-20T05:16:34.688Z,13.00
2018-08-20T05:17:34.379Z,13.90
2018-08-20T05:19:28.214Z,12.70
2018-08-20T05:20:28.603Z,15.80
2018-08-20T05:22:21.506Z,12.50
2018-08-20T05:23:22.084Z,13.20
2018-08-20T05:25:14.459Z,12.00
2018-08-20T05:26:14.006Z,11.10
2018-08-20T05:28:07.669Z,11.20
2018-08-20T05:29:07.687Z,10.20
2018-08-20T05:31:01.032Z,12.90
2018-08-20T05:32:01.059Z,12.00
2018-08-20T05:33:53.967Z,9.20
2018-08-20T05:34:53.677Z,11.70
2018-08-20T05:36:47.372Z,12.70
2018-08-20T05:37:46.998Z,10.70
2018-08-20T05:39:40.287Z,11.90
2018-08-20T05:40:40.153Z,9.50
2018-08-20T05:42:33.156Z,9.30
2018-08-20T05:43:32.881Z,8.60
2018-08-20T05:45:27.144Z,11.80
2018-08-20T05:46:26.829Z,9.00
2018-08-20T05:48:20.527Z,7.80
2018-08-20T05:49:20.517Z,9.10
2018-08-20T05:51:13.954Z,9.80
2018-08-20T05:52:13.599Z,10.80
2018-08-20T05:54:06.766Z,8.10
2018-08-20T05:55:06.507Z,8.50
2018-08-20T05:57:00.209Z,9.00
2018-08-20T05:57:59.399Z,10.20
2018-08-20T05:59:53.024Z,9.90
2018-08-20T06:00:52.799Z,9.40
2018-08-20T06:02:46.005Z,8.40
2018-08-20T06:03:45.648Z,9.00
2018-08-20T06:05:40.073Z,9.60
2018-08-20T06:06:38.515Z,8.80
2018-08-20T06:08:32.350Z,8.60
2018-08-20T06:09:32.199Z,8.30
2018-08-20T06:11:25.636Z,8.30
2018-08-20T06:12:25.277Z,9.60
2018-08-20T06:14:19.754Z,8.10
2018-08-20T06:15:19.722Z,6.70
2018-08-20T06:17:13.345Z,7.50
2018-08-20T06:18:13.613Z,7.50
2018-08-20T06:20:06.716Z,7.20
2018-08-20T06:21:06.361Z,6.10
2018-08-20T06:23:00.608Z,9.60
2018-08-20T06:23:59.579Z,7.00
2018-08-20T06:25:54.557Z,4.50
2018-08-20T06:26:54.023Z,5.10
2018-08-20T06:28:48.047Z,4.80
2018-08-20T06:29:48.041Z,4.30
2018-08-20T06:31:42.810Z,5.60
2018-08-20T06:32:41.452Z,5.40
2018-08-20T06:34:35.430Z,6.40
2018-08-20T06:35:35.407Z,6.50
2018-08-20T06:37:29.306Z,4.60
2018-08-20T06:38:29.074Z,5.30
2018-08-20T06:40:22.529Z,5.10
2018-08-20T06:41:22.610Z,4.20
2018-08-20T06:43:15.438Z,6.60
2018-08-20T06:44:15.074Z,5.50
2018-08-20T06:46:08.837Z,5.60
2018-08-20T06:47:08.774Z,5.80
2018-08-20T06:49:02.925Z,4.10
2018-08-20T06:50:02.884Z,5.80
2018-08-20T06:51:56.180Z,5.10
2018-08-20T06:52:56.105Z,5.40
2018-08-20T06:54:50.099Z,6.10
2018-08-20T06:55:49.985Z,5.50
2018-08-20T06:57:43.530Z,4.90
2018-08-20T06:58:43.129Z,4.80
2018-08-20T07:00:36.874Z,4.90
2018-08-20T07:01:36.861Z,4.80
2018-08-20T07:03:30.318Z,5.40
2018-08-20T07:04:29.920Z,4.70
2018-08-20T07:06:23.180Z,5.80
2018-08-20T07:07:23.104Z,4.80
2018-08-20T07:09:16.291Z,5.70
2018-08-20T07:10:16.049Z,5.80
2018-08-20T07:12:09.453Z,11.70
2018-08-20T07:13:09.096Z,10.50
2018-08-20T07:15:02.857Z,8.90
2018-08-20T07:16:02.800Z,9.30
2018-08-20T07:17:56.206Z,15.90
2018-08-20T07:18:55.861Z,15.90
2018-08-20T07:20:49.583Z,7.00
2018-08-20T07:21:49.620Z,7.00
2018-08-20T07:23:43.122Z,6.70
2018-08-20T07:24:42.981Z,5.70
2018-08-20T07:26:36.389Z,6.90
2018-08-20T07:27:36.397Z,6.30
2018-08-20T07:29:29.243Z,6.10
2018-08-20T07:30:29.239Z,7.30
2018-08-20T07:32:22.129Z,8.50
2018-08-20T07:33:22.128Z,9.30
2018-08-20T07:35:16.584Z,7.70
2018-08-20T07:36:15.588Z,8.40
2018-08-20T07:38:08.402Z,7.80
2018-08-20T07:39:08.376Z,7.50
2018-08-20T07:41:01.761Z,6.00
2018-08-20T07:42:01.470Z,6.90
2018-08-20T07:43:55.301Z,5.20
2018-08-20T07:44:55.192Z,6.70
2018-08-20T07:46:48.596Z,5.90
2018-08-20T07:47:48.586Z,5.60
2018-08-20T07:49:41.556Z,5.40
2018-08-20T07:50:41.465Z,6.30
2018-08-20T07:52:34.962Z,5.70
2018-08-20T07:53:34.591Z,5.10
2018-08-20T07:55:30.382Z,5.50
2018-08-20T07:56:27.819Z,5.70
2018-08-20T07:58:21.180Z,5.50
2018-08-20T07:59:21.152Z,6.90
2018-08-20T08:01:14.054Z,5.70
2018-08-20T08:02:14.023Z,6.90
2018-08-20T08:04:13.705Z,6.20
2018-08-20T08:05:07.506Z,8.30
2018-08-20T08:07:00.863Z,6.10
2018-08-20T08:08:00.873Z,5.50
2018-08-20T08:09:56.749Z,5.70
2018-08-20T08:10:54.312Z,6.10
2018-08-20T08:12:47.709Z,5.70
2018-08-20T08:13:47.606Z,6.80
2018-08-20T08:15:40.548Z,6.20
2018-08-20T08:16:40.243Z,5.70
2018-08-20T08:18:33.417Z,5.40
2018-08-20T08:19:33.713Z,6.70
2018-08-20T08:21:27.153Z,5.90
2018-08-20T08:22:26.815Z,9.70
2018-08-20T08:24:20.211Z,6.40
2018-08-20T08:25:20.180Z,5.30
2018-08-20T08:27:13.605Z,7.30
2018-08-20T08:28:13.562Z,7.90
2018-08-20T08:30:06.885Z,6.70
2018-08-20T08:31:06.747Z,7.80
2018-08-20T08:32:59.685Z,5.70
2018-08-20T08:33:59.367Z,7.50
2018-08-20T08:35:53.058Z,6.30
2018-08-20T08:36:52.752Z,5.80
2018-08-20T08:38:46.550Z,8.50
2018-08-20T08:39:46.516Z,7.50
2018-08-20T08:41:39.920Z,5.40
2018-08-20T08:42:39.824Z,5.70
2018-08-20T08:44:32.722Z,6.00
2018-08-20T08:45:32.435Z,8.10
2018-08-20T08:47:26.400Z,5.80
2018-08-20T08:48:26.107Z,9.90
2018-08-20T08:50:20.084Z,6.60
2018-08-20T08:51:19.762Z,5.60
2018-08-20T08:53:13.187Z,5.10
2018-08-20T08:54:13.451Z,5.00
2018-08-20T08:56:06.585Z,5.70
2018-08-20T08:57:08.372Z,5.60
2018-08-20T08:59:00.254Z,7.30
2018-08-20T08:59:59.932Z,6.20
2018-08-20T09:01:53.643Z,6.60
2018-08-20T09:02:53.655Z,4.70
2018-08-20T09:04:47.083Z,7.10
2018-08-20T09:05:47.011Z,6.10
2018-08-20T09:07:40.485Z,9.30
2018-08-20T09:08:40.133Z,7.80
2018-08-20T09:10:33.384Z,6.40
2018-08-20T09:11:33.311Z,7.00
2018-08-20T09:13:26.710Z,5.70
2018-08-20T09:14:26.719Z,7.30
2018-08-20T09:16:20.131Z,6.10
2018-08-20T09:17:20.067Z,6.90
2018-08-20T09:19:13.505Z,4.70
2018-08-20T09:20:13.469Z,5.00
2018-08-20T09:22:06.392Z,4.90
2018-08-20T09:23:06.378Z,7.10
2018-08-20T09:24:59.537Z,5.20
2018-08-20T09:25:59.745Z,7.10
2018-08-20T09:27:52.672Z,4.10
2018-08-20T09:28:52.627Z,5.10
2018-08-20T09:30:46.112Z,4.90
2018-08-20T09:31:45.245Z,4.40
2018-08-20T09:33:38.980Z,5.70
2018-08-20T09:34:38.640Z,7.60
2018-08-20T09:36:32.341Z,6.60
2018-08-20T09:37:32.349Z,7.50
2018-08-20T09:39:25.739Z,7.90
2018-08-20T09:40:25.759Z,6.80
2018-08-20T09:42:19.150Z,5.10
2018-08-20T09:43:19.080Z,5.80
2018-08-20T09:45:12.008Z,5.90
2018-08-20T09:46:11.995Z,6.40
2018-08-20T09:48:04.908Z,4.30
2018-08-20T09:49:04.612Z,5.80
2018-08-20T09:50:57.795Z,6.20
2018-08-20T09:51:57.756Z,8.20
2018-08-20T09:53:52.722Z,6.80
2018-08-20T09:54:52.167Z,4.30
2018-08-20T09:56:45.598Z,4.70
2018-08-20T09:57:46.400Z,5.80
2018-08-20T09:59:39.060Z,5.10
2018-08-20T10:00:39.026Z,4.90
2018-08-20T10:02:31.636Z,6.20
2018-08-20T10:03:31.618Z,5.00
2018-08-20T10:05:25.869Z,5.30
2018-08-20T10:06:25.325Z,5.20
2018-08-20T10:08:18.309Z,7.30
2018-08-20T10:09:17.900Z,6.90
2018-08-20T10:11:11.600Z,5.90
2018-08-20T10:12:11.284Z,6.30
2018-08-20T10:14:05.048Z,7.50
2018-08-20T10:15:04.255Z,5.80
2018-08-20T10:16:57.569Z,5.60
2018-08-20T10:17:57.557Z,4.80
2018-08-20T10:19:50.510Z,4.30
2018-08-20T10:20:50.775Z,6.80
2018-08-20T10:22:44.209Z,4.90
2018-08-20T10:23:43.867Z,4.50
2018-08-20T10:25:37.593Z,4.80
2018-08-20T10:26:37.228Z,4.70
2018-08-20T10:28:31.958Z,7.80
2018-08-20T10:29:31.655Z,6.20
2018-08-20T10:31:25.344Z,5.90
2018-08-20T10:32:25.296Z,4.80
2018-08-20T10:34:18.731Z,6.50
2018-08-20T10:35:18.942Z,7.20
2018-08-20T10:37:12.089Z,5.60
2018-08-20T10:38:12.125Z,4.50
2018-08-20T10:40:05.062Z,8.00
2018-08-20T10:41:05.258Z,6.10
2018-08-20T10:42:58.101Z,5.40
2018-08-20T10:43:58.424Z,5.90
2018-08-20T10:45:51.850Z,5.60
2018-08-20T10:46:51.851Z,5.90
2018-08-20T10:48:45.175Z,6.40
2018-08-20T10:49:45.167Z,6.60
2018-08-20T10:51:38.627Z,7.60
2018-08-20T10:52:38.577Z,7.80
2018-08-20T10:54:31.949Z,7.10
2018-08-20T10:55:32.004Z,10.50
2018-08-20T10:57:25.315Z,7.90
2018-08-20T10:58:25.330Z,10.10
2018-08-20T11:00:18.501Z,11.50
2018-08-20T11:01:18.765Z,7.90
2018-08-20T11:03:15.709Z,11.70
2018-08-20T11:04:12.105Z,10.20
2018-08-20T11:06:05.507Z,6.80
2018-08-20T11:07:05.441Z,7.90
2018-08-20T11:08:58.364Z,7.30
2018-08-20T11:09:58.418Z,7.90
2018-08-20T11:11:51.826Z,7.50
2018-08-20T11:12:51.860Z,6.90
2018-08-20T11:14:46.772Z,8.60
2018-08-20T11:15:45.104Z,10.40
2018-08-20T11:17:38.613Z,8.40
2018-08-20T11:18:38.650Z,11.10
2018-08-20T11:20:31.943Z,7.70
2018-08-20T11:21:31.606Z,10.80
2018-08-20T11:23:26.368Z,7.20
2018-08-20T11:24:25.013Z,7.20
2018-08-20T11:26:18.793Z,6.50
2018-08-20T11:27:18.390Z,9.00
2018-08-20T11:29:12.094Z,7.50
2018-08-20T11:30:11.798Z,8.40
2018-08-20T11:32:06.055Z,8.70
2018-08-20T11:33:05.729Z,6.00
2018-08-20T11:34:59.039Z,6.20
2018-08-20T11:35:59.189Z,6.20
2018-08-20T11:37:52.859Z,8.60
2018-08-20T11:38:52.046Z,5.80
2018-08-20T11:40:45.785Z,6.70
2018-08-20T11:41:45.710Z,9.20
2018-08-20T11:43:39.132Z,6.20
2018-08-20T11:44:38.817Z,5.60
2018-08-20T11:46:32.507Z,6.00
2018-08-20T11:47:34.033Z,5.90
2018-08-20T11:49:25.408Z,7.10
2018-08-20T11:50:25.428Z,6.10
2018-08-20T11:52:18.857Z,6.30
2018-08-20T11:53:18.860Z,7.20
2018-08-20T11:55:12.248Z,7.50
2018-08-20T11:56:11.895Z,7.70
2018-08-20T11:58:05.357Z,6.80
2018-08-20T11:59:04.868Z,7.90
2018-08-20T12:00:58.581Z,7.70
2018-08-20T12:01:58.679Z,7.70
2018-08-20T12:03:53.147Z,7.30
2018-08-20T12:04:51.610Z,9.00
2018-08-20T12:06:45.552Z,7.50
2018-08-20T12:07:45.046Z,9.00
2018-08-20T12:09:38.309Z,7.60
2018-08-20T12:10:38.210Z,6.20
2018-08-20T12:12:31.638Z,6.80
2018-08-20T12:13:31.588Z,6.80
2018-08-20T12:15:25.596Z,5.00
2018-08-20T12:16:25.210Z,6.60
2018-08-20T12:18:18.948Z,6.10
2018-08-20T12:19:18.616Z,5.70
2018-08-20T12:21:12.424Z,5.00
2018-08-20T12:22:12.392Z,6.50
2018-08-20T12:24:05.792Z,6.30
2018-08-20T12:25:05.401Z,6.90
2018-08-20T12:27:00.101Z,6.90
2018-08-20T12:27:59.796Z,6.60
2018-08-20T12:29:53.247Z,7.40
2018-08-20T12:30:53.223Z,7.90
2018-08-20T12:32:47.533Z,10.10
2018-08-20T12:33:46.611Z,8.90
2018-08-20T12:35:40.395Z,11.00
2018-08-20T12:36:39.505Z,10.30
2018-08-20T12:38:32.694Z,8.50
2018-08-20T12:39:32.387Z,7.70
2018-08-20T12:41:26.102Z,9.60
2018-08-20T12:42:26.058Z,7.90
2018-08-20T12:44:19.606Z,8.40
2018-08-20T12:45:19.451Z,9.10
2018-08-20T12:47:12.339Z,7.60
2018-08-20T12:48:12.045Z,8.10
2018-08-20T12:50:05.932Z,8.60
2018-08-20T12:51:06.287Z,8.60
2018-08-20T12:52:59.181Z,7.00
2018-08-20T12:53:58.834Z,7.60
2018-08-20T12:55:52.297Z,6.40
2018-08-20T12:56:52.215Z,6.40
2018-08-20T12:58:45.865Z,4.30
2018-08-20T12:59:45.587Z,4.50
2018-08-20T13:01:39.348Z,3.50
2018-08-20T13:02:39.294Z,3.20
2018-08-20T13:04:32.412Z,2.90
2018-08-20T13:05:32.362Z,2.80
2018-08-20T13:07:26.635Z,3.40
2018-08-20T13:08:25.775Z,2.70
2018-08-20T13:10:19.500Z,3.80
2018-08-20T13:11:19.465Z,5.20
2018-08-20T13:13:12.964Z,3.60
2018-08-20T13:14:12.541Z,3.20
2018-08-20T13:16:06.484Z,3.40
2018-08-20T13:17:05.925Z,4.30
2018-08-20T13:18:59.667Z,4.20
2018-08-20T13:19:59.884Z,3.00
2018-08-20T13:21:53.953Z,4.70
2018-08-20T13:22:53.716Z,4.10
2018-08-20T13:24:48.495Z,3.60
2018-08-20T13:25:48.449Z,4.50
2018-08-20T13:27:41.291Z,3.70
2018-08-20T13:28:41.000Z,4.20
2018-08-20T13:30:36.354Z,4.60
2018-08-20T13:31:34.409Z,4.10
2018-08-20T13:33:28.100Z,5.70
2018-08-20T13:34:27.801Z,5.00
2018-08-20T13:36:21.542Z,3.80
2018-08-20T13:37:21.281Z,3.60
2018-08-20T13:39:15.680Z,3.60
2018-08-20T13:40:14.598Z,3.40
2018-08-20T13:42:08.344Z,4.20
2018-08-20T13:43:07.978Z,5.00
2018-08-20T13:45:01.945Z,6.30
2018-08-20T13:46:01.167Z,4.50
2018-08-20T13:47:54.607Z,6.30
2018-08-20T13:48:54.286Z,5.90
2018-08-20T13:50:47.526Z,4.40
2018-08-20T13:51:47.197Z,4.70
2018-08-20T13:53:40.917Z,5.50
2018-08-20T13:54:40.936Z,5.30
2018-08-20T13:56:33.812Z,7.10
2018-08-20T13:57:33.813Z,6.60
2018-08-20T13:59:27.749Z,6.40
2018-08-20T14:00:26.926Z,7.70
2018-08-20T14:02:20.316Z,8.40
2018-08-20T14:03:20.293Z,8.10
2018-08-20T14:05:13.948Z,5.30
2018-08-20T14:06:13.685Z,4.20
2018-08-20T14:08:06.971Z,4.00
2018-08-20T14:09:06.945Z,4.70
2018-08-20T14:11:00.409Z,7.00
2018-08-20T14:12:00.180Z,4.90
2018-08-20T14:13:53.472Z,5.50
2018-08-20T14:14:53.498Z,6.70
2018-08-20T14:16:46.533Z,5.60
2018-08-20T14:17:46.096Z,5.90
2018-08-20T14:19:39.272Z,5.20
2018-08-20T14:20:39.268Z,5.70
2018-08-20T14:22:32.675Z,6.40
2018-08-20T14:23:32.380Z,6.00
2018-08-20T14:25:25.613Z,6.80
2018-08-20T14:26:25.270Z,5.80
2018-08-20T14:28:19.011Z,5.30
2018-08-20T14:29:19.026Z,6.00
2018-08-20T14:31:12.347Z,4.20
2018-08-20T14:32:12.083Z,4.70
2018-08-20T14:34:05.783Z,5.10
2018-08-20T14:35:05.467Z,5.50
2018-08-20T14:36:59.190Z,5.90
2018-08-20T14:37:58.839Z,5.60
2018-08-20T14:39:52.544Z,3.70
2018-08-20T14:40:52.214Z,5.70
2018-08-20T14:42:45.701Z,7.00
2018-08-20T14:43:45.382Z,5.40
2018-08-20T14:45:38.037Z,5.90
2018-08-20T14:46:38.048Z,6.50
2018-08-20T14:48:31.750Z,4.90
2018-08-20T14:49:31.422Z,5.60
2018-08-20T14:51:25.177Z,4.70
2018-08-20T14:52:25.157Z,3.90
2018-08-20T14:54:19.510Z,4.90
2018-08-20T14:55:19.523Z,4.50
2018-08-20T14:57:14.439Z,4.10
2018-08-20T14:58:12.914Z,7.10
2018-08-20T15:00:06.319Z,3.40
2018-08-20T15:01:05.987Z,3.30
2018-08-20T15:02:59.722Z,3.70
2018-08-20T15:03:59.660Z,3.90
2018-08-20T15:05:52.797Z,3.20
2018-08-20T15:06:52.765Z,3.50
2018-08-20T15:08:46.474Z,6.50
2018-08-20T15:09:46.164Z,4.50
2018-08-20T15:11:41.415Z,3.80
2018-08-20T15:12:41.114Z,5.70
2018-08-20T15:14:34.368Z,5.20
2018-08-20T15:15:34.399Z,4.00
2018-08-20T15:17:27.713Z,3.50
2018-08-20T15:18:27.691Z,3.80
2018-08-20T15:20:21.379Z,4.10
2018-08-20T15:21:20.722Z,4.00
2018-08-20T15:23:14.845Z,3.60
2018-08-20T15:24:14.122Z,4.80
2018-08-20T15:26:07.841Z,4.70
2018-08-20T15:27:07.854Z,4.60
2018-08-20T15:29:02.314Z,5.70
2018-08-20T15:30:00.717Z,3.60
2018-08-20T15:31:54.555Z,4.40
2018-08-20T15:32:54.668Z,3.60
2018-08-20T15:34:47.304Z,5.20
2018-08-20T15:35:47.351Z,4.60
2018-08-20T15:37:40.305Z,4.40
2018-08-20T15:38:40.836Z,5.60
2018-08-20T15:40:35.412Z,4.70
2018-08-20T15:41:33.119Z,5.10
2018-08-20T15:43:26.481Z,3.70
2018-08-20T15:44:26.175Z,3.80
2018-08-20T15:46:19.930Z,3.90
2018-08-20T15:47:19.578Z,4.40
2018-08-20T15:49:13.312Z,5.00
2018-08-20T15:50:12.995Z,4.00
2018-08-20T15:52:06.195Z,5.80
2018-08-20T15:53:05.935Z,5.90
2018-08-20T15:54:59.543Z,5.70
2018-08-20T15:55:59.253Z,4.20
2018-08-20T15:57:52.971Z,3.70
2018-08-20T15:58:52.709Z,5.30
2018-08-20T16:00:50.948Z,4.60
2018-08-20T16:01:46.036Z,5.00
2018-08-20T16:03:39.421Z,4.70
2018-08-20T16:04:39.416Z,5.60
2018-08-20T16:06:32.455Z,5.00
2018-08-20T16:07:32.315Z,5.70
2018-08-20T16:09:25.223Z,4.20
2018-08-20T16:10:25.199Z,6.20
2018-08-20T16:12:18.136Z,4.50
2018-08-20T16:13:18.160Z,5.10
2018-08-20T16:15:11.375Z,5.50
2018-08-20T16:16:11.011Z,5.40
2018-08-20T16:18:04.810Z,4.20
2018-08-20T16:19:04.755Z,5.30
2018-08-20T16:20:58.214Z,3.80
2018-08-20T16:21:58.139Z,3.80
2018-08-20T16:23:51.102Z,4.30
2018-08-20T16:26:05.472Z,4.40
2018-08-20T16:27:05.340Z,5.40
2018-08-20T16:28:59.935Z,7.10
2018-08-20T16:29:57.332Z,7.70
2018-08-20T16:31:50.785Z,6.90
2018-08-20T16:32:50.421Z,7.20
2018-08-20T16:34:44.983Z,5.80
2018-08-20T16:35:45.215Z,5.70
2018-08-20T16:37:37.758Z,3.90
2018-08-20T16:38:37.273Z,6.00
2018-08-20T16:40:31.127Z,5.00
2018-08-20T16:41:30.521Z,6.20
2018-08-20T16:43:23.999Z,6.00
2018-08-20T16:44:23.572Z,4.90
2018-08-20T16:46:22.561Z,4.70
2018-08-20T16:47:17.816Z,5.20
2018-08-20T16:49:10.819Z,5.30
2018-08-20T16:50:11.484Z,4.80
2018-08-20T16:52:04.232Z,4.70
2018-08-20T16:53:03.901Z,4.60
2018-08-20T16:54:57.701Z,6.00
2018-08-20T16:55:57.661Z,5.10
2018-08-20T16:57:55.094Z,6.20
2018-08-20T16:58:52.278Z,6.30
2018-08-20T17:00:46.012Z,5.10
2018-08-20T17:01:45.410Z,5.70
2018-08-20T17:03:38.861Z,5.80
2018-08-20T17:04:38.446Z,5.90
2018-08-20T17:06:32.341Z,6.80
2018-08-20T17:07:31.921Z,6.80
2018-08-20T17:09:26.627Z,6.70
2018-08-20T17:10:26.626Z,7.80
2018-08-20T17:12:20.073Z,8.90
2018-08-20T17:13:19.714Z,5.20
2018-08-20T17:15:15.013Z,4.50
2018-08-20T17:16:15.725Z,5.50
2018-08-20T17:18:09.288Z,5.50
2018-08-20T17:19:08.038Z,8.30
2018-08-20T17:21:01.634Z,6.90
2018-08-20T17:22:01.624Z,7.50
2018-08-20T17:23:55.123Z,7.80
2018-08-20T17:24:54.616Z,6.20
2018-08-20T17:26:49.894Z,9.20
2018-08-20T17:27:48.598Z,9.50
2018-08-20T17:29:42.427Z,8.90
2018-08-20T17:30:42.028Z,10.70
2018-08-20T17:32:36.508Z,16.80
2018-08-20T17:33:37.427Z,14.20
2018-08-20T17:36:21.216Z,16.80
2018-08-20T17:37:20.879Z,16.70
2018-08-20T17:39:14.313Z,15.60
2018-08-20T17:40:13.762Z,18.20
2018-08-20T17:42:06.982Z,22.30
2018-08-20T17:43:06.643Z,19.00
2018-08-20T17:45:00.417Z,20.70
2018-08-20T17:46:00.050Z,22.00
2018-08-20T17:47:53.829Z,19.40
2018-08-20T17:48:53.462Z,20.30
2018-08-20T17:50:48.056Z,18.00
2018-08-20T17:51:47.672Z,17.90
2018-08-20T17:53:41.368Z,19.20
2018-08-20T17:54:41.130Z,21.40
2018-08-20T17:56:34.281Z,23.80
2018-08-20T17:57:34.289Z,22.10
2018-08-20T17:59:27.649Z,31.50
2018-08-20T18:00:27.678Z,21.30
2018-08-20T18:02:21.070Z,19.70
2018-08-20T18:03:20.226Z,23.70
2018-08-20T18:05:13.578Z,18.80
2018-08-20T18:06:13.132Z,20.40
2018-08-20T18:08:06.492Z,19.40
2018-08-20T18:09:06.351Z,19.50
2018-08-20T18:11:00.776Z,20.80
2018-08-20T18:12:00.409Z,23.10
2018-08-20T18:13:54.290Z,22.50
2018-08-20T18:14:54.394Z,18.70
2018-08-20T18:16:47.677Z,24.90
2018-08-20T18:17:47.113Z,20.80
2018-08-20T18:19:40.507Z,18.90
2018-08-20T18:20:40.432Z,19.70
2018-08-20T18:22:33.868Z,21.40
2018-08-20T18:23:33.474Z,21.30
2018-08-20T18:25:26.494Z,21.00
2018-08-20T18:26:26.344Z,20.90
2018-08-20T18:28:19.782Z,23.50
2018-08-20T18:29:19.754Z,24.60
2018-08-20T18:31:13.433Z,25.80
2018-08-20T18:32:13.117Z,20.10
2018-08-20T18:34:06.540Z,24.30
2018-08-20T18:35:06.510Z,24.50
2018-08-20T18:37:00.210Z,21.10
2018-08-20T18:37:59.912Z,21.70
2018-08-20T18:39:53.283Z,21.10
2018-08-20T18:40:53.285Z,24.50
2018-08-20T18:42:46.695Z,24.60
2018-08-20T18:43:46.666Z,20.60
2018-08-20T18:45:40.451Z,21.20
2018-08-20T18:46:40.052Z,19.90
2018-08-20T18:48:34.808Z,18.90
2018-08-20T18:49:34.704Z,16.30
2018-08-20T18:51:27.708Z,20.30
2018-08-20T18:52:27.331Z,19.30
2018-08-20T18:54:21.227Z,18.80
2018-08-20T18:55:21.191Z,20.70
2018-08-20T18:57:14.036Z,18.20
2018-08-20T18:58:13.643Z,17.90
2018-08-20T19:00:07.107Z,18.10
2018-08-20T19:01:07.008Z,17.20