createdAt,value
2019-04-10T00:00:21.324Z,41.97
2019-04-10T00:01:21.504Z,41.97
2019-04-10T00:02:21.692Z,41.97
2019-04-10T00:03:30.944Z,41.97
2019-04-10T00:04:23.128Z,41.97
2019-04-10T00:05:21.269Z,41.97
2019-04-10T00:06:21.699Z,41.97
2019-04-10T00:07:22.203Z,41.97
2019-04-10T00:08:21.891Z,41.97
2019-04-10T00:09:21.232Z,41.97
2019-04-10T00:10:21.488Z,41.88
2019-04-10T00:11:21.235Z,41.88
2019-04-10T00:12:21.282Z,41.88
2019-04-10T00:13:21.187Z,41.88
2019-04-10T00:14:21.205Z,41.88
2019-04-10T00:15:22.113Z,41.88
2019-04-10T00:16:22.322Z,41.88
2019-04-10T00:17:21.174Z,41.88
2019-04-10T00:18:22.122Z,41.88
2019-04-10T00:19:21.120Z,41.77
2019-04-10T00:20:21.127Z,41.77
2019-04-10T00:21:21.131Z,41.77
2019-04-10T00:22:22.184Z,41.77
2019-04-10T00:23:21.119Z,41.77
2019-04-10T00:24:21.949Z,41.77
2019-04-10T00:25:21.063Z,41.77
2019-04-10T00:26:21.658Z,41.77
2019-04-10T00:27:21.043Z,41.67
2019-04-10T00:28:21.280Z,41.79
2019-04-10T00:29:21.049Z,41.69
2019-04-10T00:30:21.038Z,41.67
2019-04-10T00:31:22.781Z,41.69
2019-04-10T00:32:21.613Z,41.69
2019-04-10T00:33:20.971Z,41.69
2019-04-10T00:34:21.200Z,41.49
2019-04-10T00:35:21.472Z,41.60
2019-04-10T00:36:20.942Z,41.60
2019-04-10T00:37:26.055Z,41.69
2019-04-10T00:38:21.925Z,41.69
2019-04-10T00:39:20.911Z,41.69
2019-04-10T00:40:21.438Z,41.60
2019-04-10T00:41:21.839Z,41.60
2019-04-10T00:42:21.055Z,41.60
2019-04-10T00:43:20.868Z,41.60
2019-04-10T00:44:21.635Z,41.60
2019-04-10T00:45:21.661Z,41.60
2019-04-10T00:46:20.865Z,41.60
2019-04-10T00:47:21.192Z,41.60
2019-04-10T00:48:20.819Z,41.60
2019-04-10T00:49:21.789Z,41.60
2019-04-10T00:50:20.788Z,41.60
2019-04-10T00:51:21.335Z,41.60
2019-04-10T00:52:21.786Z,41.60
2019-04-10T00:53:21.221Z,41.60
2019-04-10T00:54:21.700Z,41.49
2019-04-10T00:55:21.759Z,41.49
2019-04-10T00:56:20.815Z,41.49
2019-04-10T00:57:21.331Z,41.49
2019-04-10T00:58:20.733Z,41.49
2019-04-10T00:59:20.695Z,41.49
2019-04-10T01:00:21.832Z,41.49
2019-04-10T01:01:21.481Z,41.39
2019-04-10T01:02:20.677Z,41.39
2019-04-10T01:03:21.782Z,41.39
2019-04-10T01:04:20.638Z,41.39
2019-04-10T01:05:20.635Z,41.39
2019-04-10T01:06:20.618Z,41.39
2019-04-10T01:07:32.678Z,41.39
2019-04-10T01:08:21.634Z,41.29
2019-04-10T01:09:21.514Z,41.29
2019-04-10T01:10:20.576Z,41.29
2019-04-10T01:11:21.072Z,41.29
2019-04-10T01:12:21.561Z,41.29
2019-04-10T01:13:20.883Z,41.29
2019-04-10T01:14:21.307Z,41.29
2019-04-10T01:15:20.526Z,41.29
2019-04-10T01:16:20.515Z,41.29
2019-04-10T01:17:20.501Z,41.19
2019-04-10T01:18:21.369Z,41.19
2019-04-10T01:19:20.785Z,41.19
2019-04-10T01:20:21.635Z,41.19
2019-04-10T01:21:20.459Z,41.19
2019-04-10T01:22:21.231Z,41.19
2019-04-10T01:23:20.515Z,41.19
2019-04-10T01:24:21.626Z,41.09
2019-04-10T01:25:20.428Z,41.19
2019-04-10T01:26:21.156Z,41.19
2019-04-10T01:27:20.433Z,41.19
2019-04-10T01:28:20.589Z,41.09
2019-04-10T01:29:20.373Z,41.19
2019-04-10T01:30:20.364Z,41.09
2019-04-10T01:31:21.371Z,41.09
2019-04-10T01:32:20.580Z,41.09
2019-04-10T01:33:20.706Z,41.09
2019-04-10T01:34:21.082Z,41.09
2019-04-10T01:35:20.342Z,41.09
2019-04-10T01:36:20.696Z,41.09
2019-04-10T01:37:20.712Z,41.09
2019-04-10T01:38:20.274Z,41.09
2019-04-10T01:39:20.261Z,41.09
2019-04-10T01:40:21.693Z,41.09
2019-04-10T01:41:20.246Z,41.09
2019-04-10T01:42:20.669Z,40.99
2019-04-10T01:43:20.244Z,40.99
2019-04-10T01:44:20.518Z,40.99
2019-04-10T01:45:20.197Z,40.99
2019-04-10T01:46:20.196Z,40.99
2019-04-10T01:47:21.302Z,40.99
2019-04-10T01:48:20.198Z,40.99
2019-04-10T01:49:20.162Z,40.99
2019-04-10T01:50:20.212Z,40.99
2019-04-10T01:51:21.094Z,40.99
2019-04-10T01:52:20.620Z,40.99
2019-04-10T01:53:20.116Z,40.99
2019-04-10T01:54:20.096Z,40.99
2019-04-10T01:55:25.062Z,40.99
2019-04-10T01:56:27.487Z,40.99
2019-04-10T01:57:21.953Z,40.99
2019-04-10T01:58:21.033Z,40.89
2019-04-10T01:59:20.073Z,40.89
2019-04-10T02:00:20.033Z,40.89
2019-04-10T02:01:20.699Z,40.89
2019-04-10T02:02:21.077Z,40.99
2019-04-10T02:03:20.189Z,40.99
2019-04-10T02:04:20.024Z,40.89
2019-04-10T02:05:20.705Z,40.89
2019-04-10T02:06:20.988Z,40.89
2019-04-10T02:07:20.208Z,40.89
2019-04-10T02:08:19.949Z,40.89
2019-04-10T02:09:19.975Z,40.89
2019-04-10T02:10:20.402Z,40.89
2019-04-10T02:11:19.921Z,40.89
2019-04-10T02:12:20.721Z,40.89
2019-04-10T02:13:19.899Z,40.99
2019-04-10T02:14:20.431Z,40.99
2019-04-10T02:15:19.902Z,40.99
2019-04-10T02:16:20.859Z,40.99
2019-04-10T02:17:20.213Z,40.99
2019-04-10T02:18:19.878Z,40.99
2019-04-10T02:19:19.837Z,40.99
2019-04-10T02:20:20.966Z,41.09
2019-04-10T02:21:19.988Z,41.09
2019-04-10T02:22:20.412Z,41.09
2019-04-10T02:23:20.699Z,41.19
2019-04-10T02:24:19.852Z,41.19
2019-04-10T02:25:19.974Z,41.19
2019-04-10T02:26:19.763Z,41.19
2019-04-10T02:27:20.437Z,41.29
2019-04-10T02:28:20.730Z,41.29
2019-04-10T02:29:19.752Z,41.39
2019-04-10T02:30:19.931Z,41.39
2019-04-10T02:31:21.535Z,41.39
2019-04-10T02:32:21.093Z,41.39
2019-04-10T02:33:19.758Z,41.49
2019-04-10T02:34:21.202Z,41.49
2019-04-10T02:35:21.970Z,41.51
2019-04-10T02:36:21.190Z,41.60
2019-04-10T02:37:19.676Z,41.60
2019-04-10T02:38:35.983Z,41.60
2019-04-10T02:39:31.340Z,41.61
2019-04-10T02:40:21.317Z,41.69
2019-04-10T02:41:19.607Z,41.71
2019-04-10T02:42:20.826Z,41.69
2019-04-10T02:43:21.078Z,41.79
2019-04-10T02:44:20.599Z,41.79
2019-04-10T02:45:19.553Z,41.79
2019-04-10T02:46:19.717Z,41.82
2019-04-10T02:47:21.008Z,41.82
2019-04-10T02:48:19.804Z,41.91
2019-04-10T02:49:20.335Z,41.91
2019-04-10T02:50:20.771Z,41.91
2019-04-10T02:51:19.972Z,42.02
2019-04-10T02:52:20.269Z,42.02
2019-04-10T02:53:19.704Z,42.02
2019-04-10T02:54:19.560Z,42.02
2019-04-10T02:55:19.484Z,42.02
2019-04-10T02:56:20.883Z,42.02
2019-04-10T02:57:20.179Z,42.11
2019-04-10T02:58:20.549Z,42.11
2019-04-10T02:59:21.133Z,42.11
2019-04-10T03:00:20.317Z,42.21
2019-04-10T03:01:19.910Z,42.21
2019-04-10T03:02:20.244Z,42.21
2019-04-10T03:03:20.130Z,42.21
2019-04-10T03:04:20.633Z,42.21
2019-04-10T03:05:20.066Z,42.32
2019-04-10T03:06:20.542Z,42.32
2019-04-10T03:07:19.888Z,42.32
2019-04-10T03:08:35.031Z,42.32
2019-04-10T03:09:39.054Z,42.32
2019-04-10T03:10:29.820Z,42.32
2019-04-10T03:11:22.216Z,42.41
2019-04-10T03:12:19.772Z,42.41
2019-04-10T03:13:19.809Z,42.41
2019-04-10T03:14:21.022Z,42.41
2019-04-10T03:15:19.899Z,42.41
2019-04-10T03:16:19.498Z,42.52
2019-04-10T03:17:19.776Z,42.52
2019-04-10T03:18:19.207Z,42.52
2019-04-10T03:19:19.239Z,42.52
2019-04-10T03:20:20.377Z,42.52
2019-04-10T03:21:19.171Z,42.52
2019-04-10T03:22:19.158Z,42.61
2019-04-10T03:23:19.183Z,42.61
2019-04-10T03:24:19.213Z,42.61
2019-04-10T03:25:19.453Z,42.61
2019-04-10T03:26:19.113Z,42.61
2019-04-10T03:27:19.254Z,42.61
2019-04-10T03:28:19.101Z,42.61
2019-04-10T03:29:19.883Z,42.72
2019-04-10T03:30:20.623Z,42.61
2019-04-10T03:31:20.177Z,42.72
2019-04-10T03:32:20.957Z,42.72
2019-04-10T03:33:23.906Z,42.72
2019-04-10T03:34:22.438Z,42.72
2019-04-10T03:35:19.019Z,42.72
2019-04-10T03:36:19.124Z,42.72
2019-04-10T03:37:20.228Z,42.72
2019-04-10T03:38:18.990Z,42.82
2019-04-10T03:39:18.979Z,42.82
2019-04-10T03:40:19.553Z,42.82
2019-04-10T03:41:19.828Z,42.82
2019-04-10T03:42:18.994Z,42.82
2019-04-10T03:43:19.462Z,42.82
2019-04-10T03:44:18.930Z,42.82
2019-04-10T03:45:20.122Z,42.82
2019-04-10T03:46:19.459Z,42.82
2019-04-10T03:47:19.621Z,42.82
2019-04-10T03:48:18.947Z,42.82
2019-04-10T03:49:19.917Z,42.82
2019-04-10T03:50:18.863Z,42.91
2019-04-10T03:51:18.850Z,42.91
2019-04-10T03:52:19.075Z,42.91
2019-04-10T03:53:18.859Z,42.91
2019-04-10T03:54:18.830Z,42.91
2019-04-10T03:55:18.997Z,42.91
2019-04-10T03:56:18.792Z,42.91
2019-04-10T03:57:18.809Z,43.02
2019-04-10T03:58:19.673Z,43.02
2019-04-10T03:59:18.764Z,43.02
2019-04-10T04:00:19.764Z,43.02
2019-04-10T04:01:18.746Z,43.02
2019-04-10T04:02:19.772Z,43.02
2019-04-10T04:03:18.719Z,43.02
2019-04-10T04:04:19.642Z,43.02
2019-04-10T04:05:18.726Z,43.12
2019-04-10T04:06:19.553Z,43.12
2019-04-10T04:07:18.675Z,43.12
2019-04-10T04:08:19.358Z,43.12
2019-04-10T04:09:19.602Z,43.12
2019-04-10T04:10:18.662Z,43.12
2019-04-10T04:11:19.511Z,43.12
2019-04-10T04:12:18.628Z,43.12
2019-04-10T04:13:19.534Z,43.12
2019-04-10T04:14:18.606Z,43.12
2019-04-10T04:15:18.589Z,43.12
2019-04-10T04:16:19.194Z,43.12
2019-04-10T04:17:18.574Z,43.22
2019-04-10T04:18:19.290Z,43.22
2019-04-10T04:19:18.552Z,43.22
2019-04-10T04:20:19.101Z,43.22
2019-04-10T04:21:19.527Z,43.22
2019-04-10T04:22:18.804Z,43.22
2019-04-10T04:23:19.386Z,43.22
2019-04-10T04:24:21.158Z,43.22
2019-04-10T04:25:18.491Z,43.22
2019-04-10T04:26:19.075Z,43.22
2019-04-10T04:27:18.932Z,43.22
2019-04-10T04:28:18.901Z,43.22
2019-04-10T04:29:18.586Z,43.22
2019-04-10T04:30:18.430Z,43.22
2019-04-10T04:31:18.423Z,43.22
2019-04-10T04:32:18.432Z,43.22
2019-04-10T04:33:19.064Z,43.22
2019-04-10T04:34:18.690Z,43.32
2019-04-10T04:35:18.374Z,43.22
2019-04-10T04:36:18.409Z,43.32
2019-04-10T04:37:18.754Z,43.32
2019-04-10T04:38:18.352Z,43.32
2019-04-10T04:39:24.960Z,43.32
2019-04-10T04:40:19.708Z,43.32
2019-04-10T04:41:18.340Z,43.32
2019-04-10T04:42:18.327Z,43.32
2019-04-10T04:43:18.734Z,43.32
2019-04-10T04:44:18.279Z,43.32
2019-04-10T04:45:19.418Z,43.32
2019-04-10T04:46:18.431Z,43.32
2019-04-10T04:47:18.322Z,43.32
2019-04-10T04:48:18.240Z,43.32
2019-04-10T04:49:18.240Z,43.32
2019-04-10T04:50:18.256Z,43.32
2019-04-10T04:51:18.211Z,43.32
2019-04-10T04:52:18.347Z,43.32
2019-04-10T04:53:18.402Z,43.32
2019-04-10T04:54:19.165Z,43.32
2019-04-10T04:55:18.201Z,43.42
2019-04-10T04:56:18.156Z,43.42
2019-04-10T04:57:18.144Z,43.42
2019-04-10T04:58:18.167Z,43.42
2019-04-10T04:59:18.433Z,43.32
2019-04-10T05:00:18.413Z,43.42
2019-04-10T05:01:18.997Z,43.32
2019-04-10T05:02:18.086Z,43.32
2019-04-10T05:03:18.586Z,43.32
2019-04-10T05:04:18.071Z,43.32
2019-04-10T05:05:18.503Z,43.32
2019-04-10T05:06:18.192Z,43.32
2019-04-10T05:07:18.040Z,43.32
2019-04-10T05:08:18.024Z,43.42
2019-04-10T05:09:30.377Z,43.42
2019-04-10T05:10:19.029Z,43.32
2019-04-10T05:11:18.335Z,43.32
2019-04-10T05:12:18.127Z,43.32
2019-04-10T05:13:18.028Z,43.42
2019-04-10T05:14:17.966Z,43.42
2019-04-10T05:15:18.507Z,43.42
2019-04-10T05:16:18.653Z,43.42
2019-04-10T05:17:18.322Z,43.42
2019-04-10T05:18:18.786Z,43.42
2019-04-10T05:19:18.910Z,43.42
2019-04-10T05:20:18.927Z,43.42
2019-04-10T05:21:19.078Z,43.42
2019-04-10T05:22:18.761Z,43.42
2019-04-10T05:23:18.093Z,43.42
2019-04-10T05:24:17.913Z,43.42
2019-04-10T05:25:18.801Z,43.42
2019-04-10T05:26:18.653Z,43.42
2019-04-10T05:27:18.159Z,43.42
2019-04-10T05:28:18.682Z,43.42
2019-04-10T05:29:18.224Z,43.42
2019-04-10T05:30:18.389Z,43.52
2019-04-10T05:31:17.780Z,43.42
2019-04-10T05:32:17.889Z,43.42
2019-04-10T05:33:17.755Z,43.52
2019-04-10T05:34:17.854Z,43.52
2019-04-10T05:35:17.740Z,43.52
2019-04-10T05:36:17.722Z,43.52
2019-04-10T05:37:17.752Z,43.52
2019-04-10T05:38:18.736Z,43.52
2019-04-10T05:39:18.908Z,43.52
2019-04-10T05:40:17.684Z,43.52
2019-04-10T05:41:17.672Z,43.52
2019-04-10T05:42:17.664Z,43.54
2019-04-10T05:43:17.725Z,43.52
2019-04-10T05:44:18.039Z,43.54
2019-04-10T05:45:17.630Z,43.52
2019-04-10T05:46:18.595Z,43.52
2019-04-10T05:47:17.604Z,43.54
2019-04-10T05:48:17.628Z,43.54
2019-04-10T05:49:17.605Z,43.52
2019-04-10T05:50:17.606Z,43.62
2019-04-10T05:51:17.563Z,43.62
2019-04-10T05:52:18.187Z,43.64
2019-04-10T05:53:18.457Z,43.62
2019-04-10T05:54:17.530Z,43.64
2019-04-10T05:55:17.521Z,43.62
2019-04-10T05:56:19.004Z,43.62
2019-04-10T05:57:18.023Z,43.54
2019-04-10T05:58:17.563Z,43.62
2019-04-10T05:59:17.475Z,43.64
2019-04-10T06:00:17.491Z,43.62
2019-04-10T06:01:18.848Z,43.64
2019-04-10T06:02:18.446Z,43.64
2019-04-10T06:03:18.431Z,43.64
2019-04-10T06:04:17.426Z,43.64
2019-04-10T06:05:18.153Z,43.64
2019-04-10T06:06:17.403Z,43.64
2019-04-10T06:07:17.394Z,43.64
2019-04-10T06:08:18.135Z,43.64
2019-04-10T06:09:17.373Z,43.64
2019-04-10T06:10:17.575Z,43.64
2019-04-10T06:11:17.353Z,43.64
2019-04-10T06:12:18.142Z,43.64
2019-04-10T06:13:17.327Z,43.64
2019-04-10T06:14:17.807Z,43.64
2019-04-10T06:15:17.343Z,43.64
2019-04-10T06:16:17.371Z,43.74
2019-04-10T06:17:18.339Z,43.64
2019-04-10T06:18:17.272Z,43.64
2019-04-10T06:19:17.890Z,43.64
2019-04-10T06:20:17.536Z,43.74
2019-04-10T06:21:17.275Z,43.74
2019-04-10T06:22:17.237Z,43.74
2019-04-10T06:23:17.224Z,43.74
2019-04-10T06:24:18.292Z,43.74
2019-04-10T06:25:19.614Z,43.74
2019-04-10T06:26:17.522Z,43.74
2019-04-10T06:27:18.413Z,43.74
2019-04-10T06:28:17.166Z,43.74
2019-04-10T06:29:17.234Z,43.74
2019-04-10T06:30:17.515Z,43.74
2019-04-10T06:31:17.163Z,43.74
2019-04-10T06:32:17.158Z,43.74
2019-04-10T06:33:17.995Z,43.74
2019-04-10T06:34:18.722Z,43.74
2019-04-10T06:35:17.118Z,43.74
2019-04-10T06:36:17.485Z,43.74
2019-04-10T06:37:17.720Z,43.74
2019-04-10T06:38:17.065Z,43.74
2019-04-10T06:39:17.051Z,43.74
2019-04-10T06:40:20.607Z,43.74
2019-04-10T06:41:19.116Z,43.74
2019-04-10T06:42:17.199Z,43.74
2019-04-10T06:43:17.039Z,43.74
2019-04-10T06:44:17.479Z,43.74
2019-04-10T06:45:17.775Z,43.74
2019-04-10T06:46:16.977Z,43.74
2019-04-10T06:47:18.079Z,43.74
2019-04-10T06:48:17.208Z,43.74
2019-04-10T06:49:16.973Z,43.74
2019-04-10T06:50:16.976Z,43.74
2019-04-10T06:51:18.880Z,43.74
2019-04-10T06:52:16.915Z,43.74
2019-04-10T06:53:18.544Z,43.74
2019-04-10T06:54:16.886Z,43.74
2019-04-10T06:55:16.907Z,43.74
2019-04-10T06:56:16.871Z,43.74
2019-04-10T06:57:16.865Z,43.74
2019-04-10T06:58:17.878Z,43.74
2019-04-10T06:59:16.893Z,43.74
2019-04-10T07:00:18.471Z,43.74
2019-04-10T07:01:20.888Z,43.74
2019-04-10T07:02:24.585Z,43.74
2019-04-10T07:03:18.888Z,43.74
2019-04-10T07:04:18.137Z,43.84
2019-04-10T07:05:17.800Z,43.74
2019-04-10T07:06:20.813Z,43.74
2019-04-10T07:07:20.289Z,43.74
2019-04-10T07:08:19.907Z,43.84
2019-04-10T07:09:18.186Z,43.84
2019-04-10T07:10:25.735Z,43.84
2019-04-10T07:11:19.903Z,43.84
2019-04-10T07:12:16.718Z,43.74
2019-04-10T07:13:17.589Z,43.74
2019-04-10T07:14:16.677Z,43.84
2019-04-10T07:15:19.107Z,43.84
2019-04-10T07:16:17.991Z,43.84
2019-04-10T07:17:17.901Z,43.84
2019-04-10T07:18:18.896Z,43.84
2019-04-10T07:19:17.525Z,43.84
2019-04-10T07:20:19.150Z,43.84
2019-04-10T07:21:16.801Z,43.84
2019-04-10T07:22:17.503Z,43.84
2019-04-10T07:23:22.439Z,43.84
2019-04-10T07:24:18.718Z,43.84
2019-04-10T07:25:16.563Z,43.84
2019-04-10T07:26:21.766Z,43.84
2019-04-10T07:27:17.580Z,43.84
2019-04-10T07:28:17.378Z,43.84
2019-04-10T07:29:20.245Z,43.84
2019-04-10T07:30:17.508Z,43.94
2019-04-10T07:31:17.277Z,43.84
2019-04-10T07:32:16.900Z,43.84
2019-04-10T07:33:18.061Z,43.94
2019-04-10T07:34:21.095Z,43.94
2019-04-10T07:35:21.493Z,43.84
2019-04-10T07:36:16.442Z,43.84
2019-04-10T07:37:19.452Z,43.94
2019-04-10T07:38:18.362Z,43.94
2019-04-10T07:39:17.343Z,43.94
2019-04-10T07:40:16.458Z,43.94
2019-04-10T07:41:21.271Z,43.94
2019-04-10T07:42:26.836Z,43.94
2019-04-10T07:43:20.726Z,43.84
2019-04-10T07:44:17.392Z,43.94
2019-04-10T07:45:16.348Z,43.94
2019-04-10T07:46:17.286Z,43.94
2019-04-10T07:47:17.382Z,43.94
2019-04-10T07:48:16.432Z,43.94
2019-04-10T07:49:19.025Z,43.94
2019-04-10T07:50:16.521Z,43.94
2019-04-10T07:51:16.966Z,43.94
2019-04-10T07:52:16.866Z,43.94
2019-04-10T07:53:16.889Z,43.94
2019-04-10T07:54:20.175Z,43.84
2019-04-10T07:55:16.952Z,43.84
2019-04-10T07:56:20.386Z,43.84
2019-04-10T07:57:16.220Z,43.84
2019-04-10T07:58:17.293Z,43.84
2019-04-10T07:59:16.408Z,43.94
2019-04-10T08:00:16.190Z,43.94
2019-04-10T08:01:16.238Z,43.94
2019-04-10T08:02:16.452Z,43.94
2019-04-10T08:03:16.735Z,43.94
2019-04-10T08:04:16.181Z,43.94
2019-04-10T08:05:16.663Z,43.94
2019-04-10T08:06:16.158Z,43.94
2019-04-10T08:07:26.714Z,43.94
2019-04-10T08:08:17.211Z,43.84
2019-04-10T08:09:16.715Z,43.94
2019-04-10T08:10:16.077Z,43.82
2019-04-10T08:11:16.101Z,43.84
2019-04-10T08:12:16.070Z,43.84
2019-04-10T08:13:16.224Z,43.82
2019-04-10T08:14:16.890Z,43.84
2019-04-10T08:15:16.817Z,43.84
2019-04-10T08:16:17.026Z,43.84
2019-04-10T08:17:16.366Z,43.82
2019-04-10T08:18:16.036Z,43.82
2019-04-10T08:19:16.675Z,43.82
2019-04-10T08:20:15.974Z,43.82
2019-04-10T08:21:15.959Z,43.82
2019-04-10T08:22:15.947Z,43.82
2019-04-10T08:23:15.981Z,43.92
2019-04-10T08:24:15.931Z,43.92
2019-04-10T08:25:16.283Z,43.92
2019-04-10T08:26:16.296Z,43.92
2019-04-10T08:27:17.129Z,43.92
2019-04-10T08:28:15.928Z,43.92
2019-04-10T08:29:16.197Z,43.92
2019-04-10T08:30:15.865Z,43.92
2019-04-10T08:31:16.984Z,43.92
2019-04-10T08:32:16.105Z,43.92
2019-04-10T08:33:15.863Z,43.92
2019-04-10T08:34:15.858Z,43.92
2019-04-10T08:35:15.806Z,43.92
2019-04-10T08:36:15.800Z,43.92
2019-04-10T08:37:17.213Z,43.92
2019-04-10T08:38:15.783Z,43.92
2019-04-10T08:39:28.518Z,43.92
2019-04-10T08:40:16.760Z,44.02
2019-04-10T08:41:15.783Z,43.82
2019-04-10T08:42:16.805Z,44.02
2019-04-10T08:43:15.875Z,43.92
2019-04-10T08:44:15.713Z,43.92
2019-04-10T08:45:16.733Z,44.02
2019-04-10T08:46:15.718Z,44.02
2019-04-10T08:47:15.680Z,44.02
2019-04-10T08:48:15.704Z,44.12
2019-04-10T08:49:16.302Z,44.12
2019-04-10T08:50:15.690Z,44.12
2019-04-10T08:51:15.640Z,43.92
2019-04-10T08:52:16.571Z,44.02
2019-04-10T08:53:15.642Z,43.92
2019-04-10T08:54:16.198Z,43.82
2019-04-10T08:55:15.707Z,43.82
2019-04-10T08:56:16.243Z,43.82
2019-04-10T08:57:15.573Z,43.92
2019-04-10T08:58:16.618Z,43.82
2019-04-10T08:59:15.881Z,43.92
2019-04-10T09:00:16.464Z,43.92
2019-04-10T09:01:15.562Z,43.92
2019-04-10T09:02:15.525Z,43.92
2019-04-10T09:03:15.515Z,43.92
2019-04-10T09:04:15.498Z,43.82
2019-04-10T09:05:15.491Z,43.92
2019-04-10T09:06:15.510Z,43.92
2019-04-10T09:07:15.869Z,43.92
2019-04-10T09:08:15.453Z,43.92
2019-04-10T09:09:15.445Z,43.92
2019-04-10T09:10:16.400Z,43.92
2019-04-10T09:11:22.978Z,43.92
2019-04-10T09:12:16.411Z,43.92
2019-04-10T09:13:16.662Z,43.92
2019-04-10T09:14:15.393Z,43.92
2019-04-10T09:15:16.053Z,43.92
2019-04-10T09:16:15.403Z,43.92
2019-04-10T09:17:15.425Z,43.92
2019-04-10T09:18:15.360Z,43.92
2019-04-10T09:19:16.105Z,43.92
2019-04-10T09:20:16.329Z,44.12
2019-04-10T09:21:15.422Z,45.32
2019-04-10T09:22:16.195Z,45.42
2019-04-10T09:23:26.515Z,45.32
2019-04-10T09:24:17.399Z,45.32
2019-04-10T09:25:16.562Z,45.02
2019-04-10T09:26:15.547Z,45.02
2019-04-10T09:27:15.281Z,45.12
2019-04-10T09:28:16.102Z,45.02
2019-04-10T09:29:16.068Z,44.92
2019-04-10T09:30:16.103Z,44.92
2019-04-10T09:31:15.695Z,44.92
2019-04-10T09:32:15.236Z,44.92
2019-04-10T09:33:21.559Z,44.82
2019-04-10T09:34:16.176Z,44.82
2019-04-10T09:35:16.182Z,44.82
2019-04-10T09:36:15.222Z,44.92
2019-04-10T09:37:15.665Z,45.12
2019-04-10T09:38:15.132Z,45.32
2019-04-10T09:39:15.129Z,45.32
2019-04-10T09:40:16.191Z,45.32
2019-04-10T09:41:15.108Z,45.22
2019-04-10T09:42:15.099Z,45.32
2019-04-10T09:43:15.717Z,45.53
2019-04-10T09:44:15.122Z,45.32
2019-04-10T09:45:15.611Z,45.32
2019-04-10T09:46:16.188Z,45.12
2019-04-10T09:47:15.037Z,45.02
2019-04-10T09:48:15.027Z,44.92
2019-04-10T09:49:15.047Z,44.82
2019-04-10T09:50:15.184Z,44.62
2019-04-10T09:51:16.838Z,44.52
2019-04-10T09:52:15.013Z,44.82
2019-04-10T09:53:15.120Z,44.82
2019-04-10T09:54:15.460Z,44.62
2019-04-10T09:55:15.912Z,44.42
2019-04-10T09:56:14.946Z,44.32
2019-04-10T09:57:15.398Z,44.12
2019-04-10T09:58:14.920Z,44.32
2019-04-10T09:59:15.987Z,44.22
2019-04-10T10:00:14.930Z,44.32
2019-04-10T10:01:15.227Z,44.32
2019-04-10T10:02:16.047Z,44.32
2019-04-10T10:03:15.273Z,44.22
2019-04-10T10:04:15.372Z,44.12
2019-04-10T10:05:14.915Z,44.12
2019-04-10T10:06:25.248Z,44.02
2019-04-10T10:07:16.419Z,43.92
2019-04-10T10:08:14.817Z,43.82
2019-04-10T10:09:14.868Z,43.72
2019-04-10T10:10:15.093Z,43.72
2019-04-10T10:11:14.813Z,43.62
2019-04-10T10:12:15.756Z,43.72
2019-04-10T10:13:15.084Z,43.82
2019-04-10T10:14:14.751Z,43.82
2019-04-10T10:15:14.742Z,43.92
2019-04-10T10:16:14.853Z,43.92
2019-04-10T10:17:14.832Z,43.92
2019-04-10T10:18:14.711Z,43.92
2019-04-10T10:19:14.706Z,43.92
2019-04-10T10:20:15.414Z,43.92
2019-04-10T10:21:14.715Z,43.92
2019-04-10T10:22:14.762Z,43.92
2019-04-10T10:23:15.756Z,43.92
2019-04-10T10:24:14.649Z,43.92
2019-04-10T10:25:15.317Z,43.92
2019-04-10T10:26:15.295Z,43.92
2019-04-10T10:27:15.506Z,43.92
2019-04-10T10:28:15.277Z,43.92
2019-04-10T10:29:14.593Z,43.92
2019-04-10T10:30:15.471Z,43.92
2019-04-10T10:31:15.726Z,43.92
2019-04-10T10:32:14.997Z,43.92
2019-04-10T10:33:15.333Z,43.92
2019-04-10T10:34:14.533Z,43.92
2019-04-10T10:35:14.751Z,43.92
2019-04-10T10:36:14.558Z,43.92
2019-04-10T10:37:14.605Z,43.82
2019-04-10T10:38:14.817Z,43.82
2019-04-10T10:39:15.704Z,43.82
2019-04-10T10:40:15.096Z,43.82
2019-04-10T10:41:15.137Z,43.82
2019-04-10T10:42:15.535Z,43.82
2019-04-10T10:43:14.445Z,44.02
2019-04-10T10:44:15.146Z,44.12
2019-04-10T10:45:14.510Z,44.12
2019-04-10T10:46:15.460Z,44.02
2019-04-10T10:47:14.401Z,44.02
2019-04-10T10:48:14.390Z,44.02
2019-04-10T10:49:14.375Z,44.12
2019-04-10T10:50:15.185Z,44.12
2019-04-10T10:51:14.885Z,44.12
2019-04-10T10:52:15.294Z,44.02
2019-04-10T10:53:14.388Z,44.12
2019-04-10T10:54:14.325Z,44.12
2019-04-10T10:55:14.353Z,44.12
2019-04-10T10:56:14.299Z,44.12
2019-04-10T10:57:15.204Z,44.02
2019-04-10T10:58:15.378Z,44.02
2019-04-10T10:59:15.425Z,44.02
2019-04-10T11:00:14.669Z,44.02
2019-04-10T11:01:14.253Z,44.02
2019-04-10T11:02:14.243Z,44.12
2019-04-10T11:03:14.255Z,44.12
2019-04-10T11:04:15.032Z,44.22
2019-04-10T11:05:14.269Z,44.22
2019-04-10T11:06:14.963Z,44.22
2019-04-10T11:07:14.479Z,44.32
2019-04-10T11:08:15.305Z,44.22
2019-04-10T11:09:14.160Z,44.72
2019-04-10T11:10:14.744Z,44.52
2019-04-10T11:11:14.461Z,44.42
2019-04-10T11:12:14.169Z,44.62
2019-04-10T11:13:15.034Z,44.62
2019-04-10T11:14:15.057Z,44.42
2019-04-10T11:15:14.100Z,44.32
2019-04-10T11:16:14.481Z,44.32
2019-04-10T11:17:14.113Z,44.32
2019-04-10T11:18:14.220Z,44.32
2019-04-10T11:19:15.246Z,44.32
2019-04-10T11:20:15.182Z,44.42
2019-04-10T11:21:14.141Z,44.62
2019-04-10T11:22:14.866Z,44.62
2019-04-10T11:23:14.013Z,44.52
2019-04-10T11:24:14.977Z,44.42
2019-04-10T11:25:13.993Z,44.32
2019-04-10T11:26:18.850Z,44.32
2019-04-10T11:27:15.985Z,44.42
2019-04-10T11:28:14.022Z,44.32
2019-04-10T11:29:14.409Z,44.42
2019-04-10T11:30:13.999Z,44.32
2019-04-10T11:31:15.805Z,44.32
2019-04-10T11:32:14.300Z,44.22
2019-04-10T11:33:14.939Z,44.22
2019-04-10T11:34:14.211Z,44.32
2019-04-10T11:35:15.401Z,44.32
2019-04-10T11:36:14.905Z,44.32
2019-04-10T11:37:24.112Z,44.32
2019-04-10T11:38:16.267Z,44.32
2019-04-10T11:39:21.848Z,44.22
2019-04-10T11:40:17.592Z,44.22
2019-04-10T11:41:14.995Z,44.32
2019-04-10T11:42:14.619Z,44.42
2019-04-10T11:43:13.801Z,44.32
2019-04-10T11:44:16.593Z,44.32
2019-04-10T11:45:17.030Z,44.52
2019-04-10T11:46:13.802Z,44.72
2019-04-10T11:47:14.851Z,44.52
2019-04-10T11:48:16.947Z,44.52
2019-04-10T11:49:15.263Z,44.52
2019-04-10T11:50:17.252Z,44.42
2019-04-10T11:51:14.208Z,44.42
2019-04-10T11:52:14.582Z,44.42
2019-04-10T11:53:17.260Z,44.42
2019-04-10T11:54:15.359Z,44.52
2019-04-10T11:56:17.537Z,44.52
2019-04-10T11:57:16.738Z,44.62
2019-04-10T11:58:17.727Z,44.42
2019-04-10T11:59:14.449Z,44.42
2019-04-10T12:00:17.492Z,44.32
2019-04-10T12:01:14.699Z,44.42
2019-04-10T12:02:14.420Z,44.32
2019-04-10T12:03:16.991Z,44.32
2019-04-10T12:04:14.108Z,44.32
2019-04-10T12:05:18.508Z,44.32
2019-04-10T12:06:15.709Z,44.52
2019-04-10T12:07:49.209Z,44.52
2019-04-10T12:11:18.546Z,44.32
2019-04-10T12:12:14.485Z,44.32
2019-04-10T12:13:16.462Z,44.12
2019-04-10T12:14:13.506Z,44.32
2019-04-10T12:15:14.244Z,44.22
2019-04-10T12:16:14.732Z,44.22
2019-04-10T12:17:13.821Z,44.12
2019-04-10T12:18:14.125Z,44.02
2019-04-10T12:19:13.410Z,44.02
2019-04-10T12:20:13.401Z,43.82
2019-04-10T12:21:13.538Z,43.72
2019-04-10T12:22:13.671Z,43.52
2019-04-10T12:23:13.522Z,43.82
2019-04-10T12:24:14.063Z,43.52
2019-04-10T12:25:14.450Z,43.62
2019-04-10T12:26:13.817Z,43.52
2019-04-10T12:27:13.333Z,43.62
2019-04-10T12:28:13.792Z,43.72
2019-04-10T12:29:14.109Z,43.62
2019-04-10T12:30:13.300Z,43.62
2019-04-10T12:31:13.319Z,43.92
2019-04-10T12:32:13.272Z,43.92
2019-04-10T12:33:13.620Z,43.82
2019-04-10T12:34:14.908Z,43.82
2019-04-10T12:35:13.823Z,43.72
2019-04-10T12:36:14.165Z,43.72
2019-04-10T12:37:13.338Z,43.82
2019-04-10T12:38:13.473Z,44.02
2019-04-10T12:39:14.142Z,43.82
2019-04-10T12:40:13.924Z,43.92
2019-04-10T12:41:13.176Z,43.92
2019-04-10T12:42:14.198Z,44.12
2019-04-10T12:43:13.193Z,44.32
2019-04-10T12:44:13.604Z,44.12
2019-04-10T12:45:13.575Z,44.02
2019-04-10T12:46:13.122Z,44.22
2019-04-10T12:47:13.451Z,44.22
2019-04-10T12:48:13.147Z,44.22
2019-04-10T12:49:13.098Z,44.12
2019-04-10T12:50:14.041Z,43.92
2019-04-10T12:51:13.835Z,43.62
2019-04-10T12:52:13.063Z,43.72
2019-04-10T12:53:13.575Z,44.12
2019-04-10T12:54:13.147Z,44.22
2019-04-10T12:55:13.031Z,44.02
2019-04-10T12:56:13.756Z,43.82